createdAt,value
2022-08-18T00:01:14.702Z,60.13
2022-08-18T00:03:55.640Z,60.20
2022-08-18T00:06:28.776Z,60.17
2022-08-18T00:08:56.763Z,60.47
2022-08-18T00:11:23.788Z,60.30
2022-08-18T00:13:54.290Z,60.76
2022-08-18T00:16:20.804Z,60.88
2022-08-18T00:18:47.314Z,60.98
2022-08-18T00:21:13.826Z,60.94
2022-08-18T00:23:41.195Z,61.10
2022-08-18T00:26:07.781Z,61.29
2022-08-18T00:28:34.570Z,61.16
2022-08-18T00:31:01.369Z,60.90
2022-08-18T00:33:29.163Z,61.13
2022-08-18T00:35:56.667Z,61.19
2022-08-18T00:38:25.206Z,60.92
2022-08-18T00:40:54.662Z,61.10
2022-08-18T00:43:43.768Z,61.27
2022-08-18T00:46:16.421Z,61.13
2022-08-18T00:48:48.700Z,60.96
2022-08-18T00:51:38.534Z,61.35
2022-08-18T00:54:24.123Z,61.20
2022-08-18T00:56:56.780Z,60.97
2022-08-18T00:59:23.203Z,60.99
2022-08-18T01:01:51.385Z,61.06
2022-08-18T01:04:28.434Z,61.46
2022-08-18T01:07:00.689Z,61.34
2022-08-18T01:09:27.439Z,61.29
2022-08-18T01:11:54.242Z,61.49
2022-08-18T01:14:22.277Z,61.49
2022-08-18T01:17:08.938Z,61.49
2022-08-18T01:19:55.072Z,61.48
2022-08-18T01:22:29.101Z,61.60
2022-08-18T01:25:16.750Z,61.63
2022-08-18T01:27:43.732Z,61.46
2022-08-18T01:30:15.355Z,61.68
2022-08-18T01:32:44.244Z,61.76
2022-08-18T01:35:13.194Z,61.72
2022-08-18T01:37:41.255Z,61.95
2022-08-18T01:41:24.293Z,62.17
2022-08-18T01:42:56.498Z,61.90
2022-08-18T01:45:23.129Z,62.00
2022-08-18T01:47:50.690Z,61.82
2022-08-18T01:50:17.993Z,61.74
2022-08-18T01:52:44.633Z,61.74
2022-08-18T01:55:11.190Z,61.78
2022-08-18T01:57:42.963Z,61.84
2022-08-18T02:00:12.561Z,61.68
2022-08-18T02:02:41.895Z,62.04
2022-08-18T02:05:18.337Z,62.13
2022-08-18T02:07:45.239Z,62.02
2022-08-18T02:10:12.515Z,61.91
2022-08-18T02:12:43.731Z,61.96
2022-08-18T02:15:11.793Z,61.96
2022-08-18T02:17:40.322Z,61.97
2022-08-18T02:20:08.547Z,61.85
2022-08-18T02:22:35.101Z,61.65
2022-08-18T02:25:01.761Z,61.78
2022-08-18T02:27:28.939Z,61.84
2022-08-18T02:29:55.839Z,61.94
2022-08-18T02:32:22.414Z,61.69
2022-08-18T02:34:52.228Z,61.96
2022-08-18T02:37:18.782Z,61.63
2022-08-18T02:39:45.756Z,61.76
2022-08-18T02:42:14.785Z,61.85
2022-08-18T02:44:43.353Z,61.98
2022-08-18T02:47:10.127Z,61.89
2022-08-18T02:49:36.956Z,61.87
2022-08-18T02:52:03.891Z,62.04
2022-08-18T02:54:31.175Z,62.01
2022-08-18T02:56:57.904Z,62.15
2022-08-18T02:59:27.466Z,62.04
2022-08-18T03:01:56.318Z,62.01
2022-08-18T03:04:30.282Z,61.96
2022-08-18T03:07:01.281Z,62.04
2022-08-18T03:09:29.211Z,61.95
2022-08-18T03:11:55.927Z,62.27
2022-08-18T03:14:23.871Z,62.10
2022-08-18T03:16:54.924Z,62.12
2022-08-18T03:19:29.594Z,62.09
2022-08-18T03:22:02.515Z,62.01
2022-08-18T03:24:32.687Z,61.83
2022-08-18T03:27:00.868Z,62.02
2022-08-18T03:29:32.004Z,61.65
2022-08-18T03:32:03.634Z,61.91
2022-08-18T03:34:32.245Z,61.92
2022-08-18T03:36:59.571Z,61.82
2022-08-18T03:39:27.893Z,61.96
2022-08-18T03:41:59.786Z,61.86
2022-08-18T03:44:33.173Z,61.63
2022-08-18T03:47:03.100Z,61.42
2022-08-18T03:49:31.618Z,61.48
2022-08-18T03:52:00.674Z,61.36
2022-08-18T03:54:27.721Z,61.53
2022-08-18T03:56:55.873Z,61.34
2022-08-18T03:59:26.941Z,61.26
2022-08-18T04:01:55.338Z,61.50
2022-08-18T04:04:26.470Z,61.47
2022-08-18T04:06:58.472Z,61.33
2022-08-18T04:09:27.996Z,61.29
2022-08-18T04:11:55.785Z,61.40
2022-08-18T04:14:31.813Z,61.05
2022-08-18T04:16:59.216Z,60.95
2022-08-18T04:19:27.601Z,60.93
2022-08-18T04:21:57.051Z,60.88
2022-08-18T04:24:32.051Z,60.66
2022-08-18T04:27:02.318Z,60.80
2022-08-18T04:29:29.012Z,60.81
2022-08-18T04:31:56.077Z,60.72
2022-08-18T04:34:22.886Z,60.78
2022-08-18T04:36:53.805Z,61.03
2022-08-18T04:39:21.841Z,61.08
2022-08-18T04:41:48.819Z,60.95
2022-08-18T04:44:17.530Z,61.14
2022-08-18T04:46:47.840Z,61.22
2022-08-18T04:49:16.008Z,61.14
2022-08-18T04:52:34.111Z,61.21
2022-08-18T04:54:52.457Z,61.56
2022-08-18T04:57:21.606Z,61.30
2022-08-18T04:59:50.812Z,61.53
2022-08-18T05:02:18.980Z,61.56
2022-08-18T05:04:47.390Z,61.32
2022-08-18T05:07:17.207Z,61.29
2022-08-18T05:09:43.723Z,61.65
2022-08-18T05:12:14.170Z,61.05
2022-08-18T05:14:45.040Z,61.44
2022-08-18T05:17:12.491Z,61.13
2022-08-18T05:19:42.367Z,61.12
2022-08-18T05:22:13.890Z,61.14
2022-08-18T05:24:41.977Z,61.07
2022-08-18T05:27:08.597Z,60.98
2022-08-18T05:29:41.513Z,61.26
2022-08-18T05:32:12.069Z,61.47
2022-08-18T05:35:05.089Z,61.56
2022-08-18T05:37:45.893Z,61.64
2022-08-18T05:40:15.016Z,61.81
2022-08-18T05:42:42.773Z,62.01
2022-08-18T05:45:16.770Z,62.03
2022-08-18T05:47:43.637Z,61.76
2022-08-18T05:50:17.943Z,61.82
2022-08-18T05:52:54.223Z,61.94
2022-08-18T05:55:52.635Z,62.05
2022-08-18T05:58:33.056Z,62.15
2022-08-18T06:01:08.958Z,61.96
2022-08-18T06:03:48.917Z,62.14
2022-08-18T06:06:20.832Z,62.09
2022-08-18T06:09:09.675Z,62.17
2022-08-18T06:11:36.236Z,62.20
2022-08-18T06:14:02.812Z,62.19
2022-08-18T06:17:13.617Z,62.47
2022-08-18T06:20:03.561Z,62.44
2022-08-18T06:22:58.379Z,62.28
2022-08-18T06:25:57.607Z,62.37
2022-08-18T06:28:25.721Z,62.50
2022-08-18T06:31:12.697Z,62.47
2022-08-18T06:33:54.627Z,62.51
2022-08-18T06:36:47.648Z,62.50
2022-08-18T06:39:22.295Z,62.62
2022-08-18T06:41:50.436Z,62.73
2022-08-18T06:44:53.302Z,62.53
2022-08-18T06:47:40.754Z,62.22
2022-08-18T06:50:08.765Z,62.29
2022-08-18T06:52:38.441Z,62.59
2022-08-18T06:55:13.903Z,62.39
2022-08-18T06:57:57.777Z,62.31
2022-08-18T07:00:32.736Z,62.18
2022-08-18T07:06:09.146Z,61.96
2022-08-18T07:08:42.433Z,62.00
2022-08-18T07:11:24.190Z,62.12
2022-08-18T07:14:14.969Z,61.74
2022-08-18T07:16:59.579Z,62.03
2022-08-18T07:19:29.830Z,61.80
2022-08-18T07:22:12.309Z,61.70
2022-08-18T07:24:50.628Z,61.53
2022-08-18T07:27:20.895Z,61.31
2022-08-18T07:30:06.187Z,61.11
2022-08-18T07:32:44.443Z,60.99
2022-08-18T07:35:12.987Z,60.95
2022-08-18T07:37:49.131Z,60.91
2022-08-18T07:40:36.794Z,60.46
2022-08-18T07:43:16.344Z,60.35
2022-08-18T07:45:46.109Z,60.17
2022-08-18T07:48:38.188Z,59.78
2022-08-18T07:51:37.574Z,59.70
2022-08-18T07:54:37.706Z,59.55
2022-08-18T07:57:29.432Z,59.37
2022-08-18T08:00:18.854Z,59.12
2022-08-18T08:03:31.090Z,58.73
2022-08-18T08:06:08.598Z,58.51
2022-08-18T08:08:59.006Z,58.62
2022-08-18T08:11:53.997Z,58.24
2022-08-18T08:14:39.424Z,58.35
2022-08-18T08:17:05.846Z,58.41
2022-08-18T08:20:00.033Z,58.18
2022-08-18T08:23:17.312Z,58.27
2022-08-18T08:26:22.216Z,58.14
2022-08-18T08:28:56.166Z,58.00
2022-08-18T08:31:39.185Z,57.87
2022-08-18T08:34:28.444Z,57.65
2022-08-18T08:37:02.461Z,57.63
2022-08-18T08:39:36.168Z,57.46
2022-08-18T08:42:31.986Z,57.45
2022-08-18T08:45:15.999Z,57.27
2022-08-18T08:47:58.368Z,57.22
2022-08-18T08:50:31.068Z,57.22
2022-08-18T08:53:27.882Z,57.15
2022-08-18T08:56:02.415Z,56.95
2022-08-18T08:58:37.750Z,56.49
2022-08-18T09:01:05.984Z,56.81
2022-08-18T09:03:58.125Z,56.24
2022-08-18T09:06:44.442Z,56.00
2022-08-18T09:09:26.346Z,55.79
2022-08-18T09:12:12.379Z,55.69
2022-08-18T09:15:25.439Z,55.36
2022-08-18T09:18:08.402Z,55.43
2022-08-18T09:20:58.241Z,54.51
2022-08-18T09:23:32.700Z,54.32
2022-08-18T09:26:20.591Z,54.25
2022-08-18T09:29:00.647Z,53.47
2022-08-18T09:31:31.793Z,53.50
2022-08-18T09:34:10.975Z,52.89
2022-08-18T09:36:40.664Z,52.70
2022-08-18T09:39:54.758Z,52.17
2022-08-18T09:42:50.027Z,52.43
2022-08-18T09:45:34.301Z,51.90
2022-08-18T09:50:37.345Z,51.79
2022-08-18T09:51:18.265Z,51.57
2022-08-18T09:54:09.044Z,51.31
2022-08-18T09:56:54.144Z,51.45
2022-08-18T09:59:34.303Z,51.44
2022-08-18T10:02:28.230Z,50.91
2022-08-18T10:05:20.172Z,50.82
2022-08-18T10:08:01.568Z,50.76
2022-08-18T10:11:17.610Z,50.52
2022-08-18T10:14:10.827Z,50.71
2022-08-18T10:20:23.890Z,50.08
2022-08-18T10:22:55.484Z,49.84
2022-08-18T10:25:34.121Z,49.97
2022-08-18T10:28:05.300Z,49.88
2022-08-18T10:30:56.309Z,49.88
2022-08-18T10:33:58.926Z,49.51
2022-08-18T10:37:11.398Z,49.72
2022-08-18T10:39:50.811Z,49.45
2022-08-18T10:42:34.612Z,49.15
2022-08-18T10:45:06.917Z,48.97
2022-08-18T10:47:34.324Z,48.84
2022-08-18T10:50:06.946Z,48.38
2022-08-18T10:55:56.971Z,47.62
2022-08-18T10:58:42.132Z,47.51
2022-08-18T11:01:20.520Z,47.20
2022-08-18T11:04:07.407Z,46.82
2022-08-18T11:06:47.534Z,46.84
2022-08-18T11:09:25.300Z,46.43
2022-08-18T11:11:59.606Z,46.38
2022-08-18T11:14:39.477Z,45.99
2022-08-18T11:17:44.166Z,45.81
2022-08-18T11:20:14.524Z,46.31
2022-08-18T11:22:56.901Z,46.01
2022-08-18T11:25:35.262Z,45.94
2022-08-18T11:28:02.588Z,45.55
2022-08-18T11:30:37.571Z,45.20
2022-08-18T11:33:16.173Z,45.44
2022-08-18T11:35:54.678Z,45.40
2022-08-18T11:38:23.509Z,44.92
2022-08-18T11:41:11.960Z,44.36
2022-08-18T11:43:46.793Z,43.94
2022-08-18T11:46:27.729Z,43.90
2022-08-18T11:49:28.592Z,43.59
2022-08-18T11:52:03.540Z,43.88
2022-08-18T11:54:39.996Z,43.48
2022-08-18T12:00:46.896Z,43.01
2022-08-18T12:03:29.403Z,43.48
2022-08-18T12:05:59.576Z,43.45
2022-08-18T12:08:58.126Z,42.64
2022-08-18T12:11:26.620Z,42.81
2022-08-18T12:14:30.123Z,42.12
2022-08-18T12:16:55.470Z,42.07
2022-08-18T12:19:24.422Z,41.46
2022-08-18T12:21:56.793Z,41.24
2022-08-18T12:24:36.826Z,41.44
2022-08-18T12:27:12.302Z,40.76
2022-08-18T12:29:47.637Z,41.12
2022-08-18T12:32:18.185Z,40.54
2022-08-18T12:35:09.275Z,40.71
2022-08-18T12:40:26.397Z,40.44
2022-08-18T12:42:53.683Z,39.93
2022-08-18T12:45:23.531Z,40.13
2022-08-18T12:47:51.504Z,39.37
2022-08-18T12:50:19.484Z,39.49
2022-08-18T12:52:46.829Z,39.34
2022-08-18T12:55:22.010Z,38.90
2022-08-18T12:57:51.637Z,38.40
2022-08-18T13:00:21.019Z,38.34
2022-08-18T13:02:54.601Z,38.90
2022-08-18T13:05:27.659Z,38.71
2022-08-18T13:08:00.847Z,38.50
2022-08-18T13:10:43.313Z,38.85
2022-08-18T13:13:17.144Z,39.01
2022-08-18T13:15:58.046Z,38.79
2022-08-18T13:18:28.688Z,38.57
2022-08-18T13:20:57.709Z,38.81
2022-08-18T13:23:27.597Z,38.67
2022-08-18T13:26:01.598Z,38.92
2022-08-18T13:28:33.436Z,38.35
2022-08-18T13:31:06.262Z,38.49
2022-08-18T13:33:57.234Z,38.25
2022-08-18T13:36:24.600Z,38.51
2022-08-18T13:38:55.588Z,38.41
2022-08-18T13:43:52.181Z,37.68
2022-08-18T13:46:19.732Z,37.92
2022-08-18T13:49:02.239Z,37.47
2022-08-18T13:51:29.846Z,37.84
2022-08-18T13:54:17.860Z,38.16
2022-08-18T13:56:52.032Z,38.10
2022-08-18T13:59:21.561Z,38.07
2022-08-18T14:01:51.912Z,37.77
2022-08-18T14:04:22.845Z,37.69
2022-08-18T14:06:57.240Z,37.81
2022-08-18T14:09:27.877Z,38.22
2022-08-18T14:12:23.815Z,38.10
2022-08-18T14:14:55.504Z,37.43
2022-08-18T14:17:25.432Z,37.54
2022-08-18T14:20:21.418Z,37.27
2022-08-18T14:23:06.731Z,37.28
2022-08-18T14:25:51.902Z,36.88
2022-08-18T14:28:19.608Z,37.20
2022-08-18T14:30:54.418Z,37.47
2022-08-18T14:33:34.141Z,36.91
2022-08-18T14:36:06.085Z,37.14
2022-08-18T14:38:36.448Z,37.72
2022-08-18T14:41:07.547Z,37.53
2022-08-18T14:43:55.613Z,36.92
2022-08-18T14:46:23.062Z,37.13
2022-08-18T14:48:56.441Z,37.13
2022-08-18T14:51:27.031Z,37.15
2022-08-18T14:53:55.708Z,37.14
2022-08-18T14:56:23.434Z,37.17
2022-08-18T14:58:54.935Z,36.88
2022-08-18T15:01:22.910Z,37.38
2022-08-18T15:03:50.578Z,37.17
2022-08-18T15:06:22.980Z,36.86
2022-08-18T15:08:57.137Z,37.13
2022-08-18T15:11:24.712Z,37.07
2022-08-18T15:13:55.081Z,36.95
2022-08-18T15:16:27.101Z,36.92
2022-08-18T15:18:58.929Z,36.97
2022-08-18T15:21:44.174Z,37.23
2022-08-18T15:24:29.032Z,37.40
2022-08-18T15:26:58.043Z,37.27
2022-08-18T15:29:29.696Z,37.58
2022-08-18T15:32:05.665Z,37.33
2022-08-18T15:34:46.343Z,37.60
2022-08-18T15:37:14.047Z,37.48
2022-08-18T15:39:41.190Z,37.70
2022-08-18T15:42:10.706Z,37.70
2022-08-18T15:44:38.078Z,38.10
2022-08-18T15:47:05.855Z,38.27
2022-08-18T15:49:35.965Z,38.46
2022-08-18T15:52:02.670Z,38.45
2022-08-18T15:54:30.247Z,38.92
2022-08-18T15:56:58.801Z,38.75
2022-08-18T15:59:34.213Z,39.04
2022-08-18T16:02:11.791Z,38.87
2022-08-18T16:04:43.132Z,39.07
2022-08-18T16:07:11.878Z,39.15
2022-08-18T16:09:38.507Z,38.89
2022-08-18T16:12:08.837Z,39.39
2022-08-18T16:14:41.354Z,39.23
2022-08-18T16:17:09.377Z,39.68
2022-08-18T16:19:39.696Z,39.20
2022-08-18T16:22:07.480Z,39.15
2022-08-18T16:24:34.598Z,39.18
2022-08-18T16:27:01.088Z,39.12
2022-08-18T16:29:27.607Z,39.47
2022-08-18T16:31:54.522Z,39.40
2022-08-18T16:34:21.070Z,39.63
2022-08-18T16:36:47.651Z,39.65
2022-08-18T16:39:14.174Z,39.70
2022-08-18T16:41:41.260Z,39.55
2022-08-18T16:44:12.274Z,39.92
2022-08-18T16:46:39.121Z,39.91
2022-08-18T16:49:07.791Z,39.76
2022-08-18T16:51:34.479Z,39.96
2022-08-18T16:54:05.417Z,39.66
2022-08-18T16:56:35.678Z,39.83
2022-08-18T16:59:21.287Z,39.78
2022-08-18T17:02:06.614Z,39.94
2022-08-18T17:04:33.953Z,40.27
2022-08-18T17:07:04.981Z,40.14
2022-08-18T17:09:33.191Z,40.27
2022-08-18T17:12:00.113Z,40.16
2022-08-18T17:14:29.728Z,40.70
2022-08-18T17:16:58.413Z,41.04
2022-08-18T17:19:30.210Z,40.90
2022-08-18T17:21:57.146Z,41.30
2022-08-18T17:24:31.261Z,41.69
2022-08-18T17:26:59.650Z,41.55
2022-08-18T17:29:31.301Z,41.40
2022-08-18T17:32:03.419Z,41.50
2022-08-18T17:34:41.919Z,41.42
2022-08-18T17:37:12.165Z,41.13
2022-08-18T17:39:44.167Z,41.17
2022-08-18T17:42:25.656Z,41.09
2022-08-18T17:44:59.599Z,41.36
2022-08-18T17:47:33.382Z,41.53
2022-08-18T17:50:27.703Z,41.33
2022-08-18T17:53:15.815Z,41.13
2022-08-18T17:56:21.131Z,41.05
2022-08-18T17:58:58.490Z,40.58
2022-08-18T18:01:27.160Z,40.83
2022-08-18T18:03:54.920Z,40.67
2022-08-18T18:06:37.736Z,41.06
2022-08-18T18:09:28.454Z,40.84
2022-08-18T18:11:55.030Z,40.83
2022-08-18T18:14:24.154Z,40.99
2022-08-18T18:17:07.148Z,41.36
2022-08-18T18:19:34.475Z,41.45
2022-08-18T18:22:17.991Z,41.30
2022-08-18T18:24:56.920Z,41.41
2022-08-18T18:27:30.666Z,41.59
2022-08-18T18:30:05.937Z,41.65
2022-08-18T18:32:38.230Z,42.05
2022-08-18T18:35:28.057Z,42.20
2022-08-18T18:37:59.054Z,42.22
2022-08-18T18:40:25.670Z,42.23
2022-08-18T18:42:53.101Z,42.52
2022-08-18T18:45:28.678Z,42.61
2022-08-18T18:48:03.802Z,42.71
2022-08-18T18:50:55.530Z,42.76
2022-08-18T18:53:44.862Z,42.95
2022-08-18T18:56:29.077Z,43.16
2022-08-18T18:59:14.004Z,43.21
2022-08-18T19:02:33.552Z,43.78
2022-08-18T19:05:16.580Z,43.50
2022-08-18T19:07:48.955Z,43.78
2022-08-18T19:10:27.218Z,43.82
2022-08-18T19:13:11.546Z,44.17
2022-08-18T19:16:05.489Z,44.13
2022-08-18T19:18:38.376Z,44.37
2022-08-18T19:22:04.396Z,44.41
2022-08-18T19:24:14.777Z,44.39
2022-08-18T19:27:03.694Z,44.79
2022-08-18T19:29:36.378Z,44.48
2022-08-18T19:32:25.507Z,44.74
2022-08-18T19:34:55.680Z,44.51
2022-08-18T19:37:47.254Z,44.76
2022-08-18T19:40:35.898Z,44.93
2022-08-18T19:43:12.359Z,44.90
2022-08-18T19:45:49.699Z,45.09
2022-08-18T19:48:35.638Z,45.36
2022-08-18T19:51:17.631Z,45.36
2022-08-18T19:54:06.398Z,45.56
2022-08-18T19:56:48.165Z,45.53
2022-08-18T19:59:40.211Z,45.50
2022-08-18T20:02:19.052Z,45.68
2022-08-18T20:04:59.470Z,45.68
2022-08-18T20:08:03.737Z,46.02
2022-08-18T20:10:38.356Z,45.89
2022-08-18T20:13:19.596Z,46.12
2022-08-18T20:16:10.748Z,45.99
2022-08-18T20:18:49.706Z,46.10
2022-08-18T20:21:16.591Z,46.20
2022-08-18T20:24:03.417Z,46.53
2022-08-18T20:26:38.917Z,46.47
2022-08-18T20:29:18.925Z,46.60
2022-08-18T20:32:02.861Z,46.54
2022-08-18T20:34:32.708Z,46.63
2022-08-18T20:37:01.503Z,46.51
2022-08-18T20:39:45.401Z,46.54
2022-08-18T20:42:21.120Z,46.79
2022-08-18T20:44:50.461Z,46.77
2022-08-18T20:47:31.254Z,46.67
2022-08-18T20:50:16.172Z,46.74
2022-08-18T20:53:19.639Z,47.25
2022-08-18T20:56:32.539Z,47.21
2022-08-18T20:59:30.414Z,47.36
2022-08-18T21:02:00.777Z,47.38
2022-08-18T21:04:50.113Z,47.58
2022-08-18T21:07:37.343Z,47.48
2022-08-18T21:10:20.311Z,47.49
2022-08-18T21:12:56.481Z,47.50
2022-08-18T21:15:30.200Z,47.59
2022-08-18T21:18:02.136Z,47.76
2022-08-18T21:20:31.411Z,47.74
2022-08-18T21:23:13.725Z,47.69
2022-08-18T21:25:50.570Z,47.88
2022-08-18T21:28:18.215Z,48.02
2022-08-18T21:31:42.727Z,48.24
2022-08-18T21:33:52.453Z,48.06
2022-08-18T21:36:25.203Z,48.48
2022-08-18T21:39:05.787Z,48.78
2022-08-18T21:41:39.216Z,48.67
2022-08-18T21:44:13.507Z,48.86
2022-08-18T21:46:40.213Z,49.02
2022-08-18T21:49:06.854Z,49.15
2022-08-18T21:51:49.084Z,49.20
2022-08-18T21:54:22.960Z,49.21
2022-08-18T21:57:26.618Z,49.59
2022-08-18T22:00:11.867Z,49.54
2022-08-18T22:02:39.098Z,49.49
2022-08-18T22:05:07.420Z,49.79
2022-08-18T22:07:35.469Z,49.47
2022-08-18T22:10:36.668Z,49.96
2022-08-18T22:13:06.912Z,49.92
2022-08-18T22:15:42.584Z,49.98
2022-08-18T22:18:17.969Z,49.97
2022-08-18T22:20:55.049Z,50.28
2022-08-18T22:24:02.791Z,50.44
2022-08-18T22:26:38.017Z,50.43
2022-08-18T22:29:13.419Z,50.21
2022-08-18T22:31:49.171Z,50.13
2022-08-18T22:34:27.478Z,50.34
2022-08-18T22:37:04.073Z,50.63
2022-08-18T22:39:41.283Z,50.28
2022-08-18T22:42:09.647Z,50.80
2022-08-18T22:44:41.516Z,50.68
2022-08-18T22:47:09.345Z,51.32
2022-08-18T22:49:37.056Z,51.20
2022-08-18T22:52:07.092Z,51.40
2022-08-18T22:54:35.026Z,51.21
2022-08-18T22:57:02.675Z,51.13
2022-08-18T22:59:29.201Z,51.42
2022-08-18T23:01:59.506Z,51.56
2022-08-18T23:04:27.235Z,51.62
2022-08-18T23:06:54.700Z,51.46
2022-08-18T23:09:24.578Z,51.75
2022-08-18T23:11:53.459Z,51.65
2022-08-18T23:14:21.369Z,51.51
2022-08-18T23:16:48.017Z,51.58
2022-08-18T23:19:16.794Z,51.47
2022-08-18T23:21:44.150Z,51.68
2022-08-18T23:24:16.416Z,51.65
2022-08-18T23:26:44.275Z,51.85
2022-08-18T23:29:11.802Z,51.89
2022-08-18T23:31:40.480Z,51.59
2022-08-18T23:34:13.669Z,51.58
2022-08-18T23:36:45.395Z,52.01
2022-08-18T23:39:13.564Z,51.88
2022-08-18T23:41:41.104Z,51.63
2022-08-18T23:44:13.350Z,51.81
2022-08-18T23:46:43.163Z,51.76
2022-08-18T23:49:14.972Z,52.04
2022-08-18T23:51:48.873Z,52.04
2022-08-18T23:54:18.844Z,52.08
2022-08-18T23:56:46.745Z,52.10
2022-08-18T23:59:14.338Z,52.14
