createdAt,value
2019-03-31T00:02:27.273Z,51.10
2019-03-31T00:04:55.767Z,52.19
2019-03-31T00:07:24.320Z,51.93
2019-03-31T00:09:52.777Z,51.71
2019-03-31T00:12:21.277Z,50.69
2019-03-31T00:14:49.764Z,51.26
2019-03-31T00:17:18.258Z,50.29
2019-03-31T00:19:46.732Z,50.34
2019-03-31T00:22:15.227Z,51.64
2019-03-31T00:24:43.714Z,51.71
2019-03-31T00:27:12.185Z,49.97
2019-03-31T00:29:40.679Z,50.47
2019-03-31T00:32:09.231Z,50.84
2019-03-31T00:34:37.713Z,50.81
2019-03-31T00:37:07.879Z,51.27
2019-03-31T00:39:36.575Z,51.84
2019-03-31T00:42:05.197Z,51.30
2019-03-31T00:44:33.754Z,50.94
2019-03-31T00:47:02.459Z,50.37
2019-03-31T00:49:30.974Z,49.09
2019-03-31T00:51:59.459Z,48.48
2019-03-31T00:54:28.053Z,48.19
2019-03-31T00:56:56.526Z,49.68
2019-03-31T00:59:25.000Z,49.37
2019-03-31T01:01:58.190Z,48.90
2019-03-31T01:04:29.655Z,47.24
2019-03-31T01:06:58.729Z,46.09
2019-03-31T01:09:29.538Z,47.50
2019-03-31T01:11:58.306Z,47.45
2019-03-31T01:14:27.923Z,46.97
2019-03-31T01:16:56.766Z,48.11
2019-03-31T01:19:25.422Z,48.46
2019-03-31T01:21:53.971Z,48.38
2019-03-31T01:24:22.525Z,47.55
2019-03-31T01:26:51.033Z,46.01
2019-03-31T01:29:19.531Z,46.06
2019-03-31T01:31:50.556Z,47.21
2019-03-31T01:34:19.450Z,46.41
2019-03-31T01:36:47.926Z,45.58
2019-03-31T01:39:16.493Z,45.35
2019-03-31T01:41:45.067Z,45.58
2019-03-31T01:44:13.947Z,46.37
2019-03-31T01:46:42.458Z,47.15
2019-03-31T01:49:10.956Z,46.71
2019-03-31T01:51:39.447Z,46.45
2019-03-31T01:54:07.937Z,45.33
2019-03-31T01:56:36.458Z,43.00
2019-03-31T01:59:04.944Z,42.06
2019-03-31T02:01:33.487Z,40.14
2019-03-31T02:04:01.985Z,39.79
2019-03-31T02:06:30.554Z,39.32
2019-03-31T02:08:59.026Z,39.79
2019-03-31T02:11:27.527Z,40.84
2019-03-31T02:13:56.009Z,41.69
2019-03-31T02:16:24.557Z,41.91
2019-03-31T02:18:53.072Z,41.20
2019-03-31T02:21:21.548Z,40.68
2019-03-31T02:23:50.026Z,39.41
2019-03-31T02:26:18.535Z,39.96
2019-03-31T02:28:47.041Z,39.54
2019-03-31T02:31:15.594Z,38.67
2019-03-31T02:33:44.075Z,40.37
2019-03-31T02:36:12.597Z,41.22
2019-03-31T02:38:41.084Z,42.58
2019-03-31T02:41:09.564Z,41.87
2019-03-31T02:43:38.074Z,42.80
2019-03-31T02:46:06.655Z,43.64
2019-03-31T02:48:35.144Z,43.81
2019-03-31T02:51:03.743Z,43.60
2019-03-31T02:53:32.382Z,44.10
2019-03-31T02:56:01.534Z,44.68
2019-03-31T02:58:32.066Z,44.89
2019-03-31T03:01:00.893Z,44.53
2019-03-31T03:03:32.368Z,44.87
2019-03-31T03:06:02.554Z,42.79
2019-03-31T03:08:33.727Z,42.18
2019-03-31T03:11:03.845Z,41.82
2019-03-31T03:13:34.944Z,41.62
2019-03-31T03:16:09.272Z,42.36
2019-03-31T03:18:37.756Z,41.45
2019-03-31T03:21:06.328Z,41.19
2019-03-31T03:23:34.791Z,40.65
2019-03-31T03:26:03.268Z,39.15
2019-03-31T03:28:31.854Z,39.26
2019-03-31T03:31:00.795Z,38.93
2019-03-31T03:33:29.485Z,39.32
2019-03-31T03:35:58.006Z,39.22
2019-03-31T03:38:26.483Z,40.08
2019-03-31T03:40:54.955Z,41.45
2019-03-31T03:43:23.446Z,40.36
2019-03-31T03:45:51.933Z,41.60
2019-03-31T03:48:20.506Z,41.48
2019-03-31T03:50:48.995Z,40.67
2019-03-31T03:53:17.518Z,39.27
2019-03-31T03:55:45.996Z,37.33
2019-03-31T03:58:14.483Z,36.81
2019-03-31T04:00:42.998Z,37.22
2019-03-31T04:03:28.584Z,37.80
2019-03-31T04:05:41.688Z,37.29
2019-03-31T04:08:10.170Z,36.03
2019-03-31T04:10:47.429Z,36.15
2019-03-31T04:13:15.945Z,35.55
2019-03-31T04:15:44.598Z,35.05
2019-03-31T04:18:13.070Z,36.10
2019-03-31T04:20:41.595Z,37.59
2019-03-31T04:23:10.078Z,38.62
2019-03-31T04:25:38.551Z,39.81
2019-03-31T04:28:07.063Z,40.42
2019-03-31T04:30:35.538Z,41.06
2019-03-31T04:33:04.015Z,41.49
2019-03-31T04:35:32.497Z,41.22
2019-03-31T04:38:01.029Z,40.98
2019-03-31T04:40:29.524Z,41.52
2019-03-31T04:42:57.989Z,41.69
2019-03-31T04:45:26.565Z,41.69
2019-03-31T04:47:55.045Z,41.50
2019-03-31T04:50:23.514Z,42.01
2019-03-31T04:52:52.016Z,42.41
2019-03-31T04:55:20.511Z,42.02
2019-03-31T04:57:48.998Z,41.39
2019-03-31T05:00:17.481Z,41.24
2019-03-31T05:02:45.965Z,41.00
2019-03-31T05:05:14.452Z,41.35
2019-03-31T05:07:42.973Z,39.71
2019-03-31T05:10:11.601Z,39.35
2019-03-31T05:12:40.077Z,40.13
2019-03-31T05:15:08.651Z,43.21
2019-03-31T05:17:37.141Z,43.78
2019-03-31T05:20:06.748Z,43.17
2019-03-31T05:22:35.408Z,39.73
2019-03-31T05:25:04.629Z,42.20
2019-03-31T05:27:33.118Z,41.79
2019-03-31T05:30:01.649Z,41.54
2019-03-31T05:32:30.136Z,40.78
2019-03-31T05:34:58.632Z,39.31
2019-03-31T05:37:27.131Z,39.68
2019-03-31T05:39:55.646Z,38.55
2019-03-31T05:42:24.134Z,45.52
2019-03-31T05:44:52.667Z,41.22
2019-03-31T05:47:21.227Z,41.38
2019-03-31T05:49:49.733Z,38.41
2019-03-31T05:52:23.370Z,40.07
2019-03-31T05:54:51.853Z,40.74
2019-03-31T05:57:20.335Z,41.86
2019-03-31T05:59:48.832Z,42.56
2019-03-31T06:02:17.295Z,43.31
2019-03-31T06:04:45.833Z,42.74
2019-03-31T06:07:14.309Z,43.17
2019-03-31T06:09:42.802Z,44.48
2019-03-31T06:12:11.308Z,45.08
2019-03-31T06:14:39.800Z,44.19
2019-03-31T06:17:08.288Z,45.30
2019-03-31T06:19:36.818Z,44.83
2019-03-31T06:22:05.324Z,45.29
2019-03-31T06:24:33.801Z,46.07
2019-03-31T06:27:02.293Z,45.95
2019-03-31T06:29:30.768Z,47.18
2019-03-31T06:31:59.247Z,46.29
2019-03-31T06:34:27.742Z,46.33
2019-03-31T06:36:56.430Z,46.54
2019-03-31T06:39:24.918Z,46.70
2019-03-31T06:41:53.576Z,47.23
2019-03-31T06:44:22.005Z,46.02
2019-03-31T06:46:50.496Z,46.21
2019-03-31T06:49:18.995Z,46.93
2019-03-31T06:51:47.478Z,47.36
2019-03-31T06:54:15.966Z,47.62
2019-03-31T06:56:47.103Z,48.09
2019-03-31T06:59:14.659Z,46.91
2019-03-31T07:01:43.145Z,46.04
2019-03-31T07:04:11.621Z,46.77
2019-03-31T07:06:40.519Z,46.94
2019-03-31T07:09:09.046Z,46.72
2019-03-31T07:11:37.540Z,47.11
2019-03-31T07:14:06.025Z,47.82
2019-03-31T07:16:34.772Z,48.46
2019-03-31T07:19:03.236Z,48.35
2019-03-31T07:21:31.724Z,49.00
2019-03-31T07:24:00.228Z,49.56
2019-03-31T07:26:28.749Z,48.96
2019-03-31T07:28:57.220Z,49.51
2019-03-31T07:31:35.686Z,49.42
2019-03-31T07:34:04.149Z,49.39
2019-03-31T07:36:32.713Z,50.62
2019-03-31T07:39:01.351Z,50.67
2019-03-31T07:41:30.235Z,50.13
2019-03-31T07:43:58.998Z,49.59
2019-03-31T07:46:27.485Z,50.63
2019-03-31T07:48:55.984Z,50.79
2019-03-31T07:51:24.575Z,50.37
2019-03-31T07:53:53.083Z,50.55
2019-03-31T07:56:21.569Z,50.78
2019-03-31T07:58:50.065Z,49.77
2019-03-31T08:01:18.583Z,50.16
2019-03-31T08:03:47.080Z,50.53
2019-03-31T08:06:15.639Z,49.96
2019-03-31T08:08:44.146Z,49.42
2019-03-31T08:11:12.675Z,48.79
2019-03-31T08:13:41.178Z,48.13
2019-03-31T08:16:09.672Z,46.77
2019-03-31T08:18:38.172Z,46.33
2019-03-31T08:21:06.999Z,45.20
2019-03-31T08:23:35.523Z,44.11
2019-03-31T08:26:04.022Z,40.46
2019-03-31T08:28:32.531Z,36.91
2019-03-31T08:31:01.405Z,36.39
2019-03-31T08:33:29.906Z,37.31
2019-03-31T08:35:58.411Z,34.97
2019-03-31T08:38:26.912Z,31.78
2019-03-31T08:40:55.420Z,33.12
2019-03-31T08:43:23.905Z,30.31
2019-03-31T08:45:52.483Z,30.25
2019-03-31T08:48:21.005Z,29.87
2019-03-31T08:50:49.627Z,28.72
2019-03-31T08:53:18.190Z,27.31
2019-03-31T08:55:46.733Z,24.76
2019-03-31T08:58:15.239Z,21.96
2019-03-31T09:00:48.229Z,22.79
2019-03-31T09:03:16.966Z,22.56
2019-03-31T09:05:45.475Z,23.61
2019-03-31T09:08:13.969Z,22.66
2019-03-31T09:10:42.504Z,23.40
2019-03-31T09:13:11.011Z,22.50
2019-03-31T09:15:39.526Z,23.09
2019-03-31T09:18:08.045Z,23.71
2019-03-31T09:20:36.537Z,22.20
2019-03-31T09:23:05.112Z,21.92
2019-03-31T09:25:33.637Z,20.49
2019-03-31T09:28:02.125Z,21.02
2019-03-31T09:30:30.612Z,21.08
2019-03-31T09:32:59.157Z,20.44
2019-03-31T09:35:27.663Z,20.53
2019-03-31T09:37:56.170Z,20.67
2019-03-31T09:40:24.675Z,22.49
2019-03-31T09:42:53.234Z,24.07
2019-03-31T09:45:21.802Z,25.49
2019-03-31T09:47:50.330Z,26.35
2019-03-31T09:50:19.065Z,26.89
2019-03-31T09:52:47.558Z,27.68
2019-03-31T09:55:16.224Z,26.25
2019-03-31T09:57:44.736Z,26.19
2019-03-31T10:00:16.096Z,25.84
2019-03-31T10:02:44.681Z,25.84
2019-03-31T10:05:13.311Z,25.93
2019-03-31T10:07:41.880Z,26.40
2019-03-31T10:10:13.440Z,27.23
2019-03-31T10:12:41.950Z,27.38
2019-03-31T10:15:10.580Z,26.91
2019-03-31T10:17:39.090Z,27.36
2019-03-31T10:20:08.052Z,26.76
2019-03-31T10:22:36.524Z,26.50
2019-03-31T10:25:07.043Z,26.17
2019-03-31T10:27:35.742Z,26.08
2019-03-31T10:30:06.578Z,25.32
2019-03-31T10:36:03.375Z,24.86
2019-03-31T10:38:31.890Z,25.29
2019-03-31T10:41:00.410Z,25.00
2019-03-31T10:43:28.899Z,24.56
2019-03-31T10:45:57.398Z,23.98
2019-03-31T10:48:25.897Z,23.20
2019-03-31T10:50:54.398Z,23.59
2019-03-31T10:53:22.956Z,22.41
2019-03-31T10:55:51.469Z,22.07
2019-03-31T10:58:19.959Z,22.34
2019-03-31T11:00:48.625Z,21.91
2019-03-31T11:03:17.088Z,22.13
2019-03-31T11:05:45.584Z,21.43
2019-03-31T11:08:14.246Z,21.52
2019-03-31T11:10:42.869Z,21.14
2019-03-31T11:13:11.379Z,21.58
2019-03-31T11:15:39.857Z,21.53
2019-03-31T11:18:08.441Z,20.49
2019-03-31T11:20:37.131Z,20.54
2019-03-31T11:23:07.269Z,20.73
2019-03-31T11:25:35.811Z,20.53
2019-03-31T11:28:04.815Z,22.42
2019-03-31T11:30:33.390Z,21.38
2019-03-31T11:33:02.005Z,20.65
2019-03-31T11:35:30.632Z,21.24
2019-03-31T11:37:59.126Z,21.54
2019-03-31T11:40:27.703Z,21.03
2019-03-31T11:42:56.306Z,21.43
2019-03-31T11:45:24.867Z,22.11
2019-03-31T11:47:53.358Z,21.84
2019-03-31T11:50:22.129Z,21.71
2019-03-31T11:52:50.621Z,21.73
2019-03-31T11:55:19.124Z,21.72
2019-03-31T11:57:47.633Z,22.08
2019-03-31T12:00:18.734Z,21.86
2019-03-31T12:02:47.322Z,22.20
2019-03-31T12:05:16.064Z,23.29
2019-03-31T12:07:46.986Z,23.98
2019-03-31T12:10:14.948Z,24.51
2019-03-31T12:12:43.444Z,24.66
2019-03-31T12:15:12.119Z,24.92
2019-03-31T12:17:40.591Z,24.61
2019-03-31T12:20:09.431Z,25.16
2019-03-31T12:22:37.934Z,25.13
2019-03-31T12:25:08.164Z,25.58
2019-03-31T12:27:36.679Z,24.59
2019-03-31T12:30:08.568Z,24.98
2019-03-31T12:32:38.603Z,24.40
2019-03-31T12:35:08.235Z,25.62
2019-03-31T12:37:42.597Z,24.58
2019-03-31T12:40:09.273Z,24.18
2019-03-31T12:42:37.768Z,24.19
2019-03-31T12:45:06.816Z,24.41
2019-03-31T12:47:35.372Z,24.80
2019-03-31T12:50:05.221Z,23.88
2019-03-31T12:52:46.126Z,24.10
2019-03-31T12:55:04.455Z,24.44
2019-03-31T12:57:32.979Z,23.47
2019-03-31T13:00:01.474Z,24.00
2019-03-31T13:02:35.108Z,24.76
2019-03-31T13:05:04.996Z,24.36
2019-03-31T13:07:33.495Z,24.04
2019-03-31T13:10:02.021Z,24.70
2019-03-31T13:12:35.687Z,24.30
2019-03-31T13:15:07.113Z,25.27
2019-03-31T13:17:35.626Z,24.92
2019-03-31T13:20:06.427Z,25.19
2019-03-31T13:22:35.063Z,25.32
2019-03-31T13:25:04.926Z,25.94
2019-03-31T13:27:33.450Z,26.15
2019-03-31T13:30:01.960Z,26.45
2019-03-31T13:32:35.550Z,26.45
2019-03-31T13:35:08.389Z,26.17
2019-03-31T13:37:36.097Z,26.09
2019-03-31T13:40:07.170Z,26.30
2019-03-31T13:42:35.791Z,26.36
2019-03-31T13:45:06.295Z,26.08
2019-03-31T13:47:34.808Z,26.81
2019-03-31T13:50:04.983Z,26.02
2019-03-31T13:52:33.505Z,26.28
2019-03-31T13:55:01.990Z,26.39
2019-03-31T13:57:31.868Z,27.05
2019-03-31T14:00:00.725Z,26.76
2019-03-31T14:02:29.244Z,26.24
2019-03-31T14:04:59.417Z,26.25
2019-03-31T14:07:27.942Z,26.78
2019-03-31T14:09:56.421Z,27.59
2019-03-31T14:12:25.105Z,27.13
2019-03-31T14:14:53.574Z,26.81
2019-03-31T14:17:24.450Z,27.39
2019-03-31T14:19:52.355Z,27.81
2019-03-31T14:22:21.026Z,27.35
2019-03-31T14:24:49.495Z,27.42
2019-03-31T14:27:18.013Z,27.79
2019-03-31T14:29:46.924Z,27.68
2019-03-31T14:32:15.435Z,27.00
2019-03-31T14:34:44.009Z,26.44
2019-03-31T14:37:12.483Z,27.63
2019-03-31T14:39:41.010Z,26.61
2019-03-31T14:42:09.512Z,27.34
2019-03-31T14:44:37.998Z,27.86
2019-03-31T14:47:06.521Z,26.21
2019-03-31T14:49:35.134Z,25.93
2019-03-31T14:52:03.689Z,26.42
2019-03-31T14:54:32.210Z,26.58
2019-03-31T14:57:00.798Z,26.83
2019-03-31T14:59:29.320Z,26.66
2019-03-31T15:02:02.912Z,27.00
2019-03-31T15:04:31.447Z,26.94
2019-03-31T15:06:59.930Z,27.50
2019-03-31T15:09:28.446Z,26.44
2019-03-31T15:11:56.959Z,26.21
2019-03-31T15:14:25.513Z,26.21
2019-03-31T15:16:54.685Z,26.00
2019-03-31T15:19:23.204Z,25.63
2019-03-31T15:21:51.806Z,25.66
2019-03-31T15:24:20.312Z,25.33
2019-03-31T15:26:48.820Z,25.38
2019-03-31T15:29:17.355Z,24.82
2019-03-31T15:31:45.931Z,24.43
2019-03-31T15:34:14.436Z,24.43
2019-03-31T15:36:43.042Z,24.29
2019-03-31T15:39:11.558Z,25.57
2019-03-31T15:41:40.079Z,25.57
2019-03-31T15:44:08.894Z,24.94
2019-03-31T15:46:37.397Z,24.70
2019-03-31T15:49:05.904Z,26.11
2019-03-31T15:51:34.496Z,25.72
2019-03-31T15:54:02.991Z,26.38
2019-03-31T15:56:31.595Z,26.44
2019-03-31T15:59:00.096Z,26.67
2019-03-31T16:01:28.583Z,26.88
2019-03-31T16:03:57.060Z,26.71
2019-03-31T16:06:25.571Z,26.67
2019-03-31T16:08:54.061Z,26.74
2019-03-31T16:11:22.560Z,27.27
2019-03-31T16:13:51.081Z,27.51
2019-03-31T16:16:19.564Z,28.40
2019-03-31T16:18:48.040Z,27.79
2019-03-31T16:21:16.566Z,28.02
2019-03-31T16:23:45.047Z,28.14
2019-03-31T16:26:13.530Z,27.42
2019-03-31T16:28:42.029Z,27.32
2019-03-31T16:31:20.794Z,27.73
2019-03-31T16:33:49.328Z,27.35
2019-03-31T16:36:17.787Z,29.40
2019-03-31T16:38:46.251Z,29.74
2019-03-31T16:41:14.768Z,29.82
2019-03-31T16:43:43.232Z,29.33
2019-03-31T16:46:11.701Z,30.48
2019-03-31T16:48:40.195Z,31.28
2019-03-31T16:51:08.839Z,31.20
2019-03-31T16:53:37.317Z,29.70
2019-03-31T16:56:05.867Z,28.68
2019-03-31T16:58:34.380Z,30.33
2019-03-31T17:01:02.863Z,30.24
2019-03-31T17:03:31.343Z,30.80
2019-03-31T17:05:59.826Z,27.23
2019-03-31T17:08:28.286Z,26.31
2019-03-31T17:10:56.763Z,24.46
2019-03-31T17:13:25.254Z,25.35
2019-03-31T17:15:53.757Z,26.79
2019-03-31T17:18:22.233Z,26.66
2019-03-31T17:20:51.766Z,27.30
2019-03-31T17:23:20.243Z,27.21
2019-03-31T17:25:48.732Z,30.27
2019-03-31T17:28:17.579Z,31.59
2019-03-31T17:30:46.025Z,33.30
2019-03-31T17:33:14.544Z,34.09
2019-03-31T17:35:43.025Z,34.88
2019-03-31T17:38:11.502Z,34.62
2019-03-31T17:40:39.997Z,34.39
2019-03-31T17:43:08.478Z,34.47
2019-03-31T17:45:37.006Z,35.08
2019-03-31T17:48:05.581Z,35.62
2019-03-31T17:50:34.047Z,36.23
2019-03-31T17:53:04.035Z,36.53
2019-03-31T17:55:32.991Z,36.22
2019-03-31T17:58:01.940Z,36.20
2019-03-31T18:00:30.767Z,36.54
2019-03-31T18:02:59.287Z,37.15
2019-03-31T18:05:27.755Z,37.69
2019-03-31T18:07:56.247Z,37.87
2019-03-31T18:10:24.773Z,37.93
2019-03-31T18:12:53.286Z,38.00
2019-03-31T18:15:21.774Z,37.80
2019-03-31T18:17:50.267Z,37.91
2019-03-31T18:20:19.016Z,37.93
2019-03-31T18:22:47.468Z,38.04
2019-03-31T18:25:15.972Z,37.38
2019-03-31T18:27:44.455Z,37.23
2019-03-31T18:30:13.477Z,37.32
2019-03-31T18:32:42.048Z,37.27
2019-03-31T18:35:10.771Z,37.59
2019-03-31T18:37:39.239Z,37.46
2019-03-31T18:40:08.774Z,37.51
2019-03-31T18:42:37.290Z,37.59
2019-03-31T18:45:09.554Z,37.86
2019-03-31T18:47:38.055Z,37.90
2019-03-31T18:50:07.566Z,37.90
2019-03-31T18:52:36.138Z,37.62
2019-03-31T18:55:16.283Z,37.49
2019-03-31T18:57:46.406Z,37.35
2019-03-31T19:00:16.661Z,37.08
2019-03-31T19:03:03.380Z,37.49
2019-03-31T19:05:49.846Z,37.62
2019-03-31T19:08:23.312Z,38.27
2019-03-31T19:10:56.355Z,37.97
2019-03-31T19:13:35.504Z,37.25
2019-03-31T19:16:05.687Z,37.63
2019-03-31T19:18:44.324Z,37.96
2019-03-31T19:21:14.786Z,37.90
2019-03-31T19:23:50.940Z,38.03
2019-03-31T19:26:30.268Z,38.33
2019-03-31T19:29:06.082Z,38.82
2019-03-31T19:31:51.763Z,38.74
2019-03-31T19:34:39.858Z,39.01
2019-03-31T19:37:24.959Z,38.75
2019-03-31T19:40:11.464Z,38.59
2019-03-31T19:42:56.850Z,38.83
2019-03-31T19:45:26.978Z,39.12
2019-03-31T19:47:57.102Z,38.93
2019-03-31T19:50:27.240Z,38.89
2019-03-31T19:53:15.676Z,38.67
2019-03-31T19:55:45.800Z,38.74
2019-03-31T19:58:16.122Z,38.40
2019-03-31T20:00:46.304Z,38.11
2019-03-31T20:03:28.354Z,37.98
2019-03-31T20:06:07.579Z,38.10
2019-03-31T20:08:43.613Z,38.20
2019-03-31T20:11:22.223Z,38.24
2019-03-31T20:13:52.393Z,38.08
2019-03-31T20:16:25.494Z,38.08
2019-03-31T20:18:58.490Z,38.01
2019-03-31T20:21:32.166Z,37.67
2019-03-31T20:24:00.568Z,37.73
2019-03-31T20:26:42.606Z,37.91
2019-03-31T20:29:12.733Z,38.29
2019-03-31T20:31:57.882Z,38.67
2019-03-31T20:34:33.698Z,38.92
2019-03-31T20:37:06.555Z,39.09
2019-03-31T20:39:57.064Z,39.15
2019-03-31T20:42:32.425Z,39.29
2019-03-31T20:45:00.911Z,39.02
2019-03-31T20:47:29.403Z,38.83
2019-03-31T20:49:57.910Z,39.00
2019-03-31T20:52:26.378Z,39.07
2019-03-31T20:54:54.879Z,38.84
2019-03-31T20:57:23.668Z,39.16
2019-03-31T20:59:52.149Z,39.35
2019-03-31T21:02:20.632Z,39.71
2019-03-31T21:04:49.138Z,39.70
2019-03-31T21:07:17.625Z,39.65
2019-03-31T21:09:46.105Z,39.51
2019-03-31T21:12:14.581Z,39.73
2019-03-31T21:14:43.047Z,39.73
2019-03-31T21:17:11.521Z,39.30
2019-03-31T21:19:40.010Z,39.54
2019-03-31T21:22:08.572Z,39.78
2019-03-31T21:24:37.066Z,39.52
2019-03-31T21:27:05.556Z,39.55
2019-03-31T21:29:34.274Z,39.69
2019-03-31T21:32:02.730Z,39.56
2019-03-31T21:34:31.211Z,39.50
2019-03-31T21:36:59.674Z,39.60
2019-03-31T21:39:28.134Z,39.52
2019-03-31T21:41:56.629Z,39.40
2019-03-31T21:44:25.138Z,39.46
2019-03-31T21:46:55.989Z,39.50
2019-03-31T21:49:23.895Z,39.72
2019-03-31T21:51:52.385Z,39.58
2019-03-31T21:54:20.870Z,39.62
2019-03-31T21:56:49.358Z,39.91
2019-03-31T21:59:17.853Z,39.96
2019-03-31T22:01:46.412Z,40.06
2019-03-31T22:04:14.917Z,40.13
2019-03-31T22:06:43.386Z,40.78
2019-03-31T22:09:12.015Z,40.84
2019-03-31T22:11:40.501Z,40.85
2019-03-31T22:14:10.645Z,40.67
2019-03-31T22:16:39.182Z,41.31
2019-03-31T22:19:07.689Z,41.66
2019-03-31T22:21:36.162Z,41.45
2019-03-31T22:24:04.891Z,42.09
2019-03-31T22:26:33.430Z,42.64
2019-03-31T22:29:01.907Z,42.66
2019-03-31T22:31:30.734Z,42.73
2019-03-31T22:33:59.223Z,42.43
2019-03-31T22:36:27.684Z,42.58
2019-03-31T22:38:56.169Z,43.07
2019-03-31T22:41:24.747Z,43.63
2019-03-31T22:43:53.287Z,44.07
2019-03-31T22:46:21.745Z,44.37
2019-03-31T22:48:50.235Z,44.90
2019-03-31T22:51:18.712Z,44.53
2019-03-31T22:53:47.196Z,44.45
2019-03-31T22:56:15.705Z,44.05
2019-03-31T22:58:44.170Z,44.39
2019-03-31T23:01:12.651Z,43.86
2019-03-31T23:03:41.185Z,43.91
2019-03-31T23:06:09.907Z,44.12
2019-03-31T23:08:38.357Z,44.19
2019-03-31T23:11:06.860Z,43.94
2019-03-31T23:13:35.328Z,44.00
2019-03-31T23:16:03.838Z,43.92
2019-03-31T23:18:32.300Z,44.21
2019-03-31T23:21:00.772Z,44.32
2019-03-31T23:23:29.271Z,44.96
2019-03-31T23:25:57.750Z,44.95
2019-03-31T23:28:26.225Z,44.59
2019-03-31T23:30:54.749Z,44.51
2019-03-31T23:33:23.221Z,44.85
2019-03-31T23:35:51.684Z,44.39
2019-03-31T23:38:20.183Z,44.23
2019-03-31T23:40:48.636Z,44.68
2019-03-31T23:43:17.098Z,45.22
2019-03-31T23:45:45.611Z,45.54
2019-03-31T23:48:14.083Z,45.54
2019-03-31T23:50:42.566Z,45.52
2019-03-31T23:53:11.064Z,45.43
2019-03-31T23:55:39.543Z,45.00
2019-03-31T23:58:08.045Z,45.16
