createdAt,value
2023-12-26T00:01:04.355Z,9.88
2023-12-26T00:03:30.946Z,9.94
2023-12-26T00:05:57.495Z,9.93
2023-12-26T00:08:23.979Z,9.87
2023-12-26T00:10:50.417Z,9.89
2023-12-26T00:13:16.831Z,9.90
2023-12-26T00:15:43.236Z,9.92
2023-12-26T00:18:09.802Z,9.92
2023-12-26T00:20:40.884Z,9.88
2023-12-26T00:23:07.315Z,9.92
2023-12-26T00:25:33.872Z,9.92
2023-12-26T00:28:00.288Z,9.93
2023-12-26T00:30:26.761Z,9.90
2023-12-26T00:32:54.349Z,10.00
2023-12-26T00:35:21.007Z,9.94
2023-12-26T00:37:47.398Z,9.90
2023-12-26T00:40:13.851Z,9.91
2023-12-26T00:42:40.894Z,9.90
2023-12-26T00:45:08.058Z,10.02
2023-12-26T00:47:35.362Z,10.11
2023-12-26T00:50:01.827Z,10.16
2023-12-26T00:52:28.292Z,10.16
2023-12-26T00:54:54.686Z,10.16
2023-12-26T00:57:21.100Z,10.19
2023-12-26T00:59:47.555Z,10.21
2023-12-26T01:02:14.025Z,10.20
2023-12-26T01:04:40.439Z,10.24
2023-12-26T01:07:07.103Z,10.28
2023-12-26T01:09:35.033Z,10.30
2023-12-26T01:12:01.578Z,10.26
2023-12-26T01:14:28.641Z,10.29
2023-12-26T01:16:55.078Z,10.29
2023-12-26T01:19:21.621Z,10.25
2023-12-26T01:21:48.065Z,10.34
2023-12-26T01:24:14.480Z,10.40
2023-12-26T01:26:40.904Z,10.37
2023-12-26T01:29:08.543Z,10.29
2023-12-26T01:31:36.199Z,10.26
2023-12-26T01:34:03.801Z,10.32
2023-12-26T01:36:30.205Z,10.26
2023-12-26T01:38:57.995Z,10.35
2023-12-26T01:41:24.476Z,10.41
2023-12-26T01:43:51.115Z,10.44
2023-12-26T01:46:18.625Z,10.40
2023-12-26T01:48:47.094Z,10.41
2023-12-26T01:51:15.835Z,10.47
2023-12-26T01:53:43.134Z,10.52
2023-12-26T01:56:12.313Z,10.54
2023-12-26T01:58:39.434Z,10.47
2023-12-26T02:01:07.227Z,10.48
2023-12-26T02:03:34.311Z,10.46
2023-12-26T02:06:01.799Z,10.46
2023-12-26T02:08:29.137Z,10.45
2023-12-26T02:10:55.534Z,10.43
2023-12-26T02:13:22.463Z,10.50
2023-12-26T02:15:52.821Z,10.42
2023-12-26T02:18:19.736Z,10.42
2023-12-26T02:20:46.328Z,10.44
2023-12-26T02:23:12.809Z,10.46
2023-12-26T02:25:39.251Z,10.47
2023-12-26T02:28:07.992Z,10.44
2023-12-26T02:30:36.805Z,10.51
2023-12-26T02:33:05.415Z,10.52
2023-12-26T02:35:32.732Z,10.48
2023-12-26T02:37:59.097Z,10.52
2023-12-26T02:40:25.784Z,10.50
2023-12-26T02:42:52.246Z,10.50
2023-12-26T02:45:18.828Z,10.45
2023-12-26T02:47:45.422Z,10.41
2023-12-26T02:50:12.034Z,10.47
2023-12-26T02:52:40.491Z,10.45
2023-12-26T02:55:06.901Z,10.43
2023-12-26T02:57:33.293Z,10.46
2023-12-26T02:59:59.761Z,10.43
2023-12-26T03:02:26.233Z,10.38
2023-12-26T03:04:52.969Z,10.35
2023-12-26T03:07:19.379Z,10.33
2023-12-26T03:09:45.781Z,10.33
2023-12-26T03:12:12.305Z,10.26
2023-12-26T03:14:38.760Z,10.15
2023-12-26T03:17:05.166Z,10.21
2023-12-26T03:19:31.787Z,10.19
2023-12-26T03:21:58.348Z,10.22
2023-12-26T03:24:24.744Z,10.23
2023-12-26T03:26:51.244Z,10.23
2023-12-26T03:29:17.712Z,10.23
2023-12-26T03:31:47.280Z,10.25
2023-12-26T03:34:13.838Z,10.22
2023-12-26T03:36:45.061Z,10.25
2023-12-26T03:39:11.724Z,10.23
2023-12-26T03:41:38.354Z,10.20
2023-12-26T03:44:04.818Z,10.26
2023-12-26T03:46:31.199Z,10.24
2023-12-26T03:48:57.893Z,10.31
2023-12-26T03:51:24.522Z,10.29
2023-12-26T03:53:50.925Z,10.35
2023-12-26T03:56:17.397Z,10.30
2023-12-26T03:58:43.779Z,10.38
2023-12-26T04:01:12.988Z,10.35
2023-12-26T04:03:39.551Z,10.31
2023-12-26T04:06:06.331Z,10.30
2023-12-26T04:08:32.729Z,10.33
2023-12-26T04:10:59.137Z,10.30
2023-12-26T04:13:25.632Z,10.36
2023-12-26T04:15:52.018Z,10.38
2023-12-26T04:18:19.176Z,10.38
2023-12-26T04:20:45.747Z,10.38
2023-12-26T04:23:12.243Z,10.38
2023-12-26T04:25:38.649Z,10.40
2023-12-26T04:28:05.078Z,10.38
2023-12-26T04:30:31.543Z,10.39
2023-12-26T04:32:58.302Z,10.32
2023-12-26T04:35:24.913Z,10.38
2023-12-26T04:37:51.595Z,10.33
2023-12-26T04:40:18.069Z,10.34
2023-12-26T04:42:44.743Z,10.27
2023-12-26T04:45:12.540Z,10.30
2023-12-26T04:47:39.050Z,10.30
2023-12-26T04:50:05.995Z,10.35
2023-12-26T04:52:32.482Z,10.30
2023-12-26T04:54:59.060Z,10.38
2023-12-26T04:57:27.190Z,10.35
2023-12-26T04:59:53.713Z,10.35
2023-12-26T05:02:20.296Z,10.37
2023-12-26T05:04:47.106Z,10.38
2023-12-26T05:07:13.481Z,10.33
2023-12-26T05:09:39.891Z,10.35
2023-12-26T05:12:07.678Z,10.32
2023-12-26T05:14:34.104Z,10.27
2023-12-26T05:17:00.518Z,10.28
2023-12-26T05:19:27.100Z,10.23
2023-12-26T05:21:53.658Z,10.27
2023-12-26T05:24:20.184Z,10.27
2023-12-26T05:26:46.639Z,10.17
2023-12-26T05:29:13.170Z,10.17
2023-12-26T05:31:39.694Z,10.25
2023-12-26T05:34:08.876Z,10.21
2023-12-26T05:36:35.381Z,10.27
2023-12-26T05:39:01.885Z,10.21
2023-12-26T05:41:28.290Z,10.23
2023-12-26T05:43:54.680Z,10.28
2023-12-26T05:46:21.669Z,10.34
2023-12-26T05:48:48.596Z,10.31
2023-12-26T05:51:15.096Z,10.27
2023-12-26T05:53:41.558Z,10.22
2023-12-26T05:56:08.383Z,10.31
2023-12-26T05:58:34.824Z,10.23
2023-12-26T06:01:02.840Z,10.27
2023-12-26T06:03:29.773Z,10.26
2023-12-26T06:05:56.369Z,10.28
2023-12-26T06:08:22.905Z,10.23
2023-12-26T06:10:49.306Z,10.28
2023-12-26T06:13:15.685Z,10.27
2023-12-26T06:15:42.159Z,10.25
2023-12-26T06:18:08.705Z,10.27
2023-12-26T06:20:35.163Z,10.32
2023-12-26T06:23:03.015Z,10.35
2023-12-26T06:25:29.518Z,10.23
2023-12-26T06:27:55.929Z,10.26
2023-12-26T06:30:22.443Z,10.28
2023-12-26T06:32:49.033Z,10.24
2023-12-26T06:35:15.512Z,10.29
2023-12-26T06:37:42.627Z,10.25
2023-12-26T06:40:09.495Z,10.24
2023-12-26T06:42:35.930Z,10.20
2023-12-26T06:45:02.461Z,10.24
2023-12-26T06:47:28.905Z,10.23
2023-12-26T06:49:55.303Z,10.27
2023-12-26T06:52:21.736Z,10.28
2023-12-26T06:54:49.562Z,10.22
2023-12-26T06:57:18.770Z,10.24
2023-12-26T06:59:47.348Z,10.20
2023-12-26T07:02:16.429Z,10.26
2023-12-26T07:04:44.102Z,10.23
2023-12-26T07:07:10.871Z,10.23
2023-12-26T07:09:38.105Z,10.20
2023-12-26T07:12:04.922Z,10.20
2023-12-26T07:14:31.374Z,10.20
2023-12-26T07:16:58.156Z,10.20
2023-12-26T07:19:24.782Z,10.22
2023-12-26T07:21:52.217Z,10.15
2023-12-26T07:24:18.723Z,10.15
2023-12-26T07:26:45.261Z,10.14
2023-12-26T07:29:11.690Z,10.18
2023-12-26T07:31:38.580Z,10.12
2023-12-26T07:34:09.395Z,10.15
2023-12-26T07:36:36.560Z,10.18
2023-12-26T07:39:03.872Z,10.12
2023-12-26T07:41:30.304Z,10.09
2023-12-26T07:43:56.758Z,10.08
2023-12-26T07:46:23.853Z,10.09
2023-12-26T07:48:50.342Z,10.08
2023-12-26T07:51:16.832Z,10.14
2023-12-26T07:53:43.233Z,10.14
2023-12-26T07:56:10.077Z,10.10
2023-12-26T07:58:36.555Z,10.07
2023-12-26T08:01:03.648Z,10.10
2023-12-26T08:03:30.128Z,10.10
2023-12-26T08:05:56.630Z,10.07
2023-12-26T08:08:23.986Z,10.07
2023-12-26T08:10:50.374Z,10.11
2023-12-26T08:13:16.807Z,10.10
2023-12-26T08:15:43.500Z,10.08
2023-12-26T08:18:09.986Z,10.06
2023-12-26T08:20:38.408Z,10.05
2023-12-26T08:23:05.084Z,10.06
2023-12-26T08:25:31.772Z,10.07
2023-12-26T08:27:58.274Z,10.07
2023-12-26T08:30:24.818Z,10.06
2023-12-26T08:32:51.536Z,10.08
2023-12-26T08:35:18.092Z,10.09
2023-12-26T08:37:44.506Z,10.13
2023-12-26T08:40:10.998Z,10.12
2023-12-26T08:42:37.390Z,10.13
2023-12-26T08:45:04.160Z,10.21
2023-12-26T08:47:30.984Z,10.18
2023-12-26T08:49:58.153Z,10.18
2023-12-26T08:52:24.776Z,10.20
2023-12-26T08:54:51.229Z,10.18
2023-12-26T08:57:17.697Z,10.17
2023-12-26T08:59:44.171Z,10.18
2023-12-26T09:02:10.562Z,10.17
2023-12-26T09:04:37.181Z,10.18
2023-12-26T09:07:04.656Z,10.18
2023-12-26T09:09:31.139Z,10.18
2023-12-26T09:11:57.653Z,10.23
2023-12-26T09:14:24.224Z,10.24
2023-12-26T09:16:50.769Z,10.28
2023-12-26T09:19:17.225Z,10.28
2023-12-26T09:21:43.918Z,10.32
2023-12-26T09:24:10.373Z,10.33
2023-12-26T09:26:36.772Z,10.34
2023-12-26T09:29:03.195Z,10.31
2023-12-26T09:31:29.617Z,10.30
2023-12-26T09:33:56.131Z,10.30
2023-12-26T09:36:22.709Z,10.31
2023-12-26T09:38:49.249Z,10.35
2023-12-26T09:41:17.790Z,10.34
2023-12-26T09:43:44.210Z,10.33
2023-12-26T09:46:10.630Z,10.37
2023-12-26T09:48:37.173Z,10.38
2023-12-26T09:51:08.307Z,10.44
2023-12-26T09:53:36.284Z,10.47
2023-12-26T09:56:02.842Z,10.47
2023-12-26T09:58:30.378Z,10.53
2023-12-26T10:00:58.330Z,10.55
2023-12-26T10:03:25.364Z,10.53
2023-12-26T10:05:58.506Z,10.56
2023-12-26T10:08:25.954Z,10.55
2023-12-26T10:10:52.349Z,10.57
2023-12-26T10:13:18.748Z,10.59
2023-12-26T10:15:45.196Z,10.59
2023-12-26T10:18:14.892Z,10.60
2023-12-26T10:20:41.413Z,10.66
2023-12-26T10:23:07.934Z,10.69
2023-12-26T10:25:35.439Z,10.61
2023-12-26T10:28:02.146Z,10.59
2023-12-26T10:30:28.785Z,10.55
2023-12-26T10:33:03.448Z,10.54
2023-12-26T10:35:31.054Z,10.58
2023-12-26T10:37:57.530Z,10.56
2023-12-26T10:40:24.486Z,10.56
2023-12-26T10:42:51.858Z,10.56
2023-12-26T10:45:21.960Z,10.60
2023-12-26T10:47:51.025Z,10.63
2023-12-26T10:50:19.526Z,10.61
2023-12-26T10:52:53.602Z,10.53
2023-12-26T10:55:21.085Z,10.43
2023-12-26T10:57:48.237Z,10.31
2023-12-26T11:00:14.941Z,10.24
2023-12-26T11:02:42.841Z,10.22
2023-12-26T11:05:09.394Z,10.12
2023-12-26T11:07:35.965Z,10.06
2023-12-26T11:10:02.586Z,9.87
2023-12-26T11:12:29.653Z,9.79
2023-12-26T11:14:56.137Z,9.70
2023-12-26T11:17:22.822Z,9.71
2023-12-26T11:19:49.412Z,9.67
2023-12-26T11:22:15.934Z,9.70
2023-12-26T11:24:45.539Z,9.74
2023-12-26T11:27:12.828Z,9.68
2023-12-26T11:29:39.315Z,9.72
2023-12-26T11:32:05.771Z,9.73
2023-12-26T11:34:32.525Z,9.72
2023-12-26T11:36:59.217Z,9.74
2023-12-26T11:39:28.306Z,9.74
2023-12-26T11:41:54.856Z,9.76
2023-12-26T11:44:22.185Z,9.76
2023-12-26T11:46:49.471Z,9.72
2023-12-26T11:49:16.511Z,9.71
2023-12-26T11:51:43.122Z,9.71
2023-12-26T11:54:10.025Z,9.75
2023-12-26T11:56:36.478Z,9.77
2023-12-26T11:59:02.885Z,9.76
2023-12-26T12:01:29.315Z,9.74
2023-12-26T12:03:55.853Z,9.76
2023-12-26T12:06:22.367Z,9.76
2023-12-26T12:09:05.432Z,9.77
2023-12-26T12:11:32.280Z,9.76
2023-12-26T12:13:59.616Z,9.74
2023-12-26T12:16:26.277Z,9.74
2023-12-26T12:19:02.007Z,9.72
2023-12-26T12:21:39.028Z,9.70
2023-12-26T12:24:06.311Z,9.67
2023-12-26T12:27:04.640Z,9.69
2023-12-26T12:29:58.937Z,9.69
2023-12-26T12:32:32.439Z,9.68
2023-12-26T12:35:15.830Z,9.67
2023-12-26T12:37:42.951Z,9.66
2023-12-26T12:40:10.530Z,9.63
2023-12-26T12:42:37.996Z,9.62
2023-12-26T12:45:04.911Z,9.56
2023-12-26T12:47:32.190Z,9.63
2023-12-26T12:49:58.824Z,9.59
2023-12-26T12:52:25.644Z,9.56
2023-12-26T12:54:52.109Z,9.62
2023-12-26T12:57:18.524Z,9.69
2023-12-26T12:59:45.013Z,9.71
2023-12-26T13:02:13.267Z,9.68
2023-12-26T13:04:42.779Z,9.73
2023-12-26T13:07:10.266Z,9.74
2023-12-26T13:09:38.390Z,9.71
2023-12-26T13:12:08.057Z,9.75
2023-12-26T13:14:36.108Z,9.74
2023-12-26T13:17:03.066Z,9.75
2023-12-26T13:19:34.075Z,9.75
2023-12-26T13:22:01.705Z,9.73
2023-12-26T13:24:28.201Z,9.71
2023-12-26T13:26:54.694Z,9.69
2023-12-26T13:29:27.240Z,9.70
2023-12-26T13:31:56.720Z,9.63
2023-12-26T13:34:30.013Z,9.61
2023-12-26T13:36:56.617Z,9.57
2023-12-26T13:39:23.121Z,9.56
2023-12-26T13:41:49.609Z,9.55
2023-12-26T13:44:16.094Z,9.55
2023-12-26T13:46:42.688Z,9.56
2023-12-26T13:49:09.258Z,9.54
2023-12-26T13:51:35.931Z,9.54
2023-12-26T13:54:02.666Z,9.52
2023-12-26T13:56:29.204Z,9.50
2023-12-26T13:58:55.605Z,9.50
2023-12-26T14:01:22.786Z,9.50
2023-12-26T14:03:52.505Z,9.44
2023-12-26T14:06:23.087Z,9.44
2023-12-26T14:08:51.047Z,9.40
2023-12-26T14:11:21.067Z,9.33
2023-12-26T14:13:48.092Z,9.36
2023-12-26T14:16:16.047Z,9.28
2023-12-26T14:18:43.118Z,9.32
2023-12-26T14:21:09.793Z,9.29
2023-12-26T14:23:36.412Z,9.26
2023-12-26T14:26:02.882Z,9.26
2023-12-26T14:28:29.322Z,9.24
2023-12-26T14:30:55.869Z,9.27
2023-12-26T14:33:22.863Z,9.22
2023-12-26T14:35:50.702Z,8.96
2023-12-26T14:38:17.900Z,8.79
2023-12-26T14:40:49.658Z,8.68
2023-12-26T14:43:16.547Z,8.55
2023-12-26T14:45:43.152Z,8.54
2023-12-26T14:48:09.748Z,8.42
2023-12-26T14:50:36.544Z,8.37
2023-12-26T14:53:03.063Z,8.33
2023-12-26T14:55:29.456Z,8.32
2023-12-26T14:57:55.865Z,8.29
2023-12-26T15:00:22.302Z,8.26
2023-12-26T15:02:48.826Z,8.25
2023-12-26T15:05:15.964Z,8.27
2023-12-26T15:07:42.392Z,8.23
2023-12-26T15:10:09.251Z,8.23
2023-12-26T15:12:35.676Z,8.25
2023-12-26T15:15:03.975Z,8.26
2023-12-26T15:17:30.617Z,8.28
2023-12-26T15:19:57.092Z,8.28
2023-12-26T15:22:23.756Z,8.23
2023-12-26T15:24:50.194Z,8.20
2023-12-26T15:27:17.633Z,8.18
2023-12-26T15:29:46.804Z,8.19
2023-12-26T15:32:13.331Z,8.15
2023-12-26T15:34:41.022Z,8.16
2023-12-26T15:37:07.478Z,8.17
2023-12-26T15:39:35.486Z,8.10
2023-12-26T15:42:04.190Z,8.11
2023-12-26T15:44:30.706Z,8.01
2023-12-26T15:46:57.109Z,7.99
2023-12-26T15:49:23.614Z,8.01
2023-12-26T15:51:50.043Z,7.96
2023-12-26T15:54:17.665Z,7.95
2023-12-26T15:56:44.536Z,7.95
2023-12-26T15:59:10.907Z,7.94
2023-12-26T16:01:37.334Z,7.89
2023-12-26T16:04:03.949Z,7.84
2023-12-26T16:06:30.468Z,7.84
2023-12-26T16:08:57.261Z,7.77
2023-12-26T16:11:23.794Z,7.74
2023-12-26T16:13:50.262Z,7.73
2023-12-26T16:16:16.645Z,7.72
2023-12-26T16:18:43.437Z,7.71
2023-12-26T16:21:10.375Z,7.67
2023-12-26T16:23:36.858Z,7.62
2023-12-26T16:26:06.741Z,7.63
2023-12-26T16:28:36.483Z,7.55
2023-12-26T16:31:03.933Z,7.55
2023-12-26T16:33:30.573Z,7.58
2023-12-26T16:35:57.162Z,7.53
2023-12-26T16:38:26.505Z,7.50
2023-12-26T16:40:53.284Z,7.54
2023-12-26T16:43:19.698Z,7.55
2023-12-26T16:45:46.116Z,7.50
2023-12-26T16:48:13.575Z,7.49
2023-12-26T16:50:40.091Z,7.45
2023-12-26T16:53:06.539Z,7.46
2023-12-26T16:55:33.407Z,7.46
2023-12-26T16:57:59.874Z,7.49
2023-12-26T17:00:27.331Z,7.56
2023-12-26T17:02:54.026Z,7.57
2023-12-26T17:05:20.794Z,7.56
2023-12-26T17:07:47.224Z,7.57
2023-12-26T17:10:13.689Z,7.59
2023-12-26T17:12:40.091Z,7.62
2023-12-26T17:15:07.161Z,7.64
2023-12-26T17:17:33.633Z,7.68
2023-12-26T17:20:00.125Z,7.69
2023-12-26T17:22:27.160Z,7.62
2023-12-26T17:24:53.543Z,7.65
2023-12-26T17:27:20.005Z,7.69
2023-12-26T17:29:46.436Z,7.66
2023-12-26T17:32:12.830Z,7.68
2023-12-26T17:34:39.408Z,7.67
2023-12-26T17:37:05.852Z,7.64
2023-12-26T17:39:32.315Z,7.64
2023-12-26T17:41:58.850Z,7.65
2023-12-26T17:44:25.695Z,7.68
2023-12-26T17:46:52.091Z,7.74
2023-12-26T17:49:18.590Z,7.72
2023-12-26T17:51:45.088Z,7.72
2023-12-26T17:54:11.570Z,7.71
2023-12-26T17:56:38.037Z,7.69
2023-12-26T17:59:05.710Z,7.68
2023-12-26T18:01:32.222Z,7.64
2023-12-26T18:03:58.729Z,7.61
2023-12-26T18:06:25.160Z,7.62
2023-12-26T18:08:51.696Z,7.59
2023-12-26T18:11:18.158Z,7.58
2023-12-26T18:13:44.536Z,7.61
2023-12-26T18:16:11.271Z,7.60
2023-12-26T18:18:38.206Z,7.57
2023-12-26T18:21:04.851Z,7.59
2023-12-26T18:23:31.290Z,7.61
2023-12-26T18:25:58.108Z,7.64
2023-12-26T18:28:24.519Z,7.65
2023-12-26T18:30:51.090Z,7.65
2023-12-26T18:33:19.264Z,7.66
2023-12-26T18:35:45.779Z,7.66
2023-12-26T18:38:13.175Z,7.66
2023-12-26T18:40:40.613Z,7.67
2023-12-26T18:43:07.152Z,7.61
2023-12-26T18:45:33.715Z,7.71
2023-12-26T18:48:00.395Z,7.69
2023-12-26T18:50:27.240Z,7.72
2023-12-26T18:52:53.933Z,7.72
2023-12-26T18:55:20.620Z,7.73
2023-12-26T18:57:46.989Z,7.68
2023-12-26T19:00:16.492Z,7.68
2023-12-26T19:02:42.936Z,7.67
2023-12-26T19:05:09.624Z,7.75
2023-12-26T19:07:36.080Z,7.73
2023-12-26T19:10:04.385Z,7.72
2023-12-26T19:12:30.815Z,7.77
2023-12-26T19:14:58.426Z,7.71
2023-12-26T19:17:25.852Z,7.72
2023-12-26T19:19:52.504Z,7.74
2023-12-26T19:22:19.006Z,7.79
2023-12-26T19:24:45.424Z,7.76
2023-12-26T19:27:11.971Z,7.75
2023-12-26T19:29:38.365Z,7.80
2023-12-26T19:32:04.915Z,7.77
2023-12-26T19:34:31.405Z,7.81
2023-12-26T19:36:57.844Z,7.75
2023-12-26T19:39:25.508Z,7.78
2023-12-26T19:41:51.996Z,7.74
2023-12-26T19:44:18.521Z,7.79
2023-12-26T19:46:44.958Z,7.70
2023-12-26T19:49:12.319Z,7.73
2023-12-26T19:51:42.293Z,7.71
2023-12-26T19:54:09.032Z,7.71
2023-12-26T19:56:42.095Z,7.72
2023-12-26T19:59:14.099Z,7.72
2023-12-26T20:01:42.002Z,7.67
2023-12-26T20:04:08.652Z,7.69
2023-12-26T20:06:35.947Z,7.64
2023-12-26T20:09:03.008Z,7.60
2023-12-26T20:11:29.420Z,7.61
2023-12-26T20:13:55.848Z,7.59
2023-12-26T20:16:22.249Z,7.56
2023-12-26T20:18:53.112Z,7.56
2023-12-26T20:21:19.937Z,7.52
2023-12-26T20:23:46.337Z,7.50
2023-12-26T20:26:15.117Z,7.52
2023-12-26T20:28:42.301Z,7.52
2023-12-26T20:31:12.229Z,7.49
2023-12-26T20:33:38.721Z,7.45
2023-12-26T20:36:05.528Z,7.43
2023-12-26T20:38:31.971Z,7.41
2023-12-26T20:41:00.170Z,7.39
2023-12-26T20:43:26.709Z,7.42
2023-12-26T20:45:53.105Z,7.38
2023-12-26T20:48:19.722Z,7.36
2023-12-26T20:50:46.225Z,7.30
2023-12-26T20:53:12.601Z,7.31
2023-12-26T20:55:41.572Z,7.31
2023-12-26T20:58:07.989Z,7.36
2023-12-26T21:00:34.524Z,7.29
2023-12-26T21:03:00.970Z,7.26
2023-12-26T21:05:27.539Z,7.22
2023-12-26T21:07:54.247Z,7.20
2023-12-26T21:10:21.997Z,7.16
2023-12-26T21:12:48.454Z,7.12
2023-12-26T21:15:15.001Z,7.12
2023-12-26T21:17:41.639Z,7.08
2023-12-26T21:20:09.589Z,7.04
2023-12-26T21:22:36.457Z,7.03
2023-12-26T21:25:04.620Z,7.02
2023-12-26T21:27:31.175Z,6.99
2023-12-26T21:29:58.681Z,6.94
2023-12-26T21:32:25.165Z,6.94
2023-12-26T21:34:51.744Z,7.01
2023-12-26T21:37:18.217Z,6.94
2023-12-26T21:39:44.667Z,6.93
2023-12-26T21:42:11.125Z,6.94
2023-12-26T21:44:40.299Z,6.96
2023-12-26T21:47:07.668Z,6.97
2023-12-26T21:49:39.207Z,6.94
2023-12-26T21:52:05.974Z,6.93
2023-12-26T21:54:32.446Z,6.93
2023-12-26T21:56:58.892Z,6.93
2023-12-26T21:59:25.490Z,6.93
2023-12-26T22:01:51.933Z,6.94
2023-12-26T22:04:18.406Z,6.98
2023-12-26T22:06:49.043Z,6.99
2023-12-26T22:09:18.619Z,6.98
2023-12-26T22:11:45.346Z,6.94
2023-12-26T22:14:11.794Z,6.95
2023-12-26T22:16:38.328Z,6.97
2023-12-26T22:19:04.759Z,6.96
2023-12-26T22:21:31.300Z,7.00
2023-12-26T22:23:58.543Z,6.98
2023-12-26T22:26:25.185Z,6.96
2023-12-26T22:28:51.611Z,7.05
2023-12-26T22:31:22.433Z,6.99
2023-12-26T22:33:49.982Z,7.00
2023-12-26T22:36:16.564Z,7.03
2023-12-26T22:38:43.000Z,7.02
2023-12-26T22:41:09.610Z,6.97
2023-12-26T22:43:36.691Z,6.96
2023-12-26T22:46:05.134Z,6.95
2023-12-26T22:48:31.728Z,6.93
2023-12-26T22:50:58.203Z,6.91
2023-12-26T22:53:28.809Z,6.90
2023-12-26T22:55:55.410Z,6.91
2023-12-26T22:58:21.817Z,6.89
2023-12-26T23:00:48.325Z,6.91
2023-12-26T23:03:14.965Z,6.89
2023-12-26T23:05:41.391Z,6.89
2023-12-26T23:08:07.808Z,6.91
2023-12-26T23:10:34.198Z,6.92
2023-12-26T23:13:02.153Z,6.89
2023-12-26T23:15:28.628Z,6.91
2023-12-26T23:17:55.411Z,6.44
2023-12-26T23:20:22.072Z,6.10
2023-12-26T23:22:48.518Z,5.93
2023-12-26T23:25:15.021Z,5.81
2023-12-26T23:27:41.459Z,5.78
2023-12-26T23:30:08.525Z,5.78
2023-12-26T23:32:35.049Z,5.47
2023-12-26T23:35:01.688Z,5.32
2023-12-26T23:37:28.824Z,5.28
2023-12-26T23:39:55.266Z,5.30
2023-12-26T23:42:21.743Z,5.25
2023-12-26T23:44:48.226Z,5.29
2023-12-26T23:47:14.954Z,5.25
2023-12-26T23:49:41.696Z,5.24
2023-12-26T23:52:08.410Z,5.21
2023-12-26T23:54:35.177Z,5.20
2023-12-26T23:57:01.924Z,5.24
2023-12-26T23:59:28.387Z,5.27
