createdAt,value
2022-10-19T00:01:17.869Z,76.96
2022-10-19T00:06:27.373Z,77.13
2022-10-19T00:09:01.107Z,76.99
2022-10-19T00:11:30.454Z,76.78
2022-10-19T00:14:00.349Z,76.45
2022-10-19T00:16:31.187Z,76.19
2022-10-19T00:19:01.509Z,76.06
2022-10-19T00:21:30.095Z,75.99
2022-10-19T00:23:58.129Z,76.04
2022-10-19T00:26:26.961Z,76.11
2022-10-19T00:28:58.638Z,76.15
2022-10-19T00:31:27.091Z,75.87
2022-10-19T00:33:58.823Z,75.71
2022-10-19T00:36:30.643Z,75.95
2022-10-19T00:39:00.227Z,76.15
2022-10-19T00:41:30.707Z,76.31
2022-10-19T00:44:01.588Z,76.34
2022-10-19T00:46:38.688Z,76.09
2022-10-19T00:49:11.272Z,76.00
2022-10-19T00:51:42.068Z,76.35
2022-10-19T00:54:11.892Z,76.20
2022-10-19T00:56:44.265Z,76.30
2022-10-19T00:59:16.570Z,76.13
2022-10-19T01:01:45.862Z,76.18
2022-10-19T01:04:14.387Z,76.18
2022-10-19T01:06:42.746Z,76.34
2022-10-19T01:09:10.751Z,76.53
2022-10-19T01:11:41.504Z,76.39
2022-10-19T01:14:28.236Z,76.27
2022-10-19T01:17:05.401Z,76.28
2022-10-19T01:19:58.249Z,76.32
2022-10-19T01:22:41.583Z,76.33
2022-10-19T01:25:31.776Z,76.64
2022-10-19T01:28:33.296Z,76.73
2022-10-19T01:31:19.628Z,76.74
2022-10-19T01:34:11.014Z,76.65
2022-10-19T01:36:47.415Z,76.55
2022-10-19T01:39:33.626Z,76.45
2022-10-19T01:42:23.291Z,76.95
2022-10-19T01:45:04.223Z,77.16
2022-10-19T01:48:11.048Z,77.39
2022-10-19T01:50:49.050Z,77.28
2022-10-19T01:53:19.838Z,77.42
2022-10-19T01:55:51.400Z,77.37
2022-10-19T01:58:25.348Z,77.46
2022-10-19T02:00:55.886Z,77.13
2022-10-19T02:03:25.990Z,77.15
2022-10-19T02:05:55.400Z,77.48
2022-10-19T02:08:28.181Z,77.99
2022-10-19T02:10:58.214Z,78.17
2022-10-19T02:13:29.308Z,78.22
2022-10-19T02:16:03.924Z,78.42
2022-10-19T02:18:37.606Z,78.35
2022-10-19T02:21:06.810Z,78.27
2022-10-19T02:23:35.584Z,78.18
2022-10-19T02:26:04.559Z,78.03
2022-10-19T02:28:33.255Z,77.96
2022-10-19T02:31:05.091Z,77.97
2022-10-19T02:33:33.382Z,77.85
2022-10-19T02:36:01.828Z,77.62
2022-10-19T02:38:30.340Z,77.69
2022-10-19T02:41:24.628Z,77.99
2022-10-19T02:44:01.147Z,77.90
2022-10-19T02:46:36.445Z,77.98
2022-10-19T02:49:06.870Z,78.16
2022-10-19T02:51:55.217Z,78.80
2022-10-19T02:54:24.513Z,79.11
2022-10-19T02:56:52.810Z,78.81
2022-10-19T02:59:20.908Z,78.56
2022-10-19T03:01:48.770Z,78.28
2022-10-19T03:04:17.257Z,78.20
2022-10-19T03:06:45.596Z,78.58
2022-10-19T03:09:13.566Z,78.82
2022-10-19T03:11:41.536Z,79.01
2022-10-19T03:14:09.470Z,79.24
2022-10-19T03:16:37.468Z,79.23
2022-10-19T03:19:05.438Z,79.12
2022-10-19T03:21:35.044Z,79.03
2022-10-19T03:24:03.222Z,78.74
2022-10-19T03:26:31.202Z,78.79
2022-10-19T03:28:59.185Z,78.82
2022-10-19T03:31:27.282Z,79.08
2022-10-19T03:33:55.341Z,79.05
2022-10-19T03:36:27.290Z,79.05
2022-10-19T03:39:00.686Z,78.92
2022-10-19T03:41:32.833Z,79.14
2022-10-19T03:46:34.740Z,78.73
2022-10-19T03:49:04.013Z,78.65
2022-10-19T03:51:33.107Z,78.44
2022-10-19T03:54:02.205Z,78.62
2022-10-19T03:56:32.130Z,78.95
2022-10-19T03:59:01.867Z,78.66
2022-10-19T04:01:42.188Z,78.43
2022-10-19T04:04:14.416Z,78.50
2022-10-19T04:06:45.500Z,78.45
2022-10-19T04:09:15.825Z,78.51
2022-10-19T04:11:44.181Z,78.69
2022-10-19T04:14:22.710Z,78.59
2022-10-19T04:17:02.162Z,78.54
2022-10-19T04:19:31.152Z,78.52
2022-10-19T04:21:59.227Z,78.42
2022-10-19T04:24:28.124Z,78.50
2022-10-19T04:26:56.881Z,78.44
2022-10-19T04:29:29.619Z,78.81
2022-10-19T04:31:59.636Z,78.69
2022-10-19T04:34:27.880Z,78.51
2022-10-19T04:36:59.474Z,78.81
2022-10-19T04:39:27.815Z,78.73
2022-10-19T04:41:55.783Z,78.84
2022-10-19T04:46:56.635Z,79.22
2022-10-19T04:49:24.516Z,79.21
2022-10-19T04:51:52.575Z,79.07
2022-10-19T04:54:20.427Z,79.09
2022-10-19T04:56:48.720Z,79.06
2022-10-19T04:59:16.687Z,79.32
2022-10-19T05:01:47.315Z,79.43
2022-10-19T05:04:15.600Z,79.46
2022-10-19T05:06:43.929Z,80.02
2022-10-19T05:09:12.150Z,80.16
2022-10-19T05:11:40.161Z,80.19
2022-10-19T05:14:08.859Z,80.20
2022-10-19T05:16:36.832Z,80.44
2022-10-19T05:19:05.002Z,80.51
2022-10-19T05:21:33.330Z,80.46
2022-10-19T05:24:01.301Z,80.70
2022-10-19T05:26:30.412Z,80.77
2022-10-19T05:29:01.848Z,80.57
2022-10-19T05:31:33.016Z,80.35
2022-10-19T05:34:01.535Z,79.98
2022-10-19T05:36:35.062Z,80.01
2022-10-19T05:39:07.139Z,80.21
2022-10-19T05:41:37.393Z,80.61
2022-10-19T05:44:06.354Z,80.57
2022-10-19T05:46:34.764Z,80.52
2022-10-19T05:49:03.932Z,80.54
2022-10-19T05:51:32.004Z,80.28
2022-10-19T05:53:59.975Z,80.13
2022-10-19T05:56:29.903Z,80.36
2022-10-19T05:59:04.527Z,79.74
2022-10-19T06:01:33.857Z,79.46
2022-10-19T06:04:03.622Z,79.23
2022-10-19T06:06:31.893Z,79.28
2022-10-19T06:09:00.662Z,79.23
2022-10-19T06:11:31.437Z,79.45
2022-10-19T06:14:01.047Z,79.23
2022-10-19T06:16:31.162Z,78.97
2022-10-19T06:19:00.260Z,78.57
2022-10-19T06:21:30.992Z,77.81
2022-10-19T06:24:02.615Z,76.98
2022-10-19T06:26:33.153Z,76.35
2022-10-19T06:29:02.881Z,75.59
2022-10-19T06:31:32.999Z,74.63
2022-10-19T06:34:01.498Z,73.96
2022-10-19T06:36:31.278Z,73.02
2022-10-19T06:39:01.933Z,71.80
2022-10-19T06:41:31.468Z,69.33
2022-10-19T06:44:06.500Z,67.34
2022-10-19T06:46:34.405Z,66.94
2022-10-19T06:49:03.328Z,65.49
2022-10-19T06:51:34.242Z,64.92
2022-10-19T06:54:02.517Z,64.45
2022-10-19T06:56:30.353Z,64.17
2022-10-19T06:59:02.770Z,63.81
2022-10-19T07:01:30.849Z,63.13
2022-10-19T07:03:59.035Z,61.72
2022-10-19T07:06:28.700Z,60.02
2022-10-19T07:08:56.670Z,57.53
2022-10-19T07:11:24.746Z,53.78
2022-10-19T07:13:53.680Z,49.86
2022-10-19T07:16:22.245Z,45.51
2022-10-19T07:18:52.255Z,43.65
2022-10-19T07:21:22.131Z,41.77
2022-10-19T07:23:50.268Z,38.55
2022-10-19T07:26:23.909Z,37.27
2022-10-19T07:28:54.067Z,35.34
2022-10-19T07:31:24.488Z,34.86
2022-10-19T07:33:54.790Z,33.74
2022-10-19T07:36:24.116Z,33.48
2022-10-19T07:38:52.491Z,33.63
2022-10-19T07:41:23.453Z,33.95
2022-10-19T07:43:52.353Z,34.98
2022-10-19T07:58:36.625Z,34.83
2022-10-19T08:01:07.429Z,34.93
2022-10-19T08:06:24.801Z,36.06
2022-10-19T08:08:54.464Z,35.94
2022-10-19T08:11:32.644Z,36.06
2022-10-19T08:14:03.366Z,36.13
2022-10-19T08:16:37.589Z,36.96
2022-10-19T08:19:08.444Z,38.25
2022-10-19T08:21:38.028Z,38.81
2022-10-19T08:24:07.112Z,39.98
2022-10-19T08:26:38.421Z,40.36
2022-10-19T08:29:10.208Z,40.90
2022-10-19T08:31:38.771Z,41.16
2022-10-19T08:34:07.383Z,39.82
2022-10-19T08:36:36.198Z,37.53
2022-10-19T08:39:07.552Z,36.24
2022-10-19T08:42:04.977Z,36.40
2022-10-19T08:44:47.870Z,36.22
2022-10-19T08:47:23.545Z,36.64
2022-10-19T08:49:52.743Z,35.89
2022-10-19T08:52:27.718Z,36.50
2022-10-19T08:55:01.080Z,36.70
2022-10-19T08:58:07.555Z,36.67
2022-10-19T09:00:48.016Z,37.17
2022-10-19T09:03:27.163Z,38.44
2022-10-19T09:06:34.727Z,39.15
2022-10-19T09:09:03.228Z,39.76
2022-10-19T09:11:38.961Z,40.30
2022-10-19T09:14:17.777Z,40.61
2022-10-19T09:16:46.673Z,40.96
2022-10-19T09:19:29.400Z,41.16
2022-10-19T09:22:08.522Z,41.09
2022-10-19T09:24:36.489Z,40.93
2022-10-19T09:27:10.092Z,40.50
2022-10-19T09:29:58.641Z,41.84
2022-10-19T09:32:38.760Z,41.84
2022-10-19T09:35:22.223Z,41.53
2022-10-19T09:37:51.627Z,42.34
2022-10-19T09:40:23.109Z,42.79
2022-10-19T09:42:57.099Z,43.40
2022-10-19T09:45:34.279Z,43.98
2022-10-19T09:48:17.653Z,44.30
2022-10-19T09:50:46.400Z,45.05
2022-10-19T09:53:23.376Z,45.03
2022-10-19T09:55:59.134Z,45.22
2022-10-19T09:58:32.127Z,45.61
2022-10-19T10:01:03.408Z,46.25
2022-10-19T10:03:40.717Z,45.68
2022-10-19T10:06:13.538Z,45.93
2022-10-19T10:08:58.973Z,45.91
2022-10-19T10:11:37.861Z,46.04
2022-10-19T10:14:20.987Z,46.09
2022-10-19T10:16:54.262Z,45.56
2022-10-19T10:19:28.561Z,46.04
2022-10-19T10:21:58.363Z,46.10
2022-10-19T10:24:26.265Z,45.11
2022-10-19T10:27:25.768Z,45.77
2022-10-19T10:29:57.564Z,46.65
2022-10-19T10:32:26.680Z,47.05
2022-10-19T10:35:06.365Z,47.25
2022-10-19T10:37:42.839Z,47.13
2022-10-19T10:40:32.513Z,46.65
2022-10-19T10:43:13.284Z,46.51
2022-10-19T10:45:53.069Z,45.79
2022-10-19T10:48:28.792Z,45.30
2022-10-19T10:50:57.880Z,44.87
2022-10-19T10:53:43.588Z,44.51
2022-10-19T10:56:25.627Z,44.08
2022-10-19T10:59:06.633Z,42.53
2022-10-19T11:02:01.452Z,40.90
2022-10-19T11:04:36.986Z,41.48
2022-10-19T11:07:19.967Z,41.75
2022-10-19T11:09:59.854Z,42.53
2022-10-19T11:12:42.183Z,42.62
2022-10-19T11:15:13.511Z,42.09
2022-10-19T11:17:52.292Z,40.39
2022-10-19T11:20:21.223Z,39.36
2022-10-19T11:23:00.848Z,39.77
2022-10-19T11:26:10.813Z,39.18
2022-10-19T11:29:08.999Z,37.46
2022-10-19T11:31:51.617Z,37.66
2022-10-19T11:34:44.475Z,38.49
2022-10-19T11:37:28.304Z,38.80
2022-10-19T11:40:13.994Z,38.82
2022-10-19T11:43:07.147Z,38.81
2022-10-19T11:45:50.691Z,39.07
2022-10-19T11:48:39.341Z,38.73
2022-10-19T11:51:36.909Z,37.61
2022-10-19T11:54:14.616Z,37.94
2022-10-19T11:57:16.204Z,38.23
2022-10-19T12:00:15.048Z,38.05
2022-10-19T12:03:34.324Z,38.39
2022-10-19T12:06:29.630Z,39.56
2022-10-19T12:09:29.957Z,40.03
2022-10-19T12:12:23.359Z,40.86
2022-10-19T12:14:57.133Z,41.48
2022-10-19T12:17:33.865Z,41.71
2022-10-19T12:20:25.330Z,42.38
2022-10-19T12:22:54.236Z,43.17
2022-10-19T12:25:22.954Z,44.03
2022-10-19T12:27:51.801Z,44.05
2022-10-19T12:30:21.510Z,44.46
2022-10-19T12:32:59.525Z,44.59
2022-10-19T12:35:46.120Z,45.12
2022-10-19T12:38:48.186Z,45.86
2022-10-19T12:41:57.326Z,45.83
2022-10-19T12:44:44.033Z,46.38
2022-10-19T12:47:18.050Z,46.63
2022-10-19T12:49:57.578Z,46.93
2022-10-19T12:52:46.243Z,46.77
2022-10-19T12:55:27.961Z,47.26
2022-10-19T12:58:19.162Z,47.61
2022-10-19T13:01:08.535Z,47.34
2022-10-19T13:03:41.503Z,46.96
2022-10-19T13:06:13.663Z,46.71
2022-10-19T13:08:53.874Z,47.35
2022-10-19T13:11:23.221Z,48.05
2022-10-19T13:13:57.043Z,48.61
2022-10-19T13:16:41.263Z,49.10
2022-10-19T13:19:12.426Z,49.05
2022-10-19T13:22:04.769Z,49.51
2022-10-19T13:24:36.696Z,50.67
2022-10-19T13:27:04.909Z,51.22
2022-10-19T13:29:39.194Z,52.39
2022-10-19T13:32:32.356Z,52.41
2022-10-19T13:35:25.446Z,52.87
2022-10-19T13:38:16.890Z,52.59
2022-10-19T13:40:47.866Z,52.51
2022-10-19T13:43:22.055Z,53.93
2022-10-19T13:46:18.660Z,53.46
2022-10-19T13:49:02.607Z,53.56
2022-10-19T13:51:51.867Z,53.73
2022-10-19T13:54:38.789Z,53.59
2022-10-19T13:57:15.676Z,54.88
2022-10-19T13:59:54.951Z,54.72
2022-10-19T14:02:52.155Z,55.37
2022-10-19T14:05:29.303Z,56.22
2022-10-19T14:08:06.318Z,55.77
2022-10-19T14:10:56.267Z,56.55
2022-10-19T14:13:23.761Z,56.78
2022-10-19T14:15:55.328Z,57.46
2022-10-19T14:18:29.799Z,56.89
2022-10-19T14:21:00.596Z,57.08
2022-10-19T14:23:29.573Z,58.81
2022-10-19T14:26:04.091Z,59.67
2022-10-19T14:28:33.809Z,59.99
2022-10-19T14:31:08.227Z,60.80
2022-10-19T14:33:41.929Z,60.77
2022-10-19T14:36:25.210Z,59.77
2022-10-19T14:38:56.564Z,60.85
2022-10-19T14:41:27.466Z,60.73
2022-10-19T14:43:57.121Z,61.11
2022-10-19T14:46:34.959Z,60.80
2022-10-19T14:49:06.821Z,61.02
2022-10-19T14:51:49.729Z,61.67
2022-10-19T14:54:44.533Z,61.83
2022-10-19T14:57:26.637Z,61.37
2022-10-19T15:00:00.932Z,61.68
2022-10-19T15:03:00.363Z,61.69
2022-10-19T15:05:31.144Z,62.55
2022-10-19T15:08:08.692Z,62.33
2022-10-19T15:10:44.031Z,62.32
2022-10-19T15:13:34.419Z,62.25
2022-10-19T15:16:02.433Z,62.01
2022-10-19T15:18:48.636Z,61.92
2022-10-19T15:21:21.787Z,62.30
2022-10-19T15:23:51.916Z,62.57
2022-10-19T15:26:27.452Z,62.86
2022-10-19T15:29:08.392Z,63.02
2022-10-19T15:31:36.416Z,62.52
2022-10-19T15:34:05.700Z,62.49
2022-10-19T15:36:34.407Z,63.34
2022-10-19T15:39:24.606Z,63.83
2022-10-19T15:41:53.473Z,63.56
2022-10-19T15:44:50.933Z,64.32
2022-10-19T15:47:24.673Z,63.63
2022-10-19T15:50:02.683Z,63.19
2022-10-19T15:52:35.008Z,63.08
2022-10-19T15:55:03.093Z,63.16
2022-10-19T15:57:35.187Z,64.56
2022-10-19T16:00:11.318Z,65.49
2022-10-19T16:02:39.579Z,65.04
2022-10-19T16:05:08.479Z,64.56
2022-10-19T16:07:38.620Z,64.23
2022-10-19T16:10:08.373Z,64.20
2022-10-19T16:12:36.268Z,64.96
2022-10-19T16:15:04.684Z,65.96
2022-10-19T16:17:33.197Z,66.07
2022-10-19T16:20:01.514Z,67.89
2022-10-19T16:22:29.577Z,67.94
2022-10-19T16:24:57.765Z,68.34
2022-10-19T16:27:25.767Z,68.38
2022-10-19T16:29:54.817Z,68.80
2022-10-19T16:32:22.790Z,68.32
2022-10-19T16:34:50.867Z,68.02
2022-10-19T16:37:19.072Z,68.69
2022-10-19T16:39:46.930Z,68.83
2022-10-19T16:42:15.138Z,68.86
2022-10-19T16:44:44.788Z,69.19
2022-10-19T16:47:24.232Z,69.75
2022-10-19T16:50:00.200Z,69.09
2022-10-19T16:52:33.203Z,69.19
2022-10-19T16:55:05.541Z,68.77
2022-10-19T16:57:33.509Z,68.59
2022-10-19T17:00:01.590Z,69.22
2022-10-19T17:02:29.764Z,69.04
2022-10-19T17:04:57.725Z,68.42
2022-10-19T17:07:25.719Z,68.51
2022-10-19T17:09:54.901Z,68.62
2022-10-19T17:12:23.182Z,68.59
2022-10-19T17:14:51.459Z,68.59
2022-10-19T17:17:19.723Z,68.86
2022-10-19T17:19:52.355Z,68.93
2022-10-19T17:22:20.752Z,68.87
2022-10-19T17:26:47.888Z,68.95
2022-10-19T17:28:50.547Z,69.30
2022-10-19T17:31:18.869Z,69.13
2022-10-19T17:33:46.980Z,69.10
2022-10-19T17:36:19.139Z,69.32
2022-10-19T17:38:47.686Z,69.30
2022-10-19T17:41:18.429Z,68.90
2022-10-19T17:43:47.945Z,68.49
2022-10-19T17:46:17.460Z,69.29
2022-10-19T17:48:46.844Z,69.64
2022-10-19T17:51:20.248Z,69.49
2022-10-19T17:53:49.528Z,69.30
2022-10-19T17:56:18.945Z,69.50
2022-10-19T17:58:47.969Z,69.96
2022-10-19T18:01:16.930Z,69.93
2022-10-19T18:03:45.660Z,69.87
2022-10-19T18:06:15.751Z,70.63
2022-10-19T18:08:55.500Z,71.76
2022-10-19T18:11:29.315Z,72.65
2022-10-19T18:13:59.463Z,72.07
2022-10-19T18:16:41.050Z,73.29
2022-10-19T18:19:09.377Z,73.91
2022-10-19T18:21:40.752Z,73.54
2022-10-19T18:24:15.140Z,73.46
2022-10-19T18:26:44.053Z,73.60
2022-10-19T18:29:18.386Z,73.13
2022-10-19T18:31:51.559Z,72.63
2022-10-19T18:34:22.789Z,72.20
2022-10-19T18:36:52.323Z,71.58
2022-10-19T18:39:20.695Z,71.33
2022-10-19T18:41:54.768Z,71.29
2022-10-19T18:44:27.006Z,71.07
2022-10-19T18:46:57.066Z,70.91
2022-10-19T18:49:26.097Z,70.94
2022-10-19T18:51:55.773Z,70.83
2022-10-19T18:54:28.138Z,70.96
2022-10-19T18:56:56.461Z,70.94
2022-10-19T18:59:24.863Z,70.85
2022-10-19T19:01:58.033Z,70.38
2022-10-19T19:04:28.756Z,70.54
2022-10-19T19:06:56.939Z,70.67
2022-10-19T19:09:24.796Z,70.73
2022-10-19T19:11:54.513Z,70.94
2022-10-19T19:14:22.521Z,70.81
2022-10-19T19:16:50.763Z,70.44
2022-10-19T19:19:20.259Z,70.14
2022-10-19T19:21:49.154Z,70.24
2022-10-19T19:24:21.867Z,69.85
2022-10-19T19:26:53.154Z,69.59
2022-10-19T19:29:22.283Z,69.22
2022-10-19T19:31:50.654Z,69.05
2022-10-19T19:34:18.636Z,68.97
2022-10-19T19:36:48.582Z,69.29
2022-10-19T19:39:20.210Z,69.24
2022-10-19T19:41:50.195Z,69.17
2022-10-19T19:44:19.218Z,68.81
2022-10-19T19:46:47.696Z,68.27
2022-10-19T19:49:16.272Z,67.82
2022-10-19T19:51:44.462Z,67.64
2022-10-19T19:54:12.675Z,67.35
2022-10-19T19:56:42.576Z,67.09
2022-10-19T19:59:12.611Z,66.89
2022-10-19T20:01:41.491Z,66.70
2022-10-19T20:04:09.977Z,66.61
2022-10-19T20:06:41.381Z,65.95
2022-10-19T20:09:10.896Z,65.97
2022-10-19T20:11:42.673Z,65.45
2022-10-19T20:14:12.009Z,65.38
2022-10-19T20:16:40.236Z,65.76
2022-10-19T20:19:11.167Z,65.37
2022-10-19T20:21:40.683Z,65.29
2022-10-19T20:24:09.359Z,65.11
2022-10-19T20:26:37.945Z,64.30
2022-10-19T20:29:06.419Z,64.06
2022-10-19T20:31:39.642Z,64.38
2022-10-19T20:34:14.056Z,64.49
2022-10-19T20:36:42.514Z,64.33
2022-10-19T20:39:10.591Z,64.19
2022-10-19T20:41:38.989Z,63.83
2022-10-19T20:44:07.342Z,63.76
2022-10-19T20:46:37.211Z,63.16
2022-10-19T20:49:05.558Z,62.96
2022-10-19T20:51:39.080Z,62.37
2022-10-19T20:54:11.074Z,61.83
2022-10-19T20:56:41.016Z,62.02
2022-10-19T20:59:14.965Z,61.96
2022-10-19T21:01:44.760Z,61.72
2022-10-19T21:04:14.448Z,61.49
2022-10-19T21:06:47.587Z,61.81
2022-10-19T21:09:18.043Z,61.66
2022-10-19T21:11:47.582Z,61.76
2022-10-19T21:14:25.440Z,61.44
2022-10-19T21:16:58.088Z,61.22
2022-10-19T21:19:28.168Z,60.85
2022-10-19T21:22:01.780Z,60.92
2022-10-19T21:24:36.122Z,60.78
2022-10-19T21:27:07.667Z,60.45
2022-10-19T21:29:37.149Z,60.59
2022-10-19T21:32:05.122Z,60.47
2022-10-19T21:34:33.913Z,60.21
2022-10-19T21:37:01.871Z,59.77
2022-10-19T21:39:30.661Z,60.05
2022-10-19T21:41:58.654Z,59.98
2022-10-19T21:44:27.112Z,60.35
2022-10-19T21:46:55.101Z,60.33
2022-10-19T21:49:23.470Z,61.19
2022-10-19T21:51:55.431Z,61.29
2022-10-19T21:54:25.310Z,60.86
2022-10-19T21:56:55.877Z,60.80
2022-10-19T21:59:24.550Z,61.33
2022-10-19T22:01:54.705Z,61.34
2022-10-19T22:04:23.773Z,61.50
2022-10-19T22:06:51.850Z,61.77
2022-10-19T22:09:22.168Z,62.14
2022-10-19T22:11:50.257Z,62.34
2022-10-19T22:14:18.524Z,62.43
2022-10-19T22:16:46.803Z,62.62
2022-10-19T22:19:14.909Z,62.52
2022-10-19T22:21:42.892Z,63.12
2022-10-19T22:24:14.750Z,62.90
2022-10-19T22:26:45.931Z,63.28
2022-10-19T22:29:14.426Z,63.37
2022-10-19T22:31:42.440Z,63.53
2022-10-19T22:34:14.289Z,63.53
2022-10-19T22:36:43.042Z,63.78
2022-10-19T22:39:11.112Z,63.85
2022-10-19T22:41:39.084Z,63.94
2022-10-19T22:44:08.957Z,63.87
2022-10-19T22:46:37.582Z,63.90
2022-10-19T22:49:05.615Z,63.97
2022-10-19T22:51:33.933Z,64.09
2022-10-19T22:54:01.900Z,63.98
2022-10-19T22:56:29.869Z,64.28
2022-10-19T22:59:01.832Z,64.65
2022-10-19T23:01:29.734Z,64.78
2022-10-19T23:03:57.977Z,65.00
2022-10-19T23:06:26.458Z,65.23
2022-10-19T23:08:54.692Z,65.74
2022-10-19T23:11:22.908Z,65.72
2022-10-19T23:13:50.800Z,65.70
2022-10-19T23:16:18.881Z,65.56
2022-10-19T23:18:46.819Z,65.54
2022-10-19T23:21:15.605Z,65.91
2022-10-19T23:23:43.881Z,65.90
2022-10-19T23:26:14.985Z,65.98
2022-10-19T23:28:45.635Z,65.88
2022-10-19T23:31:15.129Z,65.79
2022-10-19T23:33:43.718Z,65.43
2022-10-19T23:36:17.174Z,65.65
2022-10-19T23:38:48.112Z,65.81
2022-10-19T23:41:16.875Z,66.02
2022-10-19T23:43:45.356Z,66.21
2022-10-19T23:46:13.837Z,66.46
2022-10-19T23:48:42.418Z,66.57
2022-10-19T23:51:15.976Z,66.72
2022-10-19T23:53:46.550Z,67.19
2022-10-19T23:56:14.840Z,67.54
2022-10-19T23:58:43.212Z,67.32
