createdAt,value
2022-08-24T00:01:28.124Z,18.00
2022-08-24T00:03:59.914Z,18.00
2022-08-24T00:06:28.633Z,18.00
2022-08-24T00:08:57.743Z,18.00
2022-08-24T00:11:26.481Z,18.00
2022-08-24T00:13:54.596Z,18.00
2022-08-24T00:16:22.398Z,18.00
2022-08-24T00:18:49.837Z,18.00
2022-08-24T00:21:19.006Z,18.00
2022-08-24T00:23:47.809Z,18.00
2022-08-24T00:26:15.786Z,18.00
2022-08-24T00:28:43.272Z,18.00
2022-08-24T00:31:12.175Z,18.00
2022-08-24T00:33:40.966Z,18.00
2022-08-24T00:36:08.504Z,18.00
2022-08-24T00:38:37.207Z,18.00
2022-08-24T00:41:05.413Z,18.00
2022-08-24T00:43:33.474Z,18.00
2022-08-24T00:46:18.427Z,18.00
2022-08-24T00:48:49.368Z,18.00
2022-08-24T00:51:22.370Z,18.00
2022-08-24T00:54:07.585Z,18.00
2022-08-24T00:56:58.842Z,18.00
2022-08-24T00:59:32.660Z,18.00
2022-08-24T01:02:15.034Z,18.00
2022-08-24T01:04:52.152Z,18.00
2022-08-24T01:07:22.765Z,18.00
2022-08-24T01:09:52.808Z,18.00
2022-08-24T01:12:21.201Z,18.00
2022-08-24T01:14:49.164Z,18.00
2022-08-24T01:17:39.145Z,18.00
2022-08-24T01:20:10.224Z,18.00
2022-08-24T01:23:16.540Z,18.00
2022-08-24T01:25:45.012Z,18.00
2022-08-24T01:28:17.109Z,18.00
2022-08-24T01:30:50.889Z,18.00
2022-08-24T01:33:28.296Z,18.00
2022-08-24T01:36:09.487Z,18.00
2022-08-24T01:38:37.110Z,17.90
2022-08-24T01:41:05.008Z,17.80
2022-08-24T01:43:34.397Z,17.80
2022-08-24T01:46:06.967Z,17.60
2022-08-24T01:48:34.477Z,17.50
2022-08-24T01:51:02.027Z,17.40
2022-08-24T01:53:30.523Z,17.40
2022-08-24T01:55:58.028Z,17.30
2022-08-24T01:58:25.693Z,17.30
2022-08-24T02:00:53.209Z,17.30
2022-08-24T02:03:24.413Z,17.20
2022-08-24T02:05:59.607Z,17.20
2022-08-24T02:08:28.514Z,17.10
2022-08-24T02:10:56.865Z,17.00
2022-08-24T02:13:25.029Z,17.00
2022-08-24T02:15:52.393Z,16.90
2022-08-24T02:18:20.102Z,16.90
2022-08-24T02:20:47.462Z,16.90
2022-08-24T02:23:14.835Z,16.90
2022-08-24T02:25:43.013Z,16.80
2022-08-24T02:28:10.901Z,16.70
2022-08-24T02:30:38.273Z,16.60
2022-08-24T02:33:08.178Z,16.50
2022-08-24T02:35:35.546Z,16.50
2022-08-24T02:38:03.127Z,16.50
2022-08-24T02:40:32.424Z,16.50
2022-08-24T02:43:00.946Z,16.40
2022-08-24T02:45:28.397Z,16.40
2022-08-24T02:47:55.886Z,16.40
2022-08-24T02:50:23.846Z,16.30
2022-08-24T02:52:51.262Z,16.30
2022-08-24T02:55:20.301Z,16.20
2022-08-24T02:57:50.829Z,16.20
2022-08-24T03:00:21.391Z,16.10
2022-08-24T03:02:53.250Z,16.00
2022-08-24T03:05:23.114Z,16.00
2022-08-24T03:07:52.211Z,15.90
2022-08-24T03:10:20.099Z,16.00
2022-08-24T03:12:48.090Z,16.20
2022-08-24T03:15:15.973Z,16.20
2022-08-24T03:17:44.091Z,16.10
2022-08-24T03:20:15.623Z,16.00
2022-08-24T03:22:43.689Z,15.90
2022-08-24T03:25:16.144Z,15.90
2022-08-24T03:27:44.233Z,15.80
2022-08-24T03:30:13.708Z,15.80
2022-08-24T03:32:42.524Z,15.70
2022-08-24T03:35:12.089Z,15.70
2022-08-24T03:37:39.937Z,15.60
2022-08-24T03:40:22.588Z,15.60
2022-08-24T03:42:54.428Z,15.60
2022-08-24T03:45:22.948Z,15.60
2022-08-24T03:47:51.051Z,15.70
2022-08-24T03:50:19.885Z,15.80
2022-08-24T03:52:48.144Z,15.80
2022-08-24T03:55:15.767Z,15.90
2022-08-24T03:57:43.183Z,15.90
2022-08-24T04:00:12.787Z,16.00
2022-08-24T04:02:49.903Z,16.00
2022-08-24T04:05:20.521Z,16.00
2022-08-24T04:07:48.256Z,16.00
2022-08-24T04:10:15.583Z,16.00
2022-08-24T04:12:43.065Z,16.00
2022-08-24T04:15:11.507Z,16.10
2022-08-24T04:17:41.088Z,16.10
2022-08-24T04:20:09.630Z,16.20
2022-08-24T04:22:39.732Z,16.20
2022-08-24T04:25:09.213Z,16.30
2022-08-24T04:27:39.052Z,16.30
2022-08-24T04:30:08.936Z,16.30
2022-08-24T04:32:53.654Z,16.40
2022-08-24T04:35:21.071Z,16.40
2022-08-24T04:37:48.488Z,16.50
2022-08-24T04:40:16.007Z,16.50
2022-08-24T04:42:48.495Z,16.60
2022-08-24T04:45:16.467Z,16.60
2022-08-24T04:47:45.849Z,16.70
2022-08-24T04:50:14.037Z,16.70
2022-08-24T04:52:43.860Z,16.80
2022-08-24T04:55:17.311Z,16.90
2022-08-24T04:57:46.043Z,17.00
2022-08-24T05:00:14.202Z,17.10
2022-08-24T05:02:45.170Z,17.10
2022-08-24T05:05:14.477Z,17.20
2022-08-24T05:07:42.689Z,17.20
2022-08-24T05:10:11.239Z,17.30
2022-08-24T05:12:38.710Z,17.30
2022-08-24T05:15:13.407Z,17.40
2022-08-24T05:17:50.960Z,17.40
2022-08-24T05:20:19.268Z,17.40
2022-08-24T05:22:46.774Z,17.40
2022-08-24T05:25:14.828Z,17.40
2022-08-24T05:27:42.370Z,17.50
2022-08-24T05:30:11.166Z,17.50
2022-08-24T05:32:39.120Z,17.60
2022-08-24T05:35:07.594Z,17.60
2022-08-24T05:37:36.341Z,17.60
2022-08-24T05:40:16.669Z,17.60
2022-08-24T05:42:48.638Z,17.60
2022-08-24T05:45:16.708Z,17.70
2022-08-24T05:47:44.341Z,17.80
2022-08-24T05:50:29.697Z,18.00
2022-08-24T05:52:57.304Z,18.10
2022-08-24T05:55:24.860Z,18.20
2022-08-24T05:57:53.061Z,18.20
2022-08-24T06:00:25.291Z,18.20
2022-08-24T06:02:53.509Z,18.30
2022-08-24T06:05:22.710Z,18.40
2022-08-24T06:07:50.350Z,18.60
2022-08-24T06:10:35.800Z,18.80
2022-08-24T06:13:05.631Z,19.10
2022-08-24T06:15:33.766Z,19.30
2022-08-24T06:18:02.149Z,19.50
2022-08-24T06:20:30.306Z,19.60
2022-08-24T06:22:58.696Z,19.60
2022-08-24T06:25:52.231Z,19.60
2022-08-24T06:28:19.853Z,19.60
2022-08-24T06:30:48.523Z,19.60
2022-08-24T06:33:18.956Z,19.60
2022-08-24T06:35:49.992Z,19.80
2022-08-24T06:38:17.561Z,20.00
2022-08-24T06:40:47.825Z,20.10
2022-08-24T06:43:15.802Z,20.10
2022-08-24T06:46:07.647Z,20.20
2022-08-24T06:48:41.134Z,20.20
2022-08-24T06:51:11.497Z,20.20
2022-08-24T06:53:40.425Z,20.40
2022-08-24T06:56:09.768Z,20.30
2022-08-24T06:58:37.815Z,20.50
2022-08-24T07:01:29.278Z,20.70
2022-08-24T07:03:57.289Z,21.00
2022-08-24T07:06:47.442Z,21.30
2022-08-24T07:09:18.154Z,21.50
2022-08-24T07:11:48.405Z,21.70
2022-08-24T07:14:15.949Z,21.90
2022-08-24T07:16:43.476Z,22.40
2022-08-24T07:19:12.402Z,22.50
2022-08-24T07:21:40.745Z,22.20
2022-08-24T07:24:08.444Z,22.10
2022-08-24T07:26:39.505Z,22.20
2022-08-24T07:29:43.679Z,22.60
2022-08-24T07:32:03.393Z,23.20
2022-08-24T07:34:37.585Z,23.40
2022-08-24T07:37:07.962Z,23.20
2022-08-24T07:39:38.864Z,23.40
2022-08-24T07:42:19.061Z,23.60
2022-08-24T07:44:53.161Z,23.60
2022-08-24T07:47:37.501Z,23.70
2022-08-24T07:50:15.925Z,23.70
2022-08-24T07:52:43.930Z,23.60
2022-08-24T07:55:12.746Z,23.60
2022-08-24T07:57:42.117Z,23.80
2022-08-24T08:00:13.629Z,23.50
2022-08-24T08:02:49.174Z,23.70
2022-08-24T08:05:21.841Z,24.00
2022-08-24T08:07:52.652Z,24.20
2022-08-24T08:10:23.432Z,24.40
2022-08-24T08:12:52.747Z,24.70
2022-08-24T08:15:20.973Z,24.80
2022-08-24T08:18:00.932Z,24.90
2022-08-24T08:20:28.578Z,25.00
2022-08-24T08:23:15.441Z,24.90
2022-08-24T08:26:14.312Z,24.80
2022-08-24T08:28:58.922Z,24.30
2022-08-24T08:31:26.472Z,24.10
2022-08-24T08:33:55.023Z,24.00
2022-08-24T08:36:23.736Z,23.90
2022-08-24T08:38:51.775Z,23.90
2022-08-24T08:41:58.944Z,23.80
2022-08-24T08:45:10.802Z,23.70
2022-08-24T08:48:42.149Z,23.90
2022-08-24T08:51:40.653Z,23.80
2022-08-24T08:54:39.584Z,23.70
2022-08-24T08:57:33.409Z,23.50
2022-08-24T09:00:07.067Z,23.60
2022-08-24T09:03:08.704Z,23.90
2022-08-24T09:06:43.307Z,24.10
2022-08-24T09:09:34.885Z,24.40
2022-08-24T09:12:40.260Z,24.30
2022-08-24T09:15:29.646Z,24.20
2022-08-24T09:21:45.848Z,25.10
2022-08-24T09:24:30.740Z,24.60
2022-08-24T09:27:29.289Z,24.70
2022-08-24T09:30:24.083Z,24.40
2022-08-24T09:33:17.037Z,24.20
2022-08-24T09:36:08.764Z,24.50
2022-08-24T09:38:58.985Z,24.80
2022-08-24T09:41:52.695Z,24.80
2022-08-24T09:44:48.517Z,25.30
2022-08-24T09:47:48.479Z,25.70
2022-08-24T09:51:01.680Z,26.00
2022-08-24T09:54:16.231Z,26.00
2022-08-24T09:57:20.094Z,25.70
2022-08-24T10:00:10.782Z,25.70
2022-08-24T10:03:09.253Z,25.50
2022-08-24T10:06:11.607Z,25.10
2022-08-24T10:09:24.196Z,25.10
2022-08-24T10:12:27.137Z,25.10
2022-08-24T10:18:08.599Z,25.60
2022-08-24T10:24:16.430Z,26.00
2022-08-24T10:27:11.256Z,26.20
2022-08-24T10:30:14.135Z,26.30
2022-08-24T11:00:29.470Z,26.40
2022-08-24T11:03:27.623Z,26.40
2022-08-24T11:05:58.061Z,26.50
2022-08-24T11:08:33.427Z,26.80
2022-08-24T11:11:22.231Z,26.70
2022-08-24T11:14:00.332Z,26.70
2022-08-24T11:16:35.977Z,26.60
2022-08-24T11:19:10.923Z,26.50
2022-08-24T11:21:45.526Z,26.50
2022-08-24T11:24:43.905Z,26.50
2022-08-24T11:27:39.738Z,26.40
2022-08-24T11:30:26.023Z,26.70
2022-08-24T11:33:05.047Z,26.40
2022-08-24T11:35:41.595Z,26.20
2022-08-24T11:38:17.096Z,25.90
2022-08-24T11:41:07.643Z,26.00
2022-08-24T11:44:07.674Z,26.20
2022-08-24T11:47:24.942Z,26.40
2022-08-24T11:49:59.023Z,26.40
2022-08-24T11:52:54.284Z,26.70
2022-08-24T11:55:46.732Z,26.80
2022-08-24T11:58:36.124Z,26.80
2022-08-24T12:01:16.797Z,26.70
2022-08-24T12:04:05.744Z,26.60
2022-08-24T12:07:21.436Z,26.60
2022-08-24T12:10:02.005Z,27.00
2022-08-24T12:12:51.906Z,27.10
2022-08-24T12:16:09.807Z,27.30
2022-08-24T12:18:57.946Z,27.60
2022-08-24T12:21:31.883Z,27.60
2022-08-24T12:24:04.667Z,27.40
2022-08-24T12:26:49.749Z,27.40
2022-08-24T12:29:35.022Z,27.40
2022-08-24T12:32:12.116Z,27.60
2022-08-24T12:34:55.891Z,27.60
2022-08-24T12:37:36.456Z,27.20
2022-08-24T12:40:29.577Z,27.30
2022-08-24T12:43:29.930Z,27.40
2022-08-24T12:46:01.358Z,27.40
2022-08-24T12:48:54.928Z,27.50
2022-08-24T12:52:00.227Z,27.70
2022-08-24T12:54:52.145Z,27.90
2022-08-24T12:58:31.348Z,28.20
2022-08-24T13:01:06.198Z,28.50
2022-08-24T13:03:39.433Z,28.70
2022-08-24T13:06:17.254Z,28.30
2022-08-24T13:08:49.292Z,28.00
2022-08-24T13:11:37.575Z,27.90
2022-08-24T13:14:21.718Z,27.40
2022-08-24T13:16:56.912Z,27.00
2022-08-24T13:19:45.826Z,26.50
2022-08-24T13:22:39.008Z,26.30
2022-08-24T13:25:24.374Z,26.30
2022-08-24T13:28:04.240Z,26.30
2022-08-24T13:30:38.569Z,26.40
2022-08-24T13:33:10.532Z,26.40
2022-08-24T13:36:22.953Z,26.60
2022-08-24T13:39:15.039Z,26.80
2022-08-24T13:42:06.111Z,26.70
2022-08-24T13:45:28.712Z,26.70
2022-08-24T13:48:22.568Z,27.00
2022-08-24T13:51:42.170Z,27.10
2022-08-24T13:54:52.700Z,27.00
2022-08-24T13:57:44.376Z,27.00
2022-08-24T14:06:54.289Z,27.10
2022-08-24T14:09:30.062Z,27.10
2022-08-24T14:12:34.618Z,27.30
2022-08-24T14:15:44.621Z,27.50
2022-08-24T14:18:29.645Z,28.30
2022-08-24T14:21:22.110Z,29.00
2022-08-24T14:24:02.368Z,28.30
2022-08-24T14:27:25.222Z,27.80
2022-08-24T14:29:53.146Z,28.10
2022-08-24T14:32:30.103Z,27.90
2022-08-24T14:35:16.057Z,28.20
2022-08-24T14:37:57.050Z,28.20
2022-08-24T14:40:34.971Z,28.80
2022-08-24T14:43:36.472Z,29.20
2022-08-24T14:46:13.466Z,29.50
2022-08-24T14:48:55.472Z,29.40
2022-08-24T14:51:46.694Z,28.90
2022-08-24T14:54:56.831Z,28.20
2022-08-24T14:57:57.887Z,27.70
2022-08-24T15:00:56.419Z,27.40
2022-08-24T15:03:51.204Z,27.20
2022-08-24T15:06:50.797Z,26.80
2022-08-24T15:09:35.610Z,26.50
2022-08-24T15:12:38.804Z,26.50
2022-08-24T15:15:34.243Z,26.30
2022-08-24T15:18:25.973Z,26.10
2022-08-24T15:21:26.456Z,26.40
2022-08-24T15:24:31.552Z,26.20
2022-08-24T15:27:35.236Z,26.50
2022-08-24T15:30:07.364Z,27.00
2022-08-24T15:33:01.601Z,26.90
2022-08-24T15:35:33.716Z,26.90
2022-08-24T15:38:39.820Z,27.10
2022-08-24T15:41:14.947Z,27.70
2022-08-24T15:44:04.109Z,28.20
2022-08-24T15:46:45.182Z,28.40
2022-08-24T15:49:27.097Z,28.60
2022-08-24T15:52:07.707Z,28.90
2022-08-24T15:54:37.618Z,28.90
2022-08-24T15:57:29.624Z,29.00
2022-08-24T16:00:41.449Z,28.60
2022-08-24T16:03:44.151Z,29.00
2022-08-24T16:06:40.580Z,29.20
2022-08-24T16:09:44.576Z,29.30
2022-08-24T16:12:16.582Z,29.00
2022-08-24T16:14:50.368Z,29.00
2022-08-24T16:17:40.475Z,29.00
2022-08-24T16:20:30.924Z,28.20
2022-08-24T16:23:07.020Z,27.40
2022-08-24T16:25:44.708Z,27.00
2022-08-24T16:28:40.686Z,26.60
2022-08-24T16:31:08.542Z,26.20
2022-08-24T16:33:44.064Z,25.80
2022-08-24T16:36:18.124Z,25.70
2022-08-24T16:38:49.098Z,25.60
2022-08-24T16:41:19.453Z,25.50
2022-08-24T16:43:47.280Z,25.40
2022-08-24T16:46:20.576Z,25.30
2022-08-24T16:48:48.043Z,25.10
2022-08-24T16:51:15.398Z,25.00
2022-08-24T16:53:42.851Z,25.10
2022-08-24T16:56:12.565Z,25.00
2022-08-24T16:58:45.734Z,24.90
2022-08-24T17:01:14.147Z,24.70
2022-08-24T17:03:41.559Z,24.70
2022-08-24T17:06:12.382Z,24.60
2022-08-24T17:08:40.507Z,24.50
2022-08-24T17:11:09.163Z,24.50
2022-08-24T17:13:49.354Z,24.40
2022-08-24T17:16:20.022Z,24.30
2022-08-24T17:18:48.004Z,24.30
2022-08-24T17:21:15.383Z,24.20
2022-08-24T17:23:43.184Z,24.20
2022-08-24T17:26:20.790Z,24.10
2022-08-24T17:28:52.603Z,24.10
2022-08-24T17:31:20.175Z,24.00
2022-08-24T17:33:47.569Z,24.00
2022-08-24T17:36:16.733Z,23.90
2022-08-24T17:38:50.463Z,23.90
2022-08-24T17:41:23.700Z,23.90
2022-08-24T17:43:51.541Z,23.70
2022-08-24T17:46:20.002Z,23.70
2022-08-24T17:48:48.209Z,23.50
2022-08-24T17:51:15.964Z,23.40
2022-08-24T17:53:43.378Z,23.30
2022-08-24T17:56:13.334Z,23.20
2022-08-24T17:59:00.763Z,23.00
2022-08-24T18:01:29.002Z,22.90
2022-08-24T18:03:56.536Z,22.70
2022-08-24T18:06:27.598Z,22.60
2022-08-24T18:08:58.247Z,22.40
2022-08-24T18:11:26.386Z,22.30
2022-08-24T18:13:54.535Z,22.20
2022-08-24T18:16:25.224Z,22.10
2022-08-24T18:18:54.003Z,22.00
2022-08-24T18:21:21.943Z,21.80
2022-08-24T18:23:50.347Z,21.70
2022-08-24T18:26:25.870Z,21.50
2022-08-24T18:29:00.323Z,21.40
2022-08-24T18:31:30.962Z,21.30
2022-08-24T18:33:58.415Z,21.20
2022-08-24T18:36:25.763Z,21.10
2022-08-24T18:38:53.397Z,21.00
2022-08-24T18:41:21.235Z,20.90
2022-08-24T18:43:48.849Z,20.80
2022-08-24T18:46:16.309Z,20.70
2022-08-24T18:48:43.729Z,20.60
2022-08-24T18:51:15.741Z,20.50
2022-08-24T18:53:43.376Z,20.30
2022-08-24T18:56:12.751Z,20.20
2022-08-24T18:58:40.589Z,20.10
2022-08-24T19:03:59.633Z,20.00
2022-08-24T19:06:26.997Z,19.90
2022-08-24T19:08:54.659Z,19.80
2022-08-24T19:11:24.126Z,19.80
2022-08-24T19:13:51.560Z,19.70
2022-08-24T19:16:20.306Z,19.70
2022-08-24T19:18:50.129Z,19.70
2022-08-24T19:21:17.795Z,19.60
2022-08-24T19:23:46.268Z,19.50
2022-08-24T19:26:13.828Z,19.50
2022-08-24T19:28:41.402Z,19.50
2022-08-24T19:31:13.076Z,19.40
2022-08-24T19:33:46.478Z,19.30
2022-08-24T19:36:18.498Z,19.30
2022-08-24T19:38:46.909Z,19.20
2022-08-24T19:41:16.039Z,19.10
2022-08-24T19:44:09.468Z,19.10
2022-08-24T19:46:37.296Z,19.10
2022-08-24T19:49:05.449Z,19.00
2022-08-24T19:51:36.653Z,19.00
2022-08-24T19:54:04.805Z,19.00
2022-08-24T19:56:32.227Z,18.90
2022-08-24T19:59:02.887Z,18.90
2022-08-24T20:01:37.399Z,18.80
2022-08-24T20:04:07.075Z,18.80
2022-08-24T20:06:37.145Z,18.70
2022-08-24T20:09:05.369Z,18.70
2022-08-24T20:11:33.205Z,18.70
2022-08-24T20:14:02.527Z,18.60
2022-08-24T20:16:35.435Z,18.60
2022-08-24T20:19:03.829Z,18.60
2022-08-24T20:21:31.897Z,18.50
2022-08-24T20:24:00.500Z,18.50
2022-08-24T20:26:32.824Z,18.50
2022-08-24T20:29:00.515Z,18.40
2022-08-24T20:31:28.431Z,18.40
2022-08-24T20:33:57.305Z,18.40
2022-08-24T20:36:29.512Z,18.40
2022-08-24T20:38:59.819Z,18.40
2022-08-24T20:41:28.446Z,18.30
2022-08-24T20:43:57.187Z,18.30
2022-08-24T20:46:26.807Z,18.30
2022-08-24T20:48:56.042Z,18.30
2022-08-24T20:51:25.626Z,18.30
2022-08-24T20:53:53.591Z,18.50
2022-08-24T20:56:30.626Z,18.70
2022-08-24T20:59:03.901Z,18.80
2022-08-24T21:01:31.903Z,18.80
2022-08-24T21:04:04.779Z,18.80
2022-08-24T21:06:33.858Z,18.70
2022-08-24T21:09:01.355Z,18.60
2022-08-24T21:11:29.447Z,18.60
2022-08-24T21:13:57.092Z,18.60
2022-08-24T21:16:24.583Z,18.50
2022-08-24T21:18:51.988Z,18.40
2022-08-24T21:21:19.665Z,18.40
2022-08-24T21:23:47.081Z,18.20
2022-08-24T21:26:18.987Z,18.20
2022-08-24T21:28:46.257Z,18.10
2022-08-24T21:31:13.541Z,18.10
2022-08-24T21:33:59.618Z,18.00
2022-08-24T21:36:31.695Z,17.90
2022-08-24T21:38:59.956Z,18.00
2022-08-24T21:41:29.367Z,17.90
2022-08-24T21:43:57.213Z,17.90
2022-08-24T21:46:37.818Z,17.90
2022-08-24T21:49:05.490Z,17.80
2022-08-24T21:51:33.461Z,17.70
2022-08-24T21:54:01.392Z,17.70
2022-08-24T21:56:31.849Z,17.70
2022-08-24T21:58:59.746Z,17.60
2022-08-24T22:01:28.799Z,17.60
2022-08-24T22:03:58.377Z,17.60
2022-08-24T22:06:30.971Z,17.60
2022-08-24T22:08:59.744Z,17.60
2022-08-24T22:11:28.078Z,17.50
2022-08-24T22:13:56.472Z,17.50
2022-08-24T22:16:25.343Z,17.50
2022-08-24T22:18:52.818Z,17.50
2022-08-24T22:21:24.098Z,17.50
2022-08-24T22:23:51.546Z,17.40
2022-08-24T22:26:19.343Z,17.40
2022-08-24T22:28:46.781Z,17.50
2022-08-24T22:31:29.243Z,17.40
2022-08-24T22:33:58.514Z,17.40
2022-08-24T22:36:27.652Z,17.30
2022-08-24T22:38:57.009Z,17.30
2022-08-24T22:41:25.511Z,17.20
2022-08-24T22:44:13.312Z,17.20
2022-08-24T22:46:41.039Z,17.20
2022-08-24T22:49:10.279Z,17.20
2022-08-24T22:51:38.407Z,17.20
2022-08-24T22:54:06.244Z,17.20
2022-08-24T22:56:36.492Z,17.10
2022-08-24T22:59:05.314Z,17.00
2022-08-24T23:01:38.518Z,17.00
2022-08-24T23:04:09.751Z,17.00
2022-08-24T23:06:37.506Z,17.00
2022-08-24T23:09:06.357Z,17.00
2022-08-24T23:11:34.648Z,16.90
2022-08-24T23:14:03.323Z,16.90
2022-08-24T23:16:33.521Z,16.80
2022-08-24T23:19:19.668Z,16.90
2022-08-24T23:21:47.365Z,16.80
2022-08-24T23:24:14.764Z,16.80
2022-08-24T23:26:42.855Z,16.80
2022-08-24T23:29:12.746Z,16.70
2022-08-24T23:31:41.465Z,16.70
2022-08-24T23:34:09.420Z,16.80
2022-08-24T23:36:37.857Z,16.70
2022-08-24T23:39:07.598Z,16.80
2022-08-24T23:41:38.438Z,16.70
2022-08-24T23:44:15.488Z,16.70
2022-08-24T23:46:43.620Z,16.70
2022-08-24T23:49:12.750Z,16.70
2022-08-24T23:51:40.304Z,16.70
2022-08-24T23:54:09.936Z,16.70
2022-08-24T23:56:39.127Z,16.70
2022-08-24T23:59:19.426Z,16.60
