createdAt,value
2022-11-14T00:00:09.652Z,4.6
2022-11-14T00:03:10.400Z,4.6
2022-11-14T00:06:09.559Z,4.6
2022-11-14T00:09:09.545Z,4.6
2022-11-14T00:12:09.565Z,4.6
2022-11-14T00:15:09.634Z,4.6
2022-11-14T00:18:09.596Z,4.5
2022-11-14T00:21:10.150Z,4.5
2022-11-14T00:24:09.696Z,4.4
2022-11-14T00:27:09.665Z,4.4
2022-11-14T00:30:09.580Z,4.4
2022-11-14T00:33:09.539Z,4.3
2022-11-14T00:36:09.629Z,4.3
2022-11-14T00:39:09.490Z,4.3
2022-11-14T00:42:09.672Z,4.3
2022-11-14T00:45:09.617Z,4.3
2022-11-14T00:48:09.596Z,4.3
2022-11-14T00:51:09.551Z,4.3
2022-11-14T00:54:09.572Z,4.3
2022-11-14T00:57:09.608Z,4.3
2022-11-14T01:00:09.580Z,4.3
2022-11-14T01:03:09.534Z,4.3
2022-11-14T01:06:09.614Z,4.3
2022-11-14T01:09:10.057Z,4.3
2022-11-14T01:12:09.553Z,4.4
2022-11-14T01:15:09.552Z,4.4
2022-11-14T01:18:09.504Z,4.4
2022-11-14T01:21:09.561Z,4.4
2022-11-14T01:24:09.571Z,4.4
2022-11-14T01:27:09.820Z,4.4
2022-11-14T01:30:09.607Z,4.4
2022-11-14T01:33:09.578Z,4.4
2022-11-14T01:36:09.542Z,4.4
2022-11-14T01:39:09.543Z,4.4
2022-11-14T01:42:09.548Z,4.4
2022-11-14T01:45:09.557Z,4.4
2022-11-14T01:48:09.541Z,4.4
2022-11-14T01:51:09.520Z,4.4
2022-11-14T01:54:09.577Z,4.4
2022-11-14T01:57:09.584Z,4.4
2022-11-14T02:00:09.640Z,4.3
2022-11-14T02:03:09.550Z,4.3
2022-11-14T02:06:09.541Z,4.2
2022-11-14T02:09:09.541Z,4.2
2022-11-14T02:12:09.510Z,4.2
2022-11-14T02:15:09.609Z,4.2
2022-11-14T02:18:09.571Z,4.1
2022-11-14T02:21:09.497Z,4.2
2022-11-14T02:24:09.676Z,4.2
2022-11-14T02:27:09.585Z,4.2
2022-11-14T02:30:09.552Z,4.2
2022-11-14T02:33:20.963Z,4.2
2022-11-14T02:36:09.595Z,4.2
2022-11-14T02:39:09.537Z,4.2
2022-11-14T02:42:09.562Z,4.2
2022-11-14T02:45:09.601Z,4.2
2022-11-14T02:48:09.580Z,4.2
2022-11-14T02:51:09.580Z,4.2
2022-11-14T02:54:09.518Z,4.2
2022-11-14T02:57:09.581Z,4.2
2022-11-14T03:00:17.495Z,4.2
2022-11-14T03:03:09.633Z,4.2
2022-11-14T03:06:09.619Z,4.2
2022-11-14T03:09:09.571Z,4.3
2022-11-14T03:12:09.632Z,4.3
2022-11-14T03:15:09.630Z,4.3
2022-11-14T03:18:09.627Z,4.3
2022-11-14T03:21:09.535Z,4.3
2022-11-14T03:24:09.554Z,4.4
2022-11-14T03:27:09.643Z,4.3
2022-11-14T03:30:10.259Z,4.4
2022-11-14T03:33:09.560Z,4.4
2022-11-14T03:36:09.569Z,4.4
2022-11-14T03:39:09.583Z,4.4
2022-11-14T03:42:09.555Z,4.4
2022-11-14T03:45:09.767Z,4.4
2022-11-14T03:48:09.582Z,4.4
2022-11-14T03:51:09.580Z,4.4
2022-11-14T03:54:09.637Z,4.5
2022-11-14T03:57:09.573Z,4.4
2022-11-14T04:00:09.703Z,4.5
2022-11-14T04:03:09.578Z,4.5
2022-11-14T04:06:09.597Z,4.5
2022-11-14T04:09:09.541Z,4.5
2022-11-14T04:12:15.813Z,4.5
2022-11-14T04:15:09.631Z,4.5
2022-11-14T04:18:09.608Z,4.5
2022-11-14T04:21:09.559Z,4.5
2022-11-14T04:24:15.799Z,4.5
2022-11-14T04:27:09.519Z,4.5
2022-11-14T04:30:09.620Z,4.5
2022-11-14T04:33:09.569Z,4.5
2022-11-14T04:36:09.594Z,4.5
2022-11-14T04:39:09.719Z,4.5
2022-11-14T04:42:09.533Z,4.5
2022-11-14T04:45:10.406Z,4.5
2022-11-14T04:48:09.788Z,4.4
2022-11-14T04:51:09.531Z,4.4
2022-11-14T04:54:09.548Z,4.4
2022-11-14T04:57:09.641Z,4.4
2022-11-14T05:00:09.753Z,4.4
2022-11-14T05:03:09.557Z,4.4
2022-11-14T05:06:09.542Z,4.4
2022-11-14T05:09:09.574Z,4.4
2022-11-14T05:12:09.530Z,4.4
2022-11-14T05:15:09.551Z,4.4
2022-11-14T05:18:09.582Z,4.4
2022-11-14T05:21:09.542Z,4.4
2022-11-14T05:24:09.521Z,4.4
2022-11-14T05:27:09.524Z,4.4
2022-11-14T05:30:09.557Z,4.4
2022-11-14T05:33:09.562Z,4.4
2022-11-14T05:36:09.617Z,4.4
2022-11-14T05:39:09.542Z,4.3
2022-11-14T05:42:09.590Z,4.4
2022-11-14T05:45:09.553Z,4.3
2022-11-14T05:48:09.551Z,4.3
2022-11-14T05:51:09.539Z,4.3
2022-11-14T05:54:09.592Z,4.3
2022-11-14T05:57:09.580Z,4.3
2022-11-14T06:00:09.598Z,4.3
2022-11-14T06:03:09.604Z,4.3
2022-11-14T06:06:09.540Z,4.3
2022-11-14T06:09:09.536Z,4.3
2022-11-14T06:12:09.559Z,4.4
2022-11-14T06:15:09.676Z,4.4
2022-11-14T06:18:09.554Z,4.4
2022-11-14T06:21:09.537Z,4.4
2022-11-14T06:24:09.504Z,4.4
2022-11-14T06:27:09.507Z,4.4
2022-11-14T06:30:09.574Z,4.4
2022-11-14T06:33:09.561Z,4.4
2022-11-14T06:36:09.560Z,4.4
2022-11-14T06:39:09.659Z,4.4
2022-11-14T06:42:09.624Z,4.4
2022-11-14T06:45:09.607Z,4.4
2022-11-14T06:48:09.584Z,4.4
2022-11-14T06:51:09.616Z,4.4
2022-11-14T06:54:09.635Z,4.4
2022-11-14T06:57:09.643Z,4.4
2022-11-14T07:00:09.705Z,4.4
2022-11-14T07:03:09.954Z,4.4
2022-11-14T07:06:09.576Z,4.4
2022-11-14T07:09:09.661Z,4.4
2022-11-14T07:12:09.629Z,4.4
2022-11-14T07:15:09.646Z,4.4
2022-11-14T07:18:09.613Z,4.4
2022-11-14T07:21:09.603Z,4.4
2022-11-14T07:24:09.650Z,4.4
2022-11-14T07:27:09.599Z,4.4
2022-11-14T07:30:09.699Z,4.4
2022-11-14T07:33:09.557Z,4.4
2022-11-14T07:36:09.554Z,4.4
2022-11-14T07:39:09.629Z,4.5
2022-11-14T07:42:09.534Z,4.5
2022-11-14T07:45:09.768Z,4.5
2022-11-14T07:48:09.586Z,4.4
2022-11-14T07:51:09.601Z,4.5
2022-11-14T07:54:09.637Z,4.5
2022-11-14T07:57:09.625Z,4.6
2022-11-14T08:00:09.727Z,4.6
2022-11-14T08:03:09.666Z,4.6
2022-11-14T08:06:09.612Z,4.6
2022-11-14T08:09:09.569Z,4.6
2022-11-14T08:12:09.595Z,4.7
2022-11-14T08:15:09.693Z,4.7
2022-11-14T08:18:09.684Z,4.7
2022-11-14T08:21:09.637Z,4.8
2022-11-14T08:24:09.698Z,4.8
2022-11-14T08:27:09.539Z,4.7
2022-11-14T08:30:09.744Z,4.7
2022-11-14T08:33:09.635Z,4.7
2022-11-14T08:36:09.609Z,4.7
2022-11-14T08:39:11.300Z,4.7
2022-11-14T08:42:09.600Z,4.8
2022-11-14T08:45:09.612Z,4.8
2022-11-14T08:48:09.563Z,4.9
2022-11-14T08:51:09.686Z,4.9
2022-11-14T08:54:09.699Z,4.9
2022-11-14T08:57:09.653Z,4.9
2022-11-14T09:00:09.688Z,5
2022-11-14T09:03:09.937Z,4.9
2022-11-14T09:06:09.612Z,4.9
2022-11-14T09:09:09.652Z,5
2022-11-14T09:12:09.600Z,4.9
2022-11-14T09:15:09.679Z,5
2022-11-14T09:18:09.591Z,5
2022-11-14T09:21:09.671Z,5.1
2022-11-14T09:24:10.979Z,5.1
2022-11-14T09:27:09.689Z,5.2
2022-11-14T09:30:09.708Z,5.4
2022-11-14T09:33:16.717Z,5.4
2022-11-14T09:36:09.630Z,5.5
2022-11-14T09:39:09.599Z,5.7
2022-11-14T09:42:13.059Z,5.9
2022-11-14T09:45:09.701Z,6.1
2022-11-14T09:48:09.711Z,6
2022-11-14T09:51:09.525Z,5.9
2022-11-14T09:54:09.652Z,5.8
2022-11-14T09:57:09.706Z,5.7
2022-11-14T10:00:09.867Z,5.8
2022-11-14T10:03:09.555Z,6
2022-11-14T10:06:09.637Z,6.1
2022-11-14T10:09:09.598Z,6.3
2022-11-14T10:12:09.627Z,6.4
2022-11-14T10:15:09.609Z,6.4
2022-11-14T10:18:09.609Z,6.6
2022-11-14T10:21:09.629Z,6.8
2022-11-14T10:24:09.657Z,6.7
2022-11-14T10:27:09.658Z,6.5
2022-11-14T10:30:09.805Z,6.6
2022-11-14T10:33:09.602Z,6.9
2022-11-14T10:36:09.660Z,7
2022-11-14T10:39:09.569Z,6.9
2022-11-14T10:42:16.759Z,6.8
2022-11-14T10:45:09.574Z,7
2022-11-14T10:48:09.600Z,6.9
2022-11-14T10:51:10.040Z,6.8
2022-11-14T10:54:09.570Z,6.9
2022-11-14T10:57:09.667Z,6.9
2022-11-14T11:00:09.785Z,6.8
2022-11-14T11:03:09.589Z,6.7
2022-11-14T11:06:09.639Z,6.7
2022-11-14T11:09:10.185Z,6.7
2022-11-14T11:12:09.761Z,6.8
2022-11-14T11:15:09.724Z,6.8
2022-11-14T11:18:09.869Z,6.7
2022-11-14T11:21:10.293Z,6.6
2022-11-14T11:24:09.788Z,6.6
2022-11-14T11:27:09.871Z,6.7
2022-11-14T11:30:10.437Z,6.7
2022-11-14T11:33:09.543Z,6.6
2022-11-14T11:36:09.610Z,6.7
2022-11-14T11:39:09.485Z,6.8
2022-11-14T11:42:19.796Z,6.8
2022-11-14T11:45:09.715Z,6.9
2022-11-14T11:48:09.648Z,7.1
2022-11-14T11:51:09.650Z,7.1
2022-11-14T11:54:09.634Z,7.3
2022-11-14T11:57:10.107Z,7.4
2022-11-14T12:00:10.021Z,7.6
2022-11-14T12:03:10.372Z,7.8
2022-11-14T12:06:09.682Z,8.2
2022-11-14T12:09:09.564Z,8.3
2022-11-14T12:12:09.641Z,8
2022-11-14T12:15:09.714Z,7.9
2022-11-14T12:18:09.638Z,7.8
2022-11-14T12:21:09.624Z,7.9
2022-11-14T12:24:09.675Z,7.9
2022-11-14T12:27:09.830Z,7.9
2022-11-14T12:30:09.643Z,8
2022-11-14T12:33:09.651Z,8.1
2022-11-14T12:36:09.603Z,8.1
2022-11-14T12:39:09.793Z,8.3
2022-11-14T12:42:09.689Z,8.3
2022-11-14T12:45:09.612Z,8.4
2022-11-14T12:48:09.679Z,8.5
2022-11-14T12:51:09.937Z,8.6
2022-11-14T12:54:09.717Z,8.6
2022-11-14T12:57:09.589Z,8.6
2022-11-14T13:00:09.659Z,8.7
2022-11-14T13:03:09.564Z,8.7
2022-11-14T13:06:09.580Z,8.8
2022-11-14T13:09:09.585Z,8.8
2022-11-14T13:12:09.566Z,8.9
2022-11-14T13:15:09.647Z,8.9
2022-11-14T13:18:09.605Z,9
2022-11-14T13:21:09.639Z,9.1
2022-11-14T13:24:09.633Z,9.1
2022-11-14T13:27:09.639Z,9.2
2022-11-14T13:30:09.740Z,9.3
2022-11-14T13:33:09.673Z,9.3
2022-11-14T13:36:14.543Z,9.3
2022-11-14T13:39:09.603Z,9.3
2022-11-14T13:42:09.634Z,9.3
2022-11-14T13:45:09.646Z,9.3
2022-11-14T13:48:09.657Z,9.3
2022-11-14T13:51:50.948Z,9.4
2022-11-14T13:54:12.344Z,9.4
2022-11-14T13:57:09.582Z,9.4
2022-11-14T14:00:09.778Z,9.4
2022-11-14T14:03:09.703Z,9.4
2022-11-14T14:06:14.951Z,9.4
2022-11-14T14:09:09.603Z,9.4
2022-11-14T14:12:09.672Z,9.4
2022-11-14T14:15:10.217Z,9.3
2022-11-14T14:18:09.662Z,9.3
2022-11-14T14:21:09.596Z,9.4
2022-11-14T14:24:09.637Z,9.3
2022-11-14T14:27:09.694Z,9.2
2022-11-14T14:30:09.877Z,9.2
2022-11-14T14:33:09.652Z,9.2
2022-11-14T14:36:09.674Z,9.2
2022-11-14T14:39:09.674Z,9.1
2022-11-14T14:42:09.961Z,9.1
2022-11-14T14:45:09.724Z,9.1
2022-11-14T14:48:09.619Z,9
2022-11-14T14:51:09.723Z,8.9
2022-11-14T14:54:09.648Z,8.8
2022-11-14T14:57:09.679Z,8.7
2022-11-14T15:00:09.912Z,8.6
2022-11-14T15:03:09.611Z,8.6
2022-11-14T15:06:09.770Z,8.5
2022-11-14T15:09:09.760Z,8.3
2022-11-14T15:12:09.675Z,8.2
2022-11-14T15:15:09.650Z,8.1
2022-11-14T15:18:09.640Z,7.9
2022-11-14T15:21:09.650Z,7.8
2022-11-14T15:24:09.686Z,7.7
2022-11-14T15:27:09.675Z,7.6
2022-11-14T15:30:09.664Z,7.5
2022-11-14T15:33:09.550Z,7.4
2022-11-14T15:36:09.667Z,7.2
2022-11-14T15:39:10.151Z,7.2
2022-11-14T15:42:09.611Z,7.2
2022-11-14T15:45:10.697Z,7.2
2022-11-14T15:48:09.911Z,7.2
2022-11-14T15:51:09.621Z,7.2
2022-11-14T15:54:09.582Z,7.1
2022-11-14T15:57:09.590Z,7.1
2022-11-14T16:00:09.768Z,7.1
2022-11-14T16:03:09.525Z,6.9
2022-11-14T16:06:09.604Z,6.8
2022-11-14T16:09:09.535Z,6.7
2022-11-14T16:12:09.614Z,6.7
2022-11-14T16:15:09.604Z,6.7
2022-11-14T16:18:09.537Z,6.7
2022-11-14T16:21:09.571Z,6.5
2022-11-14T16:24:09.547Z,6.4
2022-11-14T16:27:09.596Z,6.3
2022-11-14T16:30:09.816Z,6.4
2022-11-14T16:33:09.551Z,6.3
2022-11-14T16:36:09.596Z,6.2
2022-11-14T16:39:09.585Z,6.1
2022-11-14T16:42:09.708Z,6
2022-11-14T16:45:09.937Z,6
2022-11-14T16:48:09.590Z,5.9
2022-11-14T16:51:52.255Z,5.8
2022-11-14T16:54:09.589Z,5.7
2022-11-14T16:57:09.677Z,5.7
2022-11-14T17:00:09.580Z,5.8
2022-11-14T17:03:09.665Z,5.7
2022-11-14T17:06:09.633Z,5.7
2022-11-14T17:09:09.671Z,5.7
2022-11-14T17:12:09.553Z,5.7
2022-11-14T17:15:09.640Z,5.6
2022-11-14T17:18:09.603Z,5.4
2022-11-14T17:21:09.612Z,5.4
2022-11-14T17:24:09.590Z,5.4
2022-11-14T17:27:09.567Z,5.2
2022-11-14T17:30:09.590Z,5.2
2022-11-14T17:33:09.534Z,5.1
2022-11-14T17:36:09.599Z,5.1
2022-11-14T17:39:09.533Z,5
2022-11-14T17:42:09.595Z,4.9
2022-11-14T17:45:09.595Z,4.7
2022-11-14T17:51:09.570Z,4.5
2022-11-14T17:54:09.560Z,4.5
2022-11-14T17:57:09.538Z,4.7
2022-11-14T18:00:10.017Z,5.1
2022-11-14T18:03:09.550Z,5.2
2022-11-14T18:06:10.264Z,5.4
2022-11-14T18:09:14.659Z,5.4
2022-11-14T18:12:09.662Z,5.3
2022-11-14T18:15:09.618Z,5.1
2022-11-14T18:18:09.509Z,4.8
2022-11-14T18:21:09.597Z,4.6
2022-11-14T18:24:09.584Z,4.4
2022-11-14T18:27:09.588Z,4.4
2022-11-14T18:30:51.731Z,4.4
2022-11-14T18:33:09.552Z,4.4
2022-11-14T18:36:09.638Z,4.4
2022-11-14T18:39:09.707Z,4.2
2022-11-14T18:42:09.521Z,4.2
2022-11-14T18:45:09.556Z,4.1
2022-11-14T18:48:09.524Z,4.1
2022-11-14T18:51:09.683Z,4.2
2022-11-14T18:54:09.540Z,4.6
2022-11-14T18:57:09.518Z,4.8
2022-11-14T19:00:09.577Z,5
2022-11-14T19:03:15.366Z,5.2
2022-11-14T19:06:09.538Z,5.3
2022-11-14T19:09:16.226Z,5.4
2022-11-14T19:12:09.579Z,5.4
2022-11-14T19:15:09.589Z,5.3
2022-11-14T19:18:09.531Z,5.1
2022-11-14T19:21:09.951Z,5
2022-11-14T19:24:09.583Z,4.9
2022-11-14T19:27:09.465Z,4.9
2022-11-14T19:30:09.561Z,5
2022-11-14T19:33:09.455Z,5
2022-11-14T19:36:09.626Z,5.1
2022-11-14T19:39:09.521Z,5.1
2022-11-14T19:42:09.565Z,5.2
2022-11-14T19:45:09.560Z,5.1
2022-11-14T19:48:09.533Z,5.1
2022-11-14T19:51:09.552Z,5.1
2022-11-14T19:54:09.483Z,4.9
2022-11-14T19:57:09.550Z,4.9
2022-11-14T20:00:09.578Z,4.9
2022-11-14T20:03:09.494Z,4.9
2022-11-14T20:06:09.458Z,4.9
2022-11-14T20:09:09.652Z,4.9
2022-11-14T20:12:09.527Z,4.9
2022-11-14T20:15:09.546Z,4.9
2022-11-14T20:18:09.582Z,4.9
2022-11-14T20:21:09.549Z,4.9
2022-11-14T20:24:09.604Z,4.9
2022-11-14T20:27:09.530Z,5.1
2022-11-14T20:30:09.581Z,5.1
2022-11-14T20:33:09.562Z,5.1
2022-11-14T20:36:09.645Z,5
2022-11-14T20:39:09.571Z,4.9
2022-11-14T20:42:09.567Z,4.8
2022-11-14T20:45:09.565Z,4.7
2022-11-14T20:48:09.594Z,4.6
2022-11-14T20:51:09.542Z,4.6
2022-11-14T20:54:09.590Z,4.6
2022-11-14T20:57:10.292Z,4.5
2022-11-14T21:00:09.734Z,4.4
2022-11-14T21:03:09.583Z,4.4
2022-11-14T21:06:09.596Z,4.4
2022-11-14T21:09:09.506Z,4.4
2022-11-14T21:12:09.544Z,4.3
2022-11-14T21:15:09.668Z,4.4
2022-11-14T21:18:09.617Z,4.4
2022-11-14T21:21:09.562Z,4.4
2022-11-14T21:24:09.579Z,4.4
2022-11-14T21:27:09.536Z,4.3
2022-11-14T21:30:09.620Z,4.3
2022-11-14T21:33:09.581Z,4.4
2022-11-14T21:36:53.491Z,4.4
2022-11-14T21:39:10.138Z,4.5
2022-11-14T21:42:11.911Z,4.5
2022-11-14T21:45:09.587Z,4.5
2022-11-14T21:48:09.596Z,4.5
2022-11-14T21:51:09.500Z,4.4
2022-11-14T21:54:09.627Z,4.5
2022-11-14T21:57:18.835Z,4.5
2022-11-14T22:00:09.653Z,4.5
2022-11-14T22:03:09.525Z,4.6
2022-11-14T22:06:09.552Z,4.5
2022-11-14T22:09:09.585Z,4.6
2022-11-14T22:12:09.512Z,4.6
2022-11-14T22:15:09.646Z,4.6
2022-11-14T22:18:09.534Z,4.7
2022-11-14T22:21:09.570Z,4.6
2022-11-14T22:24:09.510Z,4.6
2022-11-14T22:27:09.612Z,4.7
2022-11-14T22:30:09.781Z,4.7
2022-11-14T22:33:09.589Z,4.7
2022-11-14T22:36:09.573Z,4.6
2022-11-14T22:39:09.534Z,4.5
2022-11-14T22:42:09.548Z,4.4
2022-11-14T22:45:09.580Z,4.3
2022-11-14T22:48:09.631Z,4.4
2022-11-14T22:51:09.543Z,4.4
2022-11-14T22:54:09.594Z,4.5
2022-11-14T22:57:09.875Z,4.6
2022-11-14T23:00:09.918Z,4.6
2022-11-14T23:03:09.807Z,4.6
2022-11-14T23:06:09.555Z,4.6
2022-11-14T23:09:09.521Z,4.5
2022-11-14T23:12:09.555Z,4.6
2022-11-14T23:15:09.636Z,4.6
2022-11-14T23:18:09.606Z,4.6
2022-11-14T23:21:09.524Z,4.6
2022-11-14T23:24:09.604Z,4.6
2022-11-14T23:27:09.511Z,4.6
2022-11-14T23:30:09.526Z,4.6
2022-11-14T23:33:09.568Z,4.4
2022-11-14T23:36:09.497Z,4.3
2022-11-14T23:39:09.544Z,4.4
2022-11-14T23:42:09.537Z,4.4
2022-11-14T23:45:09.496Z,4.3
2022-11-14T23:48:09.631Z,4.2
2022-11-14T23:51:09.583Z,4.1
2022-11-14T23:54:09.561Z,4.1
2022-11-14T23:57:13.687Z,4
