createdAt,value
2018-12-22T00:01:28.290Z,7.90
2018-12-22T00:03:58.676Z,8.00
2018-12-22T00:06:29.192Z,8.00
2018-12-22T00:09:00.079Z,8.00
2018-12-22T00:11:30.449Z,7.90
2018-12-22T00:14:00.807Z,7.90
2018-12-22T00:16:31.329Z,7.90
2018-12-22T00:19:01.793Z,7.90
2018-12-22T00:21:32.196Z,7.90
2018-12-22T00:24:02.809Z,7.90
2018-12-22T00:26:33.347Z,7.90
2018-12-22T00:29:03.880Z,7.90
2018-12-22T00:31:34.468Z,8.00
2018-12-22T00:34:05.092Z,8.00
2018-12-22T00:36:36.375Z,8.00
2018-12-22T00:39:08.400Z,8.00
2018-12-22T00:41:39.497Z,8.00
2018-12-22T00:44:10.030Z,8.00
2018-12-22T00:46:40.649Z,8.00
2018-12-22T00:49:11.326Z,8.00
2018-12-22T00:51:42.154Z,8.00
2018-12-22T00:54:12.615Z,8.00
2018-12-22T00:56:43.434Z,8.00
2018-12-22T00:59:13.896Z,8.10
2018-12-22T01:01:44.236Z,8.10
2018-12-22T01:04:14.893Z,8.20
2018-12-22T01:06:45.238Z,8.20
2018-12-22T01:09:15.967Z,8.20
2018-12-22T01:11:46.631Z,8.20
2018-12-22T01:14:17.357Z,8.10
2018-12-22T01:16:47.715Z,8.10
2018-12-22T01:19:18.816Z,8.10
2018-12-22T01:21:49.518Z,8.20
2018-12-22T01:24:19.902Z,8.20
2018-12-22T01:26:50.928Z,8.20
2018-12-22T01:29:21.445Z,8.20
2018-12-22T01:31:52.267Z,8.20
2018-12-22T01:34:22.983Z,8.20
2018-12-22T01:36:55.115Z,8.20
2018-12-22T01:39:25.853Z,8.20
2018-12-22T01:41:56.691Z,8.20
2018-12-22T01:44:27.769Z,8.20
2018-12-22T01:46:58.284Z,8.20
2018-12-22T01:49:28.732Z,8.20
2018-12-22T01:51:59.590Z,8.20
2018-12-22T01:54:29.984Z,8.20
2018-12-22T01:57:00.582Z,8.20
2018-12-22T01:59:31.441Z,8.20
2018-12-22T02:02:01.854Z,8.20
2018-12-22T02:04:32.208Z,8.20
2018-12-22T02:07:02.260Z,8.20
2018-12-22T02:09:32.613Z,8.20
2018-12-22T02:12:03.168Z,8.10
2018-12-22T02:14:33.848Z,8.20
2018-12-22T02:17:04.319Z,8.30
2018-12-22T02:19:34.878Z,8.20
2018-12-22T02:22:05.760Z,8.20
2018-12-22T02:24:36.186Z,8.20
2018-12-22T02:27:06.891Z,8.20
2018-12-22T02:29:37.467Z,8.20
2018-12-22T02:32:08.077Z,8.10
2018-12-22T02:34:39.345Z,8.10
2018-12-22T02:37:09.774Z,8.10
2018-12-22T02:39:40.454Z,8.10
2018-12-22T02:42:10.845Z,8.00
2018-12-22T02:44:41.113Z,8.10
2018-12-22T02:47:11.768Z,8.00
2018-12-22T02:49:42.451Z,8.10
2018-12-22T02:52:12.950Z,8.10
2018-12-22T02:54:43.393Z,8.10
2018-12-22T02:57:13.982Z,8.20
2018-12-22T02:59:44.287Z,8.20
2018-12-22T03:02:14.746Z,8.20
2018-12-22T03:24:57.271Z,8.10
2018-12-22T03:27:27.802Z,8.10
2018-12-22T03:29:58.554Z,8.10
2018-12-22T03:32:29.288Z,8.10
2018-12-22T03:34:59.927Z,8.10
2018-12-22T03:37:30.968Z,8.20
2018-12-22T03:40:01.296Z,8.30
2018-12-22T03:42:32.522Z,8.20
2018-12-22T03:45:03.337Z,8.10
2018-12-22T03:47:34.016Z,8.20
2018-12-22T03:50:04.640Z,8.20
2018-12-22T03:52:35.333Z,8.20
2018-12-22T03:55:06.033Z,8.30
2018-12-22T03:57:36.661Z,8.30
2018-12-22T04:00:08.159Z,8.30
2018-12-22T04:02:38.577Z,8.30
2018-12-22T04:05:09.625Z,8.30
2018-12-22T04:07:40.077Z,8.20
2018-12-22T04:10:11.118Z,8.20
2018-12-22T04:12:41.861Z,8.10
2018-12-22T04:15:12.456Z,8.20
2018-12-22T04:17:42.834Z,8.30
2018-12-22T04:20:13.185Z,8.30
2018-12-22T04:22:43.744Z,8.20
2018-12-22T04:25:14.310Z,8.30
2018-12-22T04:27:44.760Z,8.30
2018-12-22T04:30:15.477Z,8.20
2018-12-22T04:32:45.789Z,8.20
2018-12-22T04:35:16.398Z,8.20
2018-12-22T04:37:46.708Z,8.10
2018-12-22T04:40:16.781Z,8.10
2018-12-22T04:42:47.062Z,8.20
2018-12-22T04:45:17.365Z,8.10
2018-12-22T04:47:47.843Z,8.20
2018-12-22T04:50:18.543Z,8.20
2018-12-22T04:52:49.389Z,8.20
2018-12-22T04:55:20.093Z,8.20
2018-12-22T04:57:50.564Z,8.20
2018-12-22T05:00:21.416Z,8.10
2018-12-22T05:02:51.690Z,8.10
2018-12-22T05:05:22.028Z,8.00
2018-12-22T05:07:52.164Z,8.00
2018-12-22T05:10:22.546Z,8.00
2018-12-22T05:12:53.247Z,8.00
2018-12-22T05:15:23.898Z,8.10
2018-12-22T05:17:54.693Z,8.10
2018-12-22T05:20:25.010Z,8.00
2018-12-22T05:22:55.715Z,8.00
2018-12-22T05:25:26.274Z,8.00
2018-12-22T05:27:57.081Z,7.90
2018-12-22T05:30:27.826Z,7.90
2018-12-22T05:32:58.457Z,8.00
2018-12-22T05:35:28.897Z,7.80
2018-12-22T05:37:59.787Z,7.70
2018-12-22T05:40:30.303Z,7.60
2018-12-22T05:43:00.711Z,7.60
2018-12-22T05:45:31.040Z,7.60
2018-12-22T05:48:01.722Z,7.50
2018-12-22T05:50:33.176Z,7.40
2018-12-22T05:53:05.058Z,7.40
2018-12-22T05:55:35.670Z,7.40
2018-12-22T05:58:06.243Z,7.20
2018-12-22T06:00:36.899Z,7.20
2018-12-22T06:03:07.797Z,7.20
2018-12-22T06:05:38.601Z,7.10
2018-12-22T06:08:10.505Z,7.10
2018-12-22T06:10:41.197Z,7.10
2018-12-22T06:13:13.190Z,7.10
2018-12-22T06:15:43.754Z,7.10
2018-12-22T06:18:14.752Z,7.10
2018-12-22T06:20:45.532Z,7.10
2018-12-22T06:23:16.557Z,7.10
2018-12-22T06:25:47.403Z,7.20
2018-12-22T06:28:18.170Z,7.10
2018-12-22T06:30:48.904Z,7.20
2018-12-22T06:33:20.346Z,7.20
2018-12-22T06:35:51.060Z,7.20
2018-12-22T06:38:21.984Z,7.20
2018-12-22T06:40:52.581Z,7.10
2018-12-22T06:43:23.415Z,7.10
2018-12-22T06:45:54.068Z,7.10
2018-12-22T06:48:25.281Z,7.00
2018-12-22T06:50:56.378Z,7.00
2018-12-22T07:00:17.609Z,7.00
2018-12-22T07:02:41.924Z,7.00
2018-12-22T07:05:13.384Z,7.00
2018-12-22T07:07:44.516Z,6.90
2018-12-22T07:10:15.035Z,6.90
2018-12-22T07:12:47.389Z,6.80
2018-12-22T07:15:18.411Z,6.80
2018-12-22T07:17:49.231Z,6.70
2018-12-22T07:20:20.629Z,6.70
2018-12-22T07:22:51.653Z,6.70
2018-12-22T07:25:22.322Z,6.70
2018-12-22T07:27:53.212Z,6.70
2018-12-22T07:33:36.408Z,6.70
2018-12-22T07:36:07.257Z,6.70
2018-12-22T07:38:38.341Z,6.80
2018-12-22T07:41:09.139Z,6.80
2018-12-22T07:43:40.548Z,6.80
2018-12-22T07:46:12.003Z,6.80
2018-12-22T07:48:42.970Z,6.80
2018-12-22T07:51:13.912Z,6.80
2018-12-22T07:53:47.102Z,6.90
2018-12-22T08:39:40.607Z,6.80
2018-12-22T08:42:25.570Z,6.50
2018-12-22T08:44:56.127Z,6.40
2018-12-22T08:47:26.553Z,6.50
2018-12-22T08:49:57.375Z,6.50
2018-12-22T08:52:27.840Z,6.50
2018-12-22T08:54:58.596Z,6.50
2018-12-22T08:57:29.217Z,6.50
2018-12-22T09:00:00.374Z,6.50
2018-12-22T09:02:31.405Z,6.40
2018-12-22T09:05:01.933Z,6.40
2018-12-22T09:07:32.880Z,6.40
2018-12-22T09:10:04.124Z,6.40
2018-12-22T09:12:34.395Z,6.40
2018-12-22T09:15:05.446Z,6.40
2018-12-22T09:17:35.995Z,6.40
2018-12-22T09:20:09.536Z,6.30
2018-12-22T09:22:41.254Z,6.20
2018-12-22T09:25:12.104Z,6.20
2018-12-22T09:27:43.319Z,6.00
2018-12-22T09:30:14.451Z,6.00
2018-12-22T09:32:45.020Z,6.00
2018-12-22T09:35:15.595Z,5.90
2018-12-22T09:37:46.541Z,5.90
2018-12-22T09:40:18.239Z,6.00
2018-12-22T09:42:49.075Z,6.00
2018-12-22T09:45:20.057Z,6.10
2018-12-22T09:47:51.015Z,6.20
2018-12-22T09:50:21.491Z,6.30
2018-12-22T09:52:52.285Z,6.60
2018-12-22T09:55:22.916Z,6.80
2018-12-22T09:57:53.728Z,6.90
2018-12-22T10:00:24.579Z,6.90
2018-12-22T10:02:55.083Z,7.10
2018-12-22T10:05:26.267Z,7.20
2018-12-22T10:07:56.571Z,7.20
2018-12-22T10:10:26.677Z,7.10
2018-12-22T10:12:56.792Z,7.00
2018-12-22T10:15:27.141Z,6.90
2018-12-22T10:17:57.801Z,6.80
2018-12-22T10:20:30.654Z,6.80
2018-12-22T10:23:04.256Z,6.80
2018-12-22T10:25:35.623Z,6.80
2018-12-22T10:28:07.226Z,6.80
2018-12-22T10:30:39.435Z,6.80
2018-12-22T10:33:11.329Z,6.80
2018-12-22T10:35:44.085Z,6.80
2018-12-22T10:38:18.934Z,7.00
2018-12-22T10:40:49.706Z,7.20
2018-12-22T10:43:21.157Z,7.40
2018-12-22T10:46:17.673Z,7.60
2018-12-22T16:00:27.189Z,6.00
2018-12-22T16:03:09.358Z,6.00
2018-12-22T16:05:49.342Z,6.00
2018-12-22T16:20:43.195Z,6.10
2018-12-22T17:26:34.331Z,5.70
2018-12-22T17:44:56.161Z,5.80
2018-12-22T17:47:26.897Z,5.90
2018-12-22T17:56:19.065Z,6.00
2018-12-22T17:58:49.559Z,6.00
2018-12-22T18:32:38.198Z,6.00
2018-12-22T18:35:10.486Z,6.00
2018-12-22T18:37:41.223Z,6.00
2018-12-22T18:40:39.635Z,6.00
2018-12-22T18:43:10.107Z,6.00
2018-12-22T18:45:40.676Z,6.00
2018-12-22T18:48:11.309Z,6.00
2018-12-22T18:50:42.001Z,5.90
2018-12-22T18:53:12.322Z,5.90
2018-12-22T18:59:00.909Z,5.90
2018-12-22T19:01:39.132Z,6.00
2018-12-22T19:11:38.580Z,5.90
2018-12-22T19:14:10.888Z,6.10
2018-12-22T19:16:43.647Z,6.00
2018-12-22T19:19:42.280Z,5.90
2018-12-22T19:22:21.527Z,5.90
2018-12-22T19:24:53.634Z,5.90
2018-12-22T19:27:26.981Z,5.80
2018-12-22T19:29:57.985Z,5.80
2018-12-22T19:32:29.239Z,5.80
2018-12-22T19:35:00.303Z,5.80
2018-12-22T19:37:35.740Z,5.70
2018-12-22T19:40:06.506Z,5.60
2018-12-22T19:42:38.374Z,5.60
2018-12-22T20:01:13.190Z,5.70
2018-12-22T20:04:02.260Z,5.50
2018-12-22T20:09:37.919Z,5.50
2018-12-22T21:22:05.523Z,5.50
2018-12-22T21:24:36.816Z,5.40
