createdAt,value
2018-09-09T00:02:01.464Z,101787.00
2018-09-09T00:04:04.839Z,101792.00
2018-09-09T00:06:08.230Z,101783.00
2018-09-09T00:08:11.276Z,101784.00
2018-09-09T00:10:15.308Z,101789.00
2018-09-09T00:12:19.151Z,101789.00
2018-09-09T00:14:23.502Z,101778.00
2018-09-09T00:16:26.559Z,101775.00
2018-09-09T00:18:29.651Z,101768.00
2018-09-09T00:20:32.729Z,101764.00
2018-09-09T00:22:35.912Z,101757.00
2018-09-09T00:24:39.038Z,101757.00
2018-09-09T00:26:42.142Z,101756.00
2018-09-09T00:28:46.812Z,101757.00
2018-09-09T00:30:49.883Z,101764.00
2018-09-09T00:32:52.918Z,101757.00
2018-09-09T00:34:56.339Z,101754.00
2018-09-09T00:36:59.399Z,101753.00
2018-09-09T00:39:03.462Z,101752.00
2018-09-09T00:41:07.126Z,101748.00
2018-09-09T00:43:10.363Z,101748.00
2018-09-09T00:45:15.335Z,101745.00
2018-09-09T00:47:18.446Z,101735.00
2018-09-09T00:49:27.342Z,101732.00
2018-09-09T00:51:36.188Z,101730.00
2018-09-09T00:53:41.701Z,101736.00
2018-09-09T00:55:46.255Z,101736.00
2018-09-09T00:57:49.389Z,101745.00
2018-09-09T00:59:52.522Z,101751.00
2018-09-09T01:01:55.612Z,101750.00
2018-09-09T01:03:58.745Z,101750.00
2018-09-09T01:06:01.903Z,101745.00
2018-09-09T01:08:05.095Z,101750.00
2018-09-09T01:10:08.210Z,101751.00
2018-09-09T01:12:11.371Z,101754.00
2018-09-09T01:14:16.482Z,101751.00
2018-09-09T01:16:19.611Z,101749.00
2018-09-09T01:18:22.727Z,101742.00
2018-09-09T01:20:25.859Z,101741.00
2018-09-09T01:22:28.949Z,101743.00
2018-09-09T01:24:32.044Z,101738.00
2018-09-09T01:26:35.167Z,101738.00
2018-09-09T01:28:38.284Z,101739.00
2018-09-09T01:30:41.779Z,101746.00
2018-09-09T01:32:46.570Z,101743.00
2018-09-09T01:34:49.680Z,101746.00
2018-09-09T01:36:53.012Z,101754.00
2018-09-09T01:38:56.102Z,101755.00
2018-09-09T01:40:59.238Z,101753.00
2018-09-09T01:43:02.343Z,101754.00
2018-09-09T01:45:05.563Z,101762.00
2018-09-09T01:47:08.686Z,101760.00
2018-09-09T01:49:11.770Z,101756.00
2018-09-09T01:51:15.438Z,101759.00
2018-09-09T01:53:18.574Z,101758.00
2018-09-09T01:55:21.714Z,101767.00
2018-09-09T01:57:24.896Z,101770.00
2018-09-09T01:59:27.993Z,101780.00
2018-09-09T02:01:31.098Z,101780.00
2018-09-09T02:03:34.291Z,101781.00
2018-09-09T02:05:37.587Z,101776.00
2018-09-09T02:07:40.695Z,101779.00
2018-09-09T02:09:45.470Z,101782.00
2018-09-09T02:11:48.548Z,101781.00
2018-09-09T02:13:51.703Z,101781.00
2018-09-09T02:15:55.161Z,101776.00
2018-09-09T02:17:58.238Z,101780.00
2018-09-09T02:20:01.271Z,101780.00
2018-09-09T02:22:04.585Z,101776.00
2018-09-09T02:24:07.697Z,101777.00
2018-09-09T02:26:10.770Z,101777.00
2018-09-09T02:28:14.862Z,101774.00
2018-09-09T02:30:17.979Z,101773.00
2018-09-09T02:32:21.079Z,101773.00
2018-09-09T02:34:24.265Z,101773.00
2018-09-09T02:36:27.491Z,101778.00
2018-09-09T02:38:30.676Z,101775.00
2018-09-09T02:40:33.932Z,101778.00
2018-09-09T02:42:37.186Z,101777.00
2018-09-09T02:44:40.496Z,101776.00
2018-09-09T02:46:45.301Z,101767.00
2018-09-09T02:48:48.386Z,101765.00
2018-09-09T02:50:51.767Z,101763.00
2018-09-09T02:52:54.802Z,101754.00
2018-09-09T02:54:57.904Z,101750.00
2018-09-09T02:57:01.027Z,101743.00
2018-09-09T02:59:04.276Z,101745.00
2018-09-09T03:01:07.555Z,101752.00
2018-09-09T03:03:10.750Z,101757.00
2018-09-09T03:05:16.377Z,101762.00
2018-09-09T03:07:20.829Z,101765.00
2018-09-09T03:09:23.865Z,101770.00
2018-09-09T03:11:26.987Z,101766.00
2018-09-09T03:13:30.037Z,101778.00
2018-09-09T03:15:33.151Z,101781.00
2018-09-09T03:17:36.206Z,101786.00
2018-09-09T03:19:39.283Z,101778.00
2018-09-09T03:21:42.298Z,101772.00
2018-09-09T03:23:47.168Z,101773.00
2018-09-09T03:25:50.230Z,101772.00
2018-09-09T03:27:53.523Z,101771.00
2018-09-09T03:29:56.577Z,101768.00
2018-09-09T03:31:59.909Z,101759.00
2018-09-09T03:34:03.148Z,101770.00
2018-09-09T03:36:06.313Z,101765.00
2018-09-09T03:38:09.484Z,101762.00
2018-09-09T03:40:14.689Z,101757.00
2018-09-09T03:42:19.675Z,101755.00
2018-09-09T03:44:22.826Z,101747.00
2018-09-09T03:46:25.993Z,101743.00
2018-09-09T03:48:29.154Z,101736.00
2018-09-09T03:50:32.321Z,101742.00
2018-09-09T03:52:35.461Z,101744.00
2018-09-09T03:54:38.608Z,101738.00
2018-09-09T03:56:41.805Z,101740.00
2018-09-09T03:58:47.656Z,101733.00
2018-09-09T04:00:50.782Z,101734.00
2018-09-09T04:02:53.957Z,101735.00
2018-09-09T04:04:57.085Z,101735.00
2018-09-09T04:07:00.213Z,101731.00
2018-09-09T04:09:04.797Z,101728.00
2018-09-09T04:11:08.111Z,101725.00
2018-09-09T04:13:11.281Z,101734.00
2018-09-09T04:15:16.380Z,101742.00
2018-09-09T04:17:19.543Z,101750.00
2018-09-09T04:19:25.071Z,101752.00
2018-09-09T04:21:31.563Z,101752.00
2018-09-09T04:23:34.904Z,101758.00
2018-09-09T04:25:38.431Z,101765.00
2018-09-09T04:27:41.548Z,101766.00
2018-09-09T04:29:44.756Z,101772.00
2018-09-09T04:31:47.864Z,101774.00
2018-09-09T04:33:50.967Z,101772.00
2018-09-09T04:35:54.095Z,101781.00
2018-09-09T04:37:57.236Z,101784.00
2018-09-09T04:40:00.609Z,101782.00
2018-09-09T04:42:04.190Z,101787.00
2018-09-09T04:44:08.018Z,101792.00
2018-09-09T04:46:11.122Z,101792.00
2018-09-09T04:48:16.366Z,101797.00
2018-09-09T04:50:19.498Z,101785.00
2018-09-09T04:52:22.637Z,101789.00
2018-09-09T04:54:26.188Z,101786.00
2018-09-09T04:56:29.293Z,101783.00
2018-09-09T04:58:32.516Z,101781.00
2018-09-09T05:00:35.658Z,101775.00
2018-09-09T05:02:38.773Z,101771.00
2018-09-09T05:04:41.851Z,101773.00
2018-09-09T05:06:45.028Z,101775.00
2018-09-09T05:08:48.245Z,101774.00
2018-09-09T05:10:51.635Z,101772.00
2018-09-09T05:12:54.803Z,101776.00
2018-09-09T05:14:57.940Z,101780.00
2018-09-09T05:17:01.099Z,101776.00
2018-09-09T05:19:04.589Z,101776.00
2018-09-09T05:21:07.974Z,101781.00
2018-09-09T05:23:11.162Z,101782.00
2018-09-09T05:25:15.944Z,101784.00
2018-09-09T05:27:19.118Z,101787.00
2018-09-09T05:29:22.760Z,101794.00
2018-09-09T05:31:26.011Z,101793.00
2018-09-09T05:33:29.161Z,101796.00
2018-09-09T05:35:32.291Z,101787.00
2018-09-09T05:37:35.514Z,101790.00
2018-09-09T05:39:38.718Z,101789.00
2018-09-09T05:41:44.121Z,101790.00
2018-09-09T05:43:47.246Z,101789.00
2018-09-09T05:45:50.378Z,101792.00
2018-09-09T05:47:53.563Z,101785.00
2018-09-09T05:49:56.681Z,101789.00
2018-09-09T05:52:00.268Z,101789.00
2018-09-09T05:54:03.928Z,101789.00
2018-09-09T05:56:07.116Z,101794.00
2018-09-09T05:58:10.270Z,101789.00
2018-09-09T06:00:14.584Z,101797.00
2018-09-09T06:02:18.219Z,101798.00
2018-09-09T06:04:21.519Z,101801.00
2018-09-09T06:06:24.826Z,101794.00
2018-09-09T06:08:28.178Z,101792.00
2018-09-09T06:10:32.986Z,101788.00
2018-09-09T06:12:36.254Z,101789.00
2018-09-09T06:14:41.371Z,101793.00
2018-09-09T06:16:46.588Z,101798.00
2018-09-09T06:18:49.733Z,101794.00
2018-09-09T06:20:52.966Z,101793.00
2018-09-09T06:22:56.125Z,101789.00
2018-09-09T06:24:59.297Z,101796.00
2018-09-09T06:27:02.580Z,101794.00
2018-09-09T06:29:06.030Z,101791.00
2018-09-09T06:31:09.287Z,101798.00
2018-09-09T06:33:13.685Z,101797.00
2018-09-09T06:35:16.834Z,101798.00
2018-09-09T06:37:20.057Z,101795.00
2018-09-09T06:39:23.892Z,101798.00
2018-09-09T06:41:27.352Z,101796.00
2018-09-09T06:43:30.592Z,101791.00
2018-09-09T06:45:33.901Z,101791.00
2018-09-09T06:47:37.259Z,101794.00
2018-09-09T06:49:40.686Z,101797.00
2018-09-09T06:51:44.645Z,101796.00
2018-09-09T06:53:48.303Z,101794.00
2018-09-09T06:55:51.513Z,101794.00
2018-09-09T06:57:54.641Z,101795.00
2018-09-09T06:59:57.935Z,101793.00
2018-09-09T07:02:01.084Z,101799.00
2018-09-09T07:04:04.785Z,101808.00
2018-09-09T07:06:08.053Z,101811.00
2018-09-09T07:08:11.167Z,101815.00
2018-09-09T07:10:15.097Z,101818.00
2018-09-09T07:12:18.421Z,101825.00
2018-09-09T07:14:21.611Z,101822.00
2018-09-09T07:16:24.923Z,101823.00
2018-09-09T07:18:28.140Z,101818.00
2018-09-09T07:20:31.291Z,101819.00
2018-09-09T07:22:34.712Z,101822.00
2018-09-09T07:24:37.887Z,101825.00
2018-09-09T07:26:41.364Z,101827.00
2018-09-09T07:28:46.248Z,101830.00
2018-09-09T07:30:49.440Z,101828.00
2018-09-09T07:32:52.622Z,101823.00
2018-09-09T07:34:57.219Z,101821.00
2018-09-09T07:37:03.288Z,101820.00
2018-09-09T07:39:07.498Z,101816.00
2018-09-09T07:41:10.614Z,101815.00
2018-09-09T07:43:15.632Z,101814.00
2018-09-09T07:45:19.108Z,101817.00
2018-09-09T07:47:22.222Z,101814.00
2018-09-09T07:49:25.313Z,101809.00
2018-09-09T07:51:28.496Z,101803.00
2018-09-09T07:53:33.169Z,101799.00
2018-09-09T07:55:36.457Z,101805.00
2018-09-09T07:57:39.732Z,101804.00
2018-09-09T07:59:44.758Z,101799.00
2018-09-09T08:01:47.849Z,101807.00
2018-09-09T08:03:51.299Z,101805.00
2018-09-09T08:05:54.730Z,101800.00
2018-09-09T08:07:57.885Z,101805.00
2018-09-09T08:10:01.360Z,101805.00
2018-09-09T08:12:04.614Z,101803.00
2018-09-09T08:14:09.474Z,101801.00
2018-09-09T08:16:14.324Z,101804.00
2018-09-09T08:18:17.576Z,101803.00
2018-09-09T08:20:20.682Z,101798.00
2018-09-09T08:22:23.922Z,101800.00
2018-09-09T08:24:27.514Z,101799.00
2018-09-09T08:26:30.705Z,101801.00
2018-09-09T08:28:33.893Z,101802.00
2018-09-09T08:30:37.004Z,101800.00
2018-09-09T08:32:40.179Z,101799.00
2018-09-09T08:34:44.682Z,101799.00
2018-09-09T08:36:47.800Z,101791.00
2018-09-09T08:38:51.015Z,101785.00
2018-09-09T08:40:54.221Z,101792.00
2018-09-09T08:42:57.399Z,101792.00
2018-09-09T08:45:00.581Z,101780.00
2018-09-09T08:47:03.777Z,101779.00
2018-09-09T08:49:06.980Z,101774.00
2018-09-09T08:51:10.205Z,101772.00
2018-09-09T08:53:15.248Z,101774.00
2018-09-09T08:55:18.431Z,101775.00
2018-09-09T08:57:21.945Z,101775.00
2018-09-09T08:59:25.098Z,101773.00
2018-09-09T09:01:28.289Z,101780.00
2018-09-09T09:03:31.465Z,101770.00
2018-09-09T09:05:34.582Z,101764.00
2018-09-09T09:07:37.848Z,101758.00
2018-09-09T09:09:40.977Z,101762.00
2018-09-09T09:11:47.129Z,101764.00
2018-09-09T09:13:51.436Z,101754.00
2018-09-09T09:15:55.026Z,101753.00
2018-09-09T09:17:58.232Z,101747.00
2018-09-09T09:20:01.614Z,101748.00
2018-09-09T09:22:05.469Z,101753.00
2018-09-09T09:24:08.616Z,101751.00
2018-09-09T09:26:11.820Z,101750.00
2018-09-09T09:28:16.305Z,101744.00
2018-09-09T09:30:19.449Z,101746.00
2018-09-09T09:32:22.963Z,101739.00
2018-09-09T09:34:26.537Z,101739.00
2018-09-09T09:36:29.729Z,101736.00
2018-09-09T09:38:32.869Z,101741.00
2018-09-09T09:40:36.025Z,101737.00
2018-09-09T09:42:39.213Z,101736.00
2018-09-09T09:44:44.146Z,101736.00
2018-09-09T09:46:47.501Z,101735.00
2018-09-09T09:48:50.675Z,101733.00
2018-09-09T09:50:53.781Z,101731.00
2018-09-09T09:52:56.902Z,101730.00
2018-09-09T09:55:00.047Z,101738.00
2018-09-09T09:57:03.255Z,101738.00
2018-09-09T09:59:07.060Z,101734.00
2018-09-09T10:01:10.190Z,101728.00
2018-09-09T10:03:14.240Z,101728.00
2018-09-09T10:05:17.363Z,101729.00
2018-09-09T10:07:20.869Z,101725.00
2018-09-09T10:09:23.938Z,101721.00
2018-09-09T10:11:27.549Z,101722.00
2018-09-09T10:13:31.155Z,101718.00
2018-09-09T10:15:34.353Z,101717.00
2018-09-09T10:17:37.509Z,101716.00
2018-09-09T10:19:40.701Z,101708.00
2018-09-09T10:21:44.413Z,101717.00
2018-09-09T10:23:47.701Z,101713.00
2018-09-09T10:25:50.865Z,101713.00
2018-09-09T10:27:54.108Z,101705.00
2018-09-09T10:29:57.411Z,101712.00
2018-09-09T10:32:00.669Z,101709.00
2018-09-09T10:34:04.138Z,101705.00
2018-09-09T10:36:07.339Z,101710.00
2018-09-09T10:38:10.598Z,101700.00
2018-09-09T10:40:14.448Z,101699.00
2018-09-09T10:42:17.742Z,101695.00
2018-09-09T10:44:21.001Z,101701.00
2018-09-09T10:46:24.401Z,101697.00
2018-09-09T10:48:27.603Z,101696.00
2018-09-09T10:50:30.807Z,101692.00
2018-09-09T10:52:33.965Z,101696.00
2018-09-09T10:54:37.170Z,101694.00
2018-09-09T10:56:40.313Z,101693.00
2018-09-09T10:58:44.388Z,101698.00
2018-09-09T11:00:47.532Z,101696.00
2018-09-09T11:02:50.638Z,101695.00
2018-09-09T11:04:53.957Z,101688.00
2018-09-09T11:06:57.978Z,101692.00
2018-09-09T11:09:01.088Z,101692.00
2018-09-09T11:11:04.337Z,101689.00
2018-09-09T11:13:07.460Z,101681.00
2018-09-09T11:15:10.775Z,101684.00
2018-09-09T11:17:15.422Z,101683.00
2018-09-09T11:19:18.562Z,101683.00
2018-09-09T11:21:21.730Z,101685.00
2018-09-09T11:23:24.944Z,101681.00
2018-09-09T11:25:28.011Z,101682.00
2018-09-09T11:27:31.128Z,101682.00
2018-09-09T11:29:34.352Z,101684.00
2018-09-09T11:31:37.750Z,101681.00
2018-09-09T11:33:40.848Z,101685.00
2018-09-09T11:35:45.531Z,101682.00
2018-09-09T11:37:48.817Z,101676.00
2018-09-09T11:39:52.384Z,101680.00
2018-09-09T11:41:55.585Z,101678.00
2018-09-09T11:43:58.699Z,101678.00
2018-09-09T11:46:01.840Z,101677.00
2018-09-09T11:48:05.172Z,101682.00
2018-09-09T11:50:08.439Z,101683.00
2018-09-09T11:52:11.573Z,101677.00
2018-09-09T11:54:15.491Z,101680.00
2018-09-09T11:56:18.619Z,101676.00
2018-09-09T11:58:21.773Z,101677.00
2018-09-09T12:00:24.954Z,101679.00
2018-09-09T12:02:28.335Z,101680.00
2018-09-09T12:04:31.523Z,101673.00
2018-09-09T12:06:34.600Z,101673.00
2018-09-09T12:08:37.765Z,101679.00
2018-09-09T12:10:41.134Z,101674.00
2018-09-09T12:12:46.192Z,101675.00
2018-09-09T12:14:49.287Z,101673.00
2018-09-09T12:16:52.479Z,101669.00
2018-09-09T12:18:55.584Z,101667.00
2018-09-09T12:20:58.705Z,101668.00
2018-09-09T12:23:02.023Z,101666.00
2018-09-09T12:25:05.264Z,101665.00
2018-09-09T12:27:08.632Z,101665.00
2018-09-09T12:29:11.794Z,101665.00
2018-09-09T12:31:16.165Z,101661.00
2018-09-09T12:33:19.441Z,101656.00
2018-09-09T12:35:22.560Z,101660.00
2018-09-09T12:37:25.717Z,101661.00
2018-09-09T12:39:28.793Z,101663.00
2018-09-09T12:41:31.974Z,101655.00
2018-09-09T12:43:40.915Z,101666.00
2018-09-09T12:45:50.729Z,101658.00
2018-09-09T12:49:01.321Z,101650.00
2018-09-09T12:51:04.670Z,101665.00
2018-09-09T12:53:07.887Z,101662.00
2018-09-09T12:55:11.029Z,101670.00
2018-09-09T12:57:15.544Z,101668.00
2018-09-09T12:59:18.658Z,101670.00
2018-09-09T13:01:22.065Z,101673.00
2018-09-09T13:03:25.155Z,101667.00
2018-09-09T13:05:28.300Z,101664.00
2018-09-09T13:07:31.704Z,101656.00
2018-09-09T13:09:34.814Z,101660.00
2018-09-09T13:11:37.933Z,101664.00
2018-09-09T13:13:44.040Z,101665.00
2018-09-09T13:15:47.828Z,101660.00
2018-09-09T13:17:51.102Z,101667.00
2018-09-09T13:19:54.208Z,101667.00
2018-09-09T13:21:57.415Z,101661.00
2018-09-09T13:24:00.640Z,101660.00
2018-09-09T13:26:04.476Z,101661.00
2018-09-09T13:28:07.610Z,101653.00
2018-09-09T13:30:10.856Z,101648.00
2018-09-09T13:32:15.797Z,101651.00
2018-09-09T13:34:18.885Z,101650.00
2018-09-09T13:36:21.970Z,101643.00
2018-09-09T13:38:25.079Z,101644.00
2018-09-09T13:40:28.295Z,101646.00
2018-09-09T13:42:31.797Z,101648.00
2018-09-09T13:44:35.004Z,101648.00
2018-09-09T13:46:38.097Z,101659.00
2018-09-09T13:48:41.547Z,101659.00
2018-09-09T13:50:46.667Z,101660.00
2018-09-09T13:52:49.829Z,101662.00
2018-09-09T13:54:52.913Z,101646.00
2018-09-09T13:56:56.017Z,101660.00
2018-09-09T13:58:59.183Z,101653.00
2018-09-09T14:01:02.842Z,101655.00
2018-09-09T14:03:05.982Z,101662.00
2018-09-09T14:05:09.192Z,101662.00
2018-09-09T14:07:12.384Z,101664.00
2018-09-09T14:09:15.536Z,101662.00
2018-09-09T14:11:18.669Z,101667.00
2018-09-09T14:13:22.170Z,101665.00
2018-09-09T14:15:25.367Z,101666.00
2018-09-09T14:17:28.537Z,101665.00
2018-09-09T14:19:32.049Z,101667.00
2018-09-09T14:21:35.126Z,101671.00
2018-09-09T14:23:38.283Z,101681.00
2018-09-09T14:25:42.146Z,101663.00
2018-09-09T14:27:47.210Z,101669.00
2018-09-09T14:29:50.284Z,101662.00
2018-09-09T14:31:53.734Z,101664.00
2018-09-09T14:33:56.869Z,101662.00
2018-09-09T14:35:59.960Z,101666.00
2018-09-09T14:38:03.302Z,101658.00
2018-09-09T14:40:06.707Z,101659.00
2018-09-09T14:42:09.814Z,101659.00
2018-09-09T14:44:14.140Z,101655.00
2018-09-09T14:46:17.325Z,101657.00
2018-09-09T14:48:20.451Z,101651.00
2018-09-09T14:50:23.985Z,101651.00
2018-09-09T14:52:27.125Z,101647.00
2018-09-09T14:54:30.968Z,101648.00
2018-09-09T14:56:40.878Z,101643.00
2018-09-09T14:58:50.623Z,101648.00
2018-09-09T15:00:58.497Z,101649.00
2018-09-09T15:03:07.780Z,101646.00
2018-09-09T15:05:17.447Z,101651.00
2018-09-09T15:07:26.788Z,101654.00
2018-09-09T15:09:36.318Z,101660.00
2018-09-09T15:11:45.588Z,101658.00
2018-09-09T15:13:55.003Z,101654.00
2018-09-09T15:16:04.399Z,101657.00
2018-09-09T15:18:14.622Z,101654.00
2018-09-09T15:20:24.206Z,101643.00
2018-09-09T15:22:33.733Z,101637.00
2018-09-09T15:24:43.135Z,101643.00
2018-09-09T15:26:52.499Z,101639.00
2018-09-09T15:29:01.793Z,101641.00
2018-09-09T15:31:11.468Z,101635.00
2018-09-09T15:33:21.010Z,101630.00
2018-09-09T15:35:30.655Z,101634.00
2018-09-09T15:37:40.238Z,101639.00
2018-09-09T15:39:49.819Z,101643.00
2018-09-09T15:41:59.503Z,101643.00
2018-09-09T15:44:08.964Z,101647.00
2018-09-09T15:46:18.415Z,101655.00
2018-09-09T15:48:27.900Z,101651.00
2018-09-09T15:50:38.308Z,101649.00
2018-09-09T15:52:47.763Z,101646.00
2018-09-09T15:54:57.157Z,101645.00
2018-09-09T15:57:06.575Z,101641.00
2018-09-09T15:59:16.459Z,101640.00
2018-09-09T16:01:27.193Z,101641.00
2018-09-09T16:03:36.498Z,101630.00
2018-09-09T16:05:47.470Z,101628.00
2018-09-09T16:07:57.077Z,101632.00
2018-09-09T16:10:06.595Z,101629.00
2018-09-09T16:12:16.326Z,101633.00
2018-09-09T16:14:25.857Z,101620.00
2018-09-09T16:16:35.316Z,101621.00
2018-09-09T16:18:45.467Z,101624.00
2018-09-09T16:20:54.871Z,101620.00
2018-09-09T16:23:04.294Z,101626.00
2018-09-09T16:25:13.681Z,101625.00
2018-09-09T16:27:23.260Z,101630.00
2018-09-09T16:29:26.837Z,101626.00
2018-09-09T16:31:36.586Z,101627.00
2018-09-09T16:33:46.065Z,101629.00
2018-09-09T16:35:55.417Z,101630.00
2018-09-09T16:38:04.745Z,101628.00
2018-09-09T16:40:14.047Z,101636.00
2018-09-09T16:42:23.399Z,101638.00
2018-09-09T16:44:30.604Z,101635.00
2018-09-09T16:46:50.859Z,101643.00
2018-09-09T16:49:00.068Z,101643.00
2018-09-09T16:51:09.556Z,101647.00
2018-09-09T16:53:18.926Z,101650.00
2018-09-09T16:55:28.374Z,101659.00
2018-09-09T16:57:33.880Z,101655.00
2018-09-09T16:59:43.270Z,101658.00
2018-09-09T17:02:03.603Z,101662.00
2018-09-09T17:04:13.137Z,101667.00
2018-09-09T17:06:18.545Z,101664.00
2018-09-09T17:08:22.325Z,101667.00
2018-09-09T17:10:28.130Z,101670.00
2018-09-09T17:12:31.692Z,101673.00
2018-09-09T17:14:35.143Z,101672.00
2018-09-09T17:16:44.662Z,101681.00
2018-09-09T17:18:48.053Z,101684.00
2018-09-09T17:20:58.033Z,101678.00
2018-09-09T17:23:02.206Z,101676.00
2018-09-09T17:25:11.694Z,101687.00
2018-09-09T17:27:15.150Z,101689.00
2018-09-09T17:29:18.512Z,101691.00
2018-09-09T17:31:22.048Z,101695.00
2018-09-09T17:33:27.635Z,101695.00
2018-09-09T17:35:37.376Z,101691.00
2018-09-09T17:37:46.927Z,101699.00
2018-09-09T17:39:56.981Z,101698.00
2018-09-09T17:42:01.200Z,101704.00
2018-09-09T17:44:05.510Z,101709.00
2018-09-09T17:46:14.998Z,101703.00
2018-09-09T17:48:24.707Z,101710.00
2018-09-09T17:50:34.402Z,101713.00
2018-09-09T17:52:43.751Z,101714.00
2018-09-09T17:54:53.349Z,101714.00
2018-09-09T17:57:02.643Z,101717.00
2018-09-09T17:59:12.128Z,101718.00
2018-09-09T18:01:21.790Z,101716.00
2018-09-09T18:03:32.462Z,101721.00
2018-09-09T18:05:42.716Z,101724.00
2018-09-09T18:07:52.610Z,101730.00
2018-09-09T18:10:06.483Z,101728.00
2018-09-09T18:12:18.824Z,101738.00
2018-09-09T18:14:33.998Z,101742.00
2018-09-09T18:16:46.783Z,101739.00
2018-09-09T18:18:56.815Z,101740.00
2018-09-09T18:21:06.390Z,101741.00
2018-09-09T18:23:16.214Z,101743.00
2018-09-09T18:25:27.219Z,101747.00
2018-09-09T18:27:37.080Z,101743.00
2018-09-09T18:29:46.750Z,101745.00
2018-09-09T18:31:56.786Z,101747.00
2018-09-09T18:34:06.662Z,101747.00
2018-09-09T18:36:16.633Z,101754.00
2018-09-09T18:38:26.249Z,101753.00
2018-09-09T18:40:35.719Z,101755.00
2018-09-09T18:42:45.702Z,101757.00
2018-09-09T18:44:55.328Z,101757.00
2018-09-09T18:47:05.068Z,101759.00
2018-09-09T18:49:14.553Z,101756.00
2018-09-09T18:51:23.942Z,101759.00
2018-09-09T18:53:33.550Z,101754.00
2018-09-09T18:55:42.699Z,101759.00
2018-09-09T18:57:52.452Z,101756.00
2018-09-09T19:00:02.416Z,101755.00
2018-09-09T19:02:12.067Z,101749.00
2018-09-09T19:04:21.334Z,101757.00
2018-09-09T19:06:28.048Z,101755.00
2018-09-09T19:08:37.182Z,101755.00
2018-09-09T19:10:46.414Z,101758.00
2018-09-09T19:12:55.859Z,101758.00
2018-09-09T19:15:03.422Z,101752.00
2018-09-09T19:17:12.625Z,101755.00
2018-09-09T19:19:21.962Z,101755.00
2018-09-09T19:21:31.467Z,101756.00
2018-09-09T19:23:41.038Z,101751.00
2018-09-09T19:25:50.636Z,101751.00
2018-09-09T19:28:00.115Z,101755.00
2018-09-09T19:30:10.070Z,101759.00
2018-09-09T19:32:20.064Z,101759.00
2018-09-09T19:34:29.454Z,101759.00
2018-09-09T19:36:38.894Z,101760.00
2018-09-09T19:38:48.679Z,101761.00
2018-09-09T19:40:58.070Z,101764.00
2018-09-09T19:43:07.390Z,101765.00
2018-09-09T19:45:17.345Z,101763.00
2018-09-09T19:47:28.370Z,101762.00
2018-09-09T19:49:38.275Z,101765.00
2018-09-09T19:51:47.611Z,101762.00
2018-09-09T19:53:57.111Z,101757.00
2018-09-09T19:56:06.699Z,101758.00
2018-09-09T19:58:17.529Z,101761.00
2018-09-09T20:00:30.694Z,101767.00
2018-09-09T20:02:40.397Z,101764.00
2018-09-09T20:04:50.570Z,101774.00
2018-09-09T20:07:00.338Z,101775.00
2018-09-09T20:09:10.921Z,101777.00
2018-09-09T20:11:20.409Z,101775.00
2018-09-09T20:13:29.832Z,101774.00
2018-09-09T20:15:39.271Z,101782.00
2018-09-09T20:17:53.019Z,101781.00
2018-09-09T20:19:56.515Z,101787.00
2018-09-09T20:22:00.649Z,101788.00
2018-09-09T20:24:10.151Z,101788.00
2018-09-09T20:26:19.536Z,101798.00
2018-09-09T20:28:29.030Z,101796.00
2018-09-09T20:30:38.799Z,101794.00
2018-09-09T20:32:48.142Z,101796.00
2018-09-09T20:34:57.559Z,101798.00
2018-09-09T20:37:06.957Z,101798.00
2018-09-09T20:39:16.254Z,101797.00
2018-09-09T20:41:25.504Z,101805.00
2018-09-09T20:43:35.055Z,101806.00
2018-09-09T20:45:44.361Z,101796.00
2018-09-09T20:47:54.685Z,101799.00
2018-09-09T20:50:04.279Z,101804.00
2018-09-09T20:52:13.706Z,101805.00
2018-09-09T20:54:17.801Z,101798.00
2018-09-09T20:56:27.164Z,101799.00
2018-09-09T20:58:31.049Z,101799.00
2018-09-09T21:00:40.358Z,101798.00
2018-09-09T21:02:49.636Z,101801.00
2018-09-09T21:04:59.018Z,101806.00
2018-09-09T21:07:08.461Z,101810.00
2018-09-09T21:09:17.890Z,101804.00
2018-09-09T21:11:27.173Z,101807.00
2018-09-09T21:13:36.396Z,101812.00
2018-09-09T21:15:45.865Z,101812.00
2018-09-09T21:17:55.136Z,101810.00
2018-09-09T21:20:04.707Z,101811.00
2018-09-09T21:22:14.542Z,101814.00
2018-09-09T21:24:24.203Z,101813.00
2018-09-09T21:26:33.611Z,101809.00
2018-09-09T21:28:43.241Z,101806.00
2018-09-09T21:30:53.063Z,101808.00
2018-09-09T21:33:02.564Z,101812.00
2018-09-09T21:35:11.944Z,101813.00
2018-09-09T21:37:21.367Z,101812.00
2018-09-09T21:39:31.190Z,101810.00
2018-09-09T21:41:41.042Z,101816.00
2018-09-09T21:43:50.438Z,101815.00
2018-09-09T21:45:59.884Z,101813.00
2018-09-09T21:48:09.576Z,101816.00
2018-09-09T21:50:19.588Z,101818.00
2018-09-09T21:52:29.774Z,101812.00
2018-09-09T21:54:44.270Z,101811.00
2018-09-09T21:57:00.976Z,101804.00
2018-09-09T21:59:12.750Z,101803.00
2018-09-09T22:01:29.256Z,101805.00
2018-09-09T22:03:47.677Z,101804.00
2018-09-09T22:06:03.588Z,101806.00
2018-09-09T22:08:15.200Z,101803.00
2018-09-09T22:10:28.092Z,101801.00
2018-09-09T22:12:41.684Z,101805.00
2018-09-09T22:14:54.314Z,101804.00
2018-09-09T22:17:05.929Z,101807.00
2018-09-09T22:19:17.215Z,101809.00
2018-09-09T22:21:26.813Z,101813.00
2018-09-09T22:23:36.477Z,101808.00
2018-09-09T22:25:46.188Z,101810.00
2018-09-09T22:27:56.277Z,101807.00
2018-09-09T22:30:06.808Z,101804.00
2018-09-09T22:32:16.419Z,101812.00
2018-09-09T22:34:26.153Z,101812.00
2018-09-09T22:36:36.385Z,101814.00
2018-09-09T22:38:46.018Z,101814.00
2018-09-09T22:40:55.726Z,101817.00
2018-09-09T22:43:05.250Z,101809.00
2018-09-09T22:45:14.764Z,101812.00
2018-09-09T22:47:24.202Z,101818.00
2018-09-09T22:49:33.928Z,101814.00
2018-09-09T22:51:43.325Z,101813.00
2018-09-09T22:53:52.775Z,101822.00
2018-09-09T22:56:02.223Z,101828.00
2018-09-09T22:58:11.459Z,101826.00
2018-09-09T23:00:20.918Z,101825.00
2018-09-09T23:02:30.444Z,101826.00
2018-09-09T23:04:40.101Z,101824.00
2018-09-09T23:06:49.518Z,101823.00
2018-09-09T23:08:53.731Z,101821.00
2018-09-09T23:11:03.117Z,101821.00
2018-09-09T23:13:12.498Z,101825.00
2018-09-09T23:15:26.469Z,101820.00
2018-09-09T23:17:36.041Z,101816.00
2018-09-09T23:19:45.720Z,101820.00
2018-09-09T23:21:55.396Z,101818.00
2018-09-09T23:24:04.961Z,101819.00
2018-09-09T23:26:14.459Z,101818.00
2018-09-09T23:28:23.963Z,101813.00
2018-09-09T23:30:33.350Z,101820.00
2018-09-09T23:32:42.951Z,101816.00
2018-09-09T23:34:52.394Z,101816.00
2018-09-09T23:37:01.814Z,101815.00
2018-09-09T23:39:09.863Z,101816.00
2018-09-09T23:41:19.331Z,101821.00
2018-09-09T23:43:29.078Z,101817.00
2018-09-09T23:45:34.451Z,101813.00
2018-09-09T23:47:43.710Z,101814.00
2018-09-09T23:49:52.345Z,101819.00
2018-09-09T23:52:01.854Z,101818.00
2018-09-09T23:54:11.194Z,101812.00
2018-09-09T23:56:20.681Z,101816.00