createdAt,value
2022-10-05T00:01:23.828Z,23.98
2022-10-05T00:04:03.438Z,25.40
2022-10-05T00:06:35.311Z,23.45
2022-10-05T00:09:23.901Z,22.70
2022-10-05T00:11:55.736Z,21.23
2022-10-05T00:14:32.253Z,20.05
2022-10-05T00:17:07.066Z,20.08
2022-10-05T00:19:40.689Z,19.45
2022-10-05T00:22:18.122Z,24.65
2022-10-05T00:24:53.157Z,27.30
2022-10-05T00:27:27.879Z,18.90
2022-10-05T00:30:01.526Z,24.38
2022-10-05T00:32:33.240Z,14.38
2022-10-05T00:35:05.443Z,16.77
2022-10-05T00:37:37.558Z,21.83
2022-10-05T00:43:26.724Z,14.30
2022-10-05T00:46:09.871Z,11.38
2022-10-05T00:48:47.327Z,9.88
2022-10-05T00:51:32.725Z,12.02
2022-10-05T00:54:15.862Z,12.88
2022-10-05T00:57:11.373Z,9.75
2022-10-05T00:59:43.162Z,13.70
2022-10-05T01:02:25.612Z,14.48
2022-10-05T01:05:34.187Z,12.88
2022-10-05T01:08:32.876Z,11.60
2022-10-05T01:11:30.436Z,8.98
2022-10-05T01:14:02.438Z,10.05
2022-10-05T01:17:03.089Z,10.82
2022-10-05T01:20:10.882Z,12.70
2022-10-05T01:23:07.012Z,12.57
2022-10-05T01:26:06.070Z,11.52
2022-10-05T01:28:54.704Z,9.68
2022-10-05T01:31:34.541Z,11.20
2022-10-05T01:34:25.738Z,10.93
2022-10-05T01:37:24.309Z,10.18
2022-10-05T01:40:14.572Z,9.23
2022-10-05T01:42:50.909Z,9.13
2022-10-05T01:45:23.983Z,13.05
2022-10-05T01:48:24.201Z,11.02
2022-10-05T01:51:04.714Z,9.18
2022-10-05T01:53:37.903Z,8.60
2022-10-05T01:56:21.380Z,8.95
2022-10-05T01:59:09.143Z,9.43
2022-10-05T02:01:57.060Z,9.40
2022-10-05T02:05:00.951Z,8.85
2022-10-05T02:07:33.965Z,8.88
2022-10-05T02:10:11.073Z,8.68
2022-10-05T02:12:42.369Z,8.68
2022-10-05T02:15:22.218Z,9.88
2022-10-05T02:18:04.532Z,8.00
2022-10-05T02:20:39.248Z,8.43
2022-10-05T02:23:24.560Z,7.75
2022-10-05T02:25:56.626Z,7.75
2022-10-05T02:32:00.371Z,8.95
2022-10-05T02:34:37.531Z,8.23
2022-10-05T02:37:27.309Z,8.13
2022-10-05T02:40:25.442Z,7.32
2022-10-05T02:43:22.822Z,7.65
2022-10-05T02:46:03.111Z,7.50
2022-10-05T02:48:58.082Z,7.63
2022-10-05T02:51:37.361Z,7.53
2022-10-05T02:54:39.924Z,7.07
2022-10-05T03:00:14.389Z,7.70
2022-10-05T03:02:51.187Z,6.80
2022-10-05T03:05:35.568Z,7.50
2022-10-05T03:08:15.717Z,7.10
2022-10-05T03:10:56.742Z,8.13
2022-10-05T03:13:46.284Z,8.02
2022-10-05T03:16:39.969Z,7.60
2022-10-05T03:19:19.937Z,7.00
2022-10-05T03:22:02.304Z,7.13
2022-10-05T03:24:53.069Z,6.65
2022-10-05T03:27:57.195Z,6.85
2022-10-05T03:30:35.931Z,6.50
2022-10-05T03:33:34.676Z,6.93
2022-10-05T03:36:15.185Z,6.50
2022-10-05T03:39:14.191Z,6.45
2022-10-05T03:42:26.389Z,6.90
2022-10-05T03:45:27.145Z,6.25
2022-10-05T03:48:12.862Z,7.50
2022-10-05T03:51:02.558Z,6.43
2022-10-05T03:53:58.205Z,6.68
2022-10-05T03:56:32.113Z,6.30
2022-10-05T03:59:05.397Z,6.53
2022-10-05T04:01:44.866Z,6.18
2022-10-05T04:04:24.497Z,6.38
2022-10-05T04:06:58.298Z,5.53
2022-10-05T04:09:37.704Z,6.07
2022-10-05T04:12:14.244Z,6.60
2022-10-05T04:15:02.508Z,5.60
2022-10-05T04:17:38.319Z,6.18
2022-10-05T04:20:27.077Z,6.03
2022-10-05T04:22:57.646Z,6.38
2022-10-05T04:25:43.535Z,6.72
2022-10-05T04:28:42.770Z,6.50
2022-10-05T04:31:23.931Z,6.13
2022-10-05T04:34:06.725Z,7.13
2022-10-05T04:36:47.658Z,5.30
2022-10-05T04:39:18.489Z,5.70
2022-10-05T04:42:13.215Z,5.28
2022-10-05T04:44:58.947Z,5.82
2022-10-05T04:47:59.843Z,9.27
2022-10-05T04:50:51.420Z,5.13
2022-10-05T04:53:43.357Z,5.68
2022-10-05T04:56:21.300Z,4.47
2022-10-05T04:59:10.386Z,6.72
2022-10-05T05:01:50.856Z,4.85
2022-10-05T05:04:42.688Z,4.78
2022-10-05T05:07:25.196Z,4.65
2022-10-05T05:10:07.075Z,4.60
2022-10-05T05:12:52.397Z,5.03
2022-10-05T05:15:34.510Z,6.90
2022-10-05T05:18:40.274Z,14.07
2022-10-05T05:21:43.059Z,11.25
2022-10-05T05:24:41.378Z,4.95
2022-10-05T05:27:44.003Z,11.27
2022-10-05T05:30:16.625Z,7.15
2022-10-05T05:33:05.299Z,8.55
2022-10-05T05:35:56.396Z,4.45
2022-10-05T05:38:37.286Z,4.10
2022-10-05T05:41:12.750Z,8.10
2022-10-05T05:44:04.566Z,6.82
2022-10-05T05:47:05.787Z,5.00
2022-10-05T05:49:46.925Z,3.92
2022-10-05T05:52:35.061Z,5.72
2022-10-05T05:55:21.255Z,4.55
2022-10-05T05:58:21.787Z,3.78
2022-10-05T06:01:13.190Z,4.30
2022-10-05T06:04:17.802Z,4.30
2022-10-05T06:06:55.205Z,6.20
2022-10-05T06:09:40.703Z,5.45
2022-10-05T06:15:30.952Z,4.47
2022-10-05T06:18:10.383Z,7.25
2022-10-05T06:20:50.569Z,4.45
2022-10-05T06:23:30.075Z,6.00
2022-10-05T06:26:10.549Z,4.22
2022-10-05T06:28:44.446Z,5.90
2022-10-05T06:31:24.293Z,7.53
2022-10-05T06:34:29.063Z,12.00
2022-10-05T06:37:08.443Z,15.27
2022-10-05T06:40:00.880Z,7.55
2022-10-05T06:42:56.605Z,12.80
2022-10-05T06:46:04.447Z,7.22
2022-10-05T06:49:15.748Z,9.63
2022-10-05T06:52:15.059Z,18.73
2022-10-05T06:54:55.418Z,7.60
2022-10-05T06:57:56.953Z,12.00
2022-10-05T07:00:51.160Z,11.88
2022-10-05T07:03:32.535Z,7.88
2022-10-05T07:06:20.866Z,8.13
2022-10-05T07:09:08.784Z,4.90
2022-10-05T07:11:59.609Z,9.10
2022-10-05T07:15:14.557Z,7.68
2022-10-05T07:18:01.766Z,7.97
2022-10-05T07:20:49.006Z,7.45
2022-10-05T07:24:06.687Z,15.23
2022-10-05T07:27:03.014Z,12.35
2022-10-05T07:29:44.086Z,8.35
2022-10-05T07:32:17.411Z,5.93
2022-10-05T07:34:55.686Z,8.57
2022-10-05T07:37:58.270Z,6.93
2022-10-05T07:40:57.078Z,22.70
2022-10-05T07:44:08.879Z,11.77
2022-10-05T07:47:02.163Z,21.13
2022-10-05T07:49:57.141Z,47.08
2022-10-05T07:52:50.139Z,42.33
2022-10-05T07:55:51.543Z,54.97
2022-10-05T07:58:26.546Z,26.98
2022-10-05T08:01:20.793Z,19.10
2022-10-05T08:04:13.367Z,16.65
2022-10-05T08:07:07.560Z,24.13
2022-10-05T08:09:56.901Z,15.15
2022-10-05T08:13:04.575Z,21.42
2022-10-05T08:15:49.445Z,22.05
2022-10-05T08:18:43.203Z,23.20
2022-10-05T08:21:17.237Z,9.50
2022-10-05T08:24:01.422Z,20.15
2022-10-05T08:26:40.506Z,20.98
2022-10-05T08:29:48.343Z,13.57
2022-10-05T08:32:33.549Z,13.10
2022-10-05T08:35:23.342Z,15.23
2022-10-05T08:37:55.413Z,25.15
2022-10-05T08:40:38.122Z,16.70
2022-10-05T08:43:35.268Z,10.52
2022-10-05T08:46:14.470Z,13.52
2022-10-05T08:49:14.019Z,20.13
2022-10-05T08:52:16.728Z,15.32
2022-10-05T08:55:05.827Z,15.30
2022-10-05T08:57:50.202Z,9.60
2022-10-05T09:00:26.311Z,9.90
2022-10-05T09:03:20.722Z,11.82
2022-10-05T09:06:21.997Z,14.00
2022-10-05T09:09:14.153Z,14.68
2022-10-05T09:12:08.141Z,26.27
2022-10-05T09:15:20.469Z,17.77
2022-10-05T09:18:04.948Z,17.17
2022-10-05T09:23:39.358Z,13.30
2022-10-05T09:26:31.227Z,19.42
2022-10-05T09:29:34.859Z,12.63
2022-10-05T09:32:20.554Z,17.67
2022-10-05T09:35:17.785Z,20.67
2022-10-05T09:37:59.683Z,10.20
2022-10-05T09:40:30.098Z,22.70
2022-10-05T09:43:36.894Z,18.00
2022-10-05T09:46:22.238Z,12.57
2022-10-05T09:49:17.848Z,9.00
2022-10-05T09:52:00.939Z,14.68
2022-10-05T09:54:52.360Z,10.48
2022-10-05T09:57:58.922Z,7.83
2022-10-05T10:00:59.476Z,11.27
2022-10-05T10:04:16.657Z,13.10
2022-10-05T10:07:14.587Z,10.48
2022-10-05T10:10:22.172Z,7.43
2022-10-05T10:13:13.829Z,10.07
2022-10-05T10:18:38.835Z,9.27
2022-10-05T10:21:27.385Z,8.40
2022-10-05T10:24:28.324Z,8.00
2022-10-05T10:27:34.281Z,5.90
2022-10-05T10:30:20.130Z,6.28
2022-10-05T10:33:23.838Z,6.15
2022-10-05T10:36:06.078Z,5.13
2022-10-05T10:38:43.455Z,7.78
2022-10-05T10:41:34.652Z,5.80
2022-10-05T10:44:34.320Z,4.68
2022-10-05T10:47:25.333Z,4.75
2022-10-05T10:50:14.095Z,4.57
2022-10-05T10:53:03.912Z,7.30
2022-10-05T10:55:59.401Z,4.47
2022-10-05T10:59:00.032Z,10.48
2022-10-05T11:01:39.343Z,6.82
2022-10-05T11:04:27.860Z,7.10
2022-10-05T11:07:08.465Z,4.30
2022-10-05T11:10:03.606Z,5.78
2022-10-05T11:12:52.585Z,9.48
2022-10-05T11:15:44.637Z,10.13
2022-10-05T11:18:21.116Z,5.43
2022-10-05T11:21:02.072Z,8.90
2022-10-05T11:23:48.241Z,4.32
2022-10-05T11:26:37.351Z,5.80
2022-10-05T11:29:42.801Z,7.03
2022-10-05T11:32:37.400Z,5.13
2022-10-05T11:35:41.091Z,8.55
2022-10-05T11:38:17.612Z,7.57
2022-10-05T11:41:11.941Z,6.07
2022-10-05T11:44:06.153Z,6.13
2022-10-05T11:46:56.740Z,3.92
2022-10-05T11:49:43.869Z,8.65
2022-10-05T11:52:34.426Z,10.77
2022-10-05T11:55:31.648Z,5.28
2022-10-05T11:58:24.278Z,7.68
2022-10-05T12:01:00.714Z,9.43
2022-10-05T12:03:45.847Z,5.28
2022-10-05T12:06:24.533Z,7.47
2022-10-05T12:08:57.713Z,12.35
2022-10-05T12:11:39.483Z,6.82
2022-10-05T12:14:40.413Z,5.70
2022-10-05T12:17:40.150Z,8.75
2022-10-05T12:20:20.227Z,4.25
2022-10-05T12:23:41.744Z,4.05
2022-10-05T12:26:23.553Z,4.93
2022-10-05T12:29:33.170Z,3.88
2022-10-05T12:32:26.513Z,6.53
2022-10-05T12:35:36.205Z,3.85
2022-10-05T12:38:13.437Z,17.35
2022-10-05T12:40:58.975Z,3.78
2022-10-05T12:44:20.072Z,3.80
2022-10-05T12:47:16.130Z,3.40
2022-10-05T12:50:21.418Z,6.30
2022-10-05T12:53:24.952Z,3.20
2022-10-05T12:56:11.248Z,5.82
2022-10-05T12:58:59.520Z,3.33
2022-10-05T13:01:55.204Z,2.75
2022-10-05T13:04:41.171Z,2.95
2022-10-05T13:07:26.674Z,4.57
2022-10-05T13:10:05.270Z,2.63
2022-10-05T13:12:48.932Z,3.58
2022-10-05T13:15:28.745Z,3.10
2022-10-05T13:18:34.784Z,2.60
2022-10-05T13:21:14.039Z,3.10
2022-10-05T13:24:11.467Z,2.03
2022-10-05T13:26:49.658Z,2.10
2022-10-05T13:36:20.775Z,7.13
2022-10-05T13:38:53.980Z,2.67
2022-10-05T13:41:30.162Z,2.92
2022-10-05T13:44:28.899Z,4.70
2022-10-05T13:47:19.629Z,5.13
2022-10-05T13:50:05.235Z,8.55
2022-10-05T13:53:09.506Z,3.53
2022-10-05T13:55:45.295Z,2.92
2022-10-05T13:58:40.970Z,6.90
2022-10-05T14:01:35.762Z,3.50
2022-10-05T14:04:21.546Z,2.05
2022-10-05T14:06:53.896Z,9.55
2022-10-05T14:09:25.190Z,2.60
2022-10-05T14:12:04.708Z,4.47
2022-10-05T14:14:55.345Z,8.32
2022-10-05T14:17:39.438Z,7.70
2022-10-05T14:20:32.395Z,2.67
2022-10-05T14:23:28.508Z,14.77
2022-10-05T14:26:04.183Z,5.25
2022-10-05T14:28:36.336Z,3.22
2022-10-05T14:31:28.318Z,1.98
2022-10-05T14:34:01.015Z,2.17
2022-10-05T14:36:44.942Z,2.03
2022-10-05T14:39:15.786Z,1.73
2022-10-05T14:41:52.039Z,5.35
2022-10-05T14:47:23.672Z,2.03
2022-10-05T14:50:16.975Z,2.03
2022-10-05T14:53:11.219Z,5.28
2022-10-05T14:56:18.301Z,3.72
2022-10-05T14:59:08.313Z,2.63
2022-10-05T15:01:46.862Z,3.05
2022-10-05T15:05:01.195Z,1.80
2022-10-05T15:07:45.008Z,3.90
2022-10-05T15:10:30.510Z,1.95
2022-10-05T15:13:11.737Z,7.72
2022-10-05T15:15:44.975Z,1.30
2022-10-05T15:19:05.996Z,1.52
2022-10-05T15:21:36.390Z,2.30
2022-10-05T15:24:27.646Z,6.57
2022-10-05T15:27:05.611Z,2.53
2022-10-05T15:29:52.388Z,2.03
2022-10-05T15:32:23.230Z,1.27
2022-10-05T15:34:53.889Z,1.48
2022-10-05T15:37:27.024Z,2.30
2022-10-05T15:40:19.019Z,1.73
2022-10-05T15:45:42.944Z,1.45
2022-10-05T15:48:45.183Z,1.25
2022-10-05T15:51:24.591Z,1.65
2022-10-05T15:54:17.563Z,3.70
2022-10-05T15:57:01.409Z,1.27
2022-10-05T15:59:55.191Z,1.30
2022-10-05T16:02:33.339Z,8.40
2022-10-05T16:05:46.427Z,2.20
2022-10-05T16:08:55.117Z,2.13
2022-10-05T16:11:28.248Z,2.38
2022-10-05T16:14:25.537Z,2.15
2022-10-05T16:17:10.622Z,1.40
2022-10-05T16:20:15.629Z,2.20
2022-10-05T16:23:06.553Z,1.50
2022-10-05T16:25:55.544Z,4.38
2022-10-05T16:29:00.989Z,2.28
2022-10-05T16:31:50.055Z,6.15
2022-10-05T16:34:25.731Z,5.78
2022-10-05T16:37:04.623Z,2.85
2022-10-05T16:39:40.428Z,1.88
2022-10-05T16:42:43.644Z,4.90
2022-10-05T16:45:45.031Z,1.40
2022-10-05T16:48:30.814Z,3.90
2022-10-05T16:51:03.991Z,2.42
2022-10-05T16:53:54.445Z,1.52
2022-10-05T16:56:40.973Z,1.88
2022-10-05T16:59:14.046Z,1.75
2022-10-05T17:02:16.242Z,1.65
2022-10-05T17:04:59.187Z,1.87
2022-10-05T17:07:58.847Z,5.82
2022-10-05T17:11:04.294Z,1.38
2022-10-05T17:13:49.126Z,1.50
2022-10-05T17:16:40.203Z,1.77
2022-10-05T17:19:28.557Z,1.60
2022-10-05T17:22:13.433Z,1.13
2022-10-05T17:25:09.607Z,1.83
2022-10-05T17:27:57.669Z,2.90
2022-10-05T17:30:49.671Z,2.30
2022-10-05T17:33:30.035Z,1.67
2022-10-05T17:36:09.403Z,4.57
2022-10-05T17:38:48.787Z,1.50
2022-10-05T17:41:24.688Z,2.88
2022-10-05T17:44:22.412Z,1.30
2022-10-05T17:47:04.970Z,3.88
2022-10-05T17:50:16.284Z,1.67
2022-10-05T17:53:24.617Z,2.45
2022-10-05T17:56:06.481Z,1.23
2022-10-05T18:01:18.164Z,1.85
2022-10-05T18:03:53.100Z,1.43
2022-10-05T18:06:31.968Z,2.40
2022-10-05T18:09:23.443Z,1.48
2022-10-05T18:12:17.398Z,1.45
2022-10-05T18:15:05.303Z,1.60
2022-10-05T18:17:51.657Z,1.17
2022-10-05T18:20:28.100Z,1.35
2022-10-05T18:23:10.852Z,2.80
2022-10-05T18:25:53.130Z,1.20
2022-10-05T18:31:16.556Z,1.10
2022-10-05T18:34:03.572Z,1.15
2022-10-05T18:37:00.903Z,1.13
2022-10-05T18:39:40.307Z,1.48
2022-10-05T18:42:17.721Z,1.40
2022-10-05T18:44:53.976Z,2.25
2022-10-05T18:47:32.474Z,1.73
2022-10-05T18:50:30.756Z,1.23
2022-10-05T18:53:20.025Z,4.32
2022-10-05T18:56:05.871Z,1.95
2022-10-05T18:59:02.904Z,1.55
2022-10-05T19:02:02.242Z,1.42
2022-10-05T19:04:41.939Z,2.50
2022-10-05T19:07:50.294Z,1.33
2022-10-05T19:10:24.135Z,2.15
2022-10-05T19:13:06.131Z,1.65
2022-10-05T19:16:09.510Z,1.83
2022-10-05T19:19:01.065Z,2.60
2022-10-05T19:21:48.447Z,0.98
2022-10-05T19:24:59.734Z,4.85
2022-10-05T19:27:59.964Z,1.80
2022-10-05T19:31:13.732Z,2.00
2022-10-05T19:34:01.363Z,1.42
2022-10-05T19:36:41.537Z,1.35
2022-10-05T19:39:22.223Z,1.33
2022-10-05T19:42:20.324Z,1.60
2022-10-05T19:45:18.767Z,1.83
2022-10-05T19:48:05.676Z,1.38
2022-10-05T19:50:41.431Z,1.10
2022-10-05T19:53:25.206Z,1.50
2022-10-05T19:55:57.029Z,1.75
2022-10-05T19:58:30.394Z,1.33
2022-10-05T20:01:03.347Z,1.40
2022-10-05T20:03:36.420Z,3.25
2022-10-05T20:06:11.916Z,2.03
2022-10-05T20:08:47.777Z,1.98
2022-10-05T20:11:23.742Z,1.83
2022-10-05T20:13:54.257Z,1.02
2022-10-05T20:16:46.101Z,2.65
2022-10-05T20:19:55.379Z,2.72
2022-10-05T20:22:31.654Z,1.23
2022-10-05T20:25:07.832Z,1.65
2022-10-05T20:27:46.316Z,1.60
2022-10-05T20:30:32.477Z,1.65
2022-10-05T20:33:05.548Z,1.42
2022-10-05T20:35:35.968Z,1.05
2022-10-05T20:38:06.436Z,1.65
2022-10-05T20:40:37.409Z,0.65
2022-10-05T20:43:09.161Z,5.13
2022-10-05T20:45:44.215Z,1.85
2022-10-05T20:48:17.579Z,2.13
2022-10-05T20:50:48.722Z,1.40
2022-10-05T20:53:19.390Z,11.95
2022-10-05T20:55:50.076Z,1.13
2022-10-05T20:58:20.785Z,2.25
2022-10-05T21:01:09.454Z,1.10
2022-10-05T21:03:40.220Z,2.42
2022-10-05T21:06:12.238Z,1.60
2022-10-05T21:08:42.658Z,1.60
2022-10-05T21:11:16.259Z,1.75
2022-10-05T21:13:47.105Z,2.30
2022-10-05T21:16:25.918Z,2.50
2022-10-05T21:18:56.546Z,3.72
2022-10-05T21:21:28.346Z,2.53
2022-10-05T21:24:01.714Z,3.53
2022-10-05T21:26:33.002Z,2.45
2022-10-05T21:29:03.545Z,5.13
2022-10-05T21:31:34.255Z,2.42
2022-10-05T21:34:05.310Z,5.22
2022-10-05T21:36:36.397Z,2.58
2022-10-05T21:39:06.918Z,3.83
2022-10-05T21:41:37.625Z,3.45
2022-10-05T21:44:08.473Z,3.70
2022-10-05T21:46:40.380Z,5.03
2022-10-05T21:49:10.981Z,3.78
2022-10-05T21:51:41.816Z,4.10
2022-10-05T21:54:15.734Z,6.57
2022-10-05T21:56:51.344Z,4.25
2022-10-05T21:59:26.045Z,5.07
2022-10-05T22:01:56.517Z,10.63
2022-10-05T22:04:27.013Z,6.45
2022-10-05T22:06:57.642Z,5.47
2022-10-05T22:09:28.273Z,5.15
2022-10-05T22:11:58.750Z,4.80
2022-10-05T22:14:29.298Z,5.05
2022-10-05T22:16:59.944Z,6.50
2022-10-05T22:19:30.399Z,8.48
2022-10-05T22:22:00.823Z,5.65
2022-10-05T22:24:31.217Z,6.35
2022-10-05T22:27:01.694Z,6.10
2022-10-05T22:29:32.237Z,6.15
2022-10-05T22:32:02.643Z,6.25
2022-10-05T22:34:33.101Z,11.88
2022-10-05T22:37:06.150Z,6.68
2022-10-05T22:39:36.655Z,7.40
2022-10-05T22:42:07.821Z,6.32
2022-10-05T22:44:38.779Z,7.10
2022-10-05T22:47:09.280Z,7.03
2022-10-05T22:49:40.171Z,7.55
2022-10-05T22:52:10.942Z,6.22
2022-10-05T22:54:41.590Z,6.05
2022-10-05T22:57:12.644Z,5.70
2022-10-05T22:59:43.150Z,5.88
2022-10-05T23:02:14.982Z,6.03
2022-10-05T23:04:45.692Z,6.88
2022-10-05T23:07:16.148Z,5.82
2022-10-05T23:09:46.583Z,6.75
2022-10-05T23:12:17.354Z,6.93
2022-10-05T23:14:48.696Z,6.90
2022-10-05T23:17:22.272Z,7.22
2022-10-05T23:19:52.791Z,9.18
2022-10-05T23:22:24.677Z,6.65
2022-10-05T23:24:55.388Z,8.52
2022-10-05T23:27:25.743Z,8.02
2022-10-05T23:29:56.146Z,7.00
2022-10-05T23:32:26.617Z,7.07
2022-10-05T23:34:57.490Z,7.00
2022-10-05T23:37:29.342Z,7.38
2022-10-05T23:39:59.879Z,7.30
2022-10-05T23:42:30.327Z,6.95
2022-10-05T23:45:00.774Z,35.50
2022-10-05T23:47:31.770Z,42.90
2022-10-05T23:50:03.546Z,50.83
2022-10-05T23:52:36.365Z,47.03
2022-10-05T23:55:07.683Z,40.70
2022-10-05T23:57:39.395Z,41.77
