createdAt,value
2023-03-29T00:01:52.872Z,62.51
2023-03-29T00:03:55.644Z,62.93
2023-03-29T00:06:02.864Z,63.03
2023-03-29T00:08:05.607Z,62.91
2023-03-29T00:10:10.620Z,61.92
2023-03-29T00:12:14.516Z,62.18
2023-03-29T00:14:17.073Z,62.15
2023-03-29T00:16:20.235Z,62.04
2023-03-29T00:18:22.992Z,61.91
2023-03-29T00:20:25.665Z,62.02
2023-03-29T00:22:28.260Z,62.14
2023-03-29T00:24:30.908Z,61.45
2023-03-29T00:26:33.512Z,61.39
2023-03-29T00:28:37.423Z,61.57
2023-03-29T00:30:40.002Z,61.56
2023-03-29T00:32:42.751Z,61.39
2023-03-29T00:34:45.791Z,61.80
2023-03-29T00:36:50.843Z,62.02
2023-03-29T00:38:53.431Z,61.67
2023-03-29T00:40:56.295Z,61.23
2023-03-29T00:43:00.404Z,61.70
2023-03-29T00:45:17.351Z,61.71
2023-03-29T00:47:25.848Z,61.68
2023-03-29T00:49:29.359Z,61.90
2023-03-29T00:51:35.239Z,62.15
2023-03-29T00:53:43.344Z,62.36
2023-03-29T00:55:52.637Z,62.28
2023-03-29T00:57:57.642Z,61.92
2023-03-29T01:00:04.366Z,61.83
2023-03-29T01:02:08.587Z,61.81
2023-03-29T01:04:18.500Z,62.03
2023-03-29T01:06:24.807Z,61.75
2023-03-29T01:08:30.602Z,61.56
2023-03-29T01:10:38.888Z,61.70
2023-03-29T01:12:46.991Z,61.45
2023-03-29T01:14:53.223Z,61.64
2023-03-29T01:16:55.990Z,61.24
2023-03-29T01:19:02.202Z,61.46
2023-03-29T01:21:15.436Z,61.28
2023-03-29T01:23:34.006Z,60.35
2023-03-29T01:25:44.646Z,60.38
2023-03-29T01:27:55.416Z,60.79
2023-03-29T01:30:04.153Z,60.86
2023-03-29T01:32:12.429Z,59.99
2023-03-29T01:34:21.895Z,60.14
2023-03-29T01:36:30.757Z,58.48
2023-03-29T01:38:39.458Z,59.03
2023-03-29T01:40:42.264Z,58.60
2023-03-29T01:42:49.503Z,59.12
2023-03-29T01:44:59.990Z,59.20
2023-03-29T01:47:11.348Z,59.43
2023-03-29T01:49:22.353Z,58.63
2023-03-29T01:51:29.746Z,58.71
2023-03-29T01:53:37.743Z,58.89
2023-03-29T01:55:44.083Z,58.83
2023-03-29T01:57:48.298Z,56.27
2023-03-29T01:59:55.472Z,56.43
2023-03-29T02:02:01.618Z,56.15
2023-03-29T02:04:09.138Z,56.20
2023-03-29T02:06:14.139Z,55.16
2023-03-29T02:08:18.547Z,55.51
2023-03-29T02:10:22.651Z,55.49
2023-03-29T02:12:25.256Z,55.82
2023-03-29T02:14:29.400Z,55.34
2023-03-29T02:16:37.506Z,55.11
2023-03-29T02:18:41.202Z,54.38
2023-03-29T02:20:47.281Z,54.29
2023-03-29T02:22:57.730Z,53.72
2023-03-29T02:25:04.774Z,54.05
2023-03-29T02:27:07.600Z,54.46
2023-03-29T02:29:10.403Z,55.11
2023-03-29T02:31:17.261Z,55.04
2023-03-29T02:33:25.680Z,55.65
2023-03-29T02:35:34.943Z,55.70
2023-03-29T02:37:41.010Z,55.24
2023-03-29T02:39:43.831Z,55.33
2023-03-29T02:41:49.579Z,54.52
2023-03-29T02:43:53.608Z,54.59
2023-03-29T02:45:57.014Z,54.03
2023-03-29T02:48:03.115Z,53.90
2023-03-29T02:50:08.526Z,54.14
2023-03-29T02:52:15.363Z,54.31
2023-03-29T02:54:20.672Z,54.50
2023-03-29T02:56:23.223Z,54.42
2023-03-29T02:58:26.529Z,54.42
2023-03-29T03:00:29.148Z,55.18
2023-03-29T03:02:31.744Z,55.86
2023-03-29T03:04:35.493Z,55.66
2023-03-29T03:06:40.057Z,55.40
2023-03-29T03:08:42.619Z,55.79
2023-03-29T03:10:45.761Z,56.01
2023-03-29T03:12:50.041Z,55.91
2023-03-29T03:14:52.961Z,55.27
2023-03-29T03:16:55.570Z,55.28
2023-03-29T03:18:58.444Z,55.49
2023-03-29T03:21:02.378Z,55.66
2023-03-29T03:23:08.960Z,56.07
2023-03-29T03:25:12.092Z,55.91
2023-03-29T03:27:14.640Z,55.73
2023-03-29T03:29:17.277Z,55.85
2023-03-29T03:31:21.469Z,56.52
2023-03-29T03:33:24.821Z,56.69
2023-03-29T03:35:27.401Z,55.64
2023-03-29T03:37:30.170Z,55.87
2023-03-29T03:39:34.122Z,55.82
2023-03-29T03:41:36.735Z,55.74
2023-03-29T03:43:41.459Z,55.45
2023-03-29T03:45:44.120Z,55.72
2023-03-29T03:47:49.452Z,56.08
2023-03-29T03:49:52.562Z,56.46
2023-03-29T03:51:55.182Z,57.13
2023-03-29T03:53:57.737Z,57.56
2023-03-29T03:56:02.187Z,57.54
2023-03-29T03:58:04.762Z,57.54
2023-03-29T04:00:19.240Z,57.75
2023-03-29T04:02:22.191Z,57.34
2023-03-29T04:04:25.494Z,57.48
2023-03-29T04:06:30.532Z,57.50
2023-03-29T04:08:33.211Z,57.76
2023-03-29T04:10:36.210Z,57.40
2023-03-29T04:12:40.691Z,56.73
2023-03-29T04:14:43.316Z,56.29
2023-03-29T04:16:46.386Z,55.27
2023-03-29T04:18:48.983Z,55.73
2023-03-29T04:20:52.023Z,55.96
2023-03-29T04:22:55.205Z,55.97
2023-03-29T04:24:57.771Z,56.35
2023-03-29T04:27:00.324Z,56.18
2023-03-29T04:29:04.700Z,56.51
2023-03-29T04:31:11.587Z,56.16
2023-03-29T04:33:14.206Z,56.10
2023-03-29T04:35:17.841Z,56.97
2023-03-29T04:37:22.306Z,57.36
2023-03-29T04:39:31.868Z,57.14
2023-03-29T04:41:34.805Z,57.49
2023-03-29T04:43:40.123Z,57.27
2023-03-29T04:45:44.727Z,56.65
2023-03-29T04:47:47.386Z,55.91
2023-03-29T04:49:50.021Z,56.06
2023-03-29T04:51:53.217Z,56.69
2023-03-29T04:53:55.854Z,56.52
2023-03-29T04:55:59.470Z,56.92
2023-03-29T04:58:02.776Z,57.18
2023-03-29T05:00:14.284Z,57.06
2023-03-29T05:02:18.220Z,57.21
2023-03-29T05:04:20.845Z,57.52
2023-03-29T05:06:23.607Z,58.52
2023-03-29T05:08:26.150Z,59.01
2023-03-29T05:10:28.708Z,58.90
2023-03-29T05:12:31.303Z,58.87
2023-03-29T05:14:33.868Z,58.46
2023-03-29T05:16:39.268Z,58.37
2023-03-29T05:18:43.234Z,58.04
2023-03-29T05:20:45.828Z,58.04
2023-03-29T05:22:48.660Z,58.02
2023-03-29T05:24:52.825Z,57.86
2023-03-29T05:26:56.118Z,57.50
2023-03-29T05:28:58.812Z,57.12
2023-03-29T05:31:02.246Z,56.97
2023-03-29T05:33:05.651Z,57.58
2023-03-29T05:35:11.296Z,57.73
2023-03-29T05:37:13.977Z,57.83
2023-03-29T05:39:16.604Z,57.75
2023-03-29T05:41:19.186Z,58.06
2023-03-29T05:43:21.807Z,57.76
2023-03-29T05:45:24.721Z,58.06
2023-03-29T05:47:27.903Z,58.49
2023-03-29T05:49:31.010Z,58.47
2023-03-29T05:51:35.325Z,59.04
2023-03-29T05:53:38.269Z,58.92
2023-03-29T05:55:40.874Z,59.17
2023-03-29T05:57:43.474Z,59.41
2023-03-29T05:59:46.887Z,59.76
2023-03-29T06:01:49.472Z,59.51
2023-03-29T06:03:52.553Z,59.04
2023-03-29T06:06:00.423Z,58.61
2023-03-29T06:08:04.504Z,58.74
2023-03-29T06:10:09.643Z,59.05
2023-03-29T06:12:12.241Z,58.79
2023-03-29T06:14:14.882Z,58.99
2023-03-29T06:16:17.460Z,58.55
2023-03-29T06:18:20.150Z,58.28
2023-03-29T06:20:22.697Z,57.97
2023-03-29T06:22:25.273Z,57.54
2023-03-29T06:24:29.206Z,57.17
2023-03-29T06:26:31.740Z,56.70
2023-03-29T06:28:34.478Z,56.54
2023-03-29T06:30:37.072Z,56.40
2023-03-29T06:32:39.908Z,55.64
2023-03-29T06:34:42.798Z,55.58
2023-03-29T06:36:45.850Z,55.14
2023-03-29T06:38:48.415Z,55.73
2023-03-29T06:40:52.719Z,55.76
2023-03-29T06:42:57.844Z,55.23
2023-03-29T06:45:00.460Z,55.37
2023-03-29T06:47:03.798Z,55.24
2023-03-29T06:49:06.405Z,54.09
2023-03-29T06:51:09.178Z,54.20
2023-03-29T06:53:11.762Z,55.24
2023-03-29T06:55:15.858Z,54.90
2023-03-29T06:57:19.797Z,54.92
2023-03-29T06:59:22.381Z,55.16
2023-03-29T07:01:24.968Z,54.43
2023-03-29T07:03:27.908Z,54.30
2023-03-29T07:05:31.647Z,55.06
2023-03-29T07:07:53.460Z,54.79
2023-03-29T07:09:56.017Z,55.04
2023-03-29T07:11:59.363Z,55.45
2023-03-29T07:14:03.911Z,54.72
2023-03-29T07:16:07.857Z,54.77
2023-03-29T07:18:11.075Z,54.92
2023-03-29T07:20:14.891Z,54.31
2023-03-29T07:22:17.446Z,53.84
2023-03-29T07:24:20.321Z,54.29
2023-03-29T07:26:28.623Z,53.76
2023-03-29T07:28:32.305Z,53.45
2023-03-29T07:30:37.169Z,53.96
2023-03-29T07:32:40.335Z,54.08
2023-03-29T07:34:42.941Z,54.12
2023-03-29T07:36:45.520Z,52.75
2023-03-29T07:38:48.690Z,52.79
2023-03-29T07:40:51.544Z,53.01
2023-03-29T07:42:58.619Z,52.79
2023-03-29T07:45:01.409Z,52.97
2023-03-29T07:47:05.520Z,53.05
2023-03-29T07:49:08.641Z,53.66
2023-03-29T07:51:11.816Z,53.17
2023-03-29T07:53:14.458Z,53.51
2023-03-29T07:55:17.219Z,54.00
2023-03-29T07:57:19.805Z,53.73
2023-03-29T07:59:22.624Z,54.10
2023-03-29T08:01:25.640Z,54.16
2023-03-29T08:03:29.647Z,54.28
2023-03-29T08:05:40.654Z,54.39
2023-03-29T08:07:46.187Z,53.47
2023-03-29T08:09:48.770Z,52.92
2023-03-29T08:11:51.882Z,52.68
2023-03-29T08:13:54.786Z,52.45
2023-03-29T08:15:57.359Z,53.17
2023-03-29T08:17:59.992Z,53.68
2023-03-29T08:20:04.257Z,54.21
2023-03-29T08:22:06.902Z,54.52
2023-03-29T08:24:09.597Z,54.28
2023-03-29T08:26:12.407Z,54.01
2023-03-29T08:28:14.975Z,53.96
2023-03-29T08:30:17.552Z,54.35
2023-03-29T08:32:20.420Z,54.85
2023-03-29T08:34:23.024Z,54.68
2023-03-29T08:36:27.620Z,55.17
2023-03-29T08:38:30.249Z,55.81
2023-03-29T08:40:32.894Z,55.76
2023-03-29T08:42:55.222Z,56.21
2023-03-29T08:45:07.923Z,56.33
2023-03-29T08:47:20.192Z,56.41
2023-03-29T08:49:23.534Z,56.33
2023-03-29T08:51:31.594Z,56.17
2023-03-29T08:53:40.137Z,56.51
2023-03-29T08:55:45.282Z,56.29
2023-03-29T08:57:51.613Z,56.31
2023-03-29T08:59:58.310Z,56.05
2023-03-29T09:02:03.323Z,55.94
2023-03-29T09:04:10.569Z,56.20
2023-03-29T09:06:14.569Z,55.89
2023-03-29T09:08:20.445Z,55.71
2023-03-29T09:10:31.477Z,55.41
2023-03-29T09:12:46.631Z,54.05
2023-03-29T09:14:58.596Z,53.46
2023-03-29T09:17:06.974Z,52.54
2023-03-29T09:19:20.904Z,52.56
2023-03-29T09:21:31.168Z,52.12
2023-03-29T09:23:52.658Z,51.95
2023-03-29T09:26:04.616Z,50.84
2023-03-29T09:28:11.405Z,51.49
2023-03-29T09:30:21.377Z,50.85
2023-03-29T09:32:30.265Z,50.68
2023-03-29T09:34:39.726Z,51.26
2023-03-29T09:36:52.385Z,50.37
2023-03-29T09:38:56.917Z,50.21
2023-03-29T09:41:06.750Z,50.24
2023-03-29T09:43:13.286Z,50.01
2023-03-29T09:45:15.985Z,50.11
2023-03-29T09:47:24.806Z,50.32
2023-03-29T09:49:32.295Z,51.05
2023-03-29T09:51:35.654Z,51.10
2023-03-29T09:53:38.443Z,50.14
2023-03-29T09:55:47.801Z,49.73
2023-03-29T09:57:52.412Z,49.63
2023-03-29T09:59:55.951Z,50.07
2023-03-29T10:02:08.462Z,50.01
2023-03-29T10:04:12.151Z,50.62
2023-03-29T10:06:15.566Z,48.86
2023-03-29T10:08:22.320Z,49.25
2023-03-29T10:10:29.613Z,49.79
2023-03-29T10:12:35.963Z,48.99
2023-03-29T10:14:44.619Z,48.60
2023-03-29T10:16:48.145Z,48.69
2023-03-29T10:18:51.217Z,49.49
2023-03-29T10:21:00.191Z,50.24
2023-03-29T10:23:02.981Z,48.56
2023-03-29T10:25:14.442Z,48.32
2023-03-29T10:27:23.224Z,49.25
2023-03-29T10:29:28.235Z,49.09
2023-03-29T10:31:32.985Z,48.20
2023-03-29T10:33:37.447Z,48.74
2023-03-29T10:35:42.787Z,48.67
2023-03-29T10:37:50.441Z,49.04
2023-03-29T10:39:55.414Z,49.63
2023-03-29T10:42:00.295Z,49.56
2023-03-29T10:44:03.571Z,47.58
2023-03-29T10:46:13.275Z,47.32
2023-03-29T10:48:17.912Z,47.42
2023-03-29T10:50:20.703Z,48.00
2023-03-29T10:52:23.586Z,47.23
2023-03-29T10:54:33.980Z,47.99
2023-03-29T10:56:41.997Z,47.90
2023-03-29T10:59:05.085Z,46.83
2023-03-29T11:01:17.815Z,47.72
2023-03-29T11:03:35.257Z,46.63
2023-03-29T11:05:45.210Z,45.83
2023-03-29T11:08:02.301Z,44.59
2023-03-29T11:10:28.393Z,43.80
2023-03-29T11:12:40.554Z,44.04
2023-03-29T11:14:53.783Z,44.30
2023-03-29T11:17:09.412Z,44.97
2023-03-29T11:19:44.328Z,43.56
2023-03-29T11:21:57.045Z,43.09
2023-03-29T11:24:15.772Z,44.00
2023-03-29T11:26:23.826Z,42.91
2023-03-29T11:28:35.343Z,43.44
2023-03-29T11:30:44.961Z,43.92
2023-03-29T11:32:57.836Z,43.75
2023-03-29T11:35:08.965Z,43.78
2023-03-29T11:37:20.312Z,43.72
2023-03-29T11:39:31.358Z,42.66
2023-03-29T11:41:38.852Z,43.34
2023-03-29T11:43:45.674Z,43.11
2023-03-29T11:45:54.835Z,42.13
2023-03-29T11:48:03.034Z,43.04
2023-03-29T11:50:15.463Z,43.23
2023-03-29T11:52:22.457Z,42.42
2023-03-29T11:54:31.842Z,42.41
2023-03-29T11:56:40.805Z,42.83
2023-03-29T11:58:49.868Z,43.29
2023-03-29T12:00:57.920Z,43.92
2023-03-29T12:03:07.584Z,44.55
2023-03-29T12:05:16.906Z,44.13
2023-03-29T12:07:25.163Z,43.28
2023-03-29T12:09:34.188Z,43.37
2023-03-29T12:11:41.477Z,42.72
2023-03-29T12:13:48.656Z,43.01
2023-03-29T12:15:57.908Z,43.26
2023-03-29T12:18:08.339Z,43.14
2023-03-29T12:20:16.765Z,44.15
2023-03-29T12:22:19.430Z,44.18
2023-03-29T12:24:22.665Z,44.58
2023-03-29T12:26:43.035Z,44.72
2023-03-29T12:29:07.107Z,44.10
2023-03-29T12:31:18.212Z,44.26
2023-03-29T12:34:02.683Z,44.29
2023-03-29T12:36:20.419Z,43.86
2023-03-29T12:38:24.801Z,43.74
2023-03-29T12:40:29.362Z,43.73
2023-03-29T12:42:31.928Z,44.10
2023-03-29T12:44:34.845Z,44.43
2023-03-29T12:46:37.560Z,44.61
2023-03-29T12:48:42.338Z,45.41
2023-03-29T12:50:50.024Z,45.59
2023-03-29T12:52:54.047Z,45.01
2023-03-29T12:54:58.944Z,44.54
2023-03-29T12:57:03.882Z,44.63
2023-03-29T12:59:17.148Z,45.18
2023-03-29T13:01:32.547Z,45.60
2023-03-29T13:03:48.265Z,46.00
2023-03-29T13:06:01.101Z,46.01
2023-03-29T13:08:27.395Z,44.94
2023-03-29T13:10:37.210Z,45.45
2023-03-29T13:12:42.198Z,44.72
2023-03-29T13:14:47.370Z,44.78
2023-03-29T13:16:50.243Z,44.98
2023-03-29T13:19:03.606Z,44.97
2023-03-29T13:21:17.267Z,45.08
2023-03-29T13:23:34.318Z,45.07
2023-03-29T13:25:50.277Z,44.97
2023-03-29T13:27:58.689Z,44.14
2023-03-29T13:30:27.150Z,44.78
2023-03-29T13:32:47.062Z,44.96
2023-03-29T13:34:58.584Z,45.13
2023-03-29T13:37:14.083Z,45.31
2023-03-29T13:39:24.274Z,45.08
2023-03-29T13:41:32.472Z,44.76
2023-03-29T13:43:52.776Z,45.26
2023-03-29T13:46:21.045Z,43.85
2023-03-29T13:48:28.340Z,44.71
2023-03-29T13:50:37.403Z,45.42
2023-03-29T13:52:44.894Z,46.08
2023-03-29T13:54:58.393Z,46.71
2023-03-29T13:57:06.736Z,47.28
2023-03-29T13:59:15.435Z,49.81
2023-03-29T14:01:24.386Z,50.30
2023-03-29T14:03:30.068Z,51.86
2023-03-29T14:05:34.866Z,54.24
2023-03-29T14:07:40.746Z,55.71
2023-03-29T14:09:47.033Z,58.02
2023-03-29T14:11:52.056Z,59.37
2023-03-29T14:13:56.394Z,61.03
2023-03-29T14:16:04.239Z,61.98
2023-03-29T14:18:10.971Z,62.83
2023-03-29T14:20:16.009Z,63.66
2023-03-29T14:22:21.793Z,63.75
2023-03-29T14:24:28.069Z,63.82
2023-03-29T14:26:33.086Z,63.89
2023-03-29T14:28:37.984Z,64.01
2023-03-29T14:30:46.921Z,64.21
2023-03-29T14:32:51.173Z,64.14
2023-03-29T14:34:53.861Z,64.00
2023-03-29T14:36:56.564Z,63.53
2023-03-29T14:39:03.335Z,62.87
2023-03-29T14:41:07.567Z,62.46
2023-03-29T14:43:11.131Z,60.98
2023-03-29T14:45:18.438Z,58.33
2023-03-29T14:47:27.276Z,57.60
2023-03-29T14:49:30.669Z,57.22
2023-03-29T14:51:34.316Z,56.55
2023-03-29T14:53:38.005Z,54.22
2023-03-29T14:55:41.707Z,53.53
2023-03-29T14:57:44.335Z,53.16
2023-03-29T14:59:55.316Z,50.60
2023-03-29T15:01:59.332Z,49.53
2023-03-29T15:04:06.171Z,49.76
2023-03-29T15:06:08.828Z,48.84
2023-03-29T15:08:16.525Z,48.19
2023-03-29T15:10:20.749Z,48.66
2023-03-29T15:12:23.469Z,48.53
2023-03-29T15:14:29.158Z,49.00
2023-03-29T15:16:32.815Z,49.71
2023-03-29T15:18:39.977Z,50.79
2023-03-29T15:20:44.787Z,51.71
2023-03-29T15:22:56.832Z,52.26
2023-03-29T15:24:59.919Z,53.11
2023-03-29T15:27:05.483Z,53.72
2023-03-29T15:29:13.373Z,51.63
2023-03-29T15:31:18.951Z,50.23
2023-03-29T15:33:24.804Z,49.61
2023-03-29T15:35:28.847Z,49.83
2023-03-29T15:37:32.336Z,49.88
2023-03-29T15:39:34.947Z,48.16
2023-03-29T15:41:37.515Z,47.46
2023-03-29T15:43:41.213Z,47.29
2023-03-29T15:45:44.936Z,46.92
2023-03-29T15:47:49.398Z,47.16
2023-03-29T15:49:52.143Z,47.80
2023-03-29T15:51:56.027Z,48.18
2023-03-29T15:53:58.600Z,47.72
2023-03-29T15:56:04.547Z,47.37
2023-03-29T15:58:07.331Z,47.16
2023-03-29T16:00:14.729Z,47.63
2023-03-29T16:02:20.218Z,47.72
2023-03-29T16:04:23.801Z,48.28
2023-03-29T16:06:26.605Z,48.17
2023-03-29T16:08:30.693Z,47.96
2023-03-29T16:10:33.374Z,48.49
2023-03-29T16:12:38.368Z,48.34
2023-03-29T16:14:43.011Z,48.98
2023-03-29T16:16:45.907Z,49.72
2023-03-29T16:18:48.630Z,50.46
2023-03-29T16:20:51.735Z,50.11
2023-03-29T16:22:55.179Z,50.03
2023-03-29T16:24:59.408Z,50.57
2023-03-29T16:27:02.937Z,50.62
2023-03-29T16:29:05.556Z,50.12
2023-03-29T16:31:10.398Z,50.27
2023-03-29T16:33:13.045Z,50.66
2023-03-29T16:35:22.650Z,51.33
2023-03-29T16:37:25.555Z,51.88
2023-03-29T16:39:28.139Z,52.60
2023-03-29T16:41:33.016Z,52.41
2023-03-29T16:43:38.532Z,52.78
2023-03-29T16:45:41.277Z,53.24
2023-03-29T16:47:44.647Z,53.06
2023-03-29T16:49:48.610Z,53.54
2023-03-29T16:51:51.458Z,54.27
2023-03-29T16:53:54.102Z,53.63
2023-03-29T16:55:57.374Z,54.01
2023-03-29T16:58:01.566Z,53.19
2023-03-29T17:00:06.777Z,53.55
2023-03-29T17:02:12.999Z,54.01
2023-03-29T17:04:15.635Z,54.37
2023-03-29T17:06:18.209Z,54.35
2023-03-29T17:08:22.091Z,55.39
2023-03-29T17:10:25.429Z,56.17
2023-03-29T17:12:28.017Z,56.49
2023-03-29T17:14:31.897Z,56.98
2023-03-29T17:16:34.554Z,56.95
2023-03-29T17:18:37.674Z,57.12
2023-03-29T17:20:40.546Z,57.36
2023-03-29T17:22:43.139Z,57.85
2023-03-29T17:24:45.716Z,58.43
2023-03-29T17:26:48.257Z,59.01
2023-03-29T17:28:51.229Z,59.26
2023-03-29T17:30:55.188Z,60.04
2023-03-29T17:32:58.269Z,60.49
2023-03-29T17:35:00.946Z,60.73
2023-03-29T17:37:03.651Z,61.26
2023-03-29T17:39:06.950Z,61.93
2023-03-29T17:41:09.926Z,62.12
2023-03-29T17:43:12.545Z,61.97
2023-03-29T17:45:16.184Z,62.04
2023-03-29T17:47:20.108Z,61.88
2023-03-29T17:49:22.709Z,61.43
2023-03-29T17:51:25.761Z,61.52
2023-03-29T17:53:28.420Z,61.48
2023-03-29T17:55:30.984Z,61.04
2023-03-29T17:57:33.534Z,60.48
2023-03-29T17:59:36.950Z,60.67
2023-03-29T18:01:39.662Z,61.11
2023-03-29T18:03:43.796Z,61.24
2023-03-29T18:05:46.415Z,61.42
2023-03-29T18:07:48.960Z,61.25
2023-03-29T18:09:53.195Z,61.42
2023-03-29T18:11:55.733Z,61.23
2023-03-29T18:14:00.687Z,61.19
2023-03-29T18:16:04.429Z,61.23
2023-03-29T18:18:07.281Z,61.16
2023-03-29T18:20:12.721Z,60.96
2023-03-29T18:22:15.378Z,60.08
2023-03-29T18:24:17.997Z,59.97
2023-03-29T18:26:22.140Z,59.94
2023-03-29T18:28:25.175Z,59.98
2023-03-29T18:30:27.742Z,60.01
2023-03-29T18:32:30.436Z,60.30
2023-03-29T18:34:33.396Z,60.47
2023-03-29T18:36:37.491Z,60.52
2023-03-29T18:38:40.421Z,60.19
2023-03-29T18:40:43.155Z,60.35
2023-03-29T18:42:45.721Z,60.40
2023-03-29T18:44:48.525Z,60.37
2023-03-29T18:46:51.324Z,60.55
2023-03-29T18:48:54.404Z,60.11
2023-03-29T18:50:57.399Z,59.68
2023-03-29T18:53:01.511Z,59.62
2023-03-29T18:55:04.445Z,59.76
2023-03-29T18:57:07.091Z,60.06
2023-03-29T18:59:09.880Z,59.50
2023-03-29T19:01:13.855Z,58.86
2023-03-29T19:03:16.605Z,59.27
2023-03-29T19:05:19.417Z,59.37
2023-03-29T19:07:22.564Z,59.57
2023-03-29T19:09:27.293Z,59.31
2023-03-29T19:11:30.553Z,59.64
2023-03-29T19:13:33.185Z,60.01
2023-03-29T19:15:35.854Z,59.94
2023-03-29T19:17:38.449Z,59.74
2023-03-29T19:19:41.286Z,59.70
2023-03-29T19:21:43.827Z,58.61
2023-03-29T19:23:46.425Z,58.20
2023-03-29T19:25:54.353Z,58.06
2023-03-29T19:27:57.523Z,57.94
2023-03-29T19:30:00.543Z,57.77
2023-03-29T19:32:03.498Z,57.80
2023-03-29T19:34:06.542Z,57.74
2023-03-29T19:36:10.182Z,57.95
2023-03-29T19:38:13.271Z,58.01
2023-03-29T19:40:16.052Z,57.94
2023-03-29T19:42:19.962Z,57.25
2023-03-29T19:44:24.140Z,57.49
2023-03-29T19:46:28.232Z,57.69
2023-03-29T19:48:30.866Z,57.75
2023-03-29T19:50:33.460Z,57.13
2023-03-29T19:52:36.059Z,56.56
2023-03-29T19:54:38.741Z,56.27
2023-03-29T19:56:42.669Z,56.12
2023-03-29T19:58:46.795Z,55.62
2023-03-29T20:00:50.633Z,55.30
2023-03-29T20:02:55.590Z,55.26
2023-03-29T20:04:58.287Z,55.14
2023-03-29T20:07:00.967Z,55.16
2023-03-29T20:09:05.076Z,55.61
2023-03-29T20:11:10.043Z,55.44
2023-03-29T20:13:13.613Z,55.34
2023-03-29T20:15:19.090Z,55.90
2023-03-29T20:17:22.177Z,55.68
2023-03-29T20:19:25.346Z,55.52
2023-03-29T20:21:28.430Z,55.28
2023-03-29T20:23:31.513Z,55.02
2023-03-29T20:25:36.216Z,55.31
2023-03-29T20:27:41.107Z,55.63
2023-03-29T20:29:43.684Z,55.68
2023-03-29T20:31:48.328Z,55.15
2023-03-29T20:33:53.700Z,55.54
2023-03-29T20:35:58.519Z,55.02
2023-03-29T20:38:01.144Z,55.12
2023-03-29T20:40:05.713Z,54.74
2023-03-29T20:42:08.277Z,54.76
2023-03-29T20:44:12.526Z,54.63
2023-03-29T20:46:18.267Z,54.77
2023-03-29T20:48:23.192Z,54.25
2023-03-29T20:50:29.572Z,54.66
2023-03-29T20:52:35.994Z,54.76
2023-03-29T20:54:39.659Z,54.62
2023-03-29T20:56:44.342Z,54.23
2023-03-29T20:58:46.989Z,54.55
2023-03-29T21:00:50.272Z,54.57
2023-03-29T21:02:55.047Z,54.94
2023-03-29T21:05:00.237Z,55.76
2023-03-29T21:07:04.991Z,55.96
2023-03-29T21:09:07.634Z,56.15
2023-03-29T21:11:13.010Z,55.99
2023-03-29T21:13:15.755Z,55.94
2023-03-29T21:15:19.789Z,54.81
2023-03-29T21:17:22.630Z,54.32
2023-03-29T21:19:25.247Z,54.42
2023-03-29T21:21:29.947Z,55.24
2023-03-29T21:23:33.025Z,56.08
2023-03-29T21:25:35.684Z,56.79
2023-03-29T21:27:38.754Z,57.26
2023-03-29T21:29:41.332Z,57.26
2023-03-29T21:31:43.929Z,56.48
2023-03-29T21:33:46.517Z,56.15
2023-03-29T21:35:49.270Z,56.07
2023-03-29T21:37:53.571Z,56.27
2023-03-29T21:39:59.149Z,55.89
2023-03-29T21:42:01.707Z,55.93
2023-03-29T21:44:04.538Z,56.15
2023-03-29T21:46:07.908Z,56.07
2023-03-29T21:48:10.629Z,56.43
2023-03-29T21:50:13.312Z,57.22
2023-03-29T21:52:15.879Z,57.58
2023-03-29T21:54:19.820Z,58.39
2023-03-29T21:56:23.070Z,58.54
2023-03-29T21:58:25.853Z,58.51
2023-03-29T22:00:28.703Z,58.10
2023-03-29T22:02:31.644Z,58.08
2023-03-29T22:04:37.184Z,58.20
2023-03-29T22:06:40.087Z,58.28
2023-03-29T22:08:42.694Z,58.64
2023-03-29T22:10:46.538Z,58.82
2023-03-29T22:12:49.676Z,58.35
2023-03-29T22:14:52.227Z,58.03
2023-03-29T22:16:54.841Z,57.68
2023-03-29T22:18:57.958Z,57.52
2023-03-29T22:21:00.527Z,57.49
2023-03-29T22:23:03.311Z,57.29
2023-03-29T22:25:06.866Z,57.36
2023-03-29T22:27:11.046Z,57.23
2023-03-29T22:29:13.678Z,57.45
2023-03-29T22:31:18.469Z,57.58
2023-03-29T22:33:21.036Z,57.41
2023-03-29T22:35:23.595Z,57.22
2023-03-29T22:37:26.167Z,57.28
2023-03-29T22:39:29.765Z,57.37
2023-03-29T22:41:32.405Z,57.34
2023-03-29T22:43:36.507Z,57.01
2023-03-29T22:45:39.170Z,57.23
2023-03-29T22:47:41.775Z,56.91
2023-03-29T22:49:44.334Z,56.82
2023-03-29T22:51:46.956Z,55.82
2023-03-29T22:53:49.779Z,56.30
2023-03-29T22:55:52.729Z,56.43
2023-03-29T22:57:55.436Z,56.21
2023-03-29T22:59:59.374Z,56.27
2023-03-29T23:02:01.953Z,56.37
2023-03-29T23:04:04.854Z,56.54
2023-03-29T23:06:08.026Z,56.48
2023-03-29T23:08:10.567Z,56.36
2023-03-29T23:10:13.597Z,56.51
2023-03-29T23:12:16.194Z,56.77
2023-03-29T23:14:18.941Z,56.77
2023-03-29T23:16:23.113Z,56.32
2023-03-29T23:18:27.728Z,55.79
2023-03-29T23:20:30.552Z,55.94
2023-03-29T23:22:33.896Z,55.99
2023-03-29T23:24:36.462Z,56.30
2023-03-29T23:26:39.038Z,57.11
2023-03-29T23:28:42.214Z,57.58
2023-03-29T23:30:45.180Z,57.62
2023-03-29T23:32:49.421Z,57.80
2023-03-29T23:34:51.996Z,57.99
2023-03-29T23:36:54.544Z,58.53
2023-03-29T23:38:58.681Z,58.61
2023-03-29T23:41:03.686Z,58.67
2023-03-29T23:43:06.422Z,58.80
2023-03-29T23:45:12.648Z,58.62
2023-03-29T23:47:15.643Z,58.73
2023-03-29T23:49:22.713Z,59.13
2023-03-29T23:51:28.823Z,59.25
2023-03-29T23:53:32.248Z,59.53
2023-03-29T23:55:34.767Z,58.24
2023-03-29T23:57:37.303Z,58.42
2023-03-29T23:59:40.019Z,58.08
