createdAt,value
2022-08-07T00:01:42.888Z,102248.00
2022-08-07T00:03:52.981Z,102251.00
2022-08-07T00:06:32.963Z,102247.00
2022-08-07T00:08:59.798Z,102240.00
2022-08-07T00:11:53.930Z,102246.00
2022-08-07T00:14:25.533Z,102247.00
2022-08-07T00:16:57.044Z,102239.00
2022-08-07T00:19:26.108Z,102252.00
2022-08-07T00:22:01.877Z,102257.00
2022-08-07T00:24:28.698Z,102246.00
2022-08-07T00:27:06.293Z,102254.00
2022-08-07T00:29:34.293Z,102256.00
2022-08-07T00:32:04.459Z,102248.00
2022-08-07T00:34:32.722Z,102249.00
2022-08-07T00:37:01.964Z,102247.00
2022-08-07T00:39:28.601Z,102251.00
2022-08-07T00:42:01.684Z,102254.00
2022-08-07T00:44:31.296Z,102254.00
2022-08-07T00:46:59.749Z,102244.00
2022-08-07T00:50:20.121Z,102241.00
2022-08-07T00:52:12.732Z,102237.00
2022-08-07T00:54:40.687Z,102239.00
2022-08-07T00:57:09.266Z,102245.00
2022-08-07T00:59:37.439Z,102241.00
2022-08-07T01:02:08.947Z,102242.00
2022-08-07T01:04:53.231Z,102243.00
2022-08-07T01:07:23.348Z,102244.00
2022-08-07T01:10:05.776Z,102245.00
2022-08-07T01:12:38.835Z,102242.00
2022-08-07T01:15:07.296Z,102240.00
2022-08-07T01:17:40.036Z,102238.00
2022-08-07T01:20:16.688Z,102240.00
2022-08-07T01:22:54.104Z,102237.00
2022-08-07T01:25:53.997Z,102243.00
2022-08-07T01:28:18.596Z,102237.00
2022-08-07T01:30:45.266Z,102231.00
2022-08-07T01:33:13.574Z,102231.00
2022-08-07T01:35:53.184Z,102232.00
2022-08-07T01:38:24.863Z,102227.00
2022-08-07T01:40:57.150Z,102228.00
2022-08-07T01:43:25.958Z,102232.00
2022-08-07T01:45:54.527Z,102223.00
2022-08-07T01:48:30.523Z,102239.00
2022-08-07T01:51:08.200Z,102233.00
2022-08-07T01:54:09.370Z,102237.00
2022-08-07T01:56:49.685Z,102239.00
2022-08-07T01:59:32.567Z,102232.00
2022-08-07T02:02:13.611Z,102239.00
2022-08-07T02:05:05.950Z,102237.00
2022-08-07T02:07:50.103Z,102236.00
2022-08-07T02:10:22.460Z,102239.00
2022-08-07T02:12:50.623Z,102243.00
2022-08-07T02:15:25.465Z,102232.00
2022-08-07T02:17:57.182Z,102236.00
2022-08-07T02:20:27.570Z,102236.00
2022-08-07T02:22:59.918Z,102233.00
2022-08-07T02:26:10.792Z,102228.00
2022-08-07T02:28:24.495Z,102231.00
2022-08-07T02:30:52.983Z,102233.00
2022-08-07T02:33:20.208Z,102232.00
2022-08-07T02:36:30.256Z,102240.00
2022-08-07T02:38:38.557Z,102232.00
2022-08-07T02:41:05.805Z,102229.00
2022-08-07T02:43:39.515Z,102235.00
2022-08-07T02:46:07.380Z,102232.00
2022-08-07T02:48:34.497Z,102230.00
2022-08-07T02:51:06.722Z,102236.00
2022-08-07T02:53:38.839Z,102237.00
2022-08-07T02:56:12.857Z,102237.00
2022-08-07T02:58:50.902Z,102232.00
2022-08-07T03:01:35.552Z,102233.00
2022-08-07T03:04:07.190Z,102221.00
2022-08-07T03:06:41.424Z,102224.00
2022-08-07T03:09:11.197Z,102228.00
2022-08-07T03:11:52.567Z,102230.00
2022-08-07T03:14:24.866Z,102235.00
2022-08-07T03:16:52.447Z,102237.00
2022-08-07T03:19:19.399Z,102232.00
2022-08-07T03:21:50.861Z,102228.00
2022-08-07T03:24:25.868Z,102217.00
2022-08-07T03:26:58.163Z,102230.00
2022-08-07T03:29:36.649Z,102230.00
2022-08-07T03:32:13.134Z,102233.00
2022-08-07T03:34:47.292Z,102229.00
2022-08-07T03:37:32.568Z,102228.00
2022-08-07T03:40:14.930Z,102226.00
2022-08-07T03:42:43.369Z,102222.00
2022-08-07T03:45:11.173Z,102235.00
2022-08-07T03:47:47.965Z,102234.00
2022-08-07T03:50:22.993Z,102231.00
2022-08-07T03:52:51.475Z,102242.00
2022-08-07T03:55:18.102Z,102235.00
2022-08-07T03:58:34.959Z,102240.00
2022-08-07T04:00:36.428Z,102244.00
2022-08-07T04:03:03.935Z,102235.00
2022-08-07T04:05:40.412Z,102233.00
2022-08-07T04:08:16.141Z,102240.00
2022-08-07T04:10:53.942Z,102240.00
2022-08-07T04:13:27.615Z,102239.00
2022-08-07T04:15:54.675Z,102234.00
2022-08-07T04:18:57.003Z,102235.00
2022-08-07T04:21:08.967Z,102239.00
2022-08-07T04:23:43.432Z,102236.00
2022-08-07T04:26:23.424Z,102245.00
2022-08-07T04:28:55.007Z,102245.00
2022-08-07T04:31:39.187Z,102247.00
2022-08-07T04:34:17.031Z,102243.00
2022-08-07T04:36:43.894Z,102240.00
2022-08-07T04:39:12.122Z,102246.00
2022-08-07T04:41:38.841Z,102247.00
2022-08-07T04:44:11.890Z,102248.00
2022-08-07T04:47:04.731Z,102246.00
2022-08-07T04:49:57.359Z,102242.00
2022-08-07T04:52:52.110Z,102244.00
2022-08-07T04:58:16.823Z,102245.00
2022-08-07T04:59:17.229Z,102253.00
2022-08-07T05:01:40.481Z,102248.00
2022-08-07T05:04:28.714Z,102248.00
2022-08-07T05:07:20.750Z,102242.00
2022-08-07T05:10:02.101Z,102247.00
2022-08-07T05:12:51.477Z,102250.00
2022-08-07T05:15:26.064Z,102249.00
2022-08-07T05:18:09.011Z,102243.00
2022-08-07T05:20:42.838Z,102249.00
2022-08-07T05:23:45.478Z,102253.00
2022-08-07T05:26:24.118Z,102252.00
2022-08-07T05:28:53.281Z,102246.00
2022-08-07T05:31:25.366Z,102257.00
2022-08-07T05:34:05.696Z,102253.00
2022-08-07T05:36:40.013Z,102250.00
2022-08-07T05:40:04.912Z,102258.00
2022-08-07T05:42:01.803Z,102248.00
2022-08-07T05:44:34.960Z,102260.00
2022-08-07T05:47:01.906Z,102256.00
2022-08-07T05:49:46.460Z,102260.00
2022-08-07T05:52:13.427Z,102256.00
2022-08-07T05:54:44.380Z,102257.00
2022-08-07T05:57:23.619Z,102261.00
2022-08-07T05:59:57.971Z,102252.00
2022-08-07T06:02:29.446Z,102260.00
2022-08-07T06:05:03.531Z,102259.00
2022-08-07T06:08:12.985Z,102252.00
2022-08-07T06:10:17.729Z,102259.00
2022-08-07T06:12:45.554Z,102252.00
2022-08-07T06:15:16.051Z,102242.00
2022-08-07T06:17:53.696Z,102250.00
2022-08-07T06:20:25.489Z,102245.00
2022-08-07T06:23:02.463Z,102243.00
2022-08-07T06:25:54.703Z,102244.00
2022-08-07T06:28:27.165Z,102248.00
2022-08-07T06:30:55.018Z,102249.00
2022-08-07T06:33:22.693Z,102243.00
2022-08-07T06:36:06.752Z,102246.00
2022-08-07T06:38:36.276Z,102251.00
2022-08-07T06:41:09.599Z,102252.00
2022-08-07T06:43:39.472Z,102261.00
2022-08-07T06:46:13.044Z,102264.00
2022-08-07T06:48:42.142Z,102263.00
2022-08-07T06:51:16.845Z,102275.00
2022-08-07T06:55:30.318Z,102278.00
2022-08-07T06:56:51.143Z,102277.00
2022-08-07T07:00:14.717Z,102274.00
2022-08-07T07:02:15.117Z,102280.00
2022-08-07T07:05:02.000Z,102282.00
2022-08-07T07:07:59.734Z,102279.00
2022-08-07T07:10:15.146Z,102281.00
2022-08-07T07:12:56.842Z,102279.00
2022-08-07T07:15:36.135Z,102277.00
2022-08-07T07:18:43.047Z,102282.00
2022-08-07T07:21:27.264Z,102282.00
2022-08-07T07:24:12.545Z,102278.00
2022-08-07T07:26:49.676Z,102282.00
2022-08-07T07:29:39.904Z,102278.00
2022-08-07T07:32:12.036Z,102273.00
2022-08-07T07:34:44.240Z,102274.00
2022-08-07T07:37:22.013Z,102274.00
2022-08-07T07:40:04.010Z,102264.00
2022-08-07T07:42:43.853Z,102268.00
2022-08-07T07:45:24.531Z,102261.00
2022-08-07T07:48:11.099Z,102258.00
2022-08-07T07:50:40.231Z,102265.00
2022-08-07T07:53:13.579Z,102267.00
2022-08-07T07:55:54.675Z,102270.00
2022-08-07T07:58:29.273Z,102257.00
2022-08-07T08:00:58.323Z,102256.00
2022-08-07T08:04:10.511Z,102257.00
2022-08-07T08:06:13.088Z,102251.00
2022-08-07T08:08:42.992Z,102253.00
2022-08-07T08:11:16.640Z,102250.00
2022-08-07T08:13:57.970Z,102252.00
2022-08-07T08:16:35.282Z,102249.00
2022-08-07T08:19:09.669Z,102248.00
2022-08-07T08:22:07.771Z,102246.00
2022-08-07T08:25:18.821Z,102248.00
2022-08-07T08:27:56.543Z,102246.00
2022-08-07T08:30:27.046Z,102240.00
2022-08-07T08:32:58.605Z,102259.00
2022-08-07T08:35:28.691Z,102250.00
2022-08-07T08:38:00.717Z,102245.00
2022-08-07T08:40:35.932Z,102241.00
2022-08-07T08:43:15.995Z,102249.00
2022-08-07T08:46:15.367Z,102243.00
2022-08-07T08:49:10.001Z,102240.00
2022-08-07T08:52:14.057Z,102236.00
2022-08-07T08:54:44.913Z,102240.00
2022-08-07T08:57:22.919Z,102230.00
2022-08-07T09:00:04.033Z,102225.00
2022-08-07T09:02:46.214Z,102220.00
2022-08-07T09:05:37.503Z,102223.00
2022-08-07T09:08:28.243Z,102221.00
2022-08-07T09:11:24.948Z,102223.00
2022-08-07T09:14:33.997Z,102223.00
2022-08-07T09:17:17.009Z,102221.00
2022-08-07T09:20:35.042Z,102223.00
2022-08-07T09:24:31.602Z,102218.00
2022-08-07T09:26:17.129Z,102222.00
2022-08-07T09:30:02.141Z,102221.00
2022-08-07T09:31:55.087Z,102257.00
2022-08-07T09:34:40.597Z,102250.00
2022-08-07T09:37:14.789Z,102242.00
2022-08-07T09:40:04.359Z,102219.00
2022-08-07T09:43:00.490Z,102205.00
2022-08-07T09:47:25.583Z,102240.00
2022-08-07T09:50:02.026Z,102197.00
2022-08-07T09:52:15.876Z,102234.00
2022-08-07T09:54:41.348Z,102198.00
2022-08-07T09:57:30.044Z,102229.00
2022-08-07T10:00:09.342Z,102190.00
2022-08-07T10:04:03.810Z,102187.00
2022-08-07T10:06:24.441Z,102181.00
2022-08-07T10:09:34.368Z,102174.00
2022-08-07T10:12:30.573Z,102173.00
2022-08-07T10:15:30.133Z,102167.00
2022-08-07T10:18:28.293Z,102165.00
2022-08-07T10:21:50.435Z,102160.00
2022-08-07T10:24:25.604Z,102160.00
2022-08-07T10:27:25.505Z,102162.00
2022-08-07T10:30:13.287Z,102156.00
2022-08-07T10:33:17.408Z,102146.00
2022-08-07T10:36:10.933Z,102141.00
2022-08-07T10:39:00.917Z,102142.00
2022-08-07T10:41:46.605Z,102151.00
2022-08-07T10:44:39.769Z,102142.00
2022-08-07T10:47:27.182Z,102133.00
2022-08-07T10:50:50.255Z,102129.00
2022-08-07T10:53:26.327Z,102127.00
2022-08-07T10:56:20.876Z,102130.00
2022-08-07T10:59:41.274Z,102127.00
2022-08-07T11:02:38.082Z,102125.00
2022-08-07T11:06:05.363Z,102122.00
2022-08-07T11:08:43.053Z,102116.00
2022-08-07T11:11:16.216Z,102115.00
2022-08-07T11:14:56.834Z,102108.00
2022-08-07T11:17:01.986Z,102108.00
2022-08-07T11:19:59.686Z,102110.00
2022-08-07T11:22:49.258Z,102098.00
2022-08-07T11:25:42.437Z,102093.00
2022-08-07T11:28:19.936Z,102117.00
2022-08-07T11:31:15.289Z,102128.00
2022-08-07T11:33:58.548Z,102111.00
2022-08-07T11:36:40.727Z,102081.00
2022-08-07T11:39:23.249Z,102073.00
2022-08-07T11:42:18.615Z,102077.00
2022-08-07T11:44:57.705Z,102070.00
2022-08-07T11:47:56.238Z,102067.00
2022-08-07T11:50:57.881Z,102068.00
2022-08-07T11:54:12.798Z,102058.00
2022-08-07T11:57:03.288Z,102067.00
2022-08-07T12:00:11.953Z,102062.00
2022-08-07T12:02:59.661Z,102095.00
2022-08-07T12:05:48.947Z,102089.00
2022-08-07T12:08:25.483Z,102090.00
2022-08-07T12:11:20.065Z,102082.00
2022-08-07T12:14:19.113Z,102047.00
2022-08-07T12:16:56.006Z,102046.00
2022-08-07T12:20:06.330Z,102047.00
2022-08-07T12:22:56.124Z,102040.00
2022-08-07T12:26:03.466Z,102063.00
2022-08-07T12:29:08.834Z,102057.00
2022-08-07T12:32:03.629Z,102040.00
2022-08-07T12:34:34.420Z,102037.00
2022-08-07T12:37:08.217Z,102053.00
2022-08-07T12:39:51.178Z,102067.00
2022-08-07T12:42:28.093Z,102061.00
2022-08-07T12:44:58.337Z,102067.00
2022-08-07T12:47:30.902Z,102059.00
2022-08-07T12:50:38.218Z,102055.00
2022-08-07T12:53:05.313Z,102050.00
2022-08-07T12:56:02.659Z,102043.00
2022-08-07T12:58:37.433Z,102038.00
2022-08-07T13:01:06.359Z,102042.00
2022-08-07T13:04:32.563Z,102038.00
2022-08-07T13:08:11.613Z,102033.00
2022-08-07T13:10:37.161Z,102011.00
2022-08-07T13:13:48.473Z,101998.00
2022-08-07T13:16:18.768Z,101994.00
2022-08-07T13:19:11.409Z,101994.00
2022-08-07T13:22:02.047Z,101993.00
2022-08-07T13:24:43.880Z,101986.00
2022-08-07T13:28:05.731Z,101992.00
2022-08-07T13:30:18.967Z,101983.00
2022-08-07T13:34:14.495Z,101978.00
2022-08-07T13:36:25.737Z,101981.00
2022-08-07T13:39:49.258Z,101985.00
2022-08-07T13:42:01.765Z,102010.00
2022-08-07T13:44:34.661Z,102002.00
2022-08-07T13:47:09.434Z,101996.00
2022-08-07T13:50:33.121Z,101998.00
2022-08-07T13:52:32.380Z,101998.00
2022-08-07T13:55:10.852Z,101995.00
2022-08-07T13:57:59.287Z,101989.00
2022-08-07T14:00:54.578Z,101989.00
2022-08-07T14:04:07.731Z,101965.00
2022-08-07T14:06:32.210Z,101939.00
2022-08-07T14:09:16.904Z,101951.00
2022-08-07T14:12:41.503Z,101945.00
2022-08-07T14:15:36.291Z,101943.00
2022-08-07T14:18:28.936Z,101933.00
2022-08-07T14:21:11.857Z,101939.00
2022-08-07T14:24:08.693Z,101930.00
2022-08-07T14:26:50.010Z,101930.00
2022-08-07T14:30:09.527Z,101927.00
2022-08-07T14:32:12.516Z,101928.00
2022-08-07T14:34:48.909Z,101924.00
2022-08-07T14:37:23.793Z,101923.00
2022-08-07T14:40:17.071Z,101920.00
2022-08-07T14:43:57.180Z,101915.00
2022-08-07T14:45:54.657Z,101909.00
2022-08-07T14:51:18.212Z,101920.00
2022-08-07T14:54:09.974Z,101909.00
2022-08-07T14:56:40.187Z,101913.00
2022-08-07T14:59:13.889Z,101911.00
2022-08-07T15:02:32.914Z,101912.00
2022-08-07T15:05:01.752Z,101901.00
2022-08-07T15:10:29.668Z,101905.00
2022-08-07T15:16:02.531Z,101900.00
2022-08-07T15:18:36.226Z,101902.00
2022-08-07T15:21:58.740Z,101902.00
2022-08-07T15:25:15.440Z,101908.00
2022-08-07T15:27:15.377Z,101902.00
2022-08-07T15:30:09.685Z,101904.00
2022-08-07T15:32:39.732Z,101899.00
2022-08-07T15:38:29.978Z,101897.00
2022-08-07T15:43:53.214Z,101899.00
2022-08-07T15:46:31.741Z,101896.00
2022-08-07T15:49:15.269Z,101895.00
2022-08-07T15:52:02.040Z,101887.00
2022-08-07T15:54:39.427Z,101890.00
2022-08-07T15:57:10.761Z,101885.00
2022-08-07T15:59:56.647Z,101890.00
2022-08-07T16:02:28.985Z,101887.00
2022-08-07T16:05:04.306Z,101892.00
2022-08-07T16:08:31.647Z,101890.00
2022-08-07T16:11:17.402Z,101888.00
2022-08-07T16:14:20.024Z,101884.00
2022-08-07T16:17:15.422Z,101890.00
2022-08-07T16:20:06.147Z,101891.00
2022-08-07T16:22:56.206Z,101895.00
2022-08-07T16:25:54.787Z,101892.00
2022-08-07T16:30:06.723Z,101894.00
2022-08-07T16:31:57.947Z,101887.00
2022-08-07T16:34:52.106Z,101882.00
2022-08-07T16:38:03.369Z,101895.00
2022-08-07T16:41:01.885Z,101891.00
2022-08-07T16:44:47.354Z,101884.00
2022-08-07T16:47:50.846Z,101902.00
2022-08-07T16:50:48.447Z,101898.00
2022-08-07T16:54:09.734Z,101906.00
2022-08-07T16:57:04.305Z,101907.00
2022-08-07T16:59:59.223Z,101902.00
2022-08-07T17:03:17.290Z,101904.00
2022-08-07T17:06:29.909Z,101910.00
2022-08-07T17:10:06.284Z,101907.00
2022-08-07T17:12:36.717Z,101909.00
2022-08-07T17:15:16.924Z,101905.00
2022-08-07T17:17:47.407Z,101912.00
2022-08-07T17:20:31.102Z,101903.00
2022-08-07T17:23:11.609Z,101914.00
2022-08-07T17:25:55.985Z,101918.00
2022-08-07T17:28:35.206Z,101911.00
2022-08-07T17:31:29.011Z,101915.00
2022-08-07T17:34:33.697Z,101910.00
2022-08-07T17:37:09.709Z,101907.00
2022-08-07T17:40:11.359Z,101913.00
2022-08-07T17:43:17.981Z,101908.00
2022-08-07T17:45:54.645Z,101913.00
2022-08-07T17:48:31.044Z,101908.00
2022-08-07T17:51:21.596Z,101904.00
2022-08-07T17:54:06.145Z,101901.00
2022-08-07T17:56:49.421Z,101901.00
2022-08-07T17:59:45.179Z,101909.00
2022-08-07T18:02:25.929Z,101904.00
2022-08-07T18:05:14.252Z,101906.00
2022-08-07T18:08:03.251Z,101899.00
2022-08-07T18:12:16.451Z,101900.00
2022-08-07T18:14:01.477Z,101909.00
2022-08-07T18:16:58.129Z,101909.00
2022-08-07T18:21:10.090Z,101904.00
2022-08-07T18:22:53.938Z,101901.00
2022-08-07T18:25:39.243Z,101906.00
2022-08-07T18:28:36.109Z,101911.00
2022-08-07T18:31:18.665Z,101906.00
2022-08-07T18:34:35.893Z,101915.00
2022-08-07T18:38:55.946Z,101910.00
2022-08-07T18:40:57.709Z,101917.00
2022-08-07T18:43:49.662Z,101914.00
2022-08-07T18:46:27.073Z,101914.00
2022-08-07T18:50:33.097Z,101927.00
2022-08-07T18:52:55.096Z,101930.00
2022-08-07T18:55:57.400Z,101922.00
2022-08-07T18:58:43.293Z,101928.00
2022-08-07T19:02:18.198Z,101928.00
2022-08-07T19:04:54.843Z,101933.00
2022-08-07T19:07:51.530Z,101935.00
2022-08-07T19:10:51.878Z,101938.00
2022-08-07T19:13:40.452Z,101935.00
2022-08-07T19:17:01.178Z,101934.00
2022-08-07T19:19:17.407Z,101930.00
2022-08-07T19:22:04.201Z,101930.00
2022-08-07T19:24:44.336Z,101936.00
2022-08-07T19:30:54.164Z,101930.00
2022-08-07T19:31:03.119Z,101928.00
2022-08-07T19:33:01.536Z,101931.00
2022-08-07T19:35:38.417Z,101937.00
2022-08-07T19:38:16.826Z,101946.00
2022-08-07T19:40:49.667Z,101937.00
2022-08-07T19:43:21.591Z,101940.00
2022-08-07T19:46:10.810Z,101943.00
2022-08-07T19:48:42.614Z,101942.00
2022-08-07T19:51:20.604Z,101946.00
2022-08-07T19:54:33.608Z,101953.00
2022-08-07T19:57:50.951Z,101940.00
2022-08-07T19:59:41.995Z,101945.00
2022-08-07T20:02:19.828Z,101941.00
2022-08-07T20:04:50.210Z,101956.00
2022-08-07T20:07:27.052Z,101946.00
2022-08-07T20:10:36.940Z,101960.00
2022-08-07T20:13:06.176Z,101964.00
2022-08-07T20:15:36.906Z,101969.00
2022-08-07T20:18:06.364Z,101967.00
2022-08-07T20:20:45.470Z,101965.00
2022-08-07T20:23:32.966Z,101967.00
2022-08-07T20:26:10.155Z,101972.00
2022-08-07T20:28:39.123Z,101968.00
2022-08-07T20:31:21.947Z,101970.00
2022-08-07T20:33:56.702Z,101966.00
2022-08-07T20:36:27.031Z,101977.00
2022-08-07T20:38:59.981Z,101976.00
2022-08-07T20:41:34.166Z,101976.00
2022-08-07T20:44:12.666Z,101971.00
2022-08-07T20:46:44.601Z,101969.00
2022-08-07T20:49:58.948Z,101971.00
2022-08-07T20:52:01.974Z,101970.00
2022-08-07T20:54:33.440Z,101971.00
2022-08-07T20:57:03.384Z,101978.00
2022-08-07T21:00:06.902Z,101971.00
2022-08-07T21:02:53.940Z,101967.00
2022-08-07T21:05:25.714Z,101972.00
2022-08-07T21:08:19.860Z,101973.00
2022-08-07T21:11:03.432Z,101970.00
2022-08-07T21:13:57.031Z,101964.00
2022-08-07T21:16:23.929Z,101969.00
2022-08-07T21:18:54.578Z,101963.00
2022-08-07T21:21:27.783Z,101966.00
2022-08-07T21:24:15.309Z,101971.00
2022-08-07T21:27:12.131Z,101972.00
2022-08-07T21:30:04.470Z,101967.00
2022-08-07T21:32:50.146Z,101963.00
2022-08-07T21:36:04.230Z,101966.00
2022-08-07T21:38:18.838Z,101963.00
2022-08-07T21:41:01.907Z,101972.00
2022-08-07T21:43:55.884Z,101968.00
2022-08-07T21:46:40.022Z,101968.00
2022-08-07T21:49:16.342Z,101961.00
2022-08-07T21:51:51.873Z,101968.00
2022-08-07T21:54:33.329Z,101967.00
2022-08-07T21:57:31.564Z,101965.00
2022-08-07T22:00:08.945Z,101973.00
2022-08-07T22:03:03.758Z,101969.00
2022-08-07T22:05:48.112Z,101964.00
2022-08-07T22:08:18.753Z,101966.00
2022-08-07T22:10:50.095Z,101974.00
2022-08-07T22:13:17.405Z,101969.00
2022-08-07T22:16:42.182Z,101972.00
2022-08-07T22:18:52.036Z,101966.00
2022-08-07T22:22:02.237Z,101966.00
2022-08-07T22:24:47.763Z,101977.00
2022-08-07T22:27:34.059Z,101971.00
2022-08-07T22:30:19.673Z,101976.00
2022-08-07T22:33:02.342Z,101976.00
2022-08-07T22:35:40.466Z,101977.00
2022-08-07T22:38:29.699Z,101979.00
2022-08-07T22:41:11.640Z,101978.00
2022-08-07T22:43:48.843Z,101970.00
2022-08-07T22:47:03.051Z,101969.00
2022-08-07T22:49:39.423Z,101973.00
2022-08-07T22:52:35.961Z,101970.00
2022-08-07T22:55:23.056Z,101975.00
2022-08-07T22:58:09.320Z,101983.00
2022-08-07T23:00:48.257Z,101977.00
2022-08-07T23:03:58.942Z,101983.00
2022-08-07T23:07:04.341Z,101974.00
2022-08-07T23:10:36.476Z,101977.00
2022-08-07T23:13:29.568Z,101978.00
2022-08-07T23:16:48.455Z,101969.00
2022-08-07T23:19:52.012Z,101979.00
2022-08-07T23:22:49.947Z,101980.00
2022-08-07T23:25:35.268Z,101978.00
2022-08-07T23:28:32.266Z,101980.00
2022-08-07T23:31:42.676Z,101985.00
2022-08-07T23:34:41.128Z,101989.00
2022-08-07T23:37:22.795Z,101998.00
2022-08-07T23:40:17.428Z,101989.00
2022-08-07T23:42:57.800Z,101985.00
2022-08-07T23:46:01.357Z,101983.00
2022-08-07T23:48:42.048Z,101985.00
2022-08-07T23:53:01.582Z,101976.00
2022-08-07T23:54:28.464Z,101981.00
2022-08-07T23:57:30.785Z,101976.00
