createdAt,value
2022-09-23T00:01:03.700Z,5.23
2022-09-23T00:03:52.773Z,4.73
2022-09-23T00:06:41.762Z,5.07
2022-09-23T00:09:30.311Z,5.27
2022-09-23T00:12:19.834Z,6.13
2022-09-23T00:15:09.090Z,5.93
2022-09-23T00:17:56.630Z,5.70
2022-09-23T00:20:44.668Z,4.83
2022-09-23T00:23:32.298Z,4.47
2022-09-23T00:26:22.022Z,4.47
2022-09-23T00:29:12.369Z,5.40
2022-09-23T00:32:00.491Z,4.60
2022-09-23T00:34:48.487Z,4.57
2022-09-23T00:37:19.310Z,4.47
2022-09-23T00:39:48.716Z,4.60
2022-09-23T00:42:22.383Z,4.80
2022-09-23T00:44:55.754Z,4.33
2022-09-23T00:47:34.995Z,4.13
2022-09-23T00:50:09.178Z,5.27
2022-09-23T00:52:38.950Z,4.43
2022-09-23T00:55:12.687Z,4.97
2022-09-23T00:57:44.365Z,4.77
2022-09-23T01:00:19.331Z,4.23
2022-09-23T01:02:50.561Z,3.57
2022-09-23T01:05:20.191Z,4.20
2022-09-23T01:07:49.785Z,4.40
2022-09-23T01:10:20.006Z,3.50
2022-09-23T01:13:02.012Z,4.67
2022-09-23T01:15:39.346Z,3.57
2022-09-23T01:18:14.400Z,4.20
2022-09-23T01:20:59.526Z,4.17
2022-09-23T01:24:03.543Z,4.23
2022-09-23T01:26:54.479Z,3.33
2022-09-23T01:30:03.401Z,4.27
2022-09-23T01:32:42.520Z,4.07
2022-09-23T01:35:17.277Z,4.50
2022-09-23T01:37:55.501Z,3.73
2022-09-23T01:40:35.223Z,4.03
2022-09-23T01:43:07.777Z,3.00
2022-09-23T01:45:40.305Z,3.00
2022-09-23T01:48:16.579Z,3.50
2022-09-23T01:50:58.548Z,3.47
2022-09-23T01:53:35.061Z,3.47
2022-09-23T01:56:10.552Z,3.47
2022-09-23T01:58:43.810Z,3.50
2022-09-23T02:01:17.442Z,2.90
2022-09-23T02:03:52.821Z,3.30
2022-09-23T02:06:25.203Z,3.37
2022-09-23T02:09:01.029Z,3.10
2022-09-23T02:11:31.795Z,3.30
2022-09-23T02:14:04.333Z,2.90
2022-09-23T02:16:39.452Z,3.43
2022-09-23T02:19:14.236Z,3.03
2022-09-23T02:21:48.627Z,2.80
2022-09-23T02:24:21.054Z,3.23
2022-09-23T02:26:55.654Z,3.47
2022-09-23T02:29:30.196Z,3.37
2022-09-23T02:32:14.811Z,3.27
2022-09-23T02:35:01.993Z,3.73
2022-09-23T02:37:39.219Z,2.73
2022-09-23T02:40:15.340Z,2.70
2022-09-23T02:42:52.452Z,2.77
2022-09-23T02:45:22.059Z,2.87
2022-09-23T02:48:05.419Z,3.00
2022-09-23T02:50:56.984Z,3.00
2022-09-23T02:53:27.094Z,2.50
2022-09-23T02:55:58.521Z,3.53
2022-09-23T02:58:30.840Z,3.37
2022-09-23T03:01:07.192Z,2.70
2022-09-23T03:03:43.443Z,3.67
2022-09-23T03:06:21.486Z,2.63
2022-09-23T03:08:57.087Z,2.67
2022-09-23T03:11:27.000Z,2.70
2022-09-23T03:14:07.952Z,2.97
2022-09-23T03:20:00.235Z,2.47
2022-09-23T03:23:29.258Z,2.70
2022-09-23T03:26:08.819Z,3.10
2022-09-23T03:28:46.262Z,2.70
2022-09-23T03:31:19.319Z,3.00
2022-09-23T03:33:59.571Z,2.70
2022-09-23T03:36:49.604Z,2.70
2022-09-23T03:39:36.849Z,2.70
2022-09-23T03:42:17.110Z,3.00
2022-09-23T03:44:47.423Z,2.50
2022-09-23T03:47:18.728Z,3.00
2022-09-23T03:49:49.793Z,2.60
2022-09-23T03:52:21.499Z,2.87
2022-09-23T03:54:55.175Z,2.80
2022-09-23T03:57:25.841Z,2.43
2022-09-23T03:59:55.837Z,2.70
2022-09-23T04:02:34.639Z,2.43
2022-09-23T04:05:06.310Z,3.43
2022-09-23T04:07:36.066Z,2.67
2022-09-23T04:10:08.318Z,3.50
2022-09-23T04:12:39.356Z,3.00
2022-09-23T04:15:17.347Z,2.70
2022-09-23T04:17:48.216Z,3.77
2022-09-23T04:20:19.100Z,3.20
2022-09-23T04:22:50.562Z,3.20
2022-09-23T04:25:24.473Z,3.73
2022-09-23T04:27:54.161Z,3.77
2022-09-23T04:30:24.050Z,2.93
2022-09-23T04:32:54.741Z,2.40
2022-09-23T04:35:24.208Z,3.37
2022-09-23T04:37:56.567Z,3.07
2022-09-23T04:40:31.928Z,3.40
2022-09-23T04:43:01.979Z,3.30
2022-09-23T04:45:32.006Z,4.43
2022-09-23T04:48:04.030Z,3.50
2022-09-23T04:50:35.660Z,4.30
2022-09-23T04:53:05.380Z,4.60
2022-09-23T04:55:36.867Z,4.40
2022-09-23T04:58:07.188Z,4.10
2022-09-23T05:00:37.151Z,4.43
2022-09-23T05:03:06.752Z,4.17
2022-09-23T05:05:36.425Z,4.90
2022-09-23T05:08:06.199Z,4.60
2022-09-23T05:10:41.287Z,4.80
2022-09-23T05:13:11.113Z,5.00
2022-09-23T05:15:42.667Z,5.07
2022-09-23T05:18:12.380Z,5.13
2022-09-23T05:20:41.781Z,4.50
2022-09-23T05:23:11.758Z,5.00
2022-09-23T05:25:42.821Z,4.27
2022-09-23T05:28:12.782Z,4.47
2022-09-23T05:30:46.034Z,3.67
2022-09-23T05:33:15.509Z,3.80
2022-09-23T05:35:49.419Z,4.27
2022-09-23T05:38:21.759Z,4.40
2022-09-23T05:40:58.735Z,3.17
2022-09-23T05:43:28.416Z,4.90
2022-09-23T05:46:08.002Z,4.20
2022-09-23T05:48:38.983Z,4.40
2022-09-23T05:51:12.971Z,3.63
2022-09-23T05:53:45.298Z,4.37
2022-09-23T05:56:19.560Z,3.97
2022-09-23T05:58:51.459Z,4.50
2022-09-23T06:01:22.712Z,4.00
2022-09-23T06:03:53.093Z,4.30
2022-09-23T06:06:26.808Z,3.73
2022-09-23T06:08:56.337Z,4.40
2022-09-23T06:11:27.523Z,3.57
2022-09-23T06:14:00.268Z,3.77
2022-09-23T06:16:30.875Z,4.40
2022-09-23T06:19:07.367Z,3.97
2022-09-23T06:21:38.652Z,3.53
2022-09-23T06:24:15.563Z,4.57
2022-09-23T06:26:48.378Z,3.53
2022-09-23T06:29:18.388Z,3.37
2022-09-23T06:31:48.902Z,4.07
2022-09-23T06:34:19.864Z,3.80
2022-09-23T06:36:51.852Z,4.40
2022-09-23T06:39:22.021Z,5.10
2022-09-23T06:41:53.921Z,4.50
2022-09-23T06:44:24.009Z,4.20
2022-09-23T06:46:55.350Z,3.90
2022-09-23T06:49:25.153Z,4.10
2022-09-23T06:51:56.195Z,3.83
2022-09-23T06:54:28.485Z,4.17
2022-09-23T06:57:00.397Z,4.93
2022-09-23T06:59:31.440Z,4.63
2022-09-23T07:02:01.513Z,3.53
2022-09-23T07:04:31.618Z,4.40
2022-09-23T07:07:01.205Z,4.23
2022-09-23T07:09:30.684Z,3.80
2022-09-23T07:12:01.837Z,3.87
2022-09-23T07:14:31.262Z,4.83
2022-09-23T07:17:01.046Z,4.10
2022-09-23T07:19:31.580Z,4.43
2022-09-23T07:22:00.808Z,4.57
2022-09-23T07:24:30.409Z,4.33
2022-09-23T07:27:03.338Z,5.00
2022-09-23T07:29:45.349Z,5.27
2022-09-23T07:32:17.042Z,3.87
2022-09-23T07:34:47.328Z,4.53
2022-09-23T07:37:17.297Z,5.43
2022-09-23T07:39:46.625Z,4.70
2022-09-23T07:42:17.272Z,5.23
2022-09-23T07:44:46.899Z,4.80
2022-09-23T07:47:17.794Z,6.00
2022-09-23T07:49:47.186Z,5.23
2022-09-23T07:52:17.076Z,4.60
2022-09-23T07:54:49.223Z,4.03
2022-09-23T07:57:20.060Z,4.20
2022-09-23T07:59:49.341Z,4.30
2022-09-23T08:02:19.070Z,3.37
2022-09-23T08:04:48.302Z,4.40
2022-09-23T08:07:17.651Z,4.27
2022-09-23T08:09:46.901Z,4.17
2022-09-23T08:12:19.583Z,4.30
2022-09-23T08:14:48.848Z,3.53
2022-09-23T08:17:17.824Z,3.47
2022-09-23T08:19:46.900Z,3.50
2022-09-23T08:22:16.272Z,3.67
2022-09-23T08:24:45.458Z,4.10
2022-09-23T08:27:14.759Z,3.33
2022-09-23T08:29:45.493Z,3.53
2022-09-23T08:32:15.017Z,2.77
2022-09-23T08:34:47.266Z,2.50
2022-09-23T08:37:16.497Z,3.30
2022-09-23T08:39:46.542Z,2.50
2022-09-23T08:42:19.288Z,2.80
2022-09-23T08:44:53.351Z,2.60
2022-09-23T08:47:25.967Z,3.40
2022-09-23T08:50:02.581Z,2.73
2022-09-23T08:52:36.734Z,2.50
2022-09-23T08:55:07.041Z,2.30
2022-09-23T08:57:41.525Z,2.30
2022-09-23T09:00:21.194Z,2.80
2022-09-23T09:02:51.689Z,2.70
2022-09-23T09:05:28.221Z,2.70
2022-09-23T09:08:01.429Z,3.90
2022-09-23T09:10:35.225Z,2.80
2022-09-23T09:13:07.775Z,2.47
2022-09-23T09:15:43.331Z,3.53
2022-09-23T09:18:16.433Z,2.90
2022-09-23T09:20:53.006Z,3.17
2022-09-23T09:23:24.657Z,3.03
2022-09-23T09:25:55.322Z,2.60
2022-09-23T09:28:27.979Z,3.27
2022-09-23T09:31:02.550Z,2.50
2022-09-23T09:33:37.681Z,3.00
2022-09-23T09:36:18.529Z,3.13
2022-09-23T09:38:48.104Z,3.63
2022-09-23T09:41:21.476Z,3.00
2022-09-23T09:43:52.501Z,3.00
2022-09-23T09:46:49.340Z,2.30
2022-09-23T09:49:28.682Z,2.87
2022-09-23T09:52:16.948Z,3.20
2022-09-23T09:54:49.531Z,3.50
2022-09-23T09:57:33.705Z,2.80
2022-09-23T10:00:36.809Z,3.30
2022-09-23T10:03:41.667Z,3.00
2022-09-23T10:06:23.789Z,2.87
2022-09-23T10:09:12.799Z,2.70
2022-09-23T10:11:42.838Z,2.97
2022-09-23T10:14:19.147Z,3.40
2022-09-23T10:16:49.912Z,3.23
2022-09-23T10:19:27.310Z,2.90
2022-09-23T10:21:59.920Z,2.80
2022-09-23T10:24:32.344Z,2.60
2022-09-23T10:27:03.625Z,3.40
2022-09-23T10:29:34.959Z,3.03
2022-09-23T10:32:26.331Z,2.63
2022-09-23T10:35:03.043Z,2.37
2022-09-23T10:37:35.307Z,2.73
2022-09-23T10:40:36.659Z,2.90
2022-09-23T10:43:53.711Z,2.50
2022-09-23T10:46:41.301Z,2.60
2022-09-23T10:49:44.502Z,2.67
2022-09-23T10:52:27.198Z,2.40
2022-09-23T10:55:04.050Z,2.70
2022-09-23T10:57:47.264Z,2.33
2022-09-23T11:00:23.459Z,2.73
2022-09-23T11:03:20.862Z,2.53
2022-09-23T11:05:58.302Z,2.50
2022-09-23T11:08:49.315Z,2.23
2022-09-23T11:11:25.604Z,3.00
2022-09-23T11:14:17.379Z,3.10
2022-09-23T11:17:26.094Z,2.37
2022-09-23T11:20:26.788Z,2.43
2022-09-23T11:23:13.967Z,2.47
2022-09-23T11:25:53.701Z,3.17
2022-09-23T11:28:51.317Z,2.20
2022-09-23T11:31:29.374Z,2.63
2022-09-23T11:34:09.719Z,2.67
2022-09-23T11:36:43.648Z,2.23
2022-09-23T11:39:17.424Z,2.50
2022-09-23T11:41:50.194Z,2.57
2022-09-23T11:44:24.015Z,1.80
2022-09-23T11:46:55.971Z,2.50
2022-09-23T11:49:31.626Z,2.70
2022-09-23T11:52:07.139Z,2.83
2022-09-23T11:54:41.612Z,2.43
2022-09-23T11:57:18.238Z,2.90
2022-09-23T11:59:49.680Z,2.50
2022-09-23T12:02:28.181Z,2.20
2022-09-23T12:05:03.222Z,2.13
2022-09-23T12:07:43.593Z,2.53
2022-09-23T12:10:14.054Z,1.80
2022-09-23T12:12:49.705Z,2.30
2022-09-23T12:15:26.452Z,2.20
2022-09-23T12:18:17.488Z,2.03
2022-09-23T12:21:07.969Z,2.63
2022-09-23T12:23:47.737Z,2.07
2022-09-23T12:26:18.924Z,2.00
2022-09-23T12:28:51.475Z,2.10
2022-09-23T12:31:23.035Z,2.37
2022-09-23T12:33:53.724Z,2.20
2022-09-23T12:36:28.497Z,2.00
2022-09-23T12:39:03.721Z,1.90
2022-09-23T12:41:37.339Z,2.00
2022-09-23T12:44:31.591Z,2.03
2022-09-23T12:47:31.771Z,2.07
2022-09-23T12:50:02.155Z,2.10
2022-09-23T12:52:32.329Z,1.80
2022-09-23T12:55:42.834Z,2.37
2022-09-23T12:58:38.581Z,1.80
2022-09-23T13:01:12.620Z,1.93
2022-09-23T13:04:04.022Z,1.93
2022-09-23T13:06:41.021Z,2.30
2022-09-23T13:09:14.584Z,1.40
2022-09-23T13:11:45.625Z,2.20
2022-09-23T13:14:17.791Z,2.40
2022-09-23T13:16:48.778Z,1.90
2022-09-23T13:19:44.422Z,2.00
2022-09-23T13:22:14.341Z,3.63
2022-09-23T13:24:45.317Z,2.33
2022-09-23T13:27:22.264Z,2.17
2022-09-23T13:29:56.941Z,2.33
2022-09-23T13:32:32.761Z,2.77
2022-09-23T13:35:08.735Z,2.13
2022-09-23T13:37:46.445Z,2.10
2022-09-23T13:40:24.638Z,2.37
2022-09-23T13:42:58.888Z,2.13
2022-09-23T13:45:29.629Z,2.93
2022-09-23T13:48:06.095Z,2.40
2022-09-23T13:50:38.526Z,2.03
2022-09-23T13:53:12.571Z,2.47
2022-09-23T13:55:42.171Z,2.07
2022-09-23T13:58:22.188Z,2.33
2022-09-23T14:00:58.125Z,2.57
2022-09-23T14:03:36.121Z,2.30
2022-09-23T14:06:09.764Z,2.27
2022-09-23T14:08:41.209Z,1.53
2022-09-23T14:11:10.686Z,2.13
2022-09-23T14:13:42.957Z,2.00
2022-09-23T14:16:14.947Z,2.10
2022-09-23T14:18:48.460Z,2.13
2022-09-23T14:21:35.308Z,1.87
2022-09-23T14:24:15.570Z,2.20
2022-09-23T14:26:47.685Z,2.60
2022-09-23T14:29:19.304Z,2.13
2022-09-23T14:31:57.056Z,2.57
2022-09-23T14:35:09.282Z,2.07
2022-09-23T14:38:00.442Z,1.97
2022-09-23T14:40:31.407Z,2.37
2022-09-23T14:43:03.539Z,2.17
2022-09-23T14:45:34.993Z,2.50
2022-09-23T14:48:08.727Z,2.00
2022-09-23T14:50:51.466Z,2.40
2022-09-23T14:53:36.939Z,1.90
2022-09-23T14:56:18.159Z,2.20
2022-09-23T14:58:54.717Z,2.03
2022-09-23T15:01:36.019Z,2.30
2022-09-23T15:04:17.811Z,2.10
2022-09-23T15:06:52.004Z,2.23
2022-09-23T15:09:27.219Z,2.23
2022-09-23T15:12:01.182Z,2.30
2022-09-23T15:14:39.196Z,2.10
2022-09-23T15:17:25.378Z,2.20
2022-09-23T15:19:56.969Z,1.80
2022-09-23T15:22:32.770Z,2.60
2022-09-23T15:25:17.261Z,2.30
2022-09-23T15:28:18.073Z,2.40
2022-09-23T15:30:47.345Z,1.97
2022-09-23T15:33:17.102Z,1.93
2022-09-23T15:35:48.793Z,2.00
2022-09-23T15:38:19.676Z,1.93
2022-09-23T15:40:49.879Z,2.00
2022-09-23T15:43:21.983Z,2.53
2022-09-23T15:45:53.524Z,1.90
2022-09-23T15:48:24.662Z,2.27
2022-09-23T15:50:56.206Z,2.40
2022-09-23T15:53:28.579Z,2.00
2022-09-23T15:55:58.828Z,1.83
2022-09-23T15:58:28.415Z,2.47
2022-09-23T16:00:58.521Z,2.23
2022-09-23T16:03:29.393Z,2.40
2022-09-23T16:06:02.488Z,2.90
2022-09-23T16:08:34.046Z,2.70
2022-09-23T16:11:03.856Z,2.27
2022-09-23T16:13:33.171Z,3.67
2022-09-23T16:16:03.156Z,2.83
2022-09-23T16:18:32.635Z,3.33
2022-09-23T16:21:01.835Z,3.10
2022-09-23T16:23:38.898Z,3.50
2022-09-23T16:26:10.113Z,3.20
2022-09-23T16:28:39.422Z,3.07
2022-09-23T16:31:09.526Z,2.83
2022-09-23T16:33:40.270Z,3.10
2022-09-23T16:36:17.503Z,3.43
2022-09-23T16:38:48.110Z,3.20
2022-09-23T16:41:17.382Z,3.37
2022-09-23T16:43:46.562Z,2.60
2022-09-23T16:46:18.209Z,2.97
2022-09-23T16:48:52.338Z,2.90
2022-09-23T16:51:23.851Z,2.77
2022-09-23T16:53:55.955Z,3.53
2022-09-23T16:56:29.137Z,3.20
2022-09-23T16:58:59.073Z,3.50
2022-09-23T17:01:46.855Z,5.17
2022-09-23T17:04:18.114Z,6.40
2022-09-23T17:06:50.280Z,9.00
2022-09-23T17:09:22.677Z,10.30
2022-09-23T17:11:57.922Z,11.67
2022-09-23T17:14:31.208Z,9.83
2022-09-23T17:17:01.279Z,6.87
2022-09-23T17:19:30.467Z,7.60
2022-09-23T17:22:00.033Z,6.83
2022-09-23T17:24:31.261Z,6.53
2022-09-23T17:27:00.603Z,6.30
2022-09-23T17:29:30.612Z,5.20
2022-09-23T17:31:59.807Z,5.77
2022-09-23T17:34:30.000Z,6.17
2022-09-23T17:36:59.792Z,5.77
2022-09-23T17:39:31.800Z,7.07
2022-09-23T17:42:03.656Z,6.63
2022-09-23T17:44:33.435Z,5.57
2022-09-23T17:47:03.594Z,8.10
2022-09-23T17:49:34.860Z,5.90
2022-09-23T17:52:05.806Z,6.93
2022-09-23T17:54:37.333Z,6.37
2022-09-23T17:57:09.100Z,6.03
2022-09-23T17:59:39.307Z,6.80
2022-09-23T18:02:11.496Z,6.20
2022-09-23T18:04:43.123Z,6.17
2022-09-23T18:07:12.347Z,7.60
2022-09-23T18:09:43.018Z,7.37
2022-09-23T18:12:13.437Z,7.20
2022-09-23T18:14:45.394Z,6.30
2022-09-23T18:17:14.982Z,6.60
2022-09-23T18:19:46.797Z,5.33
2022-09-23T18:22:16.077Z,4.77
2022-09-23T18:24:46.793Z,5.30
2022-09-23T18:27:16.259Z,5.43
2022-09-23T18:29:45.647Z,4.63
2022-09-23T18:32:15.281Z,5.30
2022-09-23T18:34:44.381Z,4.43
2022-09-23T18:37:15.963Z,4.30
2022-09-23T18:39:48.756Z,4.27
2022-09-23T18:42:18.407Z,4.73
2022-09-23T18:44:50.042Z,5.13
2022-09-23T18:47:33.219Z,4.90
2022-09-23T18:50:19.913Z,5.90
2022-09-23T18:52:49.444Z,4.90
2022-09-23T18:55:20.872Z,5.10
2022-09-23T18:57:50.071Z,5.20
2022-09-23T19:00:19.928Z,5.27
2022-09-23T19:02:49.251Z,4.83
2022-09-23T19:05:19.081Z,5.20
2022-09-23T19:07:48.623Z,5.03
2022-09-23T19:10:20.018Z,4.43
2022-09-23T19:12:59.609Z,4.87
2022-09-23T19:15:41.837Z,4.80
2022-09-23T19:18:14.915Z,4.93
2022-09-23T19:20:51.390Z,5.87
2022-09-23T19:23:21.390Z,5.17
2022-09-23T19:25:53.306Z,4.90
2022-09-23T19:28:23.862Z,6.23
2022-09-23T19:30:56.788Z,9.00
2022-09-23T19:33:28.166Z,9.60
2022-09-23T19:35:59.461Z,10.73
2022-09-23T19:38:30.480Z,9.17
2022-09-23T19:41:06.717Z,9.30
2022-09-23T19:43:37.893Z,8.53
2022-09-23T19:46:09.027Z,9.37
2022-09-23T19:48:40.447Z,7.87
2022-09-23T19:51:09.803Z,8.80
2022-09-23T19:53:39.167Z,8.20
2022-09-23T19:56:11.113Z,7.80
2022-09-23T19:58:41.193Z,7.60
2022-09-23T20:01:10.812Z,7.07
2022-09-23T20:03:50.066Z,7.23
2022-09-23T20:06:24.525Z,5.63
2022-09-23T20:08:53.952Z,5.90
2022-09-23T20:11:28.615Z,6.20
2022-09-23T20:14:02.232Z,6.57
2022-09-23T20:16:33.241Z,5.57
2022-09-23T20:19:04.199Z,5.13
2022-09-23T20:21:34.563Z,6.13
2022-09-23T20:24:06.606Z,5.20
2022-09-23T20:26:54.973Z,4.53
2022-09-23T20:29:24.361Z,5.57
2022-09-23T20:31:53.543Z,4.90
2022-09-23T20:34:23.014Z,4.90
2022-09-23T20:36:52.146Z,4.70
2022-09-23T20:39:21.489Z,5.07
2022-09-23T20:41:52.828Z,4.57
2022-09-23T20:44:22.127Z,4.93
2022-09-23T20:46:51.889Z,5.67
2022-09-23T20:49:21.606Z,5.30
2022-09-23T20:51:52.446Z,5.30
2022-09-23T20:57:12.080Z,5.00
2022-09-23T20:59:41.770Z,5.13
2022-09-23T21:02:12.256Z,4.80
2022-09-23T21:04:41.633Z,5.20
2022-09-23T21:07:11.730Z,4.27
2022-09-23T21:09:40.976Z,4.57
2022-09-23T21:12:11.657Z,4.83
2022-09-23T21:14:40.999Z,4.20
2022-09-23T21:17:10.448Z,4.47
2022-09-23T21:19:40.102Z,4.40
2022-09-23T21:22:10.600Z,3.63
2022-09-23T21:25:16.132Z,3.83
2022-09-23T21:27:31.149Z,4.20
2022-09-23T21:30:00.574Z,4.17
2022-09-23T21:32:31.242Z,4.20
2022-09-23T21:35:00.636Z,4.43
2022-09-23T21:37:29.818Z,3.90
2022-09-23T21:40:16.712Z,4.10
2022-09-23T21:42:48.427Z,4.17
2022-09-23T21:45:17.764Z,4.50
2022-09-23T21:47:49.010Z,4.33
2022-09-23T21:50:18.957Z,4.33
2022-09-23T21:52:51.922Z,3.87
2022-09-23T21:55:21.399Z,3.67
2022-09-23T21:58:03.729Z,4.50
2022-09-23T22:00:33.083Z,4.27
2022-09-23T22:03:02.537Z,4.13
2022-09-23T22:05:32.287Z,4.50
2022-09-23T22:08:05.758Z,4.67
2022-09-23T22:10:34.941Z,4.40
2022-09-23T22:13:12.738Z,4.43
2022-09-23T22:15:42.968Z,3.50
2022-09-23T22:18:15.515Z,4.50
2022-09-23T22:20:45.317Z,4.77
2022-09-23T22:23:15.132Z,3.70
2022-09-23T22:25:44.507Z,4.50
2022-09-23T22:28:34.572Z,4.40
2022-09-23T22:31:21.105Z,4.00
2022-09-23T22:33:51.797Z,4.00
2022-09-23T22:36:22.925Z,4.00
2022-09-23T22:38:59.179Z,4.63
2022-09-23T22:41:29.530Z,3.80
2022-09-23T22:44:03.426Z,4.10
2022-09-23T22:46:35.457Z,3.67
2022-09-23T22:49:07.493Z,4.07
2022-09-23T22:51:38.597Z,3.03
2022-09-23T22:54:11.933Z,3.20
2022-09-23T22:56:42.485Z,3.97
2022-09-23T22:59:14.977Z,4.10
2022-09-23T23:01:44.478Z,3.60
2022-09-23T23:04:15.046Z,3.83
2022-09-23T23:06:45.045Z,4.30
2022-09-23T23:09:18.066Z,4.00
2022-09-23T23:11:47.991Z,3.50
2022-09-23T23:14:19.662Z,3.50
2022-09-23T23:16:49.704Z,3.70
2022-09-23T23:19:19.484Z,3.40
2022-09-23T23:21:49.320Z,5.03
2022-09-23T23:24:20.708Z,3.03
2022-09-23T23:26:51.048Z,3.53
2022-09-23T23:29:23.417Z,3.80
2022-09-23T23:31:52.990Z,4.50
2022-09-23T23:34:23.470Z,4.10
2022-09-23T23:36:55.499Z,3.90
2022-09-23T23:39:26.063Z,3.10
2022-09-23T23:41:56.204Z,3.67
2022-09-23T23:44:34.357Z,2.97
2022-09-23T23:47:05.431Z,3.53
2022-09-23T23:49:37.771Z,2.90
2022-09-23T23:52:07.346Z,3.63
2022-09-23T23:54:37.176Z,3.97
2022-09-23T23:57:07.010Z,3.43
2022-09-23T23:59:38.059Z,3.20
