createdAt,value
2023-05-05T00:03:47.390Z,17.46
2023-05-05T00:13:50.658Z,17.46
2023-05-05T00:23:53.889Z,17.46
2023-05-05T00:33:57.046Z,17.46
2023-05-05T00:44:00.263Z,17.46
2023-05-05T00:54:03.427Z,17.46
2023-05-05T01:04:06.883Z,17.46
2023-05-05T01:14:10.074Z,17.36
2023-05-05T01:24:13.519Z,17.46
2023-05-05T01:34:16.705Z,17.46
2023-05-05T01:44:19.887Z,17.46
2023-05-05T01:54:23.041Z,17.46
2023-05-05T02:04:27.129Z,17.46
2023-05-05T02:14:30.341Z,17.47
2023-05-05T02:24:33.547Z,17.47
2023-05-05T02:34:36.759Z,17.37
2023-05-05T02:44:39.977Z,17.47
2023-05-05T02:54:43.153Z,17.47
2023-05-05T03:04:46.349Z,17.37
2023-05-05T03:14:49.512Z,17.47
2023-05-05T03:24:52.726Z,17.37
2023-05-05T03:34:55.880Z,17.37
2023-05-05T03:44:59.193Z,17.37
2023-05-05T03:55:02.359Z,17.37
2023-05-05T04:05:05.594Z,17.47
2023-05-05T04:15:08.823Z,17.37
2023-05-05T04:25:12.025Z,17.47
2023-05-05T04:35:15.180Z,17.47
2023-05-05T04:45:18.370Z,17.37
2023-05-05T04:55:21.568Z,17.37
2023-05-05T05:05:24.762Z,17.37
2023-05-05T05:15:27.935Z,17.37
2023-05-05T05:25:31.158Z,17.37
2023-05-05T05:35:34.365Z,17.37
2023-05-05T05:45:37.728Z,17.37
2023-05-05T05:55:41.063Z,17.37
2023-05-05T06:05:44.266Z,17.37
2023-05-05T06:15:47.455Z,17.37
2023-05-05T06:25:50.725Z,17.37
2023-05-05T06:35:53.870Z,17.37
2023-05-05T06:45:57.104Z,17.36
2023-05-05T06:56:00.258Z,17.36
2023-05-05T07:06:03.620Z,17.36
2023-05-05T07:16:06.850Z,17.35
2023-05-05T07:26:10.139Z,17.35
2023-05-05T07:36:13.295Z,17.35
2023-05-05T07:46:16.618Z,17.35
2023-05-05T07:56:21.700Z,17.46
2023-05-05T08:06:22.614Z,17.46
2023-05-05T08:16:25.820Z,17.46
2023-05-05T08:26:29.206Z,17.46
2023-05-05T08:36:32.386Z,17.46
2023-05-05T08:46:35.681Z,17.46
2023-05-05T08:56:38.871Z,17.46
2023-05-05T09:06:42.260Z,17.44
2023-05-05T09:16:45.436Z,17.44
2023-05-05T09:26:48.625Z,17.46
2023-05-05T09:36:51.820Z,17.44
2023-05-05T09:46:55.074Z,17.44
2023-05-05T09:56:58.237Z,17.44
2023-05-05T10:07:01.622Z,17.44
2023-05-05T10:17:04.811Z,17.54
2023-05-05T10:27:08.024Z,17.54
2023-05-05T10:37:11.242Z,17.44
2023-05-05T10:47:14.439Z,17.55
2023-05-05T10:57:17.632Z,17.55
2023-05-05T11:07:20.917Z,17.55
2023-05-05T11:17:24.098Z,17.55
2023-05-05T11:27:27.364Z,17.55
2023-05-05T11:37:30.522Z,17.55
2023-05-05T11:47:33.872Z,17.55
2023-05-05T11:57:37.100Z,17.55
2023-05-05T12:07:40.404Z,17.55
2023-05-05T12:17:43.618Z,17.55
2023-05-05T12:27:46.955Z,17.55
2023-05-05T12:37:50.121Z,17.55
2023-05-05T12:47:53.463Z,17.55
2023-05-05T12:57:56.639Z,17.55
2023-05-05T13:07:59.968Z,17.55
2023-05-05T13:18:03.201Z,17.55
2023-05-05T13:28:06.490Z,17.55
2023-05-05T13:38:09.647Z,17.55
2023-05-05T13:48:13.034Z,17.55
2023-05-05T13:58:16.182Z,17.55
2023-05-05T14:08:19.449Z,17.55
2023-05-05T14:18:22.630Z,17.55
2023-05-05T14:28:25.914Z,17.55
2023-05-05T14:38:29.127Z,17.55
2023-05-05T14:48:32.611Z,17.55
2023-05-05T14:58:35.781Z,17.55
2023-05-05T15:08:39.031Z,17.55
2023-05-05T15:18:42.228Z,17.55
2023-05-05T15:28:46.248Z,17.55
2023-05-05T15:38:50.411Z,17.55
2023-05-05T15:48:53.711Z,17.55
2023-05-05T15:58:56.868Z,17.55
2023-05-05T16:09:00.099Z,17.55
2023-05-05T16:19:03.289Z,17.55
2023-05-05T16:29:06.518Z,17.55
2023-05-05T16:39:09.670Z,17.55
2023-05-05T16:49:12.923Z,17.55
2023-05-05T16:59:16.099Z,17.55
2023-05-05T17:09:19.295Z,17.55
2023-05-05T17:19:22.452Z,17.55
2023-05-05T17:29:25.766Z,17.55
2023-05-05T17:39:28.932Z,17.55
2023-05-05T17:49:32.266Z,17.55
2023-05-05T17:59:35.431Z,17.55
2023-05-05T18:09:38.631Z,17.55
2023-05-05T18:19:41.821Z,17.55
2023-05-05T18:29:45.214Z,17.55
2023-05-05T18:39:48.386Z,17.55
2023-05-05T18:49:51.640Z,17.55
2023-05-05T18:59:54.802Z,17.55
2023-05-05T19:09:58.227Z,17.55
2023-05-05T19:20:01.371Z,17.55
2023-05-05T19:30:04.672Z,17.55
2023-05-05T19:40:07.988Z,17.55
2023-05-05T19:50:11.698Z,17.55
2023-05-05T20:00:14.976Z,17.55
2023-05-05T20:10:18.279Z,17.55
2023-05-05T20:20:21.441Z,17.55
2023-05-05T20:30:24.727Z,17.55
2023-05-05T20:40:27.891Z,17.56
2023-05-05T20:50:31.292Z,17.56
2023-05-05T21:00:34.523Z,17.56
2023-05-05T21:10:38.033Z,17.56
2023-05-05T21:20:41.179Z,17.56
2023-05-05T21:30:46.639Z,17.56
2023-05-05T21:40:48.334Z,17.56
2023-05-05T21:50:51.700Z,17.56
2023-05-05T22:00:54.852Z,17.56
2023-05-05T22:10:58.050Z,17.56
2023-05-05T22:21:01.224Z,17.56
2023-05-05T22:31:04.662Z,17.56
2023-05-05T22:41:07.848Z,17.56
2023-05-05T22:51:11.148Z,17.56
2023-05-05T23:01:14.373Z,17.56
2023-05-05T23:11:17.634Z,17.56
2023-05-05T23:21:20.787Z,17.56
2023-05-05T23:31:24.103Z,17.56
2023-05-05T23:41:27.296Z,17.56
2023-05-05T23:51:30.568Z,17.56
