createdAt,value
2022-10-13T00:00:04.252Z,18.80
2022-10-13T00:01:02.866Z,18.90
2022-10-13T00:02:30.770Z,20.80
2022-10-13T00:03:32.989Z,26.90
2022-10-13T00:04:51.166Z,23.50
2022-10-13T00:05:05.559Z,21.50
2022-10-13T00:05:59.499Z,18.50
2022-10-13T00:07:32.050Z,19.60
2022-10-13T00:08:00.340Z,25.20
2022-10-13T00:09:41.110Z,29.30
2022-10-13T00:10:17.090Z,18.70
2022-10-13T00:13:45.321Z,23.90
2022-10-13T00:14:09.481Z,24.00
2022-10-13T00:14:59.824Z,25.30
2022-10-13T00:15:50.063Z,28.00
2022-10-13T00:16:50.046Z,30.00
2022-10-13T00:17:50.612Z,18.10
2022-10-13T00:18:52.302Z,21.30
2022-10-13T00:19:50.013Z,24.50
2022-10-13T00:20:50.038Z,26.20
2022-10-13T00:21:51.233Z,28.60
2022-10-13T00:22:50.855Z,20.60
2022-10-13T00:23:50.507Z,29.60
2022-10-13T00:24:50.644Z,28.40
2022-10-13T00:25:52.354Z,33.80
2022-10-13T00:26:52.514Z,20.00
2022-10-13T00:28:06.537Z,30.60
2022-10-13T00:29:10.817Z,18.50
2022-10-13T00:30:02.225Z,20.50
2022-10-13T00:31:00.334Z,22.10
2022-10-13T00:31:51.735Z,23.80
2022-10-13T00:32:54.977Z,18.10
2022-10-13T00:33:52.484Z,18.10
2022-10-13T00:34:55.257Z,25.30
2022-10-13T00:35:50.256Z,25.60
2022-10-13T00:36:56.087Z,27.00
2022-10-13T00:37:51.593Z,19.50
2022-10-13T00:38:51.772Z,22.90
2022-10-13T00:39:49.868Z,20.10
2022-10-13T00:40:50.039Z,20.50
2022-10-13T00:41:53.788Z,18.80
2022-10-13T00:42:50.348Z,20.00
2022-10-13T00:43:55.656Z,26.20
2022-10-13T00:44:52.169Z,25.30
2022-10-13T00:45:49.750Z,28.30
2022-10-13T00:46:54.519Z,21.60
2022-10-13T00:48:07.522Z,29.00
2022-10-13T00:48:54.809Z,23.70
2022-10-13T00:50:53.560Z,33.80
2022-10-13T00:51:37.250Z,27.90
2022-10-13T00:52:02.980Z,23.00
2022-10-13T00:53:12.380Z,24.20
2022-10-13T00:56:15.941Z,22.00
2022-10-13T00:59:28.270Z,29.90
2022-10-13T00:59:33.375Z,33.10
2022-10-13T01:02:51.843Z,31.50
2022-10-13T01:05:18.791Z,26.90
2022-10-13T01:08:05.486Z,22.30
2022-10-13T01:08:19.725Z,24.40
2022-10-13T01:10:15.525Z,20.70
2022-10-13T01:10:23.177Z,36.60
2022-10-13T01:11:37.730Z,36.00
2022-10-13T01:12:28.635Z,19.60
2022-10-13T01:13:24.155Z,20.40
2022-10-13T01:14:20.717Z,33.10
2022-10-13T01:15:20.326Z,18.50
2022-10-13T01:16:21.936Z,23.50
2022-10-13T01:17:20.206Z,21.30
2022-10-13T01:18:20.187Z,25.30
2022-10-13T01:19:21.909Z,32.00
2022-10-13T01:20:20.154Z,23.20
2022-10-13T01:21:21.088Z,19.80
2022-10-13T01:22:20.725Z,38.00
2022-10-13T01:23:20.907Z,20.20
2022-10-13T01:24:21.579Z,24.60
2022-10-13T01:25:20.658Z,21.90
2022-10-13T01:26:20.799Z,23.70
2022-10-13T01:27:21.155Z,32.90
2022-10-13T01:28:20.115Z,24.00
2022-10-13T01:29:20.047Z,20.50
2022-10-13T01:30:20.044Z,29.00
2022-10-13T01:31:20.015Z,19.40
2022-10-13T01:32:21.705Z,31.70
2022-10-13T01:33:21.120Z,27.80
2022-10-13T01:34:20.750Z,23.00
2022-10-13T01:35:21.303Z,22.80
2022-10-13T01:36:19.941Z,21.40
2022-10-13T01:37:19.930Z,23.60
2022-10-13T01:38:19.912Z,21.80
2022-10-13T01:39:19.902Z,25.00
2022-10-13T01:40:20.902Z,29.80
2022-10-13T01:41:19.872Z,30.30
2022-10-13T01:42:20.282Z,41.00
2022-10-13T01:43:19.853Z,22.90
2022-10-13T01:44:20.423Z,23.10
2022-10-13T01:45:20.590Z,30.30
2022-10-13T01:46:19.814Z,19.00
2022-10-13T01:47:20.214Z,30.40
2022-10-13T01:48:19.788Z,21.80
2022-10-13T01:49:19.760Z,32.70
2022-10-13T01:50:20.716Z,31.60
2022-10-13T01:51:23.654Z,25.20
2022-10-13T01:52:20.071Z,22.00
2022-10-13T01:53:19.958Z,20.80
2022-10-13T01:54:19.706Z,38.80
2022-10-13T01:55:19.676Z,27.10
2022-10-13T01:56:21.071Z,23.30
2022-10-13T01:57:19.697Z,25.20
2022-10-13T01:58:20.347Z,26.90
2022-10-13T01:59:20.448Z,20.70
2022-10-13T02:00:22.203Z,18.90
2022-10-13T02:01:19.657Z,24.60
2022-10-13T02:02:21.196Z,21.50
2022-10-13T02:03:19.590Z,23.90
2022-10-13T02:04:19.570Z,38.40
2022-10-13T02:05:19.640Z,20.30
2022-10-13T02:06:19.750Z,21.00
2022-10-13T02:07:19.847Z,22.10
2022-10-13T02:08:19.528Z,29.60
2022-10-13T02:09:19.510Z,22.90
2022-10-13T02:10:21.231Z,19.40
2022-10-13T02:11:20.314Z,35.10
2022-10-13T02:12:19.779Z,30.30
2022-10-13T02:13:19.451Z,25.70
2022-10-13T02:14:21.189Z,19.70
2022-10-13T02:15:23.345Z,24.50
2022-10-13T02:16:25.017Z,19.60
2022-10-13T02:17:22.492Z,20.90
2022-10-13T02:18:19.409Z,27.50
2022-10-13T02:19:20.713Z,19.90
2022-10-13T02:20:26.993Z,26.50
2022-10-13T02:21:19.373Z,22.50
2022-10-13T02:22:19.555Z,23.40
2022-10-13T02:23:19.641Z,22.20
2022-10-13T02:24:19.756Z,27.20
2022-10-13T02:25:19.381Z,36.70
2022-10-13T02:26:19.349Z,34.10
2022-10-13T02:27:19.306Z,23.10
2022-10-13T02:28:19.351Z,34.40
2022-10-13T02:29:22.365Z,27.20
2022-10-13T02:30:20.464Z,25.00
2022-10-13T02:31:20.505Z,20.70
2022-10-13T02:32:21.085Z,22.80
2022-10-13T02:33:19.187Z,20.30
2022-10-13T02:34:21.393Z,26.90
2022-10-13T02:35:19.551Z,20.60
2022-10-13T02:36:19.157Z,20.70
2022-10-13T02:37:20.767Z,28.70
2022-10-13T02:38:19.468Z,27.90
2022-10-13T02:39:19.097Z,28.30
2022-10-13T02:40:19.099Z,31.90
2022-10-13T02:41:19.349Z,28.50
2022-10-13T02:42:19.379Z,21.00
2022-10-13T02:43:19.574Z,38.50
2022-10-13T02:44:19.698Z,33.70
2022-10-13T02:45:19.019Z,27.80
2022-10-13T02:46:19.015Z,32.50
2022-10-13T02:47:19.003Z,36.70
2022-10-13T02:48:18.988Z,36.00
2022-10-13T02:49:18.958Z,26.60
2022-10-13T02:50:19.834Z,44.70
2022-10-13T02:51:19.411Z,22.60
2022-10-13T02:52:19.150Z,39.20
2022-10-13T02:53:18.910Z,20.70
2022-10-13T02:54:18.912Z,31.20
2022-10-13T02:55:18.882Z,31.20
2022-10-13T02:56:18.873Z,28.40
2022-10-13T02:57:18.863Z,21.00
2022-10-13T02:58:19.185Z,26.50
2022-10-13T02:59:18.834Z,31.30
2022-10-13T03:00:19.771Z,29.80
2022-10-13T03:01:19.982Z,27.90
2022-10-13T03:02:19.428Z,31.80
2022-10-13T03:03:18.782Z,25.90
2022-10-13T03:04:19.383Z,25.90
2022-10-13T03:05:18.758Z,21.60
2022-10-13T03:06:19.096Z,23.10
2022-10-13T03:07:19.733Z,22.90
2022-10-13T03:08:18.832Z,32.00
2022-10-13T03:09:18.695Z,21.90
2022-10-13T03:10:18.703Z,39.60
2022-10-13T03:11:18.664Z,23.70
2022-10-13T03:12:20.503Z,31.10
2022-10-13T03:13:18.905Z,23.30
2022-10-13T03:14:18.634Z,25.70
2022-10-13T03:15:18.628Z,33.60
2022-10-13T03:16:19.806Z,26.50
2022-10-13T03:17:18.612Z,26.00
2022-10-13T03:18:18.585Z,22.90
2022-10-13T03:19:19.156Z,26.40
2022-10-13T03:20:18.556Z,33.40
2022-10-13T03:21:18.900Z,25.00
2022-10-13T03:22:20.616Z,24.40
2022-10-13T03:23:18.518Z,37.40
2022-10-13T03:24:18.503Z,36.60
2022-10-13T03:25:20.431Z,25.30
2022-10-13T03:26:19.516Z,31.90
2022-10-13T03:27:21.195Z,28.60
2022-10-13T03:28:20.824Z,24.70
2022-10-13T03:29:22.958Z,40.10
2022-10-13T03:30:18.925Z,34.70
2022-10-13T03:31:18.401Z,32.30
2022-10-13T03:32:18.835Z,28.10
2022-10-13T03:33:19.270Z,25.00
2022-10-13T03:34:21.440Z,29.30
2022-10-13T03:35:18.349Z,20.90
2022-10-13T03:36:21.690Z,30.70
2022-10-13T03:37:26.432Z,26.20
2022-10-13T03:38:19.569Z,25.50
2022-10-13T03:39:18.964Z,26.30
2022-10-13T03:40:18.283Z,23.00
2022-10-13T03:41:18.701Z,25.60
2022-10-13T03:42:18.694Z,23.70
2022-10-13T03:43:18.253Z,23.50
2022-10-13T03:44:18.224Z,26.50
2022-10-13T03:45:18.225Z,22.50
2022-10-13T03:46:18.197Z,31.60
2022-10-13T03:47:18.186Z,23.20
2022-10-13T03:48:20.011Z,24.30
2022-10-13T03:49:20.584Z,22.70
2022-10-13T03:50:18.151Z,23.10
2022-10-13T03:51:18.214Z,25.80
2022-10-13T03:52:18.595Z,20.70
2022-10-13T03:53:18.981Z,30.20
2022-10-13T03:54:18.124Z,33.20
2022-10-13T03:55:23.295Z,26.30
2022-10-13T03:56:22.376Z,23.00
2022-10-13T03:57:18.074Z,26.80
2022-10-13T03:58:19.485Z,21.60
2022-10-13T03:59:19.992Z,30.00
2022-10-13T04:00:18.006Z,23.00
2022-10-13T04:01:18.242Z,22.90
2022-10-13T04:02:18.223Z,24.80
2022-10-13T04:03:17.995Z,39.20
2022-10-13T04:04:18.368Z,29.50
2022-10-13T04:05:18.980Z,23.10
2022-10-13T04:06:18.061Z,25.20
2022-10-13T04:07:18.664Z,35.10
2022-10-13T04:08:18.210Z,30.20
2022-10-13T04:09:17.897Z,38.10
2022-10-13T04:10:19.367Z,38.10
2022-10-13T04:11:18.433Z,32.10
2022-10-13T04:12:21.021Z,28.30
2022-10-13T04:13:20.151Z,22.30
2022-10-13T04:14:18.150Z,25.40
2022-10-13T04:15:20.300Z,31.50
2022-10-13T04:16:21.403Z,23.20
2022-10-13T04:17:17.798Z,31.70
2022-10-13T04:18:17.781Z,31.70
2022-10-13T04:19:18.103Z,32.20
2022-10-13T04:20:17.741Z,22.60
2022-10-13T04:21:17.732Z,24.60
2022-10-13T04:22:18.232Z,37.30
2022-10-13T04:23:18.986Z,33.40
2022-10-13T04:24:17.697Z,26.50
2022-10-13T04:25:17.684Z,26.80
2022-10-13T04:26:17.683Z,22.70
2022-10-13T04:27:17.652Z,29.10
2022-10-13T04:28:17.690Z,24.90
2022-10-13T04:29:17.624Z,40.50
2022-10-13T04:30:17.623Z,24.10
2022-10-13T04:31:17.858Z,22.80
2022-10-13T04:32:17.838Z,23.80
2022-10-13T04:33:17.585Z,25.10
2022-10-13T04:34:17.557Z,26.60
2022-10-13T04:35:17.579Z,32.30
2022-10-13T04:36:17.540Z,36.50
2022-10-13T04:37:17.529Z,39.10
2022-10-13T04:38:17.515Z,24.60
2022-10-13T04:39:17.496Z,27.40
2022-10-13T04:40:17.480Z,35.40
2022-10-13T04:41:17.477Z,31.60
2022-10-13T04:42:17.792Z,34.50
2022-10-13T04:43:17.467Z,29.80
2022-10-13T04:44:17.427Z,28.30
2022-10-13T04:45:17.423Z,33.90
2022-10-13T04:46:17.407Z,26.50
2022-10-13T04:47:17.435Z,38.70
2022-10-13T04:48:17.370Z,29.80
2022-10-13T04:49:17.381Z,26.20
2022-10-13T04:50:17.397Z,42.30
2022-10-13T04:51:17.350Z,25.70
2022-10-13T04:52:17.551Z,44.30
2022-10-13T04:53:19.337Z,35.80
2022-10-13T04:54:17.298Z,26.40
2022-10-13T04:55:17.291Z,31.70
2022-10-13T04:56:17.279Z,31.60
2022-10-13T04:57:17.270Z,24.70
2022-10-13T04:58:17.231Z,26.20
2022-10-13T04:59:17.261Z,27.70
2022-10-13T05:00:17.251Z,34.10
2022-10-13T05:01:21.404Z,26.40
2022-10-13T05:02:17.467Z,45.80
2022-10-13T05:03:17.182Z,30.90
2022-10-13T05:04:17.182Z,29.20
2022-10-13T05:05:17.155Z,27.00
2022-10-13T05:06:17.158Z,29.40
2022-10-13T05:07:18.555Z,34.00
2022-10-13T05:08:17.110Z,27.80
2022-10-13T05:09:17.104Z,39.20
2022-10-13T05:10:17.091Z,36.00
2022-10-13T05:11:17.081Z,37.40
2022-10-13T05:12:17.187Z,26.60
2022-10-13T05:13:17.063Z,26.30
2022-10-13T05:14:17.028Z,31.80
2022-10-13T05:15:17.021Z,39.90
2022-10-13T05:16:17.025Z,39.20
2022-10-13T05:17:16.996Z,34.30
2022-10-13T05:18:16.976Z,48.00
2022-10-13T05:19:16.968Z,41.00
2022-10-13T05:20:16.951Z,39.80
2022-10-13T05:21:16.995Z,33.60
2022-10-13T05:22:17.093Z,48.00
2022-10-13T05:23:16.916Z,30.80
2022-10-13T05:24:16.947Z,38.50
2022-10-13T05:25:16.917Z,34.10
2022-10-13T05:26:16.889Z,40.20
2022-10-13T05:27:17.828Z,32.30
2022-10-13T05:28:16.937Z,34.90
2022-10-13T05:29:16.829Z,35.20
2022-10-13T05:30:16.819Z,26.20
2022-10-13T05:31:16.808Z,43.80
2022-10-13T05:32:17.065Z,35.10
2022-10-13T05:33:16.779Z,44.20
2022-10-13T05:34:16.766Z,25.60
2022-10-13T05:35:16.792Z,32.10
2022-10-13T05:36:16.770Z,27.10
2022-10-13T05:37:16.771Z,25.40
2022-10-13T05:38:16.712Z,25.80
2022-10-13T05:39:16.691Z,24.30
2022-10-13T05:40:16.692Z,26.90
2022-10-13T05:41:16.677Z,35.90
2022-10-13T05:42:16.898Z,25.60
2022-10-13T05:43:16.649Z,22.40
2022-10-13T05:44:16.636Z,27.20
2022-10-13T05:45:16.618Z,24.80
2022-10-13T05:46:16.601Z,40.90
2022-10-13T05:47:16.594Z,37.70
2022-10-13T05:48:16.803Z,32.40
2022-10-13T05:49:16.573Z,38.70
2022-10-13T05:50:16.543Z,64.30
2022-10-13T05:51:16.530Z,57.60
2022-10-13T05:52:16.636Z,54.10
2022-10-13T05:53:16.503Z,72.30
2022-10-13T05:54:16.524Z,37.50
2022-10-13T05:55:16.484Z,27.60
2022-10-13T05:56:16.470Z,53.10
2022-10-13T05:57:16.463Z,58.60
2022-10-13T05:58:16.435Z,48.60
2022-10-13T05:59:16.482Z,44.80
2022-10-13T06:00:16.409Z,31.80
2022-10-13T06:01:16.394Z,49.60
2022-10-13T06:02:16.389Z,56.30
2022-10-13T06:03:16.365Z,51.20
2022-10-13T06:04:16.346Z,42.80
2022-10-13T06:05:16.336Z,41.40
2022-10-13T06:06:16.326Z,54.10
2022-10-13T06:07:16.318Z,43.00
2022-10-13T06:08:16.297Z,34.00
2022-10-13T06:09:16.287Z,38.90
2022-10-13T06:10:16.277Z,34.60
2022-10-13T06:11:16.258Z,30.40
2022-10-13T06:12:16.248Z,27.70
2022-10-13T06:13:16.237Z,50.60
2022-10-13T06:14:16.208Z,43.20
2022-10-13T06:15:16.209Z,52.90
2022-10-13T06:16:16.189Z,38.40
2022-10-13T06:17:16.256Z,37.30
2022-10-13T06:18:16.303Z,36.80
2022-10-13T06:19:16.150Z,33.70
2022-10-13T06:20:16.129Z,36.70
2022-10-13T06:21:16.140Z,41.50
2022-10-13T06:22:16.103Z,46.30
2022-10-13T06:23:16.100Z,47.30
2022-10-13T06:24:16.081Z,46.00
2022-10-13T06:25:16.069Z,43.90
2022-10-13T06:26:16.071Z,53.30
2022-10-13T06:27:16.051Z,50.30
2022-10-13T06:28:17.002Z,50.90
2022-10-13T06:29:16.048Z,53.10
2022-10-13T06:30:17.200Z,49.00
2022-10-13T06:31:16.005Z,57.80
2022-10-13T06:32:15.974Z,49.70
2022-10-13T06:33:15.965Z,58.80
2022-10-13T06:34:15.943Z,59.60
2022-10-13T06:35:15.942Z,50.30
2022-10-13T06:36:15.933Z,42.10
2022-10-13T06:37:15.913Z,59.50
2022-10-13T06:38:15.896Z,62.80
2022-10-13T06:39:15.896Z,55.50
2022-10-13T06:40:15.913Z,47.60
2022-10-13T06:41:15.951Z,46.80
2022-10-13T06:42:15.846Z,57.80
2022-10-13T06:43:16.790Z,45.60
2022-10-13T06:44:16.766Z,51.70
2022-10-13T06:45:15.817Z,52.20
2022-10-13T06:46:16.755Z,51.30
2022-10-13T06:47:15.778Z,49.80
2022-10-13T06:48:16.001Z,50.20
2022-10-13T06:49:15.747Z,53.00
2022-10-13T06:50:15.737Z,43.30
2022-10-13T06:51:15.747Z,48.70
2022-10-13T06:52:15.707Z,49.90
2022-10-13T06:53:15.721Z,58.40
2022-10-13T06:54:15.698Z,50.50
2022-10-13T06:55:15.706Z,43.70
2022-10-13T06:56:15.669Z,56.70
2022-10-13T06:57:15.649Z,46.40
2022-10-13T06:58:15.632Z,54.80
2022-10-13T06:59:15.630Z,42.80
2022-10-13T07:00:15.637Z,55.90
2022-10-13T07:01:15.628Z,55.90
2022-10-13T07:02:15.602Z,55.30
2022-10-13T07:03:15.561Z,45.90
2022-10-13T07:04:15.562Z,47.40
2022-10-13T07:05:15.542Z,49.60
2022-10-13T07:06:15.642Z,36.50
2022-10-13T07:07:15.522Z,58.80
2022-10-13T07:08:15.491Z,45.00
2022-10-13T07:09:15.493Z,52.60
2022-10-13T07:10:15.474Z,52.90
2022-10-13T07:11:16.509Z,63.40
2022-10-13T07:12:15.433Z,47.50
2022-10-13T07:13:15.513Z,49.30
2022-10-13T07:14:15.418Z,47.70
2022-10-13T07:15:15.405Z,58.30
2022-10-13T07:16:15.457Z,52.30
2022-10-13T07:17:15.431Z,47.70
2022-10-13T07:18:15.433Z,46.50
2022-10-13T07:19:15.395Z,37.80
2022-10-13T07:20:15.335Z,50.40
2022-10-13T07:21:15.328Z,52.20
2022-10-13T07:22:15.307Z,60.10
2022-10-13T07:23:15.296Z,43.00
2022-10-13T07:24:15.272Z,32.30
2022-10-13T07:25:15.273Z,40.30
2022-10-13T07:26:15.255Z,60.30
2022-10-13T07:27:15.249Z,44.10
2022-10-13T07:28:15.289Z,47.40
2022-10-13T07:29:15.212Z,45.10
2022-10-13T07:30:15.199Z,46.70
2022-10-13T07:31:15.196Z,38.60
2022-10-13T07:32:15.178Z,52.00
2022-10-13T07:33:15.157Z,43.70
2022-10-13T07:34:15.149Z,50.60
2022-10-13T07:35:15.147Z,60.90
2022-10-13T07:36:15.140Z,50.40
2022-10-13T07:37:15.111Z,63.90
2022-10-13T07:38:16.057Z,43.20
2022-10-13T07:39:15.103Z,52.70
2022-10-13T07:40:15.116Z,57.90
2022-10-13T07:41:15.063Z,65.50
2022-10-13T07:42:15.050Z,55.30
2022-10-13T07:43:15.051Z,41.10
2022-10-13T07:44:15.044Z,46.10
2022-10-13T07:45:15.035Z,42.00
2022-10-13T07:46:15.021Z,53.20
2022-10-13T07:47:14.974Z,63.40
2022-10-13T07:48:15.032Z,45.20
2022-10-13T07:49:16.288Z,48.60
2022-10-13T07:50:14.942Z,51.90
2022-10-13T07:51:15.898Z,51.90
2022-10-13T07:52:14.915Z,57.40
2022-10-13T07:53:15.849Z,41.00
2022-10-13T07:54:14.884Z,54.20
2022-10-13T07:55:14.865Z,60.50
2022-10-13T07:56:15.809Z,49.50
2022-10-13T07:57:14.835Z,41.50
2022-10-13T07:58:14.824Z,52.10
2022-10-13T07:59:14.814Z,61.00
2022-10-13T08:00:14.822Z,41.40
2022-10-13T08:01:14.845Z,56.10
2022-10-13T08:02:14.790Z,59.00
2022-10-13T08:03:14.772Z,51.60
2022-10-13T08:04:14.764Z,56.60
2022-10-13T08:05:14.729Z,66.80
2022-10-13T08:06:14.727Z,61.80
2022-10-13T08:07:14.709Z,56.50
2022-10-13T08:08:14.689Z,64.10
2022-10-13T08:09:14.693Z,55.80
2022-10-13T08:10:14.670Z,58.70
2022-10-13T08:11:16.540Z,56.50
2022-10-13T08:12:14.641Z,50.30
2022-10-13T08:13:15.578Z,62.20
2022-10-13T08:14:14.626Z,52.60
2022-10-13T08:15:14.600Z,46.50
2022-10-13T08:16:14.603Z,45.10
2022-10-13T08:17:14.573Z,60.80
2022-10-13T08:18:14.559Z,55.50
2022-10-13T08:19:14.556Z,48.20
2022-10-13T08:20:14.531Z,58.70
2022-10-13T08:22:15.510Z,47.50
2022-10-13T08:23:14.492Z,56.70
2022-10-13T08:24:15.441Z,59.80
2022-10-13T08:25:14.471Z,54.10
2022-10-13T08:26:14.469Z,62.50
2022-10-13T08:27:14.463Z,55.20
2022-10-13T08:28:14.470Z,52.00
2022-10-13T08:29:21.836Z,69.90
2022-10-13T08:30:15.473Z,49.80
2022-10-13T08:31:14.601Z,62.90
2022-10-13T08:32:14.399Z,53.20
2022-10-13T08:33:14.379Z,62.70
2022-10-13T08:34:14.366Z,65.10
2022-10-13T08:35:15.302Z,60.70
2022-10-13T08:36:14.346Z,55.90
2022-10-13T08:37:14.316Z,57.00
2022-10-13T08:38:14.306Z,60.00
2022-10-13T08:39:14.307Z,69.40
2022-10-13T08:40:14.276Z,61.30
2022-10-13T08:41:14.288Z,50.80
2022-10-13T08:42:14.275Z,54.70
2022-10-13T08:43:14.298Z,55.20
2022-10-13T08:44:56.763Z,60.50
2022-10-13T08:45:39.954Z,70.00
2022-10-13T08:46:15.446Z,66.20
2022-10-13T08:47:14.191Z,45.20
2022-10-13T08:48:14.176Z,58.90
2022-10-13T08:49:14.160Z,58.20
2022-10-13T08:50:14.142Z,62.90
2022-10-13T08:51:14.119Z,70.20
2022-10-13T08:52:14.110Z,62.00
2022-10-13T08:53:14.111Z,63.50
2022-10-13T08:54:14.082Z,58.10
2022-10-13T08:55:14.070Z,51.70
2022-10-13T08:56:14.067Z,64.00
2022-10-13T08:57:14.052Z,52.50
2022-10-13T08:58:14.042Z,52.10
2022-10-13T08:59:14.022Z,54.50
2022-10-13T09:00:14.274Z,59.20
2022-10-13T09:01:14.989Z,50.60
2022-10-13T09:02:13.982Z,64.20
2022-10-13T09:03:14.007Z,41.60
2022-10-13T09:04:13.959Z,55.60
2022-10-13T09:05:14.908Z,45.90
2022-10-13T09:06:13.956Z,45.10
2022-10-13T09:07:13.931Z,58.30
2022-10-13T09:08:13.935Z,56.10
2022-10-13T09:09:13.897Z,48.80
2022-10-13T09:10:13.878Z,51.70
2022-10-13T09:11:13.864Z,39.20
2022-10-13T09:12:13.850Z,48.90
2022-10-13T09:13:13.880Z,53.00
2022-10-13T09:14:13.827Z,42.00
2022-10-13T09:15:13.838Z,56.80
2022-10-13T09:16:13.814Z,46.60
2022-10-13T09:18:13.818Z,48.80
2022-10-13T09:19:13.770Z,54.10
2022-10-13T09:20:13.750Z,52.20
2022-10-13T09:21:13.735Z,44.00
2022-10-13T09:22:13.741Z,49.60
2022-10-13T09:23:13.753Z,40.00
2022-10-13T09:24:13.719Z,43.80
2022-10-13T09:25:13.670Z,36.90
2022-10-13T09:26:13.670Z,39.40
2022-10-13T09:27:13.641Z,41.20
2022-10-13T09:28:13.672Z,38.60
2022-10-13T09:29:13.620Z,47.80
2022-10-13T09:30:13.643Z,45.40
2022-10-13T09:31:14.131Z,44.80
2022-10-13T09:32:13.734Z,48.20
2022-10-13T09:33:13.582Z,44.40
2022-10-13T09:34:13.556Z,43.90
2022-10-13T09:35:13.544Z,47.00
2022-10-13T09:36:13.526Z,43.50
2022-10-13T09:37:13.782Z,45.00
2022-10-13T09:38:13.507Z,44.20
2022-10-13T09:39:13.489Z,42.80
2022-10-13T09:40:13.496Z,35.90
2022-10-13T09:41:13.459Z,44.80
2022-10-13T09:42:13.466Z,47.70
2022-10-13T09:43:13.428Z,52.40
2022-10-13T09:44:13.431Z,30.90
2022-10-13T09:45:13.398Z,48.90
2022-10-13T09:46:13.398Z,40.60
2022-10-13T09:47:13.378Z,38.30
2022-10-13T09:48:13.365Z,46.00
2022-10-13T09:49:13.348Z,46.60
2022-10-13T09:50:13.345Z,42.60
2022-10-13T09:51:13.319Z,47.90
2022-10-13T09:52:13.325Z,45.60
2022-10-13T09:53:13.301Z,45.90
2022-10-13T09:54:13.283Z,46.90
2022-10-13T09:55:13.270Z,42.60
2022-10-13T09:56:13.263Z,39.10
2022-10-13T09:57:13.242Z,37.10
2022-10-13T09:58:13.231Z,42.30
2022-10-13T09:59:13.214Z,53.90
2022-10-13T10:00:13.251Z,40.60
2022-10-13T10:01:13.183Z,40.20
2022-10-13T10:02:14.661Z,25.20
2022-10-13T10:03:13.166Z,26.30
2022-10-13T10:04:13.265Z,39.70
2022-10-13T10:05:13.150Z,32.00
2022-10-13T10:06:13.130Z,27.00
2022-10-13T10:07:13.117Z,23.50
2022-10-13T10:08:13.125Z,23.80
2022-10-13T10:09:13.086Z,26.90
2022-10-13T10:10:13.066Z,34.70
2022-10-13T10:11:13.058Z,24.60
2022-10-13T10:12:13.073Z,30.60
2022-10-13T10:13:13.067Z,38.10
2022-10-13T10:14:13.139Z,31.30
2022-10-13T10:15:12.998Z,23.80
2022-10-13T10:16:13.018Z,34.00
2022-10-13T10:17:12.981Z,29.90
2022-10-13T10:18:12.961Z,34.20
2022-10-13T10:19:12.964Z,30.00
2022-10-13T10:20:13.018Z,24.00
2022-10-13T10:21:12.928Z,23.90
2022-10-13T10:22:12.931Z,21.00
2022-10-13T10:23:12.891Z,27.30
2022-10-13T10:24:12.880Z,21.70
2022-10-13T10:25:12.868Z,31.60
2022-10-13T10:26:12.851Z,30.60
2022-10-13T10:27:12.903Z,28.90
2022-10-13T10:28:12.863Z,34.20
2022-10-13T10:29:12.811Z,25.20
2022-10-13T10:30:12.830Z,29.90
2022-10-13T10:31:12.824Z,26.20
2022-10-13T10:32:12.779Z,25.10
2022-10-13T10:33:12.755Z,34.90
2022-10-13T10:34:15.416Z,30.70
2022-10-13T10:35:12.781Z,34.20
2022-10-13T10:36:12.771Z,19.90
2022-10-13T10:37:12.782Z,37.60
2022-10-13T10:38:12.726Z,31.00
2022-10-13T10:39:12.679Z,32.80
2022-10-13T10:40:12.786Z,20.00
2022-10-13T10:41:12.658Z,37.00
2022-10-13T10:42:12.650Z,25.90
2022-10-13T10:43:12.633Z,19.40
2022-10-13T10:44:12.628Z,26.90
2022-10-13T10:45:12.596Z,28.70
2022-10-13T10:46:12.592Z,22.20
2022-10-13T10:47:12.590Z,30.10
2022-10-13T10:48:12.578Z,32.10
2022-10-13T10:49:12.540Z,30.60
2022-10-13T10:50:12.529Z,36.30
2022-10-13T10:51:12.510Z,33.80
2022-10-13T10:52:12.536Z,26.20
2022-10-13T10:53:12.486Z,22.70
2022-10-13T10:54:12.522Z,33.20
2022-10-13T10:55:12.466Z,29.40
2022-10-13T10:56:12.462Z,30.90
2022-10-13T10:57:12.452Z,27.80
2022-10-13T10:58:12.423Z,20.90
2022-10-13T10:59:12.410Z,28.40
2022-10-13T11:00:12.496Z,27.80
2022-10-13T11:01:12.464Z,38.80
2022-10-13T11:02:12.364Z,30.50
2022-10-13T11:03:12.355Z,28.10
2022-10-13T11:04:12.355Z,30.80
2022-10-13T11:05:12.326Z,28.30
2022-10-13T11:06:12.328Z,37.70
2022-10-13T11:07:12.297Z,23.20
2022-10-13T11:08:12.287Z,26.10
2022-10-13T11:09:13.222Z,21.80
2022-10-13T11:10:12.264Z,33.40
2022-10-13T11:11:12.257Z,30.70
2022-10-13T11:12:12.258Z,36.90
2022-10-13T11:13:13.176Z,35.60
2022-10-13T11:14:13.038Z,27.20
2022-10-13T11:15:12.202Z,27.20
2022-10-13T11:16:13.159Z,39.40
2022-10-13T11:17:12.170Z,38.90
2022-10-13T11:18:12.155Z,25.40
2022-10-13T11:19:12.154Z,30.50
2022-10-13T11:20:12.142Z,32.60
2022-10-13T11:21:12.137Z,32.80
2022-10-13T11:22:12.112Z,25.40
2022-10-13T11:23:12.082Z,40.10
2022-10-13T11:24:12.080Z,29.50
2022-10-13T11:25:12.063Z,31.60
2022-10-13T11:26:12.063Z,24.70
2022-10-13T11:27:12.033Z,25.40
2022-10-13T11:28:12.103Z,31.10
2022-10-13T11:29:12.014Z,37.10
2022-10-13T11:30:12.022Z,30.10
2022-10-13T11:31:11.999Z,33.70
2022-10-13T11:32:11.986Z,31.40
2022-10-13T11:33:11.960Z,51.70
2022-10-13T11:34:11.959Z,24.40
2022-10-13T11:35:11.952Z,38.40
2022-10-13T11:36:11.938Z,28.10
2022-10-13T11:37:11.899Z,36.40
2022-10-13T11:38:16.843Z,36.30
2022-10-13T11:39:12.882Z,40.10
2022-10-13T11:40:11.879Z,25.40
2022-10-13T11:41:11.860Z,42.40
2022-10-13T11:42:11.849Z,29.20
2022-10-13T11:43:11.850Z,41.40
2022-10-13T11:44:12.796Z,35.40
2022-10-13T11:45:11.857Z,51.50
2022-10-13T11:46:11.853Z,27.90
2022-10-13T11:47:11.832Z,32.20
2022-10-13T11:48:11.799Z,26.70
2022-10-13T11:49:11.762Z,36.80
2022-10-13T11:50:11.753Z,34.60
2022-10-13T11:51:15.400Z,31.00
2022-10-13T11:52:11.733Z,36.90
2022-10-13T11:53:11.693Z,38.50
2022-10-13T11:54:11.694Z,21.80
2022-10-13T11:55:11.692Z,28.60
2022-10-13T11:56:11.654Z,37.70
2022-10-13T11:57:11.655Z,34.00
2022-10-13T11:58:11.882Z,31.90
2022-10-13T11:59:11.636Z,27.00
2022-10-13T12:00:11.603Z,28.30
2022-10-13T12:01:11.597Z,31.30
2022-10-13T12:02:11.580Z,28.50
2022-10-13T12:03:11.690Z,24.60
2022-10-13T12:04:11.556Z,35.30
2022-10-13T12:05:11.560Z,20.60
2022-10-13T12:06:11.529Z,33.50
2022-10-13T12:07:11.527Z,31.70
2022-10-13T12:08:11.517Z,42.70
2022-10-13T12:09:11.542Z,34.60
2022-10-13T12:10:11.528Z,32.60
2022-10-13T12:11:11.503Z,34.30
2022-10-13T12:12:11.474Z,38.60
2022-10-13T12:13:11.432Z,22.60
2022-10-13T12:14:11.426Z,26.60
2022-10-13T12:15:11.423Z,36.10
2022-10-13T12:16:11.397Z,21.70
2022-10-13T12:17:14.905Z,28.40
2022-10-13T12:18:12.364Z,33.70
2022-10-13T12:19:12.311Z,25.10
2022-10-13T12:20:11.355Z,53.00
2022-10-13T12:21:11.364Z,28.40
2022-10-13T12:22:11.355Z,41.10
2022-10-13T12:23:11.309Z,37.90
2022-10-13T12:24:11.282Z,23.80
2022-10-13T12:25:11.520Z,39.20
2022-10-13T12:26:11.267Z,28.60
2022-10-13T12:27:11.288Z,30.50
2022-10-13T12:28:11.238Z,30.80
2022-10-13T12:29:11.232Z,35.00
2022-10-13T12:30:11.233Z,25.90
2022-10-13T12:31:11.201Z,31.60
2022-10-13T12:32:11.180Z,26.30
2022-10-13T12:33:11.170Z,20.10
2022-10-13T12:34:11.169Z,31.20
2022-10-13T12:35:11.180Z,25.60
2022-10-13T12:36:11.133Z,28.30
2022-10-13T12:37:11.152Z,26.30
2022-10-13T12:38:11.129Z,19.90
2022-10-13T12:39:11.091Z,26.20
2022-10-13T12:40:11.083Z,26.60
2022-10-13T12:41:11.078Z,30.10
2022-10-13T12:42:11.054Z,36.00
2022-10-13T12:43:11.081Z,28.80
2022-10-13T12:44:11.020Z,33.10
2022-10-13T12:45:11.024Z,35.90
2022-10-13T12:46:10.994Z,40.00
2022-10-13T12:47:10.983Z,26.20
2022-10-13T12:48:10.964Z,31.10
2022-10-13T12:49:11.019Z,33.80
2022-10-13T12:50:10.956Z,27.10
2022-10-13T12:51:10.926Z,33.90
2022-10-13T12:52:10.909Z,37.70
2022-10-13T12:53:10.904Z,20.40
2022-10-13T12:54:10.887Z,27.40
2022-10-13T12:55:10.890Z,21.20
2022-10-13T12:56:10.857Z,20.60
2022-10-13T12:57:10.857Z,27.20
2022-10-13T12:58:11.095Z,33.30
2022-10-13T12:59:10.875Z,27.90
2022-10-13T13:00:10.873Z,31.60
2022-10-13T13:01:10.884Z,37.50
2022-10-13T13:02:10.790Z,25.20
2022-10-13T13:03:10.772Z,19.30
2022-10-13T13:04:10.755Z,26.60