createdAt,value
2018-07-09T00:00:00.346Z,9.5
2018-07-09T00:05:00.345Z,9.1
2018-07-09T00:10:00.415Z,9.6
2018-07-09T00:15:00.351Z,9.7
2018-07-09T00:20:00.371Z,10.1
2018-07-09T00:25:00.353Z,10.1
2018-07-09T00:30:00.423Z,11.0
2018-07-09T00:35:00.357Z,11.3
2018-07-09T00:40:00.430Z,11.4
2018-07-09T00:45:00.367Z,11.7
2018-07-09T00:50:00.431Z,11.5
2018-07-09T00:55:00.366Z,11.3
2018-07-09T01:00:00.457Z,11.8
2018-07-09T01:05:00.376Z,12.8
2018-07-09T01:10:00.440Z,12.7
2018-07-09T01:15:00.387Z,13.2
2018-07-09T01:25:00.450Z,13.3
2018-07-09T01:30:00.453Z,13.2
2018-07-09T01:35:00.390Z,13.9
2018-07-09T01:40:00.454Z,14.4
2018-07-09T01:45:00.396Z,14.8
2018-07-09T01:50:00.474Z,15.6
2018-07-09T01:55:00.401Z,16.0
2018-07-09T02:00:00.468Z,16.4
2018-07-09T02:05:00.409Z,16.4
2018-07-09T02:10:00.466Z,16.4
2018-07-09T02:15:00.409Z,16.2
2018-07-09T02:20:00.535Z,17.0
2018-07-09T02:25:00.407Z,17.3
2018-07-09T02:30:00.474Z,17.9
2018-07-09T02:35:00.413Z,17.5
2018-07-09T02:45:00.508Z,17.1
2018-07-09T02:50:00.531Z,16.3
2018-07-09T02:55:00.449Z,16.2
2018-07-09T03:00:00.520Z,17.0
2018-07-09T03:05:00.456Z,17.3
2018-07-09T03:10:00.592Z,17.5
2018-07-09T03:15:00.512Z,18.1
2018-07-09T03:20:00.567Z,17.7
2018-07-09T03:25:00.436Z,17.6
2018-07-09T03:30:00.508Z,17.3
2018-07-09T03:35:00.442Z,16.9
2018-07-09T03:40:00.511Z,17.0
2018-07-09T03:45:00.449Z,17.5
2018-07-09T03:50:00.576Z,17.1
2018-07-09T03:55:00.454Z,16.9
2018-07-09T04:00:00.515Z,16.6
2018-07-09T04:05:00.459Z,16.1
2018-07-09T04:10:00.462Z,15.2
2018-07-09T04:15:00.456Z,14.2
2018-07-09T04:20:00.594Z,13.2
2018-07-09T04:25:00.464Z,12.6
2018-07-09T04:30:00.590Z,11.2
2018-07-09T04:35:00.464Z,10.2
2018-07-09T04:40:00.530Z,9.9
2018-07-09T04:45:00.465Z,9.4
2018-07-09T04:50:00.531Z,8.9
2018-07-09T04:55:00.476Z,9.1
2018-07-09T05:00:00.609Z,9.0
2018-07-09T05:05:00.610Z,8.4
2018-07-09T05:10:00.545Z,8.1
2018-07-09T05:15:00.478Z,7.6
2018-07-09T05:20:00.545Z,7.0
2018-07-09T05:25:00.519Z,6.8
2018-07-09T05:30:00.597Z,6.6
2018-07-09T05:35:00.513Z,6.6
2018-07-09T05:40:00.661Z,6.4
2018-07-09T05:45:00.529Z,6.4
2018-07-09T05:50:00.656Z,6.4
2018-07-09T05:55:00.533Z,6.6
2018-07-09T06:00:00.589Z,6.6
2018-07-09T06:05:00.502Z,7.0
2018-07-09T06:10:00.572Z,7.2
2018-07-09T06:15:00.592Z,7.0
2018-07-09T06:20:00.554Z,7.4
2018-07-09T06:25:00.558Z,7.4
2018-07-09T06:30:00.620Z,7.2
2018-07-09T06:40:00.582Z,7.5
2018-07-09T06:45:00.518Z,6.9
2018-07-09T06:50:00.708Z,7.1
2018-07-09T06:55:00.531Z,7.6
2018-07-09T07:00:00.656Z,8.4
2018-07-09T07:05:00.526Z,8.4
2018-07-09T07:15:00.667Z,7.8
2018-07-09T07:20:00.691Z,6.9
2018-07-09T07:25:00.534Z,5.8
2018-07-09T07:30:00.664Z,5.5
2018-07-09T07:35:00.537Z,5.7
2018-07-09T07:40:00.603Z,5.5
2018-07-09T07:45:00.542Z,5.8
2018-07-09T07:50:00.634Z,5.6
2018-07-09T07:55:00.565Z,5.8
2018-07-09T08:00:00.617Z,5.7
2018-07-09T08:05:00.573Z,6.3
2018-07-09T08:15:00.683Z,6.3
2018-07-09T08:20:00.618Z,5.9
2018-07-09T08:25:00.848Z,5.8
2018-07-09T08:30:00.692Z,5.4
2018-07-09T08:35:00.574Z,5.2
2018-07-09T08:40:00.697Z,5.1
2018-07-09T08:45:00.567Z,5.2
2018-07-09T08:50:00.639Z,4.8
2018-07-09T08:55:00.569Z,4.7
2018-07-09T09:00:00.638Z,4.5
2018-07-09T09:05:00.576Z,4.4
2018-07-09T09:10:00.899Z,3.9
2018-07-09T09:15:00.577Z,4.0
2018-07-09T09:30:00.651Z,3.8
2018-07-09T09:35:00.588Z,4.3
2018-07-09T09:40:00.692Z,4.1
2018-07-09T09:45:00.627Z,4.7
2018-07-09T09:50:00.635Z,4.9
2018-07-09T09:55:00.717Z,5.0
2018-07-09T10:00:00.760Z,4.6
2018-07-09T10:05:00.632Z,4.6
2018-07-09T10:15:00.666Z,4.0
2018-07-09T10:20:00.682Z,3.9
2018-07-09T10:25:00.610Z,4.2
2018-07-09T10:30:00.676Z,4.2
2018-07-09T10:35:00.617Z,4.3
2018-07-09T10:45:00.680Z,4.7
2018-07-09T10:50:00.684Z,4.9
2018-07-09T11:00:00.838Z,4.8
2018-07-09T11:05:00.626Z,4.7
2018-07-09T11:10:00.760Z,4.4
2018-07-09T11:15:00.628Z,4.2
2018-07-09T11:20:00.692Z,4.3
2018-07-09T11:25:00.632Z,4.1
2018-07-09T11:30:00.633Z,4.2
2018-07-09T11:35:00.634Z,4.2
2018-07-09T11:40:00.791Z,4.0
2018-07-09T11:45:00.642Z,3.9
2018-07-09T11:50:00.709Z,4.0
2018-07-09T11:55:00.647Z,4.1
2018-07-09T12:00:00.709Z,4.0
2018-07-09T12:10:00.778Z,4.5
2018-07-09T12:15:00.657Z,4.7
2018-07-09T12:20:00.747Z,4.8
2018-07-09T12:25:00.658Z,5.3
2018-07-09T12:30:00.726Z,5.1
2018-07-09T12:40:00.802Z,5.1
2018-07-09T12:45:00.667Z,5.2
2018-07-09T12:50:00.796Z,4.7
2018-07-09T12:55:00.669Z,5.1
2018-07-09T13:00:00.672Z,5.2
2018-07-09T13:05:00.676Z,5.1
2018-07-09T13:10:00.936Z,5.0
2018-07-09T13:15:00.722Z,5.6
2018-07-09T13:20:01.065Z,5.6
2018-07-09T13:25:00.721Z,5.6
2018-07-09T13:30:00.788Z,5.8
2018-07-09T13:35:00.730Z,5.8
2018-07-09T13:40:00.863Z,6.4
2018-07-09T13:45:00.738Z,6.5
2018-07-09T13:50:00.802Z,6.5
2018-07-09T13:55:00.736Z,6.4
2018-07-09T14:00:00.796Z,6.3
2018-07-09T14:05:00.704Z,5.5
2018-07-09T14:15:00.710Z,5.5
2018-07-09T14:20:00.835Z,6.0
2018-07-09T14:40:06.317Z,7.8
2018-07-09T14:45:06.306Z,6.9
2018-07-09T14:50:06.367Z,6.9
2018-07-09T14:55:01.240Z,6.3
2018-07-09T15:00:01.246Z,6.3
2018-07-09T15:10:01.391Z,6.3
2018-07-09T15:15:01.265Z,5.9
2018-07-09T15:20:01.260Z,6.2
2018-07-09T15:25:06.244Z,6.1
2018-07-09T15:30:06.379Z,5.7
2018-07-09T15:35:01.281Z,5.1
2018-07-09T15:40:01.414Z,5.2
2018-07-09T15:45:01.270Z,5.1
2018-07-09T15:50:01.388Z,5.3
2018-07-09T15:55:01.259Z,5.5
2018-07-09T16:00:01.451Z,5.7
2018-07-09T16:05:06.247Z,5.6
2018-07-09T16:10:01.301Z,5.8
2018-07-09T16:15:06.240Z,5.4
2018-07-09T16:20:01.489Z,5.7
2018-07-09T16:25:01.234Z,5.8
2018-07-09T16:30:01.231Z,5.9
2018-07-09T16:35:06.247Z,5.5
2018-07-09T16:40:06.368Z,5.4
2018-07-09T16:45:06.241Z,4.7
2018-07-09T16:50:01.335Z,4.6
2018-07-09T16:55:06.249Z,4.5
2018-07-09T17:00:01.321Z,4.8
2018-07-09T17:05:01.241Z,5.4
2018-07-09T17:10:01.364Z,6.1
2018-07-09T17:15:01.237Z,6.6
2018-07-09T17:30:01.304Z,6.4
2018-07-09T17:40:01.360Z,5.8
2018-07-09T17:45:01.231Z,6.1
2018-07-09T17:50:01.447Z,6.0
2018-07-09T17:55:01.243Z,6.2
2018-07-09T18:00:01.310Z,6.2
2018-07-09T18:05:01.246Z,6.0
2018-07-09T18:10:01.435Z,6.2
2018-07-09T18:15:01.248Z,6.6
2018-07-09T18:20:01.356Z,6.6
2018-07-09T18:25:01.234Z,7.3
2018-07-09T18:30:01.303Z,7.9
2018-07-09T18:35:01.263Z,7.6
2018-07-09T18:40:01.299Z,7.2
2018-07-09T18:45:06.253Z,6.8
2018-07-09T18:50:01.406Z,6.2
2018-07-09T18:55:06.251Z,5.9
2018-07-09T19:00:06.443Z,5.9
2018-07-09T19:05:01.230Z,6.4
2018-07-09T19:20:00.471Z,6.8
2018-07-09T19:40:00.743Z,5.0
2018-07-09T20:00:00.873Z,5.4
2018-07-09T20:20:01.122Z,6.0
2018-07-09T20:40:01.625Z,6.2
2018-07-09T20:50:01.161Z,6.4
2018-07-09T21:10:00.647Z,5.2
2018-07-09T21:30:00.915Z,4.0
2018-07-09T21:50:01.089Z,7.8
2018-07-09T22:10:01.210Z,6.0
2018-07-09T22:30:00.537Z,5.4
2018-07-09T22:50:00.695Z,8.8
2018-07-09T22:55:00.619Z,8.4
2018-07-09T23:10:00.929Z,8.4
2018-07-09T23:30:01.110Z,6.0
2018-07-09T23:50:06.328Z,8.0
