createdAt,value
2023-02-08T00:01:11.051Z,31.34
2023-02-08T00:03:39.593Z,32.15
2023-02-08T00:06:08.545Z,31.92
2023-02-08T00:08:37.145Z,31.43
2023-02-08T00:11:05.942Z,31.32
2023-02-08T00:13:34.626Z,32.07
2023-02-08T00:16:04.501Z,31.44
2023-02-08T00:18:32.984Z,31.27
2023-02-08T00:21:01.472Z,31.41
2023-02-08T00:23:29.779Z,31.48
2023-02-08T00:25:58.156Z,31.86
2023-02-08T00:28:26.516Z,31.96
2023-02-08T00:30:55.185Z,31.55
2023-02-08T00:33:25.367Z,31.39
2023-02-08T00:35:59.349Z,31.63
2023-02-08T00:38:27.591Z,31.53
2023-02-08T00:40:55.832Z,32.12
2023-02-08T00:43:25.959Z,31.77
2023-02-08T00:45:55.924Z,31.99
2023-02-08T00:48:27.741Z,31.49
2023-02-08T00:51:00.864Z,31.60
2023-02-08T00:53:29.594Z,31.89
2023-02-08T00:55:58.163Z,31.76
2023-02-08T00:58:27.239Z,31.60
2023-02-08T01:00:55.640Z,31.94
2023-02-08T01:03:24.450Z,31.70
2023-02-08T01:05:54.546Z,31.48
2023-02-08T01:08:22.985Z,31.86
2023-02-08T01:10:51.443Z,31.67
2023-02-08T01:13:19.690Z,31.93
2023-02-08T01:15:48.320Z,32.11
2023-02-08T01:18:16.928Z,31.81
2023-02-08T01:20:45.389Z,31.76
2023-02-08T01:23:15.260Z,31.44
2023-02-08T01:25:43.487Z,31.40
2023-02-08T01:28:11.974Z,31.34
2023-02-08T01:30:40.896Z,31.50
2023-02-08T01:33:10.087Z,31.40
2023-02-08T01:35:38.623Z,32.11
2023-02-08T01:38:07.327Z,31.39
2023-02-08T01:40:37.521Z,31.50
2023-02-08T01:43:08.179Z,31.63
2023-02-08T01:45:36.552Z,32.00
2023-02-08T01:48:08.195Z,31.44
2023-02-08T01:50:43.565Z,31.96
2023-02-08T01:53:12.489Z,32.03
2023-02-08T01:55:45.786Z,31.87
2023-02-08T01:58:15.497Z,31.19
2023-02-08T02:00:44.106Z,31.13
2023-02-08T02:03:14.344Z,31.24
2023-02-08T02:05:43.856Z,31.70
2023-02-08T02:08:12.228Z,31.34
2023-02-08T02:10:42.874Z,31.94
2023-02-08T02:13:15.043Z,31.51
2023-02-08T02:15:45.278Z,31.24
2023-02-08T02:18:13.912Z,31.50
2023-02-08T02:20:54.305Z,31.99
2023-02-08T02:23:52.301Z,31.27
2023-02-08T02:26:58.988Z,31.06
2023-02-08T02:30:02.291Z,31.04
2023-02-08T02:32:49.756Z,31.52
2023-02-08T02:35:21.239Z,31.17
2023-02-08T02:37:54.314Z,31.64
2023-02-08T02:40:25.378Z,31.32
2023-02-08T02:43:17.456Z,31.73
2023-02-08T02:45:48.311Z,31.68
2023-02-08T02:48:20.363Z,31.66
2023-02-08T02:50:50.340Z,31.57
2023-02-08T02:53:21.581Z,31.93
2023-02-08T02:55:52.142Z,31.40
2023-02-08T02:58:21.347Z,31.73
2023-02-08T03:00:54.005Z,31.65
2023-02-08T03:03:24.931Z,31.37
2023-02-08T03:05:53.539Z,31.23
2023-02-08T03:08:40.337Z,31.88
2023-02-08T03:11:16.110Z,31.12
2023-02-08T03:14:09.356Z,31.89
2023-02-08T03:16:46.502Z,32.00
2023-02-08T03:19:19.573Z,31.89
2023-02-08T03:21:50.234Z,31.36
2023-02-08T03:24:24.635Z,31.55
2023-02-08T03:26:56.261Z,31.80
2023-02-08T03:29:29.271Z,31.78
2023-02-08T03:31:59.230Z,31.44
2023-02-08T03:34:31.053Z,31.24
2023-02-08T03:37:00.210Z,31.43
2023-02-08T03:39:30.458Z,31.34
2023-02-08T03:42:00.564Z,31.60
2023-02-08T03:44:30.197Z,31.85
2023-02-08T03:46:59.437Z,31.35
2023-02-08T03:49:31.798Z,31.70
2023-02-08T03:52:01.700Z,31.92
2023-02-08T03:54:30.895Z,31.96
2023-02-08T03:57:01.299Z,31.58
2023-02-08T03:59:32.347Z,31.06
2023-02-08T04:02:01.868Z,31.90
2023-02-08T04:04:33.652Z,31.65
2023-02-08T04:07:01.992Z,31.24
2023-02-08T04:09:30.530Z,31.27
2023-02-08T04:11:58.940Z,31.33
2023-02-08T04:14:27.709Z,31.64
2023-02-08T04:16:56.280Z,31.67
2023-02-08T04:19:24.616Z,31.63
2023-02-08T04:21:54.496Z,31.36
2023-02-08T04:24:22.828Z,31.30
2023-02-08T04:26:51.100Z,31.71
2023-02-08T04:29:19.561Z,31.98
2023-02-08T04:31:47.899Z,31.94
2023-02-08T04:34:16.484Z,32.00
2023-02-08T04:36:44.938Z,31.40
2023-02-08T04:39:15.122Z,30.54
2023-02-08T04:41:43.681Z,30.01
2023-02-08T04:44:12.195Z,30.12
2023-02-08T04:46:40.750Z,30.86
2023-02-08T04:49:09.349Z,30.63
2023-02-08T04:51:37.948Z,30.86
2023-02-08T04:54:06.485Z,30.37
2023-02-08T04:56:36.641Z,30.84
2023-02-08T04:59:05.155Z,30.73
2023-02-08T05:01:33.659Z,30.35
2023-02-08T05:04:02.385Z,30.44
2023-02-08T05:06:30.634Z,30.93
2023-02-08T05:08:59.068Z,30.70
2023-02-08T05:11:27.581Z,31.05
2023-02-08T05:13:57.967Z,30.22
2023-02-08T05:16:26.560Z,30.99
2023-02-08T05:18:56.855Z,30.86
2023-02-08T05:21:25.119Z,30.96
2023-02-08T05:23:53.574Z,30.85
2023-02-08T05:26:21.878Z,30.45
2023-02-08T05:28:50.239Z,30.34
2023-02-08T05:31:21.900Z,30.54
2023-02-08T05:33:50.265Z,30.19
2023-02-08T05:36:18.479Z,30.41
2023-02-08T05:38:46.820Z,30.58
2023-02-08T05:41:14.930Z,30.20
2023-02-08T05:43:43.193Z,30.25
2023-02-08T05:46:11.434Z,30.77
2023-02-08T05:48:41.088Z,30.22
2023-02-08T05:51:09.504Z,30.82
2023-02-08T05:53:38.037Z,30.21
2023-02-08T05:56:06.687Z,30.28
2023-02-08T05:58:35.041Z,30.88
2023-02-08T06:01:03.343Z,30.79
2023-02-08T06:03:31.612Z,30.96
2023-02-08T06:06:02.888Z,30.22
2023-02-08T06:08:31.144Z,30.51
2023-02-08T06:10:59.332Z,30.96
2023-02-08T06:13:29.364Z,30.22
2023-02-08T06:15:57.728Z,30.72
2023-02-08T06:18:25.956Z,30.83
2023-02-08T06:20:54.388Z,30.87
2023-02-08T06:23:24.116Z,30.29
2023-02-08T06:25:52.697Z,30.90
2023-02-08T06:28:20.898Z,30.54
2023-02-08T06:30:50.306Z,30.33
2023-02-08T06:33:18.461Z,30.95
2023-02-08T06:35:47.202Z,30.79
2023-02-08T06:38:15.736Z,30.21
2023-02-08T06:40:45.386Z,30.70
2023-02-08T06:43:13.686Z,30.85
2023-02-08T06:45:43.014Z,30.75
2023-02-08T06:48:11.332Z,31.03
2023-02-08T06:50:39.957Z,30.62
2023-02-08T06:53:08.339Z,30.69
2023-02-08T06:55:36.876Z,31.07
2023-02-08T06:58:06.476Z,30.56
2023-02-08T07:00:34.704Z,30.55
2023-02-08T07:03:03.031Z,30.80
2023-02-08T07:05:31.290Z,30.56
2023-02-08T07:07:59.432Z,29.77
2023-02-08T07:10:27.768Z,29.71
2023-02-08T07:12:55.955Z,29.69
2023-02-08T07:15:25.690Z,30.09
2023-02-08T07:17:54.029Z,29.93
2023-02-08T07:20:22.496Z,29.34
2023-02-08T07:22:50.787Z,29.58
2023-02-08T07:25:19.226Z,30.11
2023-02-08T07:27:47.432Z,30.14
2023-02-08T07:30:15.928Z,29.57
2023-02-08T07:32:45.385Z,29.34
2023-02-08T07:35:13.572Z,29.84
2023-02-08T07:37:41.722Z,29.91
2023-02-08T07:40:11.647Z,29.48
2023-02-08T07:42:40.044Z,29.67
2023-02-08T07:45:19.766Z,30.02
2023-02-08T07:47:49.498Z,30.13
2023-02-08T07:50:17.940Z,30.48
2023-02-08T07:52:47.601Z,30.09
2023-02-08T07:55:17.250Z,30.62
2023-02-08T07:57:45.629Z,30.25
2023-02-08T08:00:14.705Z,30.54
2023-02-08T08:02:43.063Z,30.51
2023-02-08T08:05:12.750Z,29.98
2023-02-08T08:07:41.000Z,29.99
2023-02-08T08:10:09.420Z,30.47
2023-02-08T08:12:37.851Z,30.51
2023-02-08T08:15:06.970Z,30.34
2023-02-08T08:17:35.218Z,29.82
2023-02-08T08:20:03.433Z,29.96
2023-02-08T08:22:33.353Z,29.83
2023-02-08T08:25:01.631Z,29.81
2023-02-08T08:27:29.893Z,30.68
2023-02-08T08:30:00.027Z,30.33
2023-02-08T08:32:28.368Z,30.10
2023-02-08T08:34:56.613Z,30.00
2023-02-08T08:37:24.813Z,30.51
2023-02-08T08:39:54.560Z,30.41
2023-02-08T08:42:22.764Z,29.80
2023-02-08T08:44:50.808Z,30.58
2023-02-08T08:47:18.956Z,30.47
2023-02-08T08:49:47.154Z,30.27
2023-02-08T08:52:15.542Z,30.32
2023-02-08T08:54:43.689Z,30.27
2023-02-08T08:57:13.324Z,30.86
2023-02-08T08:59:41.592Z,30.82
2023-02-08T09:02:11.629Z,30.89
2023-02-08T09:04:41.405Z,30.55
2023-02-08T09:07:09.784Z,30.45
2023-02-08T09:09:38.267Z,30.46
2023-02-08T09:12:06.707Z,30.96
2023-02-08T09:14:36.429Z,30.37
2023-02-08T09:17:04.660Z,31.16
2023-02-08T09:19:32.876Z,30.72
2023-02-08T09:22:01.072Z,30.66
2023-02-08T09:24:29.591Z,30.88
2023-02-08T09:26:57.658Z,31.30
2023-02-08T09:29:27.208Z,31.03
2023-02-08T09:31:56.984Z,31.80
2023-02-08T09:34:25.333Z,31.50
2023-02-08T09:36:53.512Z,31.85
2023-02-08T09:39:23.747Z,31.66
2023-02-08T09:42:32.222Z,31.89
2023-02-08T09:45:09.810Z,31.62
2023-02-08T09:47:41.570Z,32.36
2023-02-08T09:50:12.082Z,32.25
2023-02-08T09:52:42.079Z,32.17
2023-02-08T09:55:19.240Z,31.78
2023-02-08T09:57:47.392Z,31.70
2023-02-08T10:00:17.619Z,31.89
2023-02-08T10:02:47.340Z,31.77
2023-02-08T10:05:16.431Z,32.51
2023-02-08T10:07:44.694Z,32.35
2023-02-08T10:10:16.134Z,32.05
2023-02-08T10:12:46.530Z,32.74
2023-02-08T10:15:19.801Z,32.45
2023-02-08T10:18:24.691Z,31.88
2023-02-08T10:21:14.384Z,31.59
2023-02-08T10:23:51.341Z,32.09
2023-02-08T10:26:24.060Z,32.21
2023-02-08T10:29:06.877Z,31.89
2023-02-08T10:31:42.675Z,31.67
2023-02-08T10:34:20.281Z,31.52
2023-02-08T10:36:48.514Z,32.35
2023-02-08T10:39:18.077Z,31.97
2023-02-08T10:41:46.574Z,32.36
2023-02-08T10:44:20.125Z,32.29
2023-02-08T10:46:49.875Z,31.81
2023-02-08T10:49:21.853Z,32.13
2023-02-08T10:51:50.352Z,32.16
2023-02-08T10:54:19.109Z,32.13
2023-02-08T10:56:49.014Z,32.10
2023-02-08T10:59:21.492Z,32.26
2023-02-08T11:01:50.170Z,31.89
2023-02-08T11:04:19.845Z,32.45
2023-02-08T11:06:48.722Z,31.84
2023-02-08T11:09:27.488Z,31.89
2023-02-08T11:11:55.647Z,31.93
2023-02-08T11:14:35.034Z,31.98
2023-02-08T11:17:23.695Z,32.27
2023-02-08T11:19:53.535Z,31.79
2023-02-08T11:22:22.604Z,31.67
2023-02-08T11:24:57.016Z,31.47
2023-02-08T11:27:32.256Z,31.51
2023-02-08T11:30:19.224Z,31.68
2023-02-08T11:32:48.159Z,31.34
2023-02-08T11:35:23.850Z,31.54
2023-02-08T11:37:52.877Z,31.38
2023-02-08T11:40:23.035Z,31.34
2023-02-08T11:42:51.318Z,31.65
2023-02-08T11:45:21.117Z,31.57
2023-02-08T11:47:49.629Z,31.02
2023-02-08T11:50:25.752Z,30.81
2023-02-08T11:52:56.732Z,31.41
2023-02-08T11:55:26.064Z,30.73
2023-02-08T11:57:55.031Z,31.17
2023-02-08T12:00:25.568Z,30.66
2023-02-08T12:02:54.564Z,31.22
2023-02-08T12:05:26.415Z,30.58
2023-02-08T12:08:01.135Z,30.41
2023-02-08T12:10:45.988Z,30.28
2023-02-08T12:13:35.953Z,30.35
2023-02-08T12:16:10.839Z,30.87
2023-02-08T12:18:46.125Z,30.44
2023-02-08T12:21:16.928Z,30.28
2023-02-08T12:23:49.191Z,30.75
2023-02-08T12:26:24.941Z,30.50
2023-02-08T12:29:18.833Z,30.32
2023-02-08T12:31:54.162Z,31.03
2023-02-08T12:34:24.246Z,30.23
2023-02-08T12:37:26.711Z,30.88
2023-02-08T12:40:27.320Z,30.47
2023-02-08T12:43:00.645Z,30.28
2023-02-08T12:45:39.765Z,30.90
2023-02-08T12:48:14.802Z,30.98
2023-02-08T12:50:46.054Z,30.54
2023-02-08T12:53:19.199Z,30.80
2023-02-08T12:55:47.464Z,30.38
2023-02-08T12:58:23.813Z,30.98
2023-02-08T13:00:51.983Z,30.37
2023-02-08T13:03:35.013Z,30.47
2023-02-08T13:06:04.458Z,30.76
2023-02-08T13:08:35.767Z,30.45
2023-02-08T13:11:19.092Z,30.38
2023-02-08T13:13:52.571Z,30.60
2023-02-08T13:16:22.619Z,30.70
2023-02-08T13:18:54.231Z,30.82
2023-02-08T13:21:24.373Z,30.47
2023-02-08T13:23:54.031Z,31.10
2023-02-08T13:26:24.656Z,31.16
2023-02-08T13:28:54.120Z,30.99
2023-02-08T13:31:24.202Z,30.98
2023-02-08T13:34:01.217Z,31.28
2023-02-08T13:36:31.597Z,31.14
2023-02-08T13:39:01.897Z,31.02
2023-02-08T13:41:30.410Z,30.98
2023-02-08T13:43:59.476Z,31.18
2023-02-08T13:46:28.710Z,31.20
2023-02-08T13:48:57.964Z,31.24
2023-02-08T13:51:56.184Z,30.87
2023-02-08T13:54:25.729Z,31.27
2023-02-08T13:56:54.100Z,30.83
2023-02-08T13:59:41.928Z,30.93
2023-02-08T14:02:26.896Z,31.60
2023-02-08T14:05:13.421Z,30.92
2023-02-08T14:07:43.497Z,30.98
2023-02-08T14:10:37.678Z,30.96
2023-02-08T14:13:09.268Z,31.57
2023-02-08T14:15:40.949Z,31.24
2023-02-08T14:18:26.333Z,31.80
2023-02-08T14:21:03.905Z,31.06
2023-02-08T14:23:33.404Z,31.45
2023-02-08T14:26:05.364Z,30.79
2023-02-08T14:28:34.833Z,30.91
2023-02-08T14:31:04.432Z,31.02
2023-02-08T14:33:33.523Z,30.75
2023-02-08T14:36:04.134Z,31.28
2023-02-08T14:38:48.289Z,31.05
2023-02-08T14:42:00.672Z,31.42
2023-02-08T14:44:59.484Z,30.80
2023-02-08T14:48:07.611Z,30.90
2023-02-08T14:50:41.250Z,31.35
2023-02-08T14:53:26.622Z,31.36
2023-02-08T14:55:57.578Z,31.16
2023-02-08T14:58:29.799Z,31.31
2023-02-08T15:00:59.079Z,31.39
2023-02-08T15:03:39.603Z,30.90
2023-02-08T15:06:49.762Z,31.57
2023-02-08T15:09:20.296Z,31.46
2023-02-08T15:11:57.152Z,31.48
2023-02-08T15:14:27.135Z,31.70
2023-02-08T15:16:55.630Z,30.91
2023-02-08T15:19:25.857Z,31.03
2023-02-08T15:21:54.079Z,31.46
2023-02-08T15:24:23.690Z,31.73
2023-02-08T15:26:52.682Z,31.21
2023-02-08T15:29:26.126Z,31.92
2023-02-08T15:31:59.893Z,31.67
2023-02-08T15:34:28.117Z,31.85
2023-02-08T15:36:57.516Z,31.34
2023-02-08T15:39:35.917Z,32.17
2023-02-08T15:42:04.167Z,31.34
2023-02-08T15:44:33.096Z,32.16
2023-02-08T15:47:03.368Z,31.24
2023-02-08T15:49:34.014Z,30.92
2023-02-08T15:52:02.221Z,31.58
2023-02-08T15:54:31.531Z,31.62
2023-02-08T15:57:01.144Z,31.27
2023-02-08T15:59:35.000Z,31.73
2023-02-08T16:02:14.014Z,31.22
2023-02-08T16:04:45.433Z,31.09
2023-02-08T16:07:21.004Z,31.27
2023-02-08T16:09:49.597Z,31.64
2023-02-08T16:12:21.077Z,31.04
2023-02-08T16:14:52.724Z,31.68
2023-02-08T16:17:45.222Z,31.71
2023-02-08T16:20:23.873Z,30.81
2023-02-08T16:22:56.995Z,30.97
2023-02-08T16:25:35.893Z,30.90
2023-02-08T16:28:04.516Z,30.79
2023-02-08T16:30:32.916Z,30.92
2023-02-08T16:33:08.760Z,30.62
2023-02-08T16:35:38.822Z,31.21
2023-02-08T16:38:10.226Z,31.19
2023-02-08T16:40:49.082Z,31.02
2023-02-08T16:43:18.146Z,30.70
2023-02-08T16:45:49.385Z,31.10
2023-02-08T16:48:35.051Z,31.43
2023-02-08T16:51:03.554Z,30.85
2023-02-08T16:53:41.393Z,30.78
2023-02-08T16:56:10.681Z,30.64
2023-02-08T16:58:39.048Z,31.40
2023-02-08T17:01:08.351Z,30.52
2023-02-08T17:03:39.386Z,30.56
2023-02-08T17:06:08.297Z,31.41
2023-02-08T17:08:37.668Z,31.11
2023-02-08T17:11:06.297Z,30.95
2023-02-08T17:13:34.484Z,30.93
2023-02-08T17:16:02.724Z,31.26
2023-02-08T17:18:32.708Z,31.08
2023-02-08T17:21:05.184Z,31.06
2023-02-08T17:23:33.502Z,31.51
2023-02-08T17:26:01.568Z,32.03
2023-02-08T17:28:29.904Z,31.98
2023-02-08T17:30:58.384Z,31.55
2023-02-08T17:33:29.410Z,32.10
2023-02-08T17:35:57.600Z,32.12
2023-02-08T17:38:28.654Z,32.00
2023-02-08T17:40:57.056Z,31.28
2023-02-08T17:43:25.572Z,31.61
2023-02-08T17:45:53.729Z,31.89
2023-02-08T17:48:22.062Z,32.18
2023-02-08T17:50:51.146Z,31.64
2023-02-08T17:53:19.444Z,32.07
2023-02-08T17:55:49.037Z,32.54
2023-02-08T17:58:17.719Z,33.07
2023-02-08T18:00:45.896Z,33.79
2023-02-08T18:03:14.208Z,33.64
2023-02-08T18:05:42.573Z,34.56
2023-02-08T18:08:10.700Z,34.32
2023-02-08T18:10:39.099Z,34.78
2023-02-08T18:13:08.636Z,35.09
2023-02-08T18:15:36.976Z,35.24
2023-02-08T18:18:05.445Z,34.89
2023-02-08T18:20:33.791Z,34.80
2023-02-08T18:23:02.502Z,34.90
2023-02-08T18:25:30.684Z,35.23
2023-02-08T18:27:58.935Z,35.13
2023-02-08T18:30:28.563Z,35.27
2023-02-08T18:32:57.100Z,34.53
2023-02-08T18:35:25.320Z,35.18
2023-02-08T18:37:53.820Z,34.47
2023-02-08T18:40:21.975Z,34.80
2023-02-08T18:42:50.362Z,34.57
2023-02-08T18:45:18.489Z,35.29
2023-02-08T18:47:48.421Z,35.24
2023-02-08T18:50:17.928Z,34.97
2023-02-08T18:52:47.644Z,35.28
2023-02-08T18:55:16.021Z,34.89
2023-02-08T18:57:44.239Z,35.21
2023-02-08T19:00:14.254Z,35.11
2023-02-08T19:02:42.592Z,34.63
2023-02-08T19:05:12.140Z,34.42
2023-02-08T19:07:40.296Z,34.97
2023-02-08T19:10:09.267Z,35.00
2023-02-08T19:12:37.974Z,34.46
2023-02-08T19:15:06.761Z,34.47
2023-02-08T19:17:35.428Z,33.88
2023-02-08T19:20:03.827Z,34.24
2023-02-08T19:22:33.529Z,33.79
2023-02-08T19:25:01.806Z,33.48
2023-02-08T19:27:30.012Z,34.25
2023-02-08T19:29:58.124Z,34.11
2023-02-08T19:32:26.237Z,34.26
2023-02-08T19:34:54.377Z,33.70
2023-02-08T19:37:22.490Z,33.54
2023-02-08T19:39:52.173Z,34.08
2023-02-08T19:42:20.362Z,33.79
2023-02-08T19:44:48.521Z,33.76
2023-02-08T19:47:16.716Z,33.60
2023-02-08T19:49:45.036Z,33.28
2023-02-08T19:52:13.402Z,33.19
2023-02-08T19:54:41.679Z,33.84
2023-02-08T19:57:12.763Z,33.80
2023-02-08T19:59:40.926Z,33.09
2023-02-08T20:02:11.553Z,33.54
2023-02-08T20:04:39.833Z,33.29
2023-02-08T20:07:08.142Z,33.61
2023-02-08T20:09:36.341Z,33.12
2023-02-08T20:12:04.617Z,33.35
2023-02-08T20:14:34.761Z,33.71
2023-02-08T20:17:03.536Z,33.30
2023-02-08T20:19:31.788Z,33.60
2023-02-08T20:22:00.044Z,33.00
2023-02-08T20:24:28.544Z,32.92
2023-02-08T20:26:56.797Z,33.02
2023-02-08T20:29:26.424Z,32.93
2023-02-08T20:31:57.922Z,33.39
2023-02-08T20:34:26.275Z,33.37
2023-02-08T20:37:06.290Z,33.36
2023-02-08T20:39:35.678Z,32.83
2023-02-08T20:42:03.862Z,32.51
2023-02-08T20:44:32.035Z,32.51
2023-02-08T20:47:01.669Z,32.56
2023-02-08T20:49:32.314Z,32.40
2023-02-08T20:52:00.754Z,33.13
2023-02-08T20:54:28.916Z,33.13
2023-02-08T20:56:57.389Z,32.94
2023-02-08T20:59:25.933Z,32.31
2023-02-08T21:01:54.129Z,32.25
2023-02-08T21:04:24.001Z,32.89
2023-02-08T21:06:52.323Z,32.84
2023-02-08T21:09:20.842Z,32.74
2023-02-08T21:11:49.058Z,32.22
2023-02-08T21:14:19.105Z,32.78
2023-02-08T21:16:48.571Z,32.50
2023-02-08T21:19:17.391Z,32.08
2023-02-08T21:21:47.550Z,32.27
2023-02-08T21:24:15.756Z,32.40
2023-02-08T21:26:43.949Z,32.81
2023-02-08T21:29:12.904Z,32.46
2023-02-08T21:31:41.093Z,32.07
2023-02-08T21:34:09.423Z,32.00
2023-02-08T21:36:37.525Z,32.40
2023-02-08T21:39:07.300Z,32.44
2023-02-08T21:41:35.832Z,32.81
2023-02-08T21:44:04.543Z,32.27
2023-02-08T21:46:32.935Z,32.80
2023-02-08T21:49:24.297Z,32.24
2023-02-08T21:52:10.051Z,32.49
2023-02-08T21:54:42.976Z,32.82
2023-02-08T21:57:12.530Z,32.21
2023-02-08T21:59:40.822Z,32.62
2023-02-08T22:02:09.860Z,32.10
2023-02-08T22:04:38.165Z,32.33
2023-02-08T22:07:06.461Z,32.24
2023-02-08T22:09:36.046Z,32.06
2023-02-08T22:12:06.225Z,32.30
2023-02-08T22:14:35.412Z,32.64
2023-02-08T22:17:03.586Z,32.55
2023-02-08T22:19:31.827Z,32.54
2023-02-08T22:22:00.032Z,32.27
2023-02-08T22:24:28.282Z,31.93
2023-02-08T22:26:56.519Z,32.03
2023-02-08T22:29:26.164Z,32.09
2023-02-08T22:31:54.491Z,32.51
2023-02-08T22:34:22.801Z,32.60
2023-02-08T22:36:50.979Z,32.46
2023-02-08T22:39:19.304Z,32.16
2023-02-08T22:41:47.871Z,32.60
2023-02-08T22:44:16.332Z,31.88
2023-02-08T22:46:46.139Z,31.93
2023-02-08T22:49:14.557Z,32.50
2023-02-08T22:51:42.772Z,32.52
2023-02-08T22:54:11.054Z,32.57
2023-02-08T22:56:39.274Z,31.79
2023-02-08T22:59:07.612Z,32.20
2023-02-08T23:01:35.850Z,32.54
2023-02-08T23:04:05.645Z,32.19
2023-02-08T23:06:34.528Z,32.18
2023-02-08T23:09:02.853Z,32.10
2023-02-08T23:11:31.069Z,32.36
2023-02-08T23:13:59.208Z,32.51
2023-02-08T23:16:27.538Z,31.83
2023-02-08T23:18:55.718Z,31.73
2023-02-08T23:21:25.337Z,32.48
2023-02-08T23:23:53.555Z,32.31
2023-02-08T23:26:22.055Z,32.22
2023-02-08T23:28:50.688Z,32.14
2023-02-08T23:31:19.128Z,32.10
2023-02-08T23:33:47.408Z,32.22
2023-02-08T23:36:16.863Z,32.53
2023-02-08T23:38:46.508Z,32.53
2023-02-08T23:41:15.849Z,32.03
2023-02-08T23:43:44.026Z,31.80
2023-02-08T23:46:17.693Z,32.19
2023-02-08T23:48:47.765Z,32.16
2023-02-08T23:51:16.154Z,32.24
2023-02-08T23:53:44.384Z,31.65
2023-02-08T23:56:15.621Z,32.13
2023-02-08T23:58:43.869Z,31.95
