createdAt,value
2018-04-13T00:01:41.876Z,16.10
2018-04-13T00:04:11.027Z,16.30
2018-04-13T00:06:39.317Z,15.90
2018-04-13T00:09:07.559Z,16.20
2018-04-13T00:11:35.852Z,16.10
2018-04-13T00:14:05.741Z,16.20
2018-04-13T00:16:34.788Z,15.90
2018-04-13T00:19:03.085Z,15.90
2018-04-13T00:21:31.443Z,15.80
2018-04-13T00:23:59.716Z,16.00
2018-04-13T00:26:28.039Z,15.60
2018-04-13T00:28:56.297Z,15.80
2018-04-13T00:31:24.558Z,16.20
2018-04-13T00:33:52.829Z,15.60
2018-04-13T00:36:21.090Z,15.70
2018-04-13T00:38:50.210Z,15.70
2018-04-13T00:41:18.507Z,15.70
2018-04-13T00:43:47.710Z,15.60
2018-04-13T00:46:15.985Z,15.70
2018-04-13T00:48:45.207Z,15.60
2018-04-13T00:51:14.283Z,15.60
2018-04-13T00:53:42.560Z,15.30
2018-04-13T00:56:10.881Z,15.40
2018-04-13T00:58:39.161Z,15.60
2018-04-13T01:01:07.447Z,15.40
2018-04-13T01:03:35.700Z,15.50
2018-04-13T01:06:04.007Z,15.30
2018-04-13T01:08:32.332Z,15.40
2018-04-13T01:11:00.594Z,15.30
2018-04-13T01:13:29.776Z,15.30
2018-04-13T01:15:58.887Z,15.10
2018-04-13T01:18:28.487Z,15.20
2018-04-13T01:20:56.711Z,15.10
2018-04-13T01:23:25.026Z,15.00
2018-04-13T01:25:53.373Z,15.20
2018-04-13T01:28:21.639Z,14.90
2018-04-13T01:30:49.897Z,15.00
2018-04-13T01:33:18.987Z,14.80
2018-04-13T01:35:47.269Z,15.00
2018-04-13T01:38:15.521Z,14.90
2018-04-13T01:40:43.793Z,15.00
2018-04-13T01:43:12.033Z,15.00
2018-04-13T01:45:40.339Z,15.00
2018-04-13T01:48:08.592Z,14.70
2018-04-13T01:50:37.627Z,14.70
2018-04-13T01:53:05.934Z,14.90
2018-04-13T01:55:35.041Z,14.80
2018-04-13T01:58:04.950Z,14.70
2018-04-13T02:00:33.246Z,14.80
2018-04-13T02:03:01.497Z,14.70
2018-04-13T02:05:29.751Z,14.90
2018-04-13T02:07:58.044Z,15.00
2018-04-13T02:10:26.316Z,14.80
2018-04-13T02:12:54.578Z,15.00
2018-04-13T02:15:22.890Z,15.10
2018-04-13T02:17:51.148Z,15.00
2018-04-13T02:20:19.427Z,15.10
2018-04-13T02:22:47.702Z,15.40
2018-04-13T02:25:16.019Z,15.20
2018-04-13T02:27:44.520Z,15.20
2018-04-13T02:30:13.568Z,15.50
2018-04-13T02:32:41.833Z,15.20
2018-04-13T02:35:10.264Z,15.60
2018-04-13T02:37:38.505Z,15.50
2018-04-13T02:40:07.537Z,15.50
2018-04-13T02:42:36.993Z,15.10
2018-04-13T02:45:06.084Z,15.40
2018-04-13T02:47:34.291Z,15.20
2018-04-13T02:50:02.580Z,15.30
2018-04-13T02:52:30.840Z,15.60
2018-04-13T02:54:59.887Z,14.90
2018-04-13T02:57:28.157Z,15.00
2018-04-13T02:59:56.433Z,15.00
2018-04-13T03:02:24.684Z,15.00
2018-04-13T03:04:53.711Z,14.90
2018-04-13T03:07:21.985Z,15.10
2018-04-13T03:09:50.264Z,14.90
2018-04-13T03:12:18.515Z,15.10
2018-04-13T03:14:48.877Z,15.10
2018-04-13T03:17:17.149Z,15.00
2018-04-13T03:19:45.408Z,15.20
2018-04-13T03:22:13.773Z,15.10
2018-04-13T03:24:42.263Z,15.50
2018-04-13T03:27:10.493Z,15.40
2018-04-13T03:29:38.731Z,15.30
2018-04-13T03:32:07.805Z,15.10
2018-04-13T03:34:36.071Z,15.20
2018-04-13T03:37:04.352Z,15.20
2018-04-13T03:39:32.596Z,15.00
2018-04-13T03:42:01.699Z,15.00
2018-04-13T03:44:30.032Z,14.70
2018-04-13T03:46:58.300Z,14.40
2018-04-13T03:49:27.303Z,14.30
2018-04-13T03:51:55.606Z,14.30
2018-04-13T03:54:24.040Z,14.10
2018-04-13T03:56:52.309Z,14.10
2018-04-13T03:59:20.567Z,14.10
2018-04-13T04:01:48.855Z,14.40
2018-04-13T04:04:17.898Z,14.20
2018-04-13T04:06:46.168Z,14.00
2018-04-13T04:09:15.259Z,14.10
2018-04-13T04:11:43.630Z,14.20
2018-04-13T04:14:11.916Z,14.00
2018-04-13T04:16:40.728Z,14.10
2018-04-13T04:19:08.980Z,13.90
2018-04-13T04:21:49.074Z,13.90
2018-04-13T04:24:31.908Z,13.80
2018-04-13T04:27:00.170Z,14.10
2018-04-13T04:29:28.448Z,13.70
2018-04-13T04:31:56.738Z,13.90
2018-04-13T04:34:24.976Z,13.90
2018-04-13T04:36:53.304Z,13.80
2018-04-13T04:39:21.651Z,13.70
2018-04-13T04:41:49.988Z,13.90
2018-04-13T04:44:18.321Z,13.90
2018-04-13T04:46:46.560Z,14.20
2018-04-13T04:49:15.626Z,13.70
2018-04-13T04:51:43.942Z,13.80
2018-04-13T04:54:12.227Z,13.80
2018-04-13T04:56:40.648Z,13.80
2018-04-13T04:59:08.946Z,13.50
2018-04-13T05:01:37.196Z,13.40
2018-04-13T05:04:05.451Z,13.60
2018-04-13T05:06:33.707Z,13.40
2018-04-13T05:09:02.737Z,13.30
2018-04-13T05:11:30.984Z,13.20
2018-04-13T05:14:00.051Z,13.20
2018-04-13T05:16:28.471Z,13.20
2018-04-13T05:18:56.777Z,13.20
2018-04-13T05:21:25.875Z,13.30
2018-04-13T05:23:54.981Z,13.60
2018-04-13T05:26:23.168Z,13.50
2018-04-13T05:28:52.263Z,13.50
2018-04-13T05:31:21.415Z,13.50
2018-04-13T05:33:49.656Z,13.60
2018-04-13T05:36:17.930Z,13.60
2018-04-13T05:38:46.218Z,13.70
2018-04-13T05:41:14.492Z,13.60
2018-04-13T05:43:42.768Z,13.60
2018-04-13T05:46:11.055Z,13.80
2018-04-13T05:48:39.337Z,13.70
2018-04-13T05:51:07.654Z,13.70
2018-04-13T05:53:35.909Z,13.70
2018-04-13T05:56:04.197Z,13.80
2018-04-13T05:58:33.425Z,13.50
2018-04-13T06:01:01.689Z,13.40
2018-04-13T06:03:29.933Z,13.70
2018-04-13T06:05:58.188Z,13.50
2018-04-13T06:08:27.205Z,13.50
2018-04-13T06:10:55.549Z,13.90
2018-04-13T06:13:23.871Z,13.80
2018-04-13T06:15:53.912Z,13.60
2018-04-13T06:18:22.370Z,13.80
2018-04-13T06:20:50.646Z,13.80
2018-04-13T06:23:18.893Z,13.90
2018-04-13T06:25:47.157Z,13.90
2018-04-13T06:28:15.442Z,14.10
2018-04-13T06:30:43.737Z,14.20
2018-04-13T06:33:11.995Z,14.00
2018-04-13T06:35:40.257Z,14.30
2018-04-13T06:38:08.532Z,14.30
2018-04-13T06:40:36.820Z,14.50
2018-04-13T06:43:05.079Z,14.20
2018-04-13T06:45:33.419Z,14.70
2018-04-13T06:48:01.653Z,14.50
2018-04-13T06:50:29.933Z,14.90
2018-04-13T06:52:58.189Z,15.00
2018-04-13T06:55:26.530Z,15.20
2018-04-13T06:57:55.545Z,15.50
2018-04-13T07:00:23.834Z,15.20
2018-04-13T07:02:52.836Z,15.30
2018-04-13T07:05:22.076Z,15.70
2018-04-13T07:07:51.168Z,15.70
2018-04-13T07:10:19.455Z,15.50
2018-04-13T07:12:47.717Z,15.60
2018-04-13T07:15:15.990Z,15.70
2018-04-13T07:17:46.033Z,15.70
2018-04-13T07:20:15.053Z,16.00
2018-04-13T07:22:43.517Z,15.70
2018-04-13T07:25:12.376Z,16.00
2018-04-13T07:27:41.426Z,16.00
2018-04-13T07:30:09.969Z,16.00
2018-04-13T07:32:38.164Z,16.00
2018-04-13T07:35:06.420Z,16.30
2018-04-13T07:37:35.493Z,16.40
2018-04-13T07:40:03.751Z,16.20
2018-04-13T07:42:32.077Z,16.20
2018-04-13T07:45:01.236Z,16.40
2018-04-13T07:47:29.501Z,16.30
2018-04-13T07:49:57.755Z,16.30
2018-04-13T07:52:26.282Z,16.30
2018-04-13T07:54:54.555Z,16.20
2018-04-13T07:57:22.928Z,16.30
2018-04-13T07:59:51.667Z,16.40
2018-04-13T08:02:19.861Z,16.20
2018-04-13T08:04:48.936Z,16.80
2018-04-13T08:07:17.193Z,16.70
2018-04-13T08:09:45.485Z,16.40
2018-04-13T08:12:13.832Z,16.80
2018-04-13T08:14:42.180Z,16.70
2018-04-13T08:17:11.572Z,16.90
2018-04-13T08:19:40.060Z,17.00
2018-04-13T08:22:08.860Z,17.10
2018-04-13T08:24:37.170Z,17.00
2018-04-13T08:27:06.188Z,17.10
2018-04-13T08:29:34.453Z,17.20
2018-04-13T08:32:02.790Z,17.10
2018-04-13T08:34:31.105Z,17.30
2018-04-13T08:36:59.366Z,17.10
2018-04-13T08:39:27.604Z,17.20
2018-04-13T08:41:55.881Z,17.10
2018-04-13T08:44:24.115Z,17.30
2018-04-13T08:46:53.216Z,17.40
2018-04-13T08:49:22.205Z,17.40
2018-04-13T08:51:51.270Z,17.50
2018-04-13T08:54:19.555Z,17.40
2018-04-13T08:56:47.848Z,17.40
2018-04-13T08:59:16.064Z,17.70
2018-04-13T09:01:44.372Z,17.60
2018-04-13T09:04:12.667Z,17.50
2018-04-13T09:06:40.919Z,17.30
2018-04-13T09:09:09.993Z,17.60
2018-04-13T09:11:38.231Z,17.70
2018-04-13T09:14:08.299Z,17.70
2018-04-13T09:16:38.225Z,17.40
2018-04-13T09:19:07.225Z,17.60
2018-04-13T09:21:35.621Z,17.50
2018-04-13T09:24:03.950Z,17.50
2018-04-13T09:26:32.223Z,17.50
2018-04-13T09:29:00.618Z,17.60
2018-04-13T09:31:28.845Z,17.50
2018-04-13T09:33:57.829Z,17.50
2018-04-13T09:36:27.025Z,17.50
2018-04-13T09:38:55.308Z,17.60
2018-04-13T09:41:23.603Z,17.50
2018-04-13T09:43:51.941Z,17.50
2018-04-13T09:46:20.272Z,17.40
2018-04-13T09:48:48.536Z,17.60
2018-04-13T09:51:17.295Z,17.60
2018-04-13T09:53:45.884Z,17.60
2018-04-13T09:56:14.224Z,17.90
2018-04-13T09:58:42.481Z,17.60
2018-04-13T10:01:28.336Z,17.70
2018-04-13T10:04:05.097Z,17.40
2018-04-13T10:06:34.248Z,17.10
2018-04-13T10:09:03.249Z,17.20
2018-04-13T10:11:31.526Z,17.30
2018-04-13T10:14:00.287Z,17.10
2018-04-13T10:16:29.573Z,17.50
2018-04-13T10:18:57.825Z,17.30
2018-04-13T10:21:26.088Z,17.40
2018-04-13T10:23:54.354Z,17.50
2018-04-13T10:26:22.614Z,17.50
2018-04-13T10:28:51.687Z,17.60
2018-04-13T10:31:19.936Z,17.60
2018-04-13T10:33:49.728Z,17.60
2018-04-13T10:36:18.014Z,17.60
2018-04-13T10:38:46.256Z,17.50
2018-04-13T10:41:15.304Z,17.60
2018-04-13T10:43:43.586Z,17.70
2018-04-13T10:46:12.602Z,17.50
2018-04-13T10:48:40.872Z,17.60
2018-04-13T10:51:09.119Z,17.60
2018-04-13T10:53:37.471Z,17.80
2018-04-13T10:56:06.563Z,17.60
2018-04-13T10:58:35.868Z,17.60
2018-04-13T11:01:04.155Z,17.50
2018-04-13T11:03:32.416Z,17.40
2018-04-13T11:06:00.773Z,17.60
2018-04-13T11:08:29.103Z,17.40
2018-04-13T11:10:57.478Z,17.60
2018-04-13T11:13:25.733Z,17.60
2018-04-13T11:15:54.042Z,17.80
2018-04-13T11:18:22.294Z,17.60
2018-04-13T11:20:50.578Z,17.60
2018-04-13T11:23:18.981Z,18.00
2018-04-13T11:25:47.262Z,17.90
2018-04-13T11:28:15.504Z,18.00
2018-04-13T11:30:43.793Z,18.00
2018-04-13T11:33:12.064Z,18.20
2018-04-13T11:35:40.316Z,18.10
2018-04-13T11:38:09.492Z,17.80
2018-04-13T11:40:37.758Z,18.00
2018-04-13T11:43:06.042Z,17.80
2018-04-13T11:45:35.116Z,17.80
2018-04-13T11:48:03.366Z,17.60
2018-04-13T11:50:32.170Z,17.80
2018-04-13T11:53:00.460Z,18.00
2018-04-13T11:55:28.757Z,18.00
2018-04-13T11:57:56.977Z,17.90
2018-04-13T12:00:26.045Z,18.00
2018-04-13T12:02:54.316Z,18.30
2018-04-13T12:05:22.620Z,18.20
2018-04-13T12:07:50.922Z,18.10
2018-04-13T12:10:19.941Z,18.20
2018-04-13T12:12:48.979Z,18.10
2018-04-13T12:15:17.239Z,18.00
2018-04-13T12:17:45.528Z,18.10
2018-04-13T12:20:19.553Z,18.20
2018-04-13T12:22:48.962Z,18.40
2018-04-13T12:25:28.050Z,18.50
2018-04-13T12:27:56.901Z,18.50
2018-04-13T12:30:25.201Z,18.40
2018-04-13T12:32:54.234Z,18.50
2018-04-13T12:35:22.559Z,18.50
2018-04-13T12:37:50.797Z,18.80
2018-04-13T12:40:19.118Z,18.50
2018-04-13T12:42:47.402Z,18.50
2018-04-13T12:45:15.665Z,18.40
2018-04-13T12:47:43.966Z,18.40
2018-04-13T12:50:13.058Z,18.50
2018-04-13T12:52:41.321Z,18.40
2018-04-13T12:55:09.817Z,18.60
2018-04-13T12:57:37.874Z,18.60
2018-04-13T13:00:06.164Z,18.80
2018-04-13T13:02:35.486Z,18.60
2018-04-13T13:05:04.661Z,18.70
2018-04-13T13:07:32.946Z,18.50
2018-04-13T13:10:01.236Z,18.80
2018-04-13T13:12:29.532Z,18.40
2018-04-13T13:14:57.759Z,18.40
2018-04-13T13:17:26.113Z,18.30
2018-04-13T13:19:55.556Z,18.60
2018-04-13T13:22:23.790Z,18.50
2018-04-13T13:24:52.072Z,18.30
2018-04-13T13:27:21.208Z,18.50
2018-04-13T13:29:49.516Z,18.20
2018-04-13T13:32:17.780Z,18.20
2018-04-13T13:34:46.087Z,18.30
2018-04-13T13:37:15.515Z,18.60
2018-04-13T13:39:43.756Z,18.60
2018-04-13T13:42:12.009Z,18.50
2018-04-13T13:44:40.287Z,18.50
2018-04-13T13:47:08.547Z,18.20
2018-04-13T13:49:39.679Z,18.60
2018-04-13T13:52:07.912Z,18.70
2018-04-13T13:54:36.159Z,18.40
2018-04-13T13:57:05.173Z,18.40
2018-04-13T13:59:33.457Z,18.40
2018-04-13T14:02:01.726Z,18.40
2018-04-13T14:04:30.747Z,18.40
2018-04-13T14:06:59.017Z,18.60
2018-04-13T14:09:28.100Z,18.40
2018-04-13T14:11:56.359Z,18.50
2018-04-13T14:14:25.467Z,18.10
2018-04-13T14:16:53.716Z,18.60
2018-04-13T14:19:21.985Z,18.70
2018-04-13T14:21:50.369Z,18.60
2018-04-13T14:24:18.674Z,18.60
2018-04-13T14:26:46.931Z,18.70
2018-04-13T14:29:15.231Z,18.60
2018-04-13T14:31:43.755Z,18.30
2018-04-13T14:34:12.831Z,18.30
2018-04-13T14:36:42.676Z,18.50
2018-04-13T14:39:11.056Z,18.60
2018-04-13T14:41:39.332Z,18.60
2018-04-13T14:44:07.634Z,18.50
2018-04-13T14:46:36.742Z,18.60
2018-04-13T14:49:05.933Z,18.90
2018-04-13T14:51:34.204Z,18.80
2018-04-13T14:54:02.461Z,18.70
2018-04-13T14:56:31.503Z,18.50
2018-04-13T14:58:59.780Z,18.80
2018-04-13T15:01:28.085Z,18.60
2018-04-13T15:03:56.303Z,18.60
2018-04-13T15:06:25.414Z,18.70
2018-04-13T15:08:53.636Z,18.60
2018-04-13T15:11:21.895Z,18.80
2018-04-13T15:13:50.248Z,18.70
2018-04-13T15:16:19.278Z,18.70
2018-04-13T15:18:47.529Z,18.60
2018-04-13T15:21:16.600Z,18.70
2018-04-13T15:23:44.934Z,18.90
2018-04-13T15:26:13.200Z,18.60
2018-04-13T15:28:41.462Z,18.60
2018-04-13T15:31:10.498Z,18.50
2018-04-13T15:33:38.811Z,18.50
2018-04-13T15:36:07.094Z,18.50
2018-04-13T15:38:35.361Z,18.70
2018-04-13T15:41:03.628Z,18.30
2018-04-13T15:43:31.879Z,18.50
2018-04-13T15:46:00.156Z,18.30
2018-04-13T15:48:30.187Z,18.60
2018-04-13T15:50:58.477Z,18.50
2018-04-13T15:53:26.761Z,18.50
2018-04-13T15:55:55.014Z,18.60
2018-04-13T15:58:24.060Z,18.60
2018-04-13T16:00:52.381Z,18.50
2018-04-13T16:03:21.596Z,18.40
2018-04-13T16:05:50.604Z,18.40
2018-04-13T16:08:18.925Z,18.70
2018-04-13T16:10:47.917Z,18.40
2018-04-13T16:13:16.199Z,18.50
2018-04-13T16:15:44.445Z,18.40
2018-04-13T16:18:12.864Z,18.50
2018-04-13T16:20:41.238Z,18.50
2018-04-13T16:23:10.439Z,18.50
2018-04-13T16:25:38.710Z,18.60
2018-04-13T16:28:07.019Z,18.50
2018-04-13T16:30:35.323Z,18.40
2018-04-13T16:33:03.569Z,18.30
2018-04-13T16:35:31.825Z,18.40
2018-04-13T16:38:00.092Z,18.30
2018-04-13T16:40:29.098Z,18.10
2018-04-13T16:42:57.430Z,18.10
2018-04-13T16:45:25.683Z,18.30
2018-04-13T16:47:53.954Z,18.20
2018-04-13T16:50:22.213Z,18.20
2018-04-13T16:52:51.260Z,18.60
2018-04-13T16:55:19.603Z,18.20
2018-04-13T16:57:47.859Z,18.50
2018-04-13T17:00:16.917Z,18.30
2018-04-13T17:02:45.187Z,18.30
2018-04-13T17:05:13.480Z,18.30
2018-04-13T17:07:41.735Z,18.30
2018-04-13T17:10:10.584Z,18.20
2018-04-13T17:12:39.614Z,18.10
2018-04-13T17:15:07.935Z,17.90
2018-04-13T17:17:36.220Z,18.30
2018-04-13T17:20:04.480Z,18.10
2018-04-13T17:22:33.534Z,18.10
2018-04-13T17:25:02.600Z,18.20
2018-04-13T17:27:32.234Z,18.10
2018-04-13T17:30:01.277Z,18.20
2018-04-13T17:32:29.538Z,18.30
2018-04-13T17:34:57.825Z,18.30
2018-04-13T17:37:26.084Z,18.40
2018-04-13T17:39:55.129Z,18.20
2018-04-13T17:42:24.290Z,18.10
2018-04-13T17:44:52.590Z,18.20
2018-04-13T17:47:21.821Z,18.30
2018-04-13T17:49:50.113Z,18.20
2018-04-13T17:52:18.425Z,18.00
2018-04-13T17:54:46.745Z,18.10
2018-04-13T17:57:15.017Z,18.30
2018-04-13T17:59:43.312Z,18.30
2018-04-13T18:02:11.572Z,18.30
2018-04-13T18:04:39.871Z,18.10
2018-04-13T18:07:08.152Z,18.10
2018-04-13T18:09:36.444Z,18.00
2018-04-13T18:12:04.713Z,18.20
2018-04-13T18:14:33.044Z,18.10
2018-04-13T18:17:02.075Z,17.80
2018-04-13T18:19:30.337Z,17.90
2018-04-13T18:21:59.390Z,18.20
2018-04-13T18:24:27.644Z,18.20
2018-04-13T18:26:55.941Z,18.30
2018-04-13T18:29:24.244Z,18.30
2018-04-13T18:31:52.497Z,18.30
2018-04-13T18:34:20.784Z,18.00
2018-04-13T18:36:49.073Z,18.50
2018-04-13T18:39:17.311Z,18.50
2018-04-13T18:41:46.497Z,18.40
2018-04-13T18:44:15.510Z,18.30
2018-04-13T18:46:44.476Z,18.40
2018-04-13T18:49:12.714Z,18.20
2018-04-13T18:51:42.019Z,18.30
2018-04-13T18:54:10.340Z,18.10
2018-04-13T18:56:38.569Z,18.20
2018-04-13T18:59:06.838Z,18.40
2018-04-13T19:01:36.008Z,18.20
2018-04-13T19:04:05.095Z,18.40
2018-04-13T19:06:33.389Z,18.30
2018-04-13T19:09:01.638Z,18.30
2018-04-13T19:11:30.254Z,18.10
2018-04-13T19:14:00.384Z,18.20
2018-04-13T19:16:28.645Z,18.10
2018-04-13T19:18:58.399Z,18.10
2018-04-13T19:21:26.663Z,18.10
2018-04-13T19:23:55.699Z,18.40
2018-04-13T19:26:23.984Z,18.10
2018-04-13T19:28:52.257Z,18.00
2018-04-13T19:31:20.554Z,18.10
2018-04-13T19:33:48.800Z,18.30
2018-04-13T19:36:17.150Z,17.90
2018-04-13T19:38:45.556Z,18.30
2018-04-13T19:41:14.574Z,18.20
2018-04-13T19:43:42.846Z,18.30
2018-04-13T19:46:12.701Z,18.10
2018-04-13T19:48:40.991Z,18.10
2018-04-13T19:51:09.253Z,18.20
2018-04-13T19:53:37.734Z,17.90
2018-04-13T19:56:06.060Z,18.10
2018-04-13T19:58:34.335Z,18.00
2018-04-13T20:01:03.643Z,17.80
2018-04-13T20:03:31.900Z,18.10
2018-04-13T20:06:00.185Z,17.90
2018-04-13T20:08:28.467Z,18.00
2018-04-13T20:10:56.781Z,18.00
2018-04-13T20:13:25.836Z,17.70
2018-04-13T20:15:54.210Z,17.90
2018-04-13T20:18:22.496Z,17.80
2018-04-13T20:20:50.906Z,17.70
2018-04-13T20:23:20.062Z,18.00
2018-04-13T20:25:48.328Z,17.60
2018-04-13T20:28:16.733Z,17.70
2018-04-13T20:30:45.057Z,17.50
2018-04-13T20:33:13.348Z,17.40
2018-04-13T20:35:42.444Z,17.60
2018-04-13T20:38:10.695Z,17.70
2018-04-13T20:40:38.953Z,17.70
2018-04-13T20:43:07.243Z,17.70
2018-04-13T20:45:35.525Z,17.70
2018-04-13T20:48:03.881Z,17.60
2018-04-13T20:50:32.288Z,17.50
2018-04-13T20:53:00.566Z,17.50
2018-04-13T20:55:28.897Z,17.50
2018-04-13T20:57:57.148Z,17.50
2018-04-13T21:00:25.551Z,17.40
2018-04-13T21:02:53.817Z,17.70
2018-04-13T21:05:22.064Z,17.70
2018-04-13T21:07:50.361Z,17.40
2018-04-13T21:10:18.631Z,17.40
2018-04-13T21:12:47.095Z,17.70
2018-04-13T21:15:15.403Z,17.30
2018-04-13T21:17:43.715Z,17.50
2018-04-13T21:20:12.100Z,17.30
2018-04-13T21:22:41.402Z,17.40
2018-04-13T21:27:42.527Z,17.40
2018-04-13T21:30:11.880Z,17.20
2018-04-13T21:32:40.267Z,17.60
2018-04-13T21:35:10.277Z,17.30
2018-04-13T21:37:38.597Z,17.40
2018-04-13T21:40:07.611Z,17.20
2018-04-13T21:42:36.242Z,17.60
2018-04-13T21:45:05.156Z,17.40
2018-04-13T21:47:33.616Z,17.40
2018-04-13T21:50:01.884Z,17.20
2018-04-13T21:52:30.187Z,17.70
2018-04-13T21:54:58.476Z,17.50
2018-04-13T21:57:26.730Z,17.50
2018-04-13T21:59:54.987Z,17.40
2018-04-13T22:02:23.255Z,17.20
2018-04-13T22:04:51.492Z,17.50
2018-04-13T22:07:19.761Z,17.30
2018-04-13T22:09:48.020Z,17.40
2018-04-13T22:12:30.200Z,17.40
2018-04-13T22:14:59.221Z,17.30
2018-04-13T22:17:27.524Z,17.30
2018-04-13T22:19:55.746Z,17.30
2018-04-13T22:22:24.087Z,17.50
2018-04-13T22:24:52.334Z,17.50
2018-04-13T22:27:20.580Z,17.50
2018-04-13T22:29:48.899Z,17.10
2018-04-13T22:32:17.348Z,17.30
2018-04-13T22:34:45.697Z,17.20
2018-04-13T22:37:14.962Z,17.20
2018-04-13T22:39:43.245Z,17.00
2018-04-13T22:42:11.636Z,17.10
2018-04-13T22:44:39.945Z,17.20
2018-04-13T22:47:08.195Z,17.10
2018-04-13T22:49:36.506Z,17.10
2018-04-13T22:52:04.746Z,17.30
2018-04-13T22:54:33.064Z,17.40
2018-04-13T22:57:01.323Z,17.20
2018-04-13T22:59:29.589Z,16.90
2018-04-13T23:01:57.908Z,17.00
2018-04-13T23:04:26.164Z,17.00
2018-04-13T23:06:54.406Z,16.90
2018-04-13T23:09:22.717Z,16.80
2018-04-13T23:11:50.960Z,16.90
2018-04-13T23:14:19.793Z,16.90
2018-04-13T23:16:48.028Z,17.10
2018-04-13T23:19:17.072Z,16.80
2018-04-13T23:21:45.359Z,17.00
2018-04-13T23:24:13.651Z,16.90
2018-04-13T23:26:41.919Z,16.90
2018-04-13T23:29:10.197Z,17.00
2018-04-13T23:31:38.448Z,17.00
2018-04-13T23:34:06.713Z,17.00
2018-04-13T23:36:35.883Z,17.00
2018-04-13T23:39:06.931Z,17.00
2018-04-13T23:41:35.991Z,17.40
2018-04-13T23:44:04.246Z,17.30
2018-04-13T23:46:32.501Z,17.20
2018-04-13T23:49:01.539Z,17.00
2018-04-13T23:51:29.792Z,17.00
2018-04-13T23:53:58.840Z,17.10
2018-04-13T23:56:27.103Z,17.10
2018-04-13T23:58:55.397Z,17.20
