createdAt,value
2019-02-27T00:00:36.131Z,5.11
2019-02-27T00:03:09.230Z,5.15
2019-02-27T00:05:41.733Z,5.06
2019-02-27T00:08:13.863Z,4.94
2019-02-27T00:10:45.316Z,4.94
2019-02-27T00:13:16.631Z,5.02
2019-02-27T00:15:48.076Z,5.06
2019-02-27T00:18:23.785Z,5.09
2019-02-27T00:20:54.834Z,5.06
2019-02-27T00:23:27.332Z,4.97
2019-02-27T00:25:58.853Z,4.88
2019-02-27T00:28:30.122Z,4.80
2019-02-27T00:31:04.223Z,4.69
2019-02-27T00:33:35.618Z,4.58
2019-02-27T00:36:06.961Z,4.49
2019-02-27T00:38:39.259Z,4.46
2019-02-27T00:41:12.811Z,4.44
2019-02-27T00:43:43.667Z,4.41
2019-02-27T00:46:14.964Z,4.23
2019-02-27T00:48:46.391Z,4.13
2019-02-27T00:51:18.789Z,4.06
2019-02-27T00:53:51.371Z,4.08
2019-02-27T00:56:22.791Z,4.12
2019-02-27T00:58:54.114Z,4.08
2019-02-27T01:01:25.496Z,4.06
2019-02-27T01:03:59.247Z,4.02
2019-02-27T01:06:29.869Z,4.03
2019-02-27T01:09:03.888Z,4.01
2019-02-27T01:11:37.493Z,3.97
2019-02-27T01:14:09.018Z,3.82
2019-02-27T01:16:40.480Z,3.82
2019-02-27T01:19:11.940Z,3.86
2019-02-27T01:21:43.252Z,3.86
2019-02-27T01:24:17.458Z,3.77
2019-02-27T01:26:49.149Z,3.70
2019-02-27T01:29:20.406Z,3.70
2019-02-27T01:31:51.918Z,3.73
2019-02-27T01:34:23.275Z,3.69
2019-02-27T01:36:54.865Z,3.70
2019-02-27T01:39:27.525Z,3.79
2019-02-27T01:41:59.019Z,3.89
2019-02-27T01:44:30.358Z,3.90
2019-02-27T01:47:02.881Z,3.99
2019-02-27T01:49:34.351Z,4.01
2019-02-27T01:52:05.917Z,4.00
2019-02-27T01:54:38.298Z,3.93
2019-02-27T01:57:09.677Z,3.97
2019-02-27T01:59:41.000Z,4.00
2019-02-27T02:02:12.470Z,3.98
2019-02-27T02:04:44.017Z,3.95
2019-02-27T02:07:15.319Z,3.86
2019-02-27T02:09:46.785Z,3.75
2019-02-27T02:12:24.856Z,3.63
2019-02-27T02:15:06.310Z,3.53
2019-02-27T02:18:26.313Z,3.48
2019-02-27T02:21:24.501Z,3.41
2019-02-27T02:24:28.254Z,3.33
2019-02-27T02:27:25.373Z,3.31
2019-02-27T02:30:29.169Z,3.33
2019-02-27T02:33:29.087Z,3.33
2019-02-27T02:36:42.013Z,3.33
2019-02-27T02:39:55.303Z,3.14
2019-02-27T02:43:06.334Z,3.06
2019-02-27T02:45:56.819Z,3.04
2019-02-27T02:49:06.446Z,2.89
2019-02-27T02:51:42.024Z,2.89
2019-02-27T02:54:58.774Z,2.94
2019-02-27T02:57:57.128Z,2.96
2019-02-27T03:01:01.445Z,2.94
2019-02-27T03:03:49.794Z,2.92
2019-02-27T03:06:47.960Z,2.88
2019-02-27T03:09:48.007Z,2.79
2019-02-27T03:12:52.913Z,2.76
2019-02-27T03:15:37.929Z,2.76
2019-02-27T03:18:29.252Z,2.71
2019-02-27T03:21:16.034Z,2.71
2019-02-27T03:24:18.558Z,2.70
2019-02-27T03:27:11.322Z,2.75
2019-02-27T03:30:05.571Z,2.76
2019-02-27T03:32:50.336Z,2.78
2019-02-27T03:35:35.231Z,2.80
2019-02-27T03:38:59.304Z,2.70
2019-02-27T03:41:59.394Z,2.56
2019-02-27T03:44:55.852Z,2.42
2019-02-27T03:47:33.579Z,2.34
2019-02-27T03:50:24.726Z,2.25
2019-02-27T03:53:24.710Z,2.31
2019-02-27T03:56:26.642Z,2.32
2019-02-27T03:59:08.141Z,2.15
2019-02-27T04:02:08.654Z,2.07
2019-02-27T04:04:44.612Z,2.01
2019-02-27T04:07:44.682Z,1.99
2019-02-27T04:10:16.055Z,2.00
2019-02-27T04:12:51.349Z,2.01
2019-02-27T04:15:20.526Z,2.04
2019-02-27T04:17:52.231Z,2.04
2019-02-27T04:20:23.330Z,2.06
2019-02-27T04:23:11.239Z,2.08
2019-02-27T04:25:39.055Z,2.10
2019-02-27T04:28:10.357Z,2.16
2019-02-27T04:30:41.699Z,2.27
2019-02-27T04:33:13.069Z,2.25
2019-02-27T04:35:45.381Z,2.27
2019-02-27T04:38:16.736Z,2.33
2019-02-27T04:40:48.025Z,2.29
2019-02-27T04:43:19.354Z,2.21
2019-02-27T04:45:50.574Z,2.12
2019-02-27T04:48:21.903Z,2.07
2019-02-27T04:50:53.273Z,2.07
2019-02-27T04:53:24.638Z,2.02
2019-02-27T04:55:56.064Z,1.95
2019-02-27T04:58:27.647Z,1.91
2019-02-27T05:01:18.418Z,1.88
2019-02-27T05:03:51.324Z,1.85
2019-02-27T05:06:22.656Z,1.81
2019-02-27T05:08:54.113Z,1.78
2019-02-27T05:11:26.975Z,1.84
2019-02-27T05:13:58.497Z,1.74
2019-02-27T05:16:29.813Z,1.73
2019-02-27T05:19:03.988Z,1.64
2019-02-27T05:21:34.181Z,1.56
2019-02-27T05:24:07.716Z,1.52
2019-02-27T05:26:39.368Z,1.50
2019-02-27T05:29:10.761Z,1.45
2019-02-27T05:31:42.965Z,1.37
2019-02-27T05:34:14.354Z,1.35
2019-02-27T05:36:45.754Z,1.38
2019-02-27T05:39:17.354Z,1.40
2019-02-27T05:41:53.429Z,1.42
2019-02-27T05:44:36.946Z,1.39
2019-02-27T05:47:13.702Z,1.27
2019-02-27T05:49:45.027Z,1.20
2019-02-27T05:52:16.391Z,1.18
2019-02-27T05:54:47.768Z,1.20
2019-02-27T05:57:21.034Z,1.20
2019-02-27T05:59:52.126Z,1.18
2019-02-27T06:02:23.391Z,1.21
2019-02-27T06:04:56.146Z,1.21
2019-02-27T06:07:28.489Z,1.15
2019-02-27T06:09:59.961Z,1.14
2019-02-27T06:12:31.283Z,1.16
2019-02-27T06:15:02.670Z,1.19
2019-02-27T06:17:43.107Z,1.23
2019-02-27T06:20:08.585Z,1.19
2019-02-27T06:22:40.055Z,1.23
2019-02-27T06:25:21.655Z,1.26
2019-02-27T06:27:49.154Z,1.21
2019-02-27T06:30:22.012Z,1.20
2019-02-27T06:32:53.278Z,1.18
2019-02-27T06:35:24.816Z,1.15
2019-02-27T06:37:56.275Z,1.14
2019-02-27T06:40:27.636Z,1.12
2019-02-27T06:42:59.015Z,1.12
2019-02-27T06:45:30.315Z,1.13
2019-02-27T06:48:01.598Z,1.15
2019-02-27T06:50:32.951Z,1.12
2019-02-27T06:53:04.431Z,1.10
2019-02-27T06:55:35.885Z,1.09
2019-02-27T06:58:07.252Z,1.03
2019-02-27T07:00:38.576Z,1.01
2019-02-27T07:03:09.849Z,1.01
2019-02-27T07:05:41.385Z,1.04
2019-02-27T07:08:12.767Z,1.08
2019-02-27T07:10:44.094Z,1.10
2019-02-27T07:13:15.567Z,1.18
2019-02-27T07:15:48.146Z,1.26
2019-02-27T07:18:20.384Z,1.42
2019-02-27T07:20:51.725Z,1.53
2019-02-27T07:23:45.751Z,1.61
2019-02-27T07:26:18.325Z,1.64
2019-02-27T07:28:49.753Z,1.68
2019-02-27T07:31:23.313Z,1.73
2019-02-27T07:33:54.190Z,1.80
2019-02-27T07:36:27.142Z,1.84
2019-02-27T07:38:58.505Z,1.89
2019-02-27T07:41:29.788Z,1.93
2019-02-27T07:44:01.060Z,2.05
2019-02-27T07:46:32.450Z,2.11
2019-02-27T07:49:03.859Z,2.12
2019-02-27T07:51:35.235Z,2.23
2019-02-27T07:54:06.569Z,2.35
2019-02-27T07:56:37.882Z,2.43
2019-02-27T07:59:09.352Z,2.53
2019-02-27T08:01:43.709Z,2.63
2019-02-27T08:04:13.711Z,2.67
2019-02-27T08:06:45.027Z,2.76
2019-02-27T08:09:16.370Z,2.88
2019-02-27T08:11:47.963Z,2.98
2019-02-27T08:14:19.256Z,3.09
2019-02-27T08:16:50.646Z,3.20
2019-02-27T08:19:22.080Z,3.30
2019-02-27T08:21:53.373Z,3.41
2019-02-27T08:24:24.968Z,3.48
2019-02-27T08:26:56.398Z,3.57
2019-02-27T08:29:27.727Z,3.67
2019-02-27T08:32:01.192Z,3.73
2019-02-27T08:34:32.221Z,3.85
2019-02-27T08:37:03.685Z,3.98
2019-02-27T08:39:36.709Z,4.06
2019-02-27T08:42:08.028Z,4.15
2019-02-27T08:44:39.325Z,4.29
2019-02-27T08:47:10.862Z,4.37
2019-02-27T08:49:42.201Z,4.45
2019-02-27T08:52:16.219Z,4.54
2019-02-27T08:54:46.777Z,4.64
2019-02-27T08:57:18.460Z,4.73
2019-02-27T08:59:49.905Z,4.84
2019-02-27T09:02:24.302Z,4.97
2019-02-27T09:04:55.572Z,5.07
2019-02-27T09:07:26.906Z,5.20
2019-02-27T09:09:58.167Z,5.35
2019-02-27T09:12:29.626Z,5.39
2019-02-27T09:15:00.909Z,5.49
2019-02-27T09:17:32.379Z,5.64
2019-02-27T09:20:04.015Z,5.73
2019-02-27T09:22:36.731Z,5.83
2019-02-27T09:25:11.505Z,5.93
2019-02-27T09:27:42.995Z,6.05
2019-02-27T09:30:30.208Z,6.17
2019-02-27T09:33:01.875Z,6.27
2019-02-27T09:35:38.338Z,6.39
2019-02-27T09:38:08.553Z,6.54
2019-02-27T09:40:39.729Z,6.64
2019-02-27T09:43:11.711Z,6.76
2019-02-27T09:45:46.518Z,6.82
2019-02-27T09:48:19.276Z,7.00
2019-02-27T09:50:50.499Z,7.09
2019-02-27T09:53:21.846Z,7.25
2019-02-27T09:55:54.388Z,7.35
2019-02-27T09:58:26.072Z,7.44
2019-02-27T10:01:13.810Z,7.55
2019-02-27T10:03:45.219Z,7.66
2019-02-27T10:06:16.596Z,7.85
2019-02-27T10:08:47.985Z,8.00
2019-02-27T10:11:21.616Z,8.18
2019-02-27T10:13:52.658Z,8.31
2019-02-27T10:16:24.054Z,8.48
2019-02-27T10:18:55.881Z,8.64
2019-02-27T10:21:27.458Z,8.82
2019-02-27T10:23:58.942Z,9.04
2019-02-27T10:26:30.360Z,9.25
2019-02-27T10:29:01.824Z,9.40
2019-02-27T10:31:33.407Z,9.57
2019-02-27T10:34:04.837Z,9.67
2019-02-27T10:36:39.231Z,9.77
2019-02-27T10:39:09.579Z,9.91
2019-02-27T10:41:41.638Z,10.04
2019-02-27T10:44:13.150Z,10.15
2019-02-27T10:46:44.593Z,10.28
2019-02-27T10:49:15.987Z,10.42
2019-02-27T10:51:47.428Z,10.56
2019-02-27T10:54:18.841Z,10.71
2019-02-27T10:56:50.117Z,10.90
2019-02-27T10:59:22.207Z,11.03
2019-02-27T11:01:54.560Z,11.17
2019-02-27T11:04:25.975Z,11.37
2019-02-27T11:06:58.493Z,11.54
2019-02-27T11:09:30.266Z,11.70
2019-02-27T11:12:01.881Z,11.80
2019-02-27T11:14:33.361Z,11.87
2019-02-27T11:17:04.829Z,12.01
2019-02-27T11:19:36.224Z,12.13
2019-02-27T11:22:07.675Z,12.33
2019-02-27T11:24:39.183Z,12.50
2019-02-27T11:27:10.605Z,12.66
2019-02-27T11:29:41.995Z,12.79
2019-02-27T11:32:13.356Z,12.94
2019-02-27T11:34:45.615Z,13.05
2019-02-27T11:37:18.043Z,13.18
2019-02-27T11:39:49.519Z,13.31
2019-02-27T11:42:21.102Z,13.43
2019-02-27T11:44:53.510Z,13.55
2019-02-27T11:47:24.908Z,13.60
2019-02-27T11:49:57.482Z,13.74
2019-02-27T11:52:29.010Z,13.91
2019-02-27T11:55:00.400Z,14.08
2019-02-27T11:57:31.780Z,14.29
2019-02-27T12:00:04.112Z,14.55
2019-02-27T12:02:37.969Z,14.65
2019-02-27T12:05:13.558Z,14.75
2019-02-27T12:07:45.084Z,14.84
2019-02-27T12:10:23.741Z,14.87
2019-02-27T12:12:59.508Z,14.93
2019-02-27T12:15:28.346Z,15.14
2019-02-27T12:18:01.300Z,15.30
2019-02-27T12:20:33.141Z,15.51
2019-02-27T12:23:07.503Z,15.54
2019-02-27T12:25:39.647Z,15.67
2019-02-27T12:28:11.261Z,15.84
2019-02-27T12:30:42.742Z,16.14
2019-02-27T12:33:14.194Z,16.21
2019-02-27T12:35:47.269Z,16.24
2019-02-27T12:38:18.733Z,16.33
2019-02-27T12:40:50.302Z,16.50
2019-02-27T12:43:21.804Z,16.64
2019-02-27T12:45:53.283Z,16.80
2019-02-27T12:48:24.804Z,17.08
2019-02-27T12:50:56.295Z,17.08
2019-02-27T12:53:27.756Z,17.25
2019-02-27T12:55:59.237Z,17.48
2019-02-27T12:58:30.585Z,17.64
2019-02-27T13:01:02.077Z,17.85
2019-02-27T13:03:33.466Z,17.99
2019-02-27T13:06:04.987Z,18.08
2019-02-27T13:08:36.286Z,18.13
2019-02-27T13:11:08.048Z,18.33
2019-02-27T13:13:40.042Z,18.44
2019-02-27T13:16:14.248Z,18.61
2019-02-27T13:18:46.459Z,18.31
2019-02-27T13:21:20.693Z,18.30
2019-02-27T13:23:51.142Z,18.32
2019-02-27T13:26:22.515Z,18.34
2019-02-27T13:28:53.787Z,18.33
2019-02-27T13:31:26.875Z,18.58
2019-02-27T13:33:58.398Z,18.62
2019-02-27T13:36:31.602Z,18.78
2019-02-27T13:39:03.018Z,19.06
2019-02-27T13:41:36.116Z,19.38
2019-02-27T13:44:08.306Z,19.61
2019-02-27T13:46:39.626Z,19.79
2019-02-27T13:49:13.617Z,19.75
2019-02-27T13:51:44.045Z,19.79
2019-02-27T13:54:15.410Z,20.00
2019-02-27T13:56:46.752Z,19.96
2019-02-27T13:59:19.560Z,19.99
2019-02-27T14:01:51.246Z,20.00
2019-02-27T14:04:22.782Z,19.90
2019-02-27T14:06:54.187Z,20.00
2019-02-27T14:09:25.592Z,20.00
2019-02-27T14:11:58.720Z,19.94
2019-02-27T14:14:30.278Z,20.07
2019-02-27T14:17:02.304Z,20.23
2019-02-27T14:19:33.710Z,20.28
2019-02-27T14:22:07.540Z,20.37
2019-02-27T14:24:38.360Z,20.29
2019-02-27T14:27:12.024Z,19.95
2019-02-27T14:29:43.995Z,19.79
2019-02-27T14:32:15.546Z,19.69
2019-02-27T14:34:47.000Z,19.75
2019-02-27T14:37:18.429Z,19.89
2019-02-27T14:39:50.589Z,20.06
2019-02-27T14:42:25.334Z,20.24
2019-02-27T14:44:56.854Z,20.22
2019-02-27T14:47:28.292Z,20.12
2019-02-27T14:50:00.336Z,20.09
2019-02-27T14:52:33.219Z,19.93
2019-02-27T14:55:06.253Z,20.09
2019-02-27T14:57:37.768Z,19.98
2019-02-27T15:00:25.879Z,20.01
2019-02-27T15:02:57.685Z,19.74
2019-02-27T15:05:29.194Z,19.98
2019-02-27T15:08:00.754Z,20.28
2019-02-27T15:10:32.255Z,20.38
2019-02-27T15:13:03.751Z,20.37
2019-02-27T15:15:35.183Z,20.45
2019-02-27T15:18:06.952Z,20.56
2019-02-27T15:20:41.063Z,20.70
2019-02-27T15:23:13.401Z,20.82
2019-02-27T15:25:44.964Z,21.02
2019-02-27T15:28:16.371Z,21.07
2019-02-27T15:30:47.824Z,21.15
2019-02-27T15:33:22.587Z,20.74
2019-02-27T15:35:55.633Z,20.69
2019-02-27T15:38:27.129Z,20.76
2019-02-27T15:41:02.337Z,20.68
2019-02-27T15:43:32.086Z,20.83
2019-02-27T15:46:04.688Z,21.02
2019-02-27T15:48:40.470Z,21.14
2019-02-27T15:51:09.536Z,21.23
2019-02-27T15:53:41.015Z,21.34
2019-02-27T15:56:12.450Z,21.45
2019-02-27T15:58:43.856Z,21.54
2019-02-27T16:01:15.199Z,21.56
2019-02-27T16:03:46.760Z,21.45
2019-02-27T16:06:19.161Z,21.34
2019-02-27T16:08:50.929Z,21.29
2019-02-27T16:11:22.466Z,21.26
2019-02-27T16:13:54.273Z,21.23
2019-02-27T16:16:25.599Z,21.18
2019-02-27T16:18:57.092Z,21.12
2019-02-27T16:21:28.552Z,21.07
2019-02-27T16:24:00.014Z,21.02
2019-02-27T16:26:31.383Z,20.90
2019-02-27T16:29:02.909Z,20.77
2019-02-27T16:31:34.424Z,20.62
2019-02-27T16:34:06.022Z,20.48
2019-02-27T16:36:37.443Z,20.33
2019-02-27T16:39:08.875Z,20.20
2019-02-27T16:41:41.978Z,20.04
2019-02-27T16:44:13.578Z,19.88
2019-02-27T16:46:45.040Z,19.70
2019-02-27T16:49:16.642Z,19.47
2019-02-27T16:51:47.923Z,19.33
2019-02-27T16:54:19.608Z,19.17
2019-02-27T16:56:51.071Z,19.02
2019-02-27T16:59:22.580Z,18.85
2019-02-27T17:01:54.024Z,18.67
2019-02-27T17:04:25.417Z,18.41
2019-02-27T17:06:56.787Z,18.11
2019-02-27T17:09:30.904Z,17.80
2019-02-27T17:12:04.307Z,17.61
2019-02-27T17:14:35.270Z,17.41
2019-02-27T17:17:06.944Z,17.21
2019-02-27T17:19:38.695Z,16.94
2019-02-27T17:22:11.278Z,16.64
2019-02-27T17:24:42.865Z,16.24
2019-02-27T17:27:16.394Z,15.94
2019-02-27T17:29:47.489Z,15.55
2019-02-27T17:32:21.632Z,15.23
2019-02-27T17:34:53.086Z,14.92
2019-02-27T17:37:24.461Z,14.66
2019-02-27T17:39:55.836Z,14.50
2019-02-27T17:42:27.219Z,14.36
2019-02-27T17:44:58.818Z,14.26
2019-02-27T17:47:31.808Z,14.17
2019-02-27T17:50:03.661Z,13.97
2019-02-27T17:52:36.341Z,13.82
2019-02-27T17:55:11.524Z,13.65
2019-02-27T17:57:42.952Z,13.46
2019-02-27T18:00:33.353Z,13.23
2019-02-27T18:03:05.830Z,13.07
2019-02-27T18:05:38.399Z,12.87
2019-02-27T18:08:09.859Z,12.71
2019-02-27T18:10:44.935Z,12.55
2019-02-27T18:13:16.465Z,12.48
2019-02-27T18:15:47.847Z,12.35
2019-02-27T18:18:19.731Z,12.29
2019-02-27T18:21:50.723Z,12.25
2019-02-27T18:24:34.293Z,12.15
2019-02-27T18:26:58.701Z,12.00
2019-02-27T18:29:34.526Z,11.92
2019-02-27T18:32:06.673Z,11.81
2019-02-27T18:34:42.497Z,11.74
2019-02-27T18:37:15.637Z,11.71
2019-02-27T18:39:47.277Z,11.69
2019-02-27T18:42:20.560Z,11.62
2019-02-27T18:44:52.626Z,11.60
2019-02-27T18:47:25.631Z,11.59
2019-02-27T18:49:57.369Z,11.41
2019-02-27T18:52:29.036Z,11.15
2019-02-27T18:55:00.597Z,11.04
2019-02-27T18:57:40.206Z,11.00
2019-02-27T19:00:15.429Z,10.98
2019-02-27T19:02:47.281Z,10.84
2019-02-27T19:05:18.878Z,10.67
2019-02-27T19:07:53.876Z,10.48
2019-02-27T19:10:24.318Z,10.26
2019-02-27T19:13:00.746Z,10.01
2019-02-27T19:15:29.313Z,9.87
2019-02-27T19:18:03.648Z,9.76
2019-02-27T19:20:46.823Z,9.70
2019-02-27T19:23:18.557Z,9.71
2019-02-27T19:25:50.194Z,9.64
2019-02-27T19:28:24.835Z,9.56
2019-02-27T19:30:56.253Z,9.51
2019-02-27T19:33:28.182Z,9.47
2019-02-27T19:36:07.209Z,9.41
2019-02-27T19:38:38.756Z,9.37
2019-02-27T19:41:10.352Z,9.33
2019-02-27T19:43:41.949Z,9.27
2019-02-27T19:46:15.400Z,9.24
2019-02-27T19:48:47.053Z,9.21
2019-02-27T19:51:20.183Z,9.17
2019-02-27T19:53:51.950Z,9.12
2019-02-27T19:56:23.592Z,9.07
2019-02-27T19:58:56.450Z,9.06
2019-02-27T20:01:28.389Z,9.10
2019-02-27T20:04:02.863Z,9.03
2019-02-27T20:06:34.869Z,8.98
2019-02-27T20:09:07.658Z,8.89
2019-02-27T20:11:43.735Z,8.74
2019-02-27T20:14:15.308Z,8.64
2019-02-27T20:16:46.948Z,8.55
2019-02-27T20:19:22.372Z,8.56
2019-02-27T20:21:52.113Z,8.55
2019-02-27T20:24:23.949Z,8.46
2019-02-27T20:26:55.859Z,8.39
2019-02-27T20:29:27.473Z,8.36
2019-02-27T20:32:01.721Z,8.29
2019-02-27T20:34:32.982Z,8.24
2019-02-27T20:37:10.801Z,8.21
2019-02-27T20:39:42.507Z,8.13
2019-02-27T20:42:14.448Z,8.07
2019-02-27T20:44:46.108Z,7.96
2019-02-27T20:47:17.637Z,7.90
2019-02-27T20:49:55.224Z,7.87
2019-02-27T20:52:26.864Z,7.82
2019-02-27T20:54:59.895Z,7.81
2019-02-27T20:57:31.629Z,7.76
2019-02-27T21:00:04.960Z,7.70
2019-02-27T21:02:36.891Z,7.65
2019-02-27T21:05:11.981Z,7.55
2019-02-27T21:07:43.666Z,7.47
2019-02-27T21:10:21.973Z,7.42
2019-02-27T21:12:54.484Z,7.41
2019-02-27T21:15:26.066Z,7.41
2019-02-27T21:17:58.494Z,7.38
2019-02-27T21:20:30.367Z,7.34
2019-02-27T21:23:01.746Z,7.32
2019-02-27T21:25:33.301Z,7.30
2019-02-27T21:28:07.664Z,7.27
2019-02-27T21:30:38.909Z,7.17
2019-02-27T21:33:11.136Z,7.02
2019-02-27T21:35:44.684Z,6.90
2019-02-27T21:38:16.783Z,6.83
2019-02-27T21:40:48.950Z,6.76
2019-02-27T21:43:25.224Z,6.74
2019-02-27T21:45:54.392Z,6.71
2019-02-27T21:48:26.744Z,6.67
2019-02-27T21:50:58.945Z,6.60
2019-02-27T21:53:30.364Z,6.56
2019-02-27T21:56:01.695Z,6.50
2019-02-27T21:58:33.070Z,6.49
2019-02-27T22:04:27.136Z,6.32
2019-02-27T22:06:59.519Z,6.23
2019-02-27T22:09:31.141Z,6.21
2019-02-27T22:12:02.638Z,6.17
2019-02-27T22:14:34.117Z,6.08
2019-02-27T22:17:05.962Z,6.00
2019-02-27T22:19:37.756Z,5.97
2019-02-27T22:22:09.235Z,5.98
2019-02-27T22:24:40.729Z,5.95
2019-02-27T22:27:12.657Z,5.95
2019-02-27T22:29:45.748Z,5.93
2019-02-27T22:32:17.220Z,5.93
2019-02-27T22:34:48.554Z,5.91
2019-02-27T22:37:20.162Z,5.93
2019-02-27T22:39:53.117Z,5.95
2019-02-27T22:42:25.509Z,5.97
2019-02-27T22:44:56.872Z,5.96
2019-02-27T22:47:28.155Z,6.05
2019-02-27T22:49:59.513Z,5.97
2019-02-27T22:52:31.100Z,5.91
2019-02-27T22:55:02.459Z,5.88
2019-02-27T22:57:33.828Z,5.87
2019-02-27T23:00:27.702Z,5.93
2019-02-27T23:03:01.994Z,5.90
2019-02-27T23:05:35.209Z,5.83
2019-02-27T23:08:06.631Z,5.69
2019-02-27T23:10:37.895Z,5.67
2019-02-27T23:13:12.656Z,5.63
2019-02-27T23:15:43.831Z,5.60
2019-02-27T23:18:15.318Z,5.48
2019-02-27T23:20:55.349Z,5.41
2019-02-27T23:23:25.740Z,5.30
2019-02-27T23:25:57.249Z,5.19
2019-02-27T23:28:28.782Z,5.11
2019-02-27T23:31:00.251Z,4.96
2019-02-27T23:33:35.844Z,4.78
2019-02-27T23:36:04.980Z,4.71
2019-02-27T23:38:36.351Z,4.68
2019-02-27T23:41:07.776Z,4.67
2019-02-27T23:43:39.208Z,4.73
2019-02-27T23:46:10.634Z,4.80
2019-02-27T23:48:44.781Z,4.83
2019-02-27T23:51:16.986Z,4.87
2019-02-27T23:53:48.514Z,4.88
2019-02-27T23:56:20.659Z,4.86
2019-02-27T23:58:52.161Z,4.78
