createdAt,value
2022-08-09T00:00:04.383Z,0.20
2022-08-09T00:02:42.825Z,0.20
2022-08-09T00:06:17.859Z,0.20
2022-08-09T00:08:10.144Z,0.30
2022-08-09T00:10:39.567Z,0.20
2022-08-09T00:13:17.040Z,0.30
2022-08-09T00:15:58.721Z,0.20
2022-08-09T00:18:29.991Z,0.20
2022-08-09T00:20:59.215Z,0.20
2022-08-09T00:23:55.013Z,0.30
2022-08-09T00:26:15.670Z,0.25
2022-08-09T00:28:52.557Z,0.30
2022-08-09T00:31:57.467Z,0.20
2022-08-09T00:34:11.838Z,0.20
2022-08-09T00:36:41.493Z,0.20
2022-08-09T00:40:09.356Z,0.20
2022-08-09T00:44:16.564Z,0.20
2022-08-09T00:45:16.915Z,0.20
2022-08-09T00:47:47.959Z,0.20
2022-08-09T00:50:15.736Z,0.20
2022-08-09T00:52:43.607Z,0.20
2022-08-09T00:55:32.734Z,0.20
2022-08-09T00:58:00.151Z,0.20
2022-08-09T01:00:28.703Z,0.30
2022-08-09T01:02:59.344Z,0.20
2022-08-09T01:05:46.413Z,0.20
2022-08-09T01:08:26.907Z,0.20
2022-08-09T01:10:58.693Z,0.20
2022-08-09T01:13:41.783Z,0.20
2022-08-09T01:16:22.124Z,0.20
2022-08-09T01:19:02.453Z,0.20
2022-08-09T01:21:50.944Z,0.20
2022-08-09T01:24:23.253Z,0.30
2022-08-09T01:26:58.089Z,0.20
2022-08-09T01:29:41.199Z,0.20
2022-08-09T01:32:29.481Z,0.25
2022-08-09T01:35:17.948Z,0.20
2022-08-09T01:38:08.039Z,0.20
2022-08-09T01:40:39.223Z,0.30
2022-08-09T01:43:09.138Z,0.30
2022-08-09T01:45:46.283Z,0.20
2022-08-09T01:48:16.335Z,0.20
2022-08-09T01:50:48.116Z,0.30
2022-08-09T01:53:19.235Z,0.20
2022-08-09T01:55:48.817Z,0.20
2022-08-09T01:58:18.155Z,0.20
2022-08-09T02:00:52.353Z,0.30
2022-08-09T02:03:21.428Z,0.30
2022-08-09T02:06:06.124Z,0.20
2022-08-09T02:08:57.632Z,0.20
2022-08-09T02:11:25.548Z,0.20
2022-08-09T02:14:15.824Z,0.20
2022-08-09T02:17:14.974Z,0.30
2022-08-09T02:19:43.837Z,0.20
2022-08-09T02:22:14.707Z,0.20
2022-08-09T02:24:46.351Z,0.30
2022-08-09T02:27:20.855Z,0.30
2022-08-09T02:30:11.637Z,0.30
2022-08-09T02:32:42.266Z,0.20
2022-08-09T02:35:17.403Z,0.20
2022-08-09T02:37:47.479Z,0.30
2022-08-09T02:40:24.722Z,0.30
2022-08-09T02:42:56.223Z,0.30
2022-08-09T02:45:31.103Z,0.30
2022-08-09T02:48:03.325Z,0.20
2022-08-09T02:50:34.215Z,0.20
2022-08-09T02:53:03.717Z,0.30
2022-08-09T02:55:46.318Z,0.20
2022-08-09T02:58:35.728Z,0.20
2022-08-09T03:01:06.236Z,0.20
2022-08-09T03:04:13.056Z,0.20
2022-08-09T03:06:23.687Z,0.20
2022-08-09T03:08:55.464Z,0.20
2022-08-09T03:11:29.572Z,0.20
2022-08-09T03:14:12.910Z,0.20
2022-08-09T03:16:45.079Z,0.30
2022-08-09T03:19:58.854Z,0.20
2022-08-09T03:22:03.881Z,0.20
2022-08-09T03:24:42.554Z,0.30
2022-08-09T03:27:21.178Z,0.20
2022-08-09T03:29:58.065Z,0.20
2022-08-09T03:32:31.569Z,0.20
2022-08-09T03:34:59.741Z,0.20
2022-08-09T03:37:56.157Z,0.20
2022-08-09T03:40:17.946Z,0.30
2022-08-09T03:42:46.682Z,0.30
2022-08-09T03:45:15.499Z,0.20
2022-08-09T03:47:46.662Z,0.30
2022-08-09T03:50:18.922Z,0.20
2022-08-09T03:52:55.721Z,0.20
2022-08-09T03:55:25.395Z,0.20
2022-08-09T03:58:03.411Z,0.30
2022-08-09T04:00:34.549Z,0.20
2022-08-09T04:03:04.605Z,0.20
2022-08-09T04:05:40.549Z,0.20
2022-08-09T04:08:08.219Z,0.20
2022-08-09T04:10:36.431Z,0.30
2022-08-09T04:13:09.433Z,0.20
2022-08-09T04:16:18.781Z,0.30
2022-08-09T04:18:28.738Z,0.30
2022-08-09T04:20:56.249Z,0.30
2022-08-09T04:23:24.864Z,0.30
2022-08-09T04:25:54.053Z,0.28
2022-08-09T04:28:34.053Z,0.30
2022-08-09T04:31:09.909Z,0.20
2022-08-09T04:33:52.628Z,0.30
2022-08-09T04:36:21.211Z,0.30
2022-08-09T04:38:51.194Z,0.20
2022-08-09T04:41:19.788Z,0.30
2022-08-09T04:44:04.873Z,0.20
2022-08-09T04:46:57.585Z,0.22
2022-08-09T04:49:40.732Z,0.20
2022-08-09T04:52:10.298Z,0.30
2022-08-09T04:54:37.964Z,0.30
2022-08-09T04:57:05.488Z,0.20
2022-08-09T04:59:37.641Z,0.20
2022-08-09T05:02:05.341Z,0.20
2022-08-09T05:04:35.398Z,0.20
2022-08-09T05:07:02.973Z,0.20
2022-08-09T05:09:42.036Z,0.20
2022-08-09T05:12:13.092Z,0.20
2022-08-09T05:14:43.307Z,0.15
2022-08-09T05:18:39.658Z,0.10
2022-08-09T05:19:59.814Z,0.17
2022-08-09T05:23:51.156Z,0.13
2022-08-09T05:25:16.156Z,0.10
2022-08-09T05:27:47.927Z,0.15
2022-08-09T05:30:19.444Z,0.20
2022-08-09T05:32:51.043Z,0.20
2022-08-09T05:35:22.362Z,0.20
2022-08-09T05:37:50.977Z,0.20
2022-08-09T05:40:19.050Z,0.20
2022-08-09T05:42:47.406Z,0.20
2022-08-09T05:45:14.991Z,0.20
2022-08-09T05:47:51.653Z,0.30
2022-08-09T05:50:36.038Z,0.30
2022-08-09T05:53:11.635Z,0.20
2022-08-09T05:55:50.664Z,0.30
2022-08-09T05:58:20.676Z,0.20
2022-08-09T06:00:49.430Z,0.20
2022-08-09T06:03:19.944Z,0.10
2022-08-09T06:06:02.687Z,0.10
2022-08-09T06:08:33.981Z,0.10
2022-08-09T06:11:01.835Z,0.10
2022-08-09T06:13:44.582Z,0.10
2022-08-09T06:16:13.545Z,0.00
2022-08-09T06:18:41.103Z,0.05
2022-08-09T06:21:10.268Z,0.00
2022-08-09T06:23:55.229Z,0.00
2022-08-09T06:26:28.592Z,0.00
2022-08-09T06:29:01.083Z,0.00
2022-08-09T06:31:40.142Z,0.00
2022-08-09T06:34:22.776Z,0.00
2022-08-09T06:36:57.369Z,0.00
2022-08-09T06:39:38.772Z,0.00
2022-08-09T06:42:14.715Z,0.00
2022-08-09T06:44:42.286Z,0.00
2022-08-09T06:47:10.982Z,0.00
2022-08-09T06:50:11.673Z,0.00
2022-08-09T06:52:28.865Z,0.00
2022-08-09T06:54:56.581Z,0.00
2022-08-09T06:57:42.613Z,0.00
2022-08-09T07:00:55.691Z,0.00
2022-08-09T07:02:59.921Z,0.00
2022-08-09T07:06:03.056Z,0.00
2022-08-09T07:08:16.653Z,0.00
2022-08-09T07:10:46.222Z,0.00
2022-08-09T07:13:27.720Z,0.00
2022-08-09T07:16:40.456Z,0.00
2022-08-09T07:18:47.506Z,0.00
2022-08-09T07:21:17.776Z,0.00
2022-08-09T07:23:58.058Z,0.00
2022-08-09T07:26:26.080Z,0.00
2022-08-09T07:29:09.187Z,0.00
2022-08-09T07:31:45.393Z,0.00
2022-08-09T07:34:20.576Z,0.00
2022-08-09T07:36:48.730Z,0.00
2022-08-09T07:39:20.262Z,0.00
2022-08-09T07:42:06.307Z,0.00
2022-08-09T07:44:51.597Z,0.00
2022-08-09T07:47:21.711Z,0.00
2022-08-09T07:50:05.249Z,0.00
2022-08-09T07:52:33.619Z,0.00
2022-08-09T07:55:09.526Z,0.00
2022-08-09T07:57:47.102Z,0.00
2022-08-09T08:00:20.219Z,0.00
2022-08-09T08:03:01.544Z,0.00
2022-08-09T08:05:54.123Z,0.00
2022-08-09T08:09:00.629Z,0.00
2022-08-09T08:12:09.953Z,0.00
2022-08-09T08:13:57.585Z,0.00
2022-08-09T08:16:29.322Z,0.00
2022-08-09T08:18:57.790Z,0.00
2022-08-09T08:21:25.337Z,0.00
2022-08-09T08:23:56.240Z,0.00
2022-08-09T08:26:26.495Z,0.00
2022-08-09T08:29:09.375Z,0.00
2022-08-09T08:31:56.451Z,0.00
2022-08-09T08:34:25.296Z,0.00
2022-08-09T08:36:53.307Z,0.00
2022-08-09T08:39:22.037Z,0.00
2022-08-09T08:41:52.414Z,0.00
2022-08-09T08:44:27.395Z,0.00
2022-08-09T08:47:02.749Z,0.00
2022-08-09T08:49:46.835Z,0.00
2022-08-09T08:52:52.626Z,0.00
2022-08-09T08:55:05.580Z,0.00
2022-08-09T08:57:37.143Z,0.00
2022-08-09T09:00:07.852Z,0.00
2022-08-09T09:02:41.080Z,0.00
2022-08-09T09:05:11.976Z,0.00
2022-08-09T09:07:42.369Z,0.00
2022-08-09T09:10:10.897Z,0.00
2022-08-09T09:12:40.700Z,0.00
2022-08-09T09:15:08.546Z,0.00
2022-08-09T09:17:49.212Z,0.00
2022-08-09T09:20:21.437Z,0.00
2022-08-09T09:22:53.867Z,0.00
2022-08-09T09:26:04.291Z,0.10
2022-08-09T09:29:01.873Z,0.00
2022-08-09T09:31:17.266Z,0.10
2022-08-09T09:33:45.628Z,0.10
2022-08-09T09:36:24.323Z,0.10
2022-08-09T09:38:56.870Z,0.10
2022-08-09T09:41:33.083Z,0.10
2022-08-09T09:44:15.509Z,0.10
2022-08-09T09:46:56.721Z,0.10
2022-08-09T09:50:07.466Z,0.17
2022-08-09T09:52:16.703Z,0.10
2022-08-09T09:55:02.445Z,0.10
2022-08-09T09:58:04.269Z,0.10
2022-08-09T10:00:35.127Z,0.10
2022-08-09T10:03:11.433Z,0.10
2022-08-09T10:06:03.355Z,0.10
2022-08-09T10:08:33.026Z,0.10
2022-08-09T10:11:59.835Z,0.10
2022-08-09T10:14:27.316Z,0.10
2022-08-09T10:17:23.931Z,0.10
2022-08-09T10:19:47.566Z,0.10
2022-08-09T10:22:32.670Z,0.10
2022-08-09T10:25:11.127Z,0.10
2022-08-09T10:27:45.377Z,0.10
2022-08-09T10:34:04.268Z,0.10
2022-08-09T10:36:02.767Z,0.10
2022-08-09T10:38:40.509Z,0.10
2022-08-09T10:41:20.556Z,0.10
2022-08-09T10:43:59.345Z,0.10
2022-08-09T10:46:52.529Z,0.10
2022-08-09T10:49:50.921Z,0.10
2022-08-09T10:52:20.348Z,0.10
2022-08-09T10:54:51.089Z,0.10
2022-08-09T10:57:23.166Z,0.10
2022-08-09T10:59:58.165Z,0.10
2022-08-09T11:03:11.778Z,0.10
2022-08-09T11:05:30.258Z,0.10
2022-08-09T11:07:59.546Z,0.10
2022-08-09T11:10:47.062Z,0.10
2022-08-09T11:13:50.743Z,0.10
2022-08-09T11:16:33.699Z,0.10
2022-08-09T11:19:09.716Z,0.10
2022-08-09T11:21:57.451Z,0.10
2022-08-09T11:24:57.058Z,0.10
2022-08-09T11:28:04.234Z,0.10
2022-08-09T11:30:34.109Z,0.10
2022-08-09T11:33:03.974Z,0.03
2022-08-09T11:35:35.354Z,0.10
2022-08-09T11:38:22.078Z,0.10
2022-08-09T11:40:53.015Z,0.10
2022-08-09T11:43:42.822Z,0.10
2022-08-09T11:46:10.694Z,0.10
2022-08-09T11:48:47.543Z,0.10
2022-08-09T11:52:48.826Z,0.10
2022-08-09T11:54:14.566Z,0.10
2022-08-09T11:57:11.504Z,0.13
2022-08-09T11:59:39.047Z,0.10
2022-08-09T12:02:17.487Z,0.10
2022-08-09T12:05:00.274Z,0.10
2022-08-09T12:07:52.940Z,0.10
2022-08-09T12:10:38.446Z,0.10
2022-08-09T12:14:07.482Z,0.10
2022-08-09T12:15:59.532Z,0.10
2022-08-09T12:18:29.938Z,0.10
2022-08-09T12:20:59.248Z,0.10
2022-08-09T12:23:47.866Z,0.10
2022-08-09T12:26:25.848Z,0.10
2022-08-09T12:29:10.223Z,0.10
2022-08-09T12:32:02.524Z,0.10
2022-08-09T12:34:34.140Z,0.10
2022-08-09T12:37:22.244Z,0.10
2022-08-09T12:39:59.649Z,0.10
2022-08-09T12:42:30.198Z,0.10
2022-08-09T12:44:59.418Z,0.10
2022-08-09T12:47:28.200Z,0.10
2022-08-09T12:50:23.467Z,0.10
2022-08-09T12:53:08.002Z,0.10
2022-08-09T12:56:14.459Z,0.10
2022-08-09T12:58:29.397Z,0.10
2022-08-09T13:00:58.499Z,0.10
2022-08-09T13:03:57.074Z,0.10
2022-08-09T13:06:25.042Z,0.10
2022-08-09T13:09:02.789Z,0.10
2022-08-09T13:11:39.429Z,0.00
2022-08-09T13:14:43.664Z,0.10
2022-08-09T13:17:01.235Z,0.10
2022-08-09T13:20:07.541Z,0.10
2022-08-09T13:22:35.770Z,0.10
2022-08-09T13:25:07.283Z,0.00
2022-08-09T13:27:39.995Z,0.10
2022-08-09T13:30:48.870Z,0.10
2022-08-09T13:33:06.623Z,0.10
2022-08-09T13:36:38.979Z,0.10
2022-08-09T13:38:54.256Z,0.10
2022-08-09T13:41:54.351Z,0.10
2022-08-09T13:44:01.879Z,0.10
2022-08-09T13:47:15.217Z,0.10
2022-08-09T13:49:21.964Z,0.10
2022-08-09T13:52:02.885Z,0.00
2022-08-09T13:54:42.794Z,0.10
2022-08-09T13:57:37.154Z,0.10
2022-08-09T14:00:05.144Z,0.10
2022-08-09T14:02:42.862Z,0.10
2022-08-09T14:05:58.314Z,0.10
2022-08-09T14:08:17.653Z,0.10
2022-08-09T14:10:52.517Z,0.10
2022-08-09T14:13:27.731Z,0.10
2022-08-09T14:16:10.377Z,0.10
2022-08-09T14:18:45.390Z,0.10
2022-08-09T14:21:18.434Z,0.10
2022-08-09T14:23:53.748Z,0.10
2022-08-09T14:26:23.242Z,0.10
2022-08-09T14:28:53.040Z,0.10
2022-08-09T14:31:20.637Z,0.10
2022-08-09T14:33:54.565Z,0.10
2022-08-09T14:36:22.350Z,0.10
2022-08-09T14:38:53.243Z,0.10
2022-08-09T14:41:34.609Z,0.10
2022-08-09T14:44:09.639Z,0.00
2022-08-09T14:47:03.926Z,0.10
2022-08-09T14:49:28.887Z,0.10
2022-08-09T14:52:02.110Z,0.10
2022-08-09T14:54:30.287Z,0.10
2022-08-09T14:57:01.513Z,0.10
2022-08-09T14:59:30.701Z,0.10
2022-08-09T15:01:58.374Z,0.00
2022-08-09T15:04:26.060Z,0.00
2022-08-09T15:06:55.477Z,0.10
2022-08-09T15:10:03.751Z,0.10
2022-08-09T15:12:11.630Z,0.10
2022-08-09T15:14:39.342Z,0.10
2022-08-09T15:17:09.472Z,0.10
2022-08-09T15:19:54.560Z,0.10
2022-08-09T15:22:26.435Z,0.10
2022-08-09T15:24:54.315Z,0.10
2022-08-09T15:27:22.101Z,0.10
2022-08-09T15:30:58.895Z,0.10
2022-08-09T15:32:37.614Z,0.10
2022-08-09T15:35:18.669Z,0.00
2022-08-09T15:38:11.686Z,0.08
2022-08-09T15:40:43.709Z,0.10
2022-08-09T15:43:13.759Z,0.10
2022-08-09T15:45:52.018Z,0.10
2022-08-09T15:48:30.636Z,0.10
2022-08-09T15:50:59.431Z,0.10
2022-08-09T15:54:05.507Z,0.10
2022-08-09T15:56:29.025Z,0.10
2022-08-09T15:58:58.741Z,0.10
2022-08-09T16:01:26.387Z,0.10
2022-08-09T16:03:59.288Z,0.10
2022-08-09T16:06:35.174Z,0.10
2022-08-09T16:09:06.463Z,0.00
2022-08-09T16:11:34.425Z,0.10
2022-08-09T16:14:07.016Z,0.10
2022-08-09T16:16:37.111Z,0.10
2022-08-09T16:19:05.364Z,0.10
2022-08-09T16:21:35.210Z,0.10
2022-08-09T16:24:03.039Z,0.10
2022-08-09T16:26:36.469Z,0.10
2022-08-09T16:29:06.005Z,0.10
2022-08-09T16:32:19.669Z,0.10
2022-08-09T16:34:26.131Z,0.10
2022-08-09T16:36:53.775Z,0.10
2022-08-09T16:39:21.459Z,0.10
2022-08-09T16:42:03.885Z,0.10
2022-08-09T16:44:32.531Z,0.15
2022-08-09T16:47:04.059Z,0.10
2022-08-09T16:50:29.507Z,0.10
2022-08-09T16:52:35.834Z,0.10
2022-08-09T16:55:04.062Z,0.10
2022-08-09T16:58:08.593Z,0.10
2022-08-09T17:00:24.861Z,0.10
2022-08-09T17:02:52.531Z,0.10
2022-08-09T17:05:25.031Z,0.10
2022-08-09T17:08:46.922Z,0.10
2022-08-09T17:11:00.094Z,0.10
2022-08-09T17:13:34.470Z,0.10
2022-08-09T17:16:02.662Z,0.10
2022-08-09T17:18:30.454Z,0.10
2022-08-09T17:20:58.584Z,0.10
2022-08-09T17:24:19.947Z,0.10
2022-08-09T17:26:17.385Z,0.10
2022-08-09T17:28:46.579Z,0.20
2022-08-09T17:31:16.017Z,0.10
2022-08-09T17:33:43.824Z,0.10
2022-08-09T17:36:15.880Z,0.10
2022-08-09T17:38:43.604Z,0.10
2022-08-09T17:41:37.669Z,0.10
2022-08-09T17:44:47.077Z,0.10
2022-08-09T17:46:57.692Z,0.10
2022-08-09T17:49:25.341Z,0.10
2022-08-09T17:51:58.086Z,0.10
2022-08-09T17:54:29.611Z,0.10
2022-08-09T17:56:57.423Z,0.10
2022-08-09T17:59:36.547Z,0.10
2022-08-09T18:02:11.111Z,0.10
2022-08-09T18:04:49.173Z,0.10
2022-08-09T18:07:23.207Z,0.10
2022-08-09T18:10:04.615Z,0.10
2022-08-09T18:12:40.445Z,0.10
2022-08-09T18:15:21.830Z,0.10
2022-08-09T18:18:09.503Z,0.10
2022-08-09T18:21:10.363Z,0.10
2022-08-09T18:24:10.337Z,0.10
2022-08-09T18:26:28.331Z,0.10
2022-08-09T18:30:41.057Z,0.10
2022-08-09T18:31:54.973Z,0.20
2022-08-09T18:34:24.074Z,0.10
2022-08-09T18:36:53.177Z,0.20
2022-08-09T18:39:22.112Z,0.10
2022-08-09T18:41:53.240Z,0.20
2022-08-09T18:44:25.545Z,0.10
2022-08-09T18:47:07.620Z,0.10
2022-08-09T18:49:43.132Z,0.20
2022-08-09T18:52:11.874Z,0.10
2022-08-09T18:54:39.513Z,0.20
2022-08-09T18:57:17.482Z,0.20
2022-08-09T18:59:49.365Z,0.10
2022-08-09T19:02:30.599Z,0.28
2022-08-09T19:05:14.518Z,0.10
2022-08-09T19:07:59.304Z,0.20
2022-08-09T19:10:37.103Z,0.20
2022-08-09T19:13:22.890Z,0.20
2022-08-09T19:15:51.552Z,0.20
2022-08-09T19:18:33.384Z,0.10
2022-08-09T19:21:09.172Z,0.20
2022-08-09T19:24:32.369Z,0.20
2022-08-09T19:26:31.082Z,0.20
2022-08-09T19:29:01.984Z,0.20
2022-08-09T19:31:30.469Z,0.10
2022-08-09T19:33:59.562Z,0.10
2022-08-09T19:36:31.014Z,0.20
2022-08-09T19:39:01.086Z,0.28
2022-08-09T19:41:33.141Z,0.10
2022-08-09T19:44:03.723Z,0.20
2022-08-09T19:46:35.801Z,0.20
2022-08-09T19:50:07.500Z,0.20
2022-08-09T19:52:07.423Z,0.20
2022-08-09T19:54:34.936Z,0.20
2022-08-09T19:57:03.222Z,0.20
2022-08-09T19:59:58.999Z,0.20
2022-08-09T20:04:10.619Z,0.20
2022-08-09T20:05:14.588Z,0.20
2022-08-09T20:07:59.355Z,0.20
2022-08-09T20:10:34.938Z,0.20
2022-08-09T20:13:05.906Z,0.20
2022-08-09T20:16:34.089Z,0.20
2022-08-09T20:18:22.780Z,0.20
2022-08-09T20:20:56.709Z,0.20
2022-08-09T20:23:25.533Z,0.20
2022-08-09T20:26:07.162Z,0.20
2022-08-09T20:28:48.616Z,0.10
2022-08-09T20:31:17.855Z,0.20
2022-08-09T20:33:45.707Z,0.20
2022-08-09T20:36:14.783Z,0.20
2022-08-09T20:41:37.716Z,0.20
2022-08-09T20:44:10.174Z,0.20
2022-08-09T20:46:43.324Z,0.20
2022-08-09T20:49:12.688Z,0.20
2022-08-09T20:51:42.281Z,0.30
2022-08-09T20:54:10.581Z,0.20
2022-08-09T20:56:47.015Z,0.30
2022-08-09T20:59:17.073Z,0.20
2022-08-09T21:01:50.009Z,0.20
2022-08-09T21:05:54.349Z,0.30
2022-08-09T21:07:13.229Z,0.10
2022-08-09T21:09:55.460Z,0.20
2022-08-09T21:15:12.973Z,0.20
2022-08-09T21:18:21.120Z,0.20
2022-08-09T21:20:29.817Z,0.30
2022-08-09T21:23:00.418Z,0.20
2022-08-09T21:25:55.872Z,0.20
2022-08-09T21:28:33.818Z,0.20
2022-08-09T21:31:16.737Z,0.20
2022-08-09T21:33:46.208Z,0.20
2022-08-09T21:36:18.913Z,0.20
2022-08-09T21:38:50.861Z,0.20
2022-08-09T21:41:59.814Z,0.20
2022-08-09T21:44:12.322Z,0.20
2022-08-09T21:46:43.332Z,0.20
2022-08-09T21:49:10.853Z,0.20
2022-08-09T21:51:43.763Z,0.20
2022-08-09T21:54:12.980Z,0.20
2022-08-09T21:56:44.855Z,0.20
2022-08-09T21:59:25.410Z,0.15
2022-08-09T22:02:01.195Z,0.20
2022-08-09T22:04:55.311Z,0.22
2022-08-09T22:07:23.475Z,0.20
2022-08-09T22:10:07.027Z,0.20
2022-08-09T22:12:35.010Z,0.20
2022-08-09T22:15:05.290Z,0.30
2022-08-09T22:17:36.741Z,0.20
2022-08-09T22:20:21.515Z,0.20
2022-08-09T22:22:49.845Z,0.20
2022-08-09T22:26:12.154Z,0.30
2022-08-09T22:28:07.175Z,0.20
2022-08-09T22:30:35.107Z,0.30
2022-08-09T22:33:09.665Z,0.20
2022-08-09T22:36:00.764Z,0.20
2022-08-09T22:38:26.318Z,0.20
2022-08-09T22:40:57.911Z,0.20
2022-08-09T22:44:00.462Z,0.20
2022-08-09T22:48:16.237Z,0.20
2022-08-09T22:49:07.497Z,0.20
2022-08-09T22:51:38.585Z,0.20
2022-08-09T22:54:11.138Z,0.25
2022-08-09T22:56:41.439Z,0.20
2022-08-09T22:59:55.159Z,0.30
2022-08-09T23:01:57.386Z,0.30
2022-08-09T23:04:25.557Z,0.20
2022-08-09T23:07:14.070Z,0.30
2022-08-09T23:09:43.950Z,0.20
2022-08-09T23:12:12.928Z,0.30
2022-08-09T23:14:42.577Z,0.30
2022-08-09T23:17:10.525Z,0.20
2022-08-09T23:20:06.791Z,0.20
2022-08-09T23:22:25.986Z,0.20
2022-08-09T23:24:53.536Z,0.20
2022-08-09T23:27:22.598Z,0.20
2022-08-09T23:29:50.338Z,0.20
2022-08-09T23:32:17.966Z,0.20
2022-08-09T23:34:45.731Z,0.30
2022-08-09T23:37:13.307Z,0.20
2022-08-09T23:39:45.306Z,0.30
2022-08-09T23:42:12.894Z,0.20
2022-08-09T23:44:41.843Z,0.20
2022-08-09T23:47:09.380Z,0.30
2022-08-09T23:49:36.966Z,0.20
2022-08-09T23:52:08.947Z,0.30
2022-08-09T23:54:36.606Z,0.20
2022-08-09T23:57:04.909Z,0.30
2022-08-09T23:59:46.709Z,0.20
