createdAt,value
2022-12-15T00:02:36.159Z,14.30
2022-12-15T00:05:22.384Z,14.07
2022-12-15T00:08:08.468Z,13.37
2022-12-15T00:10:54.698Z,13.67
2022-12-15T00:13:40.933Z,13.47
2022-12-15T00:16:27.284Z,13.00
2022-12-15T00:19:13.367Z,13.20
2022-12-15T00:21:59.198Z,12.93
2022-12-15T00:24:45.584Z,12.83
2022-12-15T00:27:35.889Z,13.90
2022-12-15T00:30:22.349Z,13.17
2022-12-15T00:33:09.094Z,12.53
2022-12-15T00:35:55.534Z,12.63
2022-12-15T00:38:41.646Z,12.77
2022-12-15T00:41:09.303Z,12.57
2022-12-15T00:43:36.970Z,11.83
2022-12-15T00:46:24.395Z,12.17
2022-12-15T00:48:52.047Z,11.03
2022-12-15T00:51:20.319Z,12.03
2022-12-15T00:54:06.469Z,12.00
2022-12-15T00:56:52.366Z,12.20
2022-12-15T00:59:38.591Z,11.87
2022-12-15T01:02:25.116Z,11.93
2022-12-15T01:05:11.522Z,13.73
2022-12-15T01:07:57.826Z,13.67
2022-12-15T01:10:44.099Z,14.00
2022-12-15T01:13:33.245Z,13.37
2022-12-15T01:16:19.804Z,14.50
2022-12-15T01:19:06.171Z,14.00
2022-12-15T01:21:33.776Z,14.43
2022-12-15T01:24:01.337Z,14.77
2022-12-15T01:26:28.943Z,14.70
2022-12-15T01:28:57.728Z,15.13
2022-12-15T01:31:25.597Z,15.30
2022-12-15T01:33:56.359Z,14.83
2022-12-15T01:36:23.654Z,14.47
2022-12-15T01:38:54.335Z,14.13
2022-12-15T01:41:22.045Z,13.77
2022-12-15T01:43:49.730Z,14.23
2022-12-15T01:46:19.363Z,13.57
2022-12-15T01:48:57.925Z,13.83
2022-12-15T01:51:25.836Z,13.70
2022-12-15T01:54:02.859Z,13.13
2022-12-15T01:56:37.001Z,13.37
2022-12-15T01:59:06.393Z,13.83
2022-12-15T02:01:33.856Z,13.40
2022-12-15T02:04:01.778Z,12.77
2022-12-15T02:06:30.679Z,13.13
2022-12-15T02:09:00.489Z,12.10
2022-12-15T02:11:34.318Z,12.67
2022-12-15T02:14:04.525Z,12.37
2022-12-15T02:16:50.606Z,12.50
2022-12-15T02:19:18.127Z,13.37
2022-12-15T02:21:56.782Z,12.17
2022-12-15T02:24:49.801Z,12.33
2022-12-15T02:27:26.400Z,12.03
2022-12-15T02:30:13.927Z,13.03
2022-12-15T02:32:48.278Z,13.03
2022-12-15T02:35:21.402Z,12.00
2022-12-15T02:37:49.932Z,11.73
2022-12-15T02:40:17.666Z,12.93
2022-12-15T02:42:47.565Z,14.17
2022-12-15T02:45:21.539Z,14.63
2022-12-15T02:48:07.685Z,13.83
2022-12-15T02:50:48.381Z,12.70
2022-12-15T02:53:21.873Z,12.27
2022-12-15T02:55:52.497Z,12.73
2022-12-15T02:58:28.659Z,12.50
2022-12-15T03:01:01.512Z,12.83
2022-12-15T03:03:30.295Z,12.97
2022-12-15T03:05:58.985Z,11.80
2022-12-15T03:08:26.308Z,11.03
2022-12-15T03:10:55.292Z,11.27
2022-12-15T03:13:22.533Z,11.57
2022-12-15T03:15:50.052Z,11.47
2022-12-15T03:18:17.735Z,11.43
2022-12-15T03:20:45.080Z,11.43
2022-12-15T03:23:12.661Z,11.00
2022-12-15T03:25:39.968Z,11.30
2022-12-15T03:28:07.745Z,11.27
2022-12-15T03:30:35.028Z,10.60
2022-12-15T03:33:02.505Z,10.13
2022-12-15T03:35:29.816Z,10.67
2022-12-15T03:37:57.322Z,11.47
2022-12-15T03:40:24.579Z,10.13
2022-12-15T03:42:51.999Z,11.47
2022-12-15T03:45:24.907Z,10.83
2022-12-15T03:47:52.761Z,10.47
2022-12-15T03:50:21.597Z,9.90
2022-12-15T03:52:59.653Z,10.60
2022-12-15T03:55:28.920Z,8.90
2022-12-15T03:57:56.683Z,9.23
2022-12-15T04:00:27.133Z,8.30
2022-12-15T04:02:57.650Z,9.00
2022-12-15T04:05:26.652Z,9.27
2022-12-15T04:07:54.539Z,8.50
2022-12-15T04:10:21.944Z,8.47
2022-12-15T04:12:49.386Z,8.73
2022-12-15T04:15:16.767Z,9.50
2022-12-15T04:17:44.457Z,9.27
2022-12-15T04:20:12.130Z,10.53
2022-12-15T04:22:43.711Z,10.23
2022-12-15T04:25:31.541Z,8.83
2022-12-15T04:28:18.186Z,8.67
2022-12-15T04:31:10.767Z,8.00
2022-12-15T04:33:58.495Z,8.67
2022-12-15T04:36:44.971Z,8.30
2022-12-15T04:39:31.223Z,8.80
2022-12-15T04:42:18.674Z,9.23
2022-12-15T04:45:05.113Z,10.50
2022-12-15T04:47:50.940Z,8.57
2022-12-15T04:50:38.190Z,8.77
2022-12-15T04:53:28.205Z,8.87
2022-12-15T04:56:18.482Z,8.10
2022-12-15T04:59:05.173Z,8.33
2022-12-15T05:01:51.751Z,8.70
2022-12-15T05:04:37.982Z,8.07
2022-12-15T05:07:24.007Z,10.27
2022-12-15T05:10:14.944Z,11.67
2022-12-15T05:13:01.647Z,18.70
2022-12-15T05:15:48.031Z,18.63
2022-12-15T05:18:34.330Z,15.50
2022-12-15T05:21:20.477Z,13.60
2022-12-15T05:24:06.383Z,10.80
2022-12-15T05:26:53.514Z,10.70
2022-12-15T05:29:40.277Z,9.47
2022-12-15T05:32:08.992Z,9.80
2022-12-15T05:34:37.704Z,9.40
2022-12-15T05:37:05.649Z,9.67
2022-12-15T05:39:33.114Z,10.17
2022-12-15T05:42:00.863Z,9.70
2022-12-15T05:44:29.112Z,9.13
2022-12-15T05:46:56.556Z,8.47
2022-12-15T05:49:23.850Z,8.60
2022-12-15T05:51:51.119Z,8.40
2022-12-15T05:54:19.286Z,9.20
2022-12-15T05:56:47.216Z,9.10
2022-12-15T05:59:19.276Z,9.27
2022-12-15T06:01:46.913Z,8.33
2022-12-15T06:04:14.862Z,8.07
2022-12-15T06:06:42.649Z,8.63
2022-12-15T06:09:10.130Z,8.37
2022-12-15T06:11:37.850Z,9.13
2022-12-15T06:14:05.331Z,9.50
2022-12-15T06:16:33.262Z,9.57
2022-12-15T06:19:01.923Z,9.60
2022-12-15T06:21:30.778Z,9.93
2022-12-15T06:23:58.054Z,14.80
2022-12-15T06:26:26.760Z,13.30
2022-12-15T06:28:55.867Z,19.50
2022-12-15T06:31:23.365Z,13.53
2022-12-15T06:33:54.644Z,12.17
2022-12-15T06:36:25.317Z,13.60
2022-12-15T06:38:53.206Z,13.57
2022-12-15T06:41:22.682Z,11.17
2022-12-15T06:43:51.002Z,11.20
2022-12-15T06:46:18.599Z,12.07
2022-12-15T06:48:46.382Z,11.03
2022-12-15T06:51:17.161Z,10.60
2022-12-15T06:53:54.373Z,12.87
2022-12-15T06:56:25.798Z,12.77
2022-12-15T06:59:01.900Z,12.87
2022-12-15T07:01:29.716Z,12.07
2022-12-15T07:03:57.411Z,11.93
2022-12-15T07:06:24.814Z,12.27
2022-12-15T07:08:54.353Z,12.93
2022-12-15T07:11:22.487Z,14.07
2022-12-15T07:13:50.868Z,14.13
2022-12-15T07:16:18.248Z,13.23
2022-12-15T07:18:49.143Z,14.47
2022-12-15T07:21:16.886Z,13.37
2022-12-15T07:24:00.794Z,13.10
2022-12-15T07:26:28.920Z,14.07
2022-12-15T07:28:56.632Z,13.93
2022-12-15T07:31:24.499Z,13.80
2022-12-15T07:33:52.723Z,15.57
2022-12-15T07:36:20.287Z,15.10
2022-12-15T07:38:50.381Z,15.27
2022-12-15T07:41:18.950Z,16.20
2022-12-15T07:43:47.963Z,18.13
2022-12-15T07:46:15.583Z,15.87
2022-12-15T07:48:43.197Z,15.40
2022-12-15T07:51:17.377Z,17.50
2022-12-15T07:53:47.401Z,17.30
2022-12-15T07:56:15.528Z,16.93
2022-12-15T07:58:43.068Z,18.60
2022-12-15T08:01:12.443Z,20.33
2022-12-15T08:03:40.974Z,20.47
2022-12-15T08:06:13.231Z,20.23
2022-12-15T08:08:40.688Z,19.33
2022-12-15T08:11:09.449Z,16.33
2022-12-15T08:16:24.525Z,17.87
2022-12-15T08:18:51.802Z,16.87
2022-12-15T08:21:19.068Z,17.47
2022-12-15T08:23:46.752Z,16.67
2022-12-15T08:26:15.451Z,18.47
2022-12-15T08:28:43.017Z,18.00
2022-12-15T08:31:11.532Z,16.83
2022-12-15T08:33:39.471Z,17.47
2022-12-15T08:36:08.045Z,17.63
2022-12-15T08:38:35.693Z,19.23
2022-12-15T08:41:16.534Z,19.43
2022-12-15T08:43:48.452Z,18.80
2022-12-15T08:46:20.328Z,19.10
2022-12-15T08:48:48.034Z,20.03
2022-12-15T08:51:15.579Z,19.03
2022-12-15T08:53:43.400Z,20.40
2022-12-15T08:56:12.412Z,20.07
2022-12-15T08:58:40.101Z,20.50
2022-12-15T09:01:17.339Z,19.57
2022-12-15T09:03:48.009Z,20.50
2022-12-15T09:06:16.463Z,22.37
2022-12-15T09:08:44.050Z,25.80
2022-12-15T09:11:15.818Z,25.97
2022-12-15T09:13:43.026Z,21.73
2022-12-15T09:16:15.283Z,19.80
2022-12-15T09:18:43.490Z,20.30
2022-12-15T09:21:11.298Z,20.57
2022-12-15T09:23:38.678Z,21.33
2022-12-15T09:26:09.024Z,21.97
2022-12-15T09:28:37.444Z,21.47
2022-12-15T09:31:05.901Z,21.70
2022-12-15T09:33:33.695Z,22.20
2022-12-15T09:36:01.753Z,22.23
2022-12-15T09:38:29.190Z,21.47
2022-12-15T09:40:56.594Z,22.47
2022-12-15T09:43:46.562Z,21.33
2022-12-15T09:46:27.010Z,21.07
2022-12-15T09:48:56.359Z,20.03
2022-12-15T09:51:27.854Z,21.30
2022-12-15T09:53:56.389Z,23.37
2022-12-15T09:56:30.026Z,20.20
2022-12-15T09:59:03.089Z,22.40
2022-12-15T10:01:39.549Z,20.87
2022-12-15T10:04:19.518Z,21.67
2022-12-15T10:06:58.859Z,22.47
2022-12-15T10:09:30.440Z,23.10
2022-12-15T10:12:03.027Z,22.63
2022-12-15T10:14:44.265Z,20.50
2022-12-15T10:17:21.597Z,22.87
2022-12-15T10:20:14.152Z,25.13
2022-12-15T10:22:42.180Z,23.47
2022-12-15T10:25:15.686Z,23.87
2022-12-15T10:27:52.296Z,24.17
2022-12-15T10:30:20.373Z,22.57
2022-12-15T10:32:51.213Z,23.03
2022-12-15T10:35:23.439Z,23.80
2022-12-15T10:37:51.011Z,23.23
2022-12-15T10:40:19.481Z,23.03
2022-12-15T10:42:51.038Z,22.97
2022-12-15T10:45:33.236Z,23.73
2022-12-15T10:48:03.957Z,22.60
2022-12-15T10:50:31.309Z,22.97
2022-12-15T10:52:58.652Z,23.30
2022-12-15T10:55:32.883Z,24.13
2022-12-15T10:58:01.229Z,22.50
2022-12-15T11:00:30.028Z,22.40
2022-12-15T11:02:58.096Z,23.10
2022-12-15T11:05:26.548Z,22.43
2022-12-15T11:08:13.754Z,21.07
2022-12-15T11:11:09.598Z,20.50
2022-12-15T11:13:37.213Z,20.67
2022-12-15T11:16:14.929Z,19.90
2022-12-15T11:18:45.424Z,21.10
2022-12-15T11:21:50.517Z,19.60
2022-12-15T11:24:17.906Z,20.17
2022-12-15T11:27:04.153Z,19.87
2022-12-15T11:29:50.339Z,23.60
2022-12-15T11:32:19.702Z,23.73
2022-12-15T11:34:48.329Z,24.00
2022-12-15T11:37:36.314Z,24.17
2022-12-15T11:40:15.569Z,26.20
2022-12-15T11:43:02.047Z,25.47
2022-12-15T11:45:37.654Z,25.37
2022-12-15T11:48:11.196Z,25.17
2022-12-15T11:50:38.712Z,25.27
2022-12-15T11:53:05.927Z,24.93
2022-12-15T11:55:41.566Z,24.77
2022-12-15T11:58:12.189Z,27.03
2022-12-15T12:00:55.736Z,26.07
2022-12-15T12:03:28.831Z,24.30
2022-12-15T12:06:08.240Z,26.67
2022-12-15T12:08:44.716Z,27.93
2022-12-15T12:11:17.104Z,26.40
2022-12-15T12:13:47.775Z,25.33
2022-12-15T12:16:30.109Z,28.80
2022-12-15T12:19:01.839Z,25.07
2022-12-15T12:21:32.880Z,22.67
2022-12-15T12:24:14.706Z,23.33
2022-12-15T12:26:44.895Z,21.57
2022-12-15T12:29:31.419Z,21.57
2022-12-15T12:32:08.068Z,22.87
2022-12-15T12:34:35.328Z,20.83
2022-12-15T12:37:21.704Z,21.83
2022-12-15T12:39:50.614Z,23.40
2022-12-15T12:42:29.612Z,21.70
2022-12-15T12:44:57.254Z,21.03
2022-12-15T12:47:28.027Z,18.37
2022-12-15T12:49:57.427Z,20.00
2022-12-15T12:52:26.448Z,20.13
2022-12-15T12:54:58.497Z,19.87
2022-12-15T12:57:42.926Z,18.23
2022-12-15T13:00:16.486Z,20.60
2022-12-15T13:02:55.197Z,23.27
2022-12-15T13:05:30.870Z,20.93
2022-12-15T13:08:08.087Z,20.60
2022-12-15T13:10:37.449Z,19.77
2022-12-15T13:13:17.074Z,21.50
2022-12-15T13:15:49.117Z,20.00
2022-12-15T13:18:25.553Z,20.10
2022-12-15T13:20:56.823Z,19.70
2022-12-15T13:23:24.044Z,19.93
2022-12-15T13:25:57.315Z,19.73
2022-12-15T13:28:27.855Z,19.73
2022-12-15T13:31:14.149Z,19.93
2022-12-15T13:33:50.936Z,19.60
2022-12-15T13:36:37.383Z,19.17
2022-12-15T13:39:24.625Z,19.87
2022-12-15T13:44:48.634Z,18.80
2022-12-15T13:47:17.910Z,20.07
2022-12-15T13:49:53.176Z,19.03
2022-12-15T13:52:44.346Z,20.20
2022-12-15T13:58:12.340Z,19.53
2022-12-15T14:00:40.197Z,19.93
2022-12-15T14:03:08.120Z,21.00
2022-12-15T14:05:36.654Z,21.60
2022-12-15T14:08:08.201Z,21.27
2022-12-15T14:10:38.913Z,20.53
2022-12-15T14:13:26.121Z,21.23
2022-12-15T14:16:03.502Z,20.70
2022-12-15T14:18:35.114Z,21.23
2022-12-15T14:21:05.784Z,19.83
2022-12-15T14:26:32.026Z,19.20
2022-12-15T14:29:03.655Z,19.97
2022-12-15T14:31:31.385Z,19.37
2022-12-15T14:34:03.676Z,24.43
2022-12-15T14:36:32.332Z,23.00
2022-12-15T14:39:04.221Z,21.00
2022-12-15T14:41:33.887Z,20.53
2022-12-15T14:44:37.611Z,21.00
2022-12-15T14:47:16.463Z,19.40
2022-12-15T14:49:45.490Z,20.10
2022-12-15T14:52:28.273Z,22.13
2022-12-15T14:55:00.142Z,20.67
2022-12-15T14:57:29.803Z,21.23
2022-12-15T14:59:57.085Z,21.87
2022-12-15T15:02:29.520Z,20.73
2022-12-15T15:03:05.714Z,20.97
2022-12-15T15:03:10.364Z,20.17
2022-12-15T15:04:59.835Z,23.13
2022-12-15T15:07:31.650Z,22.77
2022-12-15T15:09:59.513Z,22.10
2022-12-15T15:12:35.145Z,22.80
2022-12-15T15:15:04.331Z,22.33
2022-12-15T15:17:36.387Z,23.50
2022-12-15T15:20:05.986Z,24.20
2022-12-15T15:22:41.645Z,26.73
2022-12-15T15:25:31.577Z,26.50
2022-12-15T15:28:19.584Z,24.53
2022-12-15T15:30:56.259Z,24.77
2022-12-15T15:33:24.625Z,24.73
2022-12-15T15:35:53.744Z,23.87
2022-12-15T15:38:21.144Z,29.88
2022-12-15T15:40:52.439Z,36.70
2022-12-15T15:43:23.227Z,22.87
2022-12-15T15:45:52.148Z,21.70
2022-12-15T15:48:24.888Z,22.53
2022-12-15T15:50:52.462Z,24.17
2022-12-15T15:53:21.005Z,23.53
2022-12-15T15:55:51.310Z,23.00
2022-12-15T15:58:18.697Z,31.43
2022-12-15T16:00:46.017Z,25.10
2022-12-15T16:03:13.573Z,28.25
2022-12-15T16:05:41.863Z,24.60
2022-12-15T16:08:14.004Z,30.40
2022-12-15T16:10:42.437Z,25.10
2022-12-15T16:13:10.619Z,24.27
2022-12-15T16:15:38.101Z,26.23
2022-12-15T16:18:05.419Z,21.80
2022-12-15T16:20:33.558Z,20.53
2022-12-15T16:23:02.841Z,23.73
2022-12-15T16:25:41.274Z,24.33
2022-12-15T16:28:16.343Z,22.13
2022-12-15T16:30:44.323Z,21.77
2022-12-15T16:33:12.398Z,23.20
2022-12-15T16:35:40.668Z,21.77
2022-12-15T16:38:13.944Z,21.73
2022-12-15T16:40:41.735Z,26.33
2022-12-15T16:43:32.912Z,24.92
2022-12-15T16:46:03.817Z,25.50
2022-12-15T16:48:31.656Z,23.13
2022-12-15T16:50:59.951Z,26.13
2022-12-15T16:53:28.321Z,21.93
2022-12-15T16:55:58.233Z,21.07
2022-12-15T16:58:27.250Z,24.87
2022-12-15T17:00:54.813Z,23.17
2022-12-15T17:03:29.084Z,24.33
2022-12-15T17:06:01.808Z,22.87
2022-12-15T17:08:42.396Z,24.90
2022-12-15T17:11:18.175Z,22.93
2022-12-15T17:13:48.115Z,20.70
2022-12-15T17:16:15.513Z,21.77
2022-12-15T17:18:44.542Z,22.70
2022-12-15T17:21:18.682Z,21.33
2022-12-15T17:23:47.768Z,21.13
2022-12-15T17:26:28.767Z,21.70
2022-12-15T17:28:58.101Z,21.83
2022-12-15T17:31:30.243Z,22.50
2022-12-15T17:34:02.613Z,23.67
2022-12-15T17:36:30.086Z,24.27
2022-12-15T17:39:01.614Z,21.93
2022-12-15T17:41:58.232Z,24.20
2022-12-15T17:44:36.208Z,24.17
2022-12-15T17:47:06.272Z,26.23
2022-12-15T17:49:36.485Z,52.67
2022-12-15T17:52:06.923Z,45.13
2022-12-15T17:54:35.671Z,27.47
2022-12-15T17:57:05.410Z,25.80
2022-12-15T17:59:32.902Z,23.03
2022-12-15T18:02:00.271Z,37.47
2022-12-15T18:04:28.035Z,24.53
2022-12-15T18:07:01.195Z,22.63
2022-12-15T18:09:29.897Z,20.67
2022-12-15T18:11:57.466Z,42.07
2022-12-15T18:14:25.150Z,31.17
2022-12-15T18:16:52.547Z,27.50
2022-12-15T18:19:20.383Z,22.50
2022-12-15T18:21:47.740Z,20.73
2022-12-15T18:24:17.307Z,19.77
2022-12-15T18:26:44.845Z,19.13
2022-12-15T18:29:18.303Z,20.53
2022-12-15T18:31:49.505Z,20.97
2022-12-15T18:34:18.450Z,20.57
2022-12-15T18:36:48.694Z,20.07
2022-12-15T18:39:15.975Z,19.97
2022-12-15T18:41:43.250Z,22.10
2022-12-15T18:44:16.595Z,22.80
2022-12-15T18:46:47.924Z,22.93
2022-12-15T18:49:15.598Z,22.10
2022-12-15T18:51:42.989Z,21.73
2022-12-15T18:54:21.043Z,20.97
2022-12-15T18:56:48.640Z,21.73
2022-12-15T18:59:17.399Z,20.10
2022-12-15T19:01:47.075Z,20.70
2022-12-15T19:04:14.980Z,23.00
2022-12-15T19:06:42.237Z,19.87
2022-12-15T19:09:18.083Z,20.20
2022-12-15T19:12:06.013Z,22.10
2022-12-15T19:14:43.028Z,21.33
2022-12-15T19:17:36.715Z,22.97
2022-12-15T19:20:24.188Z,20.63
2022-12-15T19:22:52.280Z,21.30
2022-12-15T19:25:25.449Z,21.17
2022-12-15T19:27:58.698Z,23.63
2022-12-15T19:30:30.039Z,22.43
2022-12-15T19:32:57.392Z,19.57
2022-12-15T19:35:25.814Z,20.93
2022-12-15T19:37:56.116Z,22.03
2022-12-15T19:40:25.190Z,21.00
2022-12-15T19:42:53.195Z,18.70
2022-12-15T19:45:25.353Z,21.63
2022-12-15T19:47:53.039Z,27.47
2022-12-15T19:50:22.680Z,22.73
2022-12-15T19:52:51.959Z,19.53
2022-12-15T19:55:21.666Z,20.40
2022-12-15T19:57:48.936Z,20.03
2022-12-15T20:00:17.434Z,21.17
2022-12-15T20:02:44.833Z,56.80
2022-12-15T20:05:12.484Z,32.87
2022-12-15T20:07:40.075Z,21.00
2022-12-15T20:10:15.829Z,22.77
2022-12-15T20:12:46.735Z,21.40
2022-12-15T20:15:15.857Z,20.33
2022-12-15T20:17:43.493Z,19.00
2022-12-15T20:20:13.563Z,19.93
2022-12-15T20:22:41.335Z,20.33
2022-12-15T20:25:10.663Z,18.17
2022-12-15T20:27:37.912Z,19.20
2022-12-15T20:30:05.763Z,19.67
2022-12-15T20:32:38.227Z,17.77
2022-12-15T20:35:06.795Z,20.20
2022-12-15T20:37:34.068Z,22.83
2022-12-15T20:40:01.382Z,20.43
2022-12-15T20:42:28.709Z,20.17
2022-12-15T20:44:55.968Z,21.30
2022-12-15T20:47:24.917Z,19.10
2022-12-15T20:49:52.700Z,18.90
2022-12-15T20:52:21.358Z,18.20
2022-12-15T20:54:48.804Z,20.17
2022-12-15T20:57:16.664Z,20.33
2022-12-15T20:59:44.749Z,20.30
2022-12-15T21:02:20.782Z,18.90
2022-12-15T21:04:48.671Z,18.73
2022-12-15T21:07:16.044Z,19.10
2022-12-15T21:09:43.347Z,20.10
2022-12-15T21:12:21.412Z,19.40
2022-12-15T21:14:49.025Z,19.83
2022-12-15T21:17:20.940Z,20.17
2022-12-15T21:19:48.794Z,19.77
2022-12-15T21:22:16.001Z,18.67
2022-12-15T21:24:43.360Z,19.17
2022-12-15T21:27:16.947Z,18.87
2022-12-15T21:29:50.366Z,18.53
2022-12-15T21:32:20.025Z,19.03
2022-12-15T21:34:47.386Z,18.40
2022-12-15T21:37:25.595Z,19.80
2022-12-15T21:39:52.948Z,19.67
2022-12-15T21:42:21.233Z,19.50
2022-12-15T21:44:48.681Z,20.90
2022-12-15T21:47:21.936Z,20.47
2022-12-15T21:49:49.349Z,21.60
2022-12-15T21:52:17.802Z,17.83
2022-12-15T21:54:45.043Z,18.93
2022-12-15T21:57:13.062Z,20.20
2022-12-15T21:59:40.586Z,18.97
2022-12-15T22:02:25.288Z,17.40
2022-12-15T22:04:54.780Z,18.63
2022-12-15T22:07:22.395Z,17.93
2022-12-15T22:09:49.697Z,18.67
2022-12-15T22:12:20.868Z,18.23
2022-12-15T22:14:48.265Z,17.00
2022-12-15T22:17:20.328Z,17.17
2022-12-15T22:19:47.736Z,18.37
2022-12-15T22:22:16.707Z,17.30
2022-12-15T22:24:44.280Z,18.37
2022-12-15T22:27:21.847Z,20.63
2022-12-15T22:29:50.492Z,19.60
2022-12-15T22:32:18.038Z,20.37
2022-12-15T22:34:46.417Z,22.73
2022-12-15T22:37:13.677Z,23.37
2022-12-15T22:39:41.119Z,21.47
2022-12-15T22:42:09.221Z,19.90
2022-12-15T22:44:37.843Z,21.87
2022-12-15T22:47:05.497Z,21.30
2022-12-15T22:49:35.215Z,21.63
2022-12-15T22:52:02.803Z,22.30
2022-12-15T22:54:30.329Z,22.60
2022-12-15T22:57:03.029Z,23.67
2022-12-15T22:59:41.453Z,22.63
2022-12-15T23:02:09.331Z,21.53
2022-12-15T23:04:36.877Z,23.10
2022-12-15T23:07:06.507Z,22.83
2022-12-15T23:09:33.934Z,23.33
2022-12-15T23:12:01.229Z,23.97
2022-12-15T23:14:47.153Z,23.20
2022-12-15T23:17:14.550Z,24.57
2022-12-15T23:19:45.416Z,23.80
2022-12-15T23:22:12.785Z,23.90
2022-12-15T23:24:40.083Z,22.83
2022-12-15T23:27:12.134Z,23.17
2022-12-15T23:29:39.807Z,25.03
2022-12-15T23:32:07.336Z,25.47
2022-12-15T23:34:35.696Z,25.97
2022-12-15T23:37:03.045Z,26.97
2022-12-15T23:39:30.483Z,26.80
2022-12-15T23:41:57.848Z,27.73
2022-12-15T23:44:25.223Z,27.87
2022-12-15T23:46:52.752Z,27.37
2022-12-15T23:49:20.156Z,28.50
2022-12-15T23:51:47.778Z,27.53
2022-12-15T23:54:15.151Z,27.33
2022-12-15T23:56:42.665Z,27.43
2022-12-15T23:59:11.185Z,27.87
