createdAt,value
2018-03-28T03:01:26.011Z,6.60
2018-03-28T03:03:54.492Z,6.60
2018-03-28T03:06:22.889Z,6.70
2018-03-28T03:08:51.203Z,6.70
2018-03-28T03:11:19.544Z,6.80
2018-03-28T03:13:47.868Z,6.80
2018-03-28T03:16:16.219Z,7.00
2018-03-28T03:18:45.298Z,7.00
2018-03-28T03:21:13.648Z,7.00
2018-03-28T03:23:41.964Z,7.00
2018-03-28T03:26:10.289Z,7.00
2018-03-28T03:28:38.621Z,7.00
2018-03-28T03:31:08.021Z,7.00
2018-03-28T03:33:36.324Z,6.90
2018-03-28T03:36:04.660Z,7.10
2018-03-28T03:38:32.976Z,7.00
2018-03-28T03:41:02.096Z,7.20
2018-03-28T03:43:30.413Z,7.10
2018-03-28T03:45:58.720Z,7.10
2018-03-28T03:48:27.818Z,7.20
2018-03-28T03:50:56.884Z,7.30
2018-03-28T03:53:25.230Z,7.20
2018-03-28T03:55:53.540Z,7.30
2018-03-28T03:58:21.875Z,7.30
2018-03-28T04:00:50.213Z,7.20
2018-03-28T04:03:18.533Z,7.20
2018-03-28T04:05:46.859Z,7.40
2018-03-28T04:08:15.192Z,7.10
2018-03-28T04:10:43.501Z,7.20
2018-03-28T04:13:11.828Z,7.30
2018-03-28T04:15:40.153Z,7.20
2018-03-28T04:18:08.485Z,7.30
2018-03-28T04:20:36.792Z,7.30
2018-03-28T04:23:05.124Z,7.20
2018-03-28T04:25:34.196Z,7.20
2018-03-28T04:28:02.524Z,7.20
2018-03-28T04:30:30.848Z,7.20
2018-03-28T04:32:59.175Z,7.30
2018-03-28T04:35:27.486Z,7.30
2018-03-28T04:37:55.920Z,7.40
2018-03-28T04:40:24.237Z,7.30
2018-03-28T04:42:52.564Z,7.30
2018-03-28T04:45:21.642Z,7.20
2018-03-28T04:47:49.973Z,7.20
2018-03-28T04:50:18.275Z,7.10
2018-03-28T04:52:46.608Z,7.20
2018-03-28T04:55:14.916Z,7.20
2018-03-28T04:57:43.252Z,7.30
2018-03-28T05:00:11.624Z,7.30
2018-03-28T05:02:40.744Z,7.40
2018-03-28T05:05:09.062Z,7.40
2018-03-28T05:07:37.395Z,7.30
2018-03-28T05:10:06.205Z,7.40
2018-03-28T05:12:34.520Z,7.40
2018-03-28T05:15:02.852Z,7.60
2018-03-28T05:17:31.166Z,7.60
2018-03-28T05:19:59.496Z,7.60
2018-03-28T05:22:27.817Z,7.60
2018-03-28T05:24:56.168Z,7.70
2018-03-28T05:27:24.484Z,7.80
2018-03-28T05:29:52.816Z,7.70
2018-03-28T05:32:21.123Z,7.70
2018-03-28T05:34:49.461Z,7.70
2018-03-28T05:37:17.768Z,7.60
2018-03-28T05:39:46.109Z,7.70
2018-03-28T05:42:14.433Z,7.70
2018-03-28T05:44:42.776Z,7.80
2018-03-28T05:47:11.121Z,7.90
2018-03-28T05:49:39.483Z,7.90
2018-03-28T05:52:07.777Z,7.80
2018-03-28T05:54:36.118Z,7.80
2018-03-28T05:57:05.940Z,8.00
2018-03-28T05:59:34.272Z,8.00
2018-03-28T06:02:02.577Z,8.00
2018-03-28T06:04:30.916Z,8.10
2018-03-28T06:06:59.988Z,8.20
2018-03-28T06:09:28.324Z,8.20
2018-03-28T06:11:56.628Z,8.30
2018-03-28T06:14:24.963Z,8.30
2018-03-28T06:16:53.273Z,8.30
2018-03-28T06:19:21.603Z,8.30
2018-03-28T06:21:50.681Z,8.30
2018-03-28T06:24:19.008Z,8.20
2018-03-28T06:26:47.325Z,8.30
2018-03-28T06:29:15.658Z,8.20
2018-03-28T06:31:43.981Z,8.20
2018-03-28T06:34:12.377Z,8.10
2018-03-28T06:36:41.487Z,8.20
2018-03-28T06:39:10.606Z,8.10
2018-03-28T06:41:38.916Z,8.10
2018-03-28T06:44:07.245Z,8.10
2018-03-28T06:46:35.559Z,8.10
2018-03-28T06:49:03.902Z,8.20
2018-03-28T06:51:32.213Z,8.10
2018-03-28T06:54:00.541Z,8.10
2018-03-28T06:56:29.621Z,8.20
2018-03-28T06:58:57.953Z,8.20
2018-03-28T07:01:26.284Z,8.20
2018-03-28T07:03:55.364Z,8.20
2018-03-28T07:06:23.703Z,8.20
2018-03-28T07:08:52.014Z,8.30
2018-03-28T07:11:20.365Z,8.20
2018-03-28T07:13:48.677Z,8.30
2018-03-28T07:16:17.004Z,8.20
2018-03-28T07:18:45.317Z,8.10
2018-03-28T07:21:13.648Z,8.10
2018-03-28T07:23:41.957Z,8.10
2018-03-28T07:26:10.277Z,8.10
2018-03-28T07:28:38.600Z,8.10
2018-03-28T07:31:06.929Z,8.20
2018-03-28T07:33:36.744Z,8.10
2018-03-28T07:36:05.840Z,8.10
2018-03-28T07:38:34.142Z,8.00
2018-03-28T07:41:02.470Z,8.10
2018-03-28T07:43:30.770Z,8.10
2018-03-28T07:45:59.092Z,8.10
2018-03-28T07:48:27.395Z,8.20
2018-03-28T07:50:55.735Z,8.20
2018-03-28T07:53:24.039Z,8.20
2018-03-28T07:55:52.368Z,8.20
2018-03-28T07:58:21.444Z,8.50
2018-03-28T08:00:49.787Z,8.50
2018-03-28T08:03:18.101Z,8.50
2018-03-28T08:05:46.436Z,8.60
2018-03-28T08:08:14.740Z,8.70
2018-03-28T08:10:43.065Z,8.80
2018-03-28T08:13:12.153Z,8.90
2018-03-28T08:15:41.222Z,8.80
2018-03-28T08:18:09.556Z,8.80
2018-03-28T08:20:37.873Z,8.90
2018-03-28T08:23:06.178Z,8.90
2018-03-28T08:25:35.265Z,8.90
2018-03-28T08:28:04.337Z,9.00
2018-03-28T08:30:32.660Z,9.00
2018-03-28T08:33:00.968Z,9.00
2018-03-28T08:35:29.301Z,9.10
2018-03-28T08:37:58.373Z,9.30
2018-03-28T08:40:26.857Z,9.30
2018-03-28T08:42:55.160Z,9.30
2018-03-28T08:45:23.488Z,9.20
2018-03-28T08:47:51.787Z,9.40
2018-03-28T08:50:20.113Z,9.40
2018-03-28T08:52:48.409Z,9.40
2018-03-28T08:55:16.737Z,9.50
2018-03-28T08:57:45.799Z,9.70
2018-03-28T09:00:14.096Z,9.70
2018-03-28T09:02:42.420Z,9.90
2018-03-28T09:05:11.493Z,10.20
2018-03-28T09:07:40.697Z,10.30
2018-03-28T09:10:09.769Z,10.40
2018-03-28T09:12:38.104Z,10.40
2018-03-28T09:15:06.446Z,10.50
2018-03-28T09:17:35.540Z,10.40
2018-03-28T09:20:04.607Z,10.60
2018-03-28T09:22:33.721Z,10.50
2018-03-28T09:25:02.815Z,10.70
2018-03-28T09:27:31.909Z,10.80
2018-03-28T09:30:00.214Z,10.80
2018-03-28T09:32:28.542Z,10.80
2018-03-28T09:34:56.900Z,10.50
2018-03-28T09:37:25.318Z,10.50
2018-03-28T09:39:53.617Z,10.40
2018-03-28T09:42:22.705Z,10.20
2018-03-28T09:44:51.778Z,10.20
2018-03-28T09:47:20.113Z,10.20
2018-03-28T09:49:49.184Z,10.20
2018-03-28T09:52:17.509Z,10.20
2018-03-28T09:54:45.816Z,10.20
2018-03-28T09:57:14.896Z,10.10
2018-03-28T09:59:43.235Z,10.10
2018-03-28T10:02:11.546Z,10.10
2018-03-28T10:04:45.528Z,10.00
2018-03-28T10:07:13.847Z,10.00
2018-03-28T10:09:42.172Z,10.00
2018-03-28T10:12:10.536Z,10.00
2018-03-28T10:14:38.853Z,9.90
2018-03-28T10:17:07.164Z,10.00
2018-03-28T10:19:35.492Z,10.00
2018-03-28T10:22:03.813Z,10.10
2018-03-28T10:24:32.149Z,10.10
2018-03-28T10:27:00.458Z,10.10
2018-03-28T10:29:28.796Z,10.00
2018-03-28T10:31:57.148Z,10.10
2018-03-28T10:34:25.472Z,10.10
2018-03-28T10:36:54.572Z,10.40
2018-03-28T10:39:22.997Z,10.40
2018-03-28T10:41:52.097Z,10.60
2018-03-28T10:44:21.165Z,10.30
2018-03-28T10:46:49.500Z,10.30
2018-03-28T10:49:17.814Z,10.40
2018-03-28T10:51:46.148Z,10.40
2018-03-28T10:54:14.483Z,10.10
2018-03-28T10:56:42.789Z,10.10
2018-03-28T10:59:11.144Z,10.00
2018-03-28T11:01:40.236Z,10.10
2018-03-28T11:04:08.572Z,10.10
2018-03-28T11:06:36.885Z,10.00
2018-03-28T11:09:06.009Z,10.00
2018-03-28T11:11:35.085Z,10.10
2018-03-28T11:14:03.417Z,10.00
2018-03-28T11:16:31.721Z,10.00
2018-03-28T11:19:00.053Z,10.10
2018-03-28T11:21:28.360Z,10.00
2018-03-28T11:23:56.692Z,10.00
2018-03-28T11:26:25.768Z,9.80
2018-03-28T11:28:54.095Z,9.80
2018-03-28T11:31:22.409Z,9.90
2018-03-28T11:33:50.713Z,9.90
2018-03-28T11:36:19.807Z,9.80
2018-03-28T11:38:48.930Z,9.80
2018-03-28T11:41:17.249Z,9.80
2018-03-28T11:43:45.548Z,9.90
2018-03-28T11:46:13.878Z,9.80
2018-03-28T11:48:42.175Z,9.90
2018-03-28T11:51:10.493Z,10.10
2018-03-28T11:53:39.570Z,10.10
2018-03-28T11:56:07.901Z,10.10
2018-03-28T11:58:36.239Z,10.10
2018-03-28T12:01:05.321Z,10.30
2018-03-28T12:03:33.648Z,10.30
2018-03-28T12:06:01.956Z,10.40
2018-03-28T12:08:30.282Z,10.40
2018-03-28T12:10:59.362Z,10.40
2018-03-28T12:13:28.461Z,10.40
2018-03-28T12:15:57.533Z,10.50
2018-03-28T12:18:26.652Z,10.50
2018-03-28T12:20:55.720Z,10.50
2018-03-28T12:23:26.989Z,10.50
2018-03-28T12:25:56.064Z,10.80
2018-03-28T12:28:28.139Z,10.80
2018-03-28T12:30:56.472Z,10.80
2018-03-28T12:33:24.813Z,10.80
2018-03-28T12:35:53.893Z,11.00
2018-03-28T12:38:22.229Z,11.00
2018-03-28T12:40:50.533Z,11.20
2018-03-28T12:43:18.861Z,11.20
2018-03-28T12:45:47.184Z,11.40
2018-03-28T12:48:15.528Z,11.40
2018-03-28T12:50:43.832Z,11.50
2018-03-28T12:53:12.165Z,11.60
2018-03-28T12:55:40.555Z,11.70
2018-03-28T12:58:08.817Z,11.80
2018-03-28T13:00:37.892Z,12.20
2018-03-28T13:03:06.225Z,12.20
2018-03-28T13:05:34.524Z,12.30
2018-03-28T13:08:02.885Z,12.60
2018-03-28T13:10:32.207Z,12.80
2018-03-28T13:13:00.544Z,12.70
2018-03-28T13:15:28.879Z,12.90
2018-03-28T13:17:57.987Z,12.50
2018-03-28T13:20:27.076Z,12.50
2018-03-28T13:22:55.409Z,12.50
2018-03-28T13:25:23.721Z,12.60
2018-03-28T13:27:52.062Z,12.60
2018-03-28T13:30:20.392Z,12.70
2018-03-28T13:32:48.700Z,12.70
2018-03-28T13:35:17.024Z,12.60
2018-03-28T13:37:45.329Z,12.60
2018-03-28T13:40:14.429Z,12.50
2018-03-28T13:42:43.507Z,12.40
2018-03-28T13:45:11.822Z,12.40
2018-03-28T13:47:40.174Z,12.40
2018-03-28T13:50:09.253Z,12.40
2018-03-28T13:52:37.584Z,12.40
2018-03-28T13:55:05.896Z,12.40
2018-03-28T13:57:34.225Z,12.40
2018-03-28T14:00:02.545Z,12.30
2018-03-28T14:02:30.913Z,12.10
2018-03-28T14:04:59.224Z,12.10
2018-03-28T14:07:27.560Z,12.30
2018-03-28T14:09:55.960Z,12.20
2018-03-28T14:12:24.285Z,12.10
2018-03-28T14:14:53.361Z,12.00
2018-03-28T14:17:21.689Z,12.00
2018-03-28T14:19:49.993Z,12.00
2018-03-28T14:22:18.328Z,11.80
2018-03-28T14:24:46.679Z,11.80
2018-03-28T14:27:15.003Z,11.80
2018-03-28T14:29:43.322Z,11.80
2018-03-28T14:32:12.422Z,11.60
2018-03-28T14:34:40.813Z,11.50
2018-03-28T14:37:09.916Z,11.40
2018-03-28T14:39:38.988Z,11.40
2018-03-28T14:42:07.316Z,11.40
2018-03-28T14:44:35.621Z,11.40
2018-03-28T14:47:03.964Z,11.30
2018-03-28T14:49:32.267Z,11.20
2018-03-28T14:52:00.597Z,11.10
2018-03-28T14:54:29.699Z,10.90
2018-03-28T14:56:58.010Z,10.90
2018-03-28T14:59:26.338Z,10.70
2018-03-28T15:01:55.452Z,10.60
2018-03-28T15:04:23.821Z,10.50
2018-03-28T15:06:52.898Z,10.40
2018-03-28T15:09:21.232Z,10.40
2018-03-28T15:11:49.536Z,10.20
2018-03-28T15:14:17.872Z,10.10
2018-03-28T15:16:46.179Z,10.10
2018-03-28T15:19:14.508Z,10.00
2018-03-28T15:21:43.580Z,9.90
2018-03-28T15:24:11.906Z,9.80
2018-03-28T15:26:40.241Z,9.80
2018-03-28T15:29:08.576Z,9.80
2018-03-28T15:31:36.872Z,9.80
2018-03-28T15:34:05.962Z,9.90
2018-03-28T15:36:34.260Z,9.90
2018-03-28T15:39:02.588Z,9.70
2018-03-28T15:41:30.902Z,9.80
2018-03-28T15:43:59.236Z,9.70
2018-03-28T15:46:27.533Z,9.80
2018-03-28T15:48:55.873Z,9.80
2018-03-28T15:51:24.963Z,9.60
2018-03-28T15:53:54.040Z,9.30
2018-03-28T15:56:22.357Z,9.30
2018-03-28T15:58:50.688Z,9.20
2018-03-28T16:01:19.008Z,9.00
2018-03-28T16:03:47.311Z,9.00
2018-03-28T16:06:15.635Z,8.90
2018-03-28T16:08:43.942Z,8.80
2018-03-28T16:11:12.288Z,8.90
2018-03-28T16:13:40.593Z,8.90
2018-03-28T16:16:08.924Z,8.70
2018-03-28T16:18:37.238Z,8.80
2018-03-28T16:21:06.326Z,8.80
2018-03-28T16:23:35.420Z,8.80
2018-03-28T16:26:04.513Z,8.80
2018-03-28T16:28:32.830Z,8.80
2018-03-28T16:31:01.161Z,8.70
2018-03-28T16:33:29.458Z,8.60
2018-03-28T16:35:58.553Z,8.70
2018-03-28T16:38:27.617Z,8.60
2018-03-28T16:40:55.965Z,8.60
2018-03-28T16:43:24.371Z,8.70
2018-03-28T16:45:52.638Z,8.60
2018-03-28T16:48:20.964Z,8.50
2018-03-28T16:50:50.032Z,8.60
2018-03-28T16:53:18.362Z,8.60
2018-03-28T16:55:46.670Z,8.60
2018-03-28T16:58:14.996Z,8.60
2018-03-28T17:00:43.304Z,8.50
2018-03-28T17:03:12.407Z,8.70
2018-03-28T17:05:40.730Z,8.70
2018-03-28T17:08:09.120Z,8.70
2018-03-28T17:10:37.395Z,8.80
2018-03-28T17:13:06.472Z,8.60
2018-03-28T17:15:34.773Z,8.70
2018-03-28T17:18:03.863Z,8.90
2018-03-28T17:20:32.940Z,9.00
2018-03-28T17:23:01.263Z,9.00
2018-03-28T17:25:29.572Z,8.90
2018-03-28T17:27:57.874Z,8.90
2018-03-28T17:30:27.061Z,9.00
2018-03-28T17:32:55.396Z,9.00
2018-03-28T17:35:23.710Z,9.10
2018-03-28T17:37:52.050Z,9.10
2018-03-28T17:40:20.397Z,9.00
2018-03-28T17:42:49.506Z,9.10
2018-03-28T17:45:17.804Z,9.10
2018-03-28T17:47:46.128Z,9.10
2018-03-28T17:50:14.429Z,9.10
2018-03-28T17:52:43.516Z,9.20
2018-03-28T17:55:12.589Z,9.30
2018-03-28T17:57:41.015Z,9.20
2018-03-28T18:00:09.308Z,9.10
2018-03-28T18:02:37.753Z,9.10
2018-03-28T18:05:06.824Z,9.30
2018-03-28T18:07:35.728Z,9.30
2018-03-28T18:10:04.029Z,9.40
2018-03-28T18:12:33.121Z,9.50
2018-03-28T18:15:02.233Z,9.50
2018-03-28T18:17:30.559Z,9.50
2018-03-28T18:19:58.860Z,9.60
2018-03-28T18:22:27.976Z,9.70
2018-03-28T18:24:56.288Z,9.70
2018-03-28T18:27:24.620Z,9.70
2018-03-28T18:29:53.694Z,9.50
2018-03-28T18:32:22.033Z,9.50
2018-03-28T18:34:50.339Z,9.50
2018-03-28T18:37:18.657Z,9.60
2018-03-28T18:39:47.753Z,9.40
2018-03-28T18:42:16.820Z,9.30
2018-03-28T18:44:45.145Z,9.30
2018-03-28T18:47:13.452Z,9.30
2018-03-28T18:49:41.780Z,9.30
2018-03-28T18:52:10.849Z,9.20
2018-03-28T18:54:39.170Z,9.20
2018-03-28T18:57:07.476Z,9.40
2018-03-28T18:59:35.797Z,9.50
2018-03-28T19:02:04.872Z,9.40
2018-03-28T19:04:33.213Z,9.40
2018-03-28T19:07:01.513Z,9.50
2018-03-28T19:09:29.832Z,9.50
2018-03-28T19:11:58.901Z,9.50
2018-03-28T19:14:27.221Z,9.50
2018-03-28T19:16:55.565Z,9.40
2018-03-28T19:19:23.865Z,9.30
2018-03-28T19:21:52.176Z,9.30
2018-03-28T19:24:20.497Z,9.30
2018-03-28T19:26:48.806Z,9.40
2018-03-28T19:29:17.148Z,9.30
2018-03-28T19:31:45.449Z,9.20
2018-03-28T19:34:14.535Z,9.30
2018-03-28T19:36:43.603Z,9.30
2018-03-28T19:39:11.924Z,9.30
2018-03-28T19:41:40.270Z,9.30
2018-03-28T19:44:08.589Z,9.20
2018-03-28T19:46:36.884Z,9.30
2018-03-28T19:49:05.208Z,9.20
2018-03-28T19:51:33.560Z,9.20
2018-03-28T19:54:01.900Z,9.20
2018-03-28T19:56:30.192Z,9.20
2018-03-28T19:58:58.521Z,9.20
2018-03-28T20:01:26.829Z,9.10
2018-03-28T20:03:55.209Z,9.10
2018-03-28T20:06:23.501Z,9.20
2018-03-28T20:08:51.802Z,9.20
2018-03-28T20:11:20.165Z,9.20
2018-03-28T20:13:48.440Z,9.30
2018-03-28T20:16:16.761Z,9.30
2018-03-28T20:18:45.059Z,9.30
2018-03-28T20:21:14.147Z,9.30
2018-03-28T20:23:43.213Z,9.30
2018-03-28T20:26:11.533Z,9.30
2018-03-28T20:28:40.729Z,9.30
2018-03-28T20:31:09.817Z,9.30
2018-03-28T20:33:38.880Z,9.40
2018-03-28T20:36:07.204Z,9.40
2018-03-28T20:38:35.517Z,9.40
2018-03-28T20:41:03.860Z,9.30
2018-03-28T20:43:32.185Z,9.30
2018-03-28T20:46:00.522Z,9.30
2018-03-28T20:48:28.829Z,9.30
2018-03-28T20:50:57.132Z,9.40
2018-03-28T20:53:25.452Z,9.40
2018-03-28T20:55:53.749Z,9.40
2018-03-28T20:58:22.073Z,9.50
2018-03-28T21:00:50.420Z,9.40
2018-03-28T21:03:18.755Z,9.40
2018-03-28T21:05:47.058Z,9.50
2018-03-28T21:08:15.390Z,9.30
2018-03-28T21:10:43.692Z,9.20
2018-03-28T21:13:12.024Z,9.20
2018-03-28T21:15:40.322Z,9.20
2018-03-28T21:18:08.646Z,9.10
2018-03-28T21:20:36.946Z,9.10
2018-03-28T21:23:05.264Z,9.10
2018-03-28T21:25:34.325Z,9.00
2018-03-28T21:28:02.645Z,9.00
2018-03-28T21:30:30.949Z,9.00
2018-03-28T21:32:59.248Z,8.90
2018-03-28T21:35:28.336Z,8.90
2018-03-28T21:37:56.668Z,8.90
2018-03-28T21:40:25.916Z,8.90
2018-03-28T21:42:54.219Z,8.80
2018-03-28T21:45:22.540Z,8.80
2018-03-28T21:47:50.832Z,8.80
2018-03-28T21:50:19.153Z,8.80
2018-03-28T21:52:47.445Z,8.80
2018-03-28T21:55:16.530Z,8.70
2018-03-28T21:57:44.832Z,8.70
2018-03-28T22:00:13.923Z,8.60
2018-03-28T22:02:42.238Z,8.60
2018-03-28T22:05:10.676Z,8.60
2018-03-28T22:07:39.737Z,8.50
2018-03-28T22:10:08.062Z,8.60
2018-03-28T22:12:36.364Z,8.50
2018-03-28T22:15:04.689Z,8.50
2018-03-28T22:17:32.984Z,8.50
2018-03-28T22:20:02.096Z,8.40
2018-03-28T22:22:30.395Z,8.40
2018-03-28T22:24:59.458Z,8.30
2018-03-28T22:27:28.562Z,8.20
2018-03-28T22:29:56.934Z,8.20
2018-03-28T22:32:25.260Z,8.20
2018-03-28T22:34:53.648Z,8.10
2018-03-28T22:37:22.840Z,8.10
2018-03-28T22:39:51.141Z,8.00
2018-03-28T22:42:19.470Z,8.00
2018-03-28T22:44:47.768Z,7.90
2018-03-28T22:47:16.088Z,7.80
2018-03-28T22:49:45.162Z,7.70
