createdAt,value
2022-09-14T00:01:43.863Z,2.60
2022-09-14T00:04:14.463Z,2.93
2022-09-14T00:06:46.573Z,2.90
2022-09-14T00:09:21.819Z,3.40
2022-09-14T00:11:51.584Z,2.63
2022-09-14T00:14:20.609Z,2.77
2022-09-14T00:16:48.985Z,2.50
2022-09-14T00:19:19.448Z,2.70
2022-09-14T00:21:50.876Z,2.20
2022-09-14T00:24:18.928Z,2.50
2022-09-14T00:26:50.005Z,3.10
2022-09-14T00:29:20.701Z,2.80
2022-09-14T00:31:48.672Z,2.87
2022-09-14T00:34:18.176Z,2.93
2022-09-14T00:36:48.083Z,3.17
2022-09-14T00:39:17.183Z,2.73
2022-09-14T00:41:46.842Z,3.43
2022-09-14T00:44:53.612Z,2.87
2022-09-14T00:47:22.902Z,2.47
2022-09-14T00:49:51.031Z,2.83
2022-09-14T00:52:21.450Z,2.60
2022-09-14T00:54:52.093Z,3.03
2022-09-14T00:57:28.557Z,2.70
2022-09-14T00:59:57.234Z,2.90
2022-09-14T01:02:29.126Z,2.40
2022-09-14T01:04:57.648Z,2.67
2022-09-14T01:07:44.607Z,2.70
2022-09-14T01:10:24.260Z,2.80
2022-09-14T01:13:04.139Z,2.30
2022-09-14T01:15:39.466Z,2.70
2022-09-14T01:18:16.262Z,2.73
2022-09-14T01:20:49.717Z,2.37
2022-09-14T01:23:25.691Z,2.70
2022-09-14T01:26:32.712Z,2.63
2022-09-14T01:29:04.263Z,2.60
2022-09-14T01:31:37.251Z,2.93
2022-09-14T01:34:10.591Z,2.83
2022-09-14T01:36:42.806Z,3.30
2022-09-14T01:39:13.376Z,2.57
2022-09-14T01:41:43.350Z,3.53
2022-09-14T01:44:17.994Z,3.17
2022-09-14T01:46:48.403Z,2.83
2022-09-14T01:49:20.181Z,2.90
2022-09-14T01:51:50.259Z,2.50
2022-09-14T01:54:23.208Z,2.90
2022-09-14T01:56:54.112Z,2.60
2022-09-14T01:59:26.382Z,2.83
2022-09-14T02:01:58.250Z,2.90
2022-09-14T02:04:32.544Z,3.00
2022-09-14T02:07:00.797Z,2.57
2022-09-14T02:09:29.144Z,2.90
2022-09-14T02:12:00.793Z,2.50
2022-09-14T02:14:31.598Z,2.27
2022-09-14T02:17:00.092Z,2.73
2022-09-14T02:19:33.915Z,2.30
2022-09-14T02:22:01.803Z,2.30
2022-09-14T02:24:30.665Z,2.57
2022-09-14T02:26:59.737Z,2.30
2022-09-14T02:29:27.905Z,2.10
2022-09-14T02:32:12.468Z,2.27
2022-09-14T02:34:50.755Z,3.07
2022-09-14T02:37:23.420Z,1.90
2022-09-14T02:39:58.397Z,2.30
2022-09-14T02:42:37.207Z,2.40
2022-09-14T02:45:12.834Z,2.00
2022-09-14T02:47:55.410Z,2.60
2022-09-14T02:50:29.760Z,2.40
2022-09-14T02:53:05.099Z,2.20
2022-09-14T02:55:44.707Z,2.37
2022-09-14T02:58:14.724Z,1.93
2022-09-14T03:00:45.107Z,1.90
2022-09-14T03:03:16.377Z,2.00
2022-09-14T03:05:44.840Z,1.80
2022-09-14T03:08:13.089Z,1.90
2022-09-14T03:10:44.048Z,1.67
2022-09-14T03:13:12.769Z,1.90
2022-09-14T03:15:41.487Z,1.93
2022-09-14T03:18:14.267Z,2.00
2022-09-14T03:20:44.276Z,2.20
2022-09-14T03:23:13.062Z,1.40
2022-09-14T03:25:44.030Z,2.23
2022-09-14T03:28:13.424Z,2.23
2022-09-14T03:30:41.336Z,1.80
2022-09-14T03:33:09.240Z,2.00
2022-09-14T03:35:37.364Z,1.70
2022-09-14T03:38:06.678Z,2.10
2022-09-14T03:40:34.585Z,1.27
2022-09-14T03:43:02.638Z,1.70
2022-09-14T03:45:30.452Z,1.77
2022-09-14T03:47:58.370Z,1.50
2022-09-14T03:50:26.355Z,2.00
2022-09-14T03:52:54.346Z,1.60
2022-09-14T03:55:23.616Z,1.90
2022-09-14T03:57:54.926Z,1.90
2022-09-14T04:00:23.735Z,2.00
2022-09-14T04:02:51.980Z,1.93
2022-09-14T04:05:21.984Z,2.07
2022-09-14T04:07:50.110Z,1.70
2022-09-14T04:10:18.255Z,1.93
2022-09-14T04:12:47.628Z,1.63
2022-09-14T04:15:15.555Z,1.50
2022-09-14T04:17:43.519Z,1.77
2022-09-14T04:20:12.035Z,1.90
2022-09-14T04:22:39.886Z,2.10
2022-09-14T04:25:08.525Z,1.50
2022-09-14T04:27:36.492Z,1.80
2022-09-14T04:30:07.049Z,1.57
2022-09-14T04:32:35.054Z,1.73
2022-09-14T04:35:03.000Z,1.70
2022-09-14T04:37:32.830Z,1.87
2022-09-14T04:40:01.029Z,5.10
2022-09-14T04:42:30.856Z,3.40
2022-09-14T04:44:58.750Z,9.30
2022-09-14T04:47:29.897Z,2.50
2022-09-14T04:49:57.864Z,3.40
2022-09-14T04:52:26.202Z,5.10
2022-09-14T04:54:54.025Z,1.53
2022-09-14T04:57:22.110Z,1.50
2022-09-14T04:59:50.004Z,1.87
2022-09-14T05:02:18.091Z,2.20
2022-09-14T05:04:47.431Z,2.00
2022-09-14T05:07:15.995Z,2.00
2022-09-14T05:09:43.907Z,1.80
2022-09-14T05:12:11.860Z,1.37
2022-09-14T05:14:39.708Z,2.20
2022-09-14T05:17:07.690Z,1.70
2022-09-14T05:19:35.624Z,2.00
2022-09-14T05:22:04.962Z,1.60
2022-09-14T05:24:33.420Z,1.80
2022-09-14T05:27:02.413Z,1.70
2022-09-14T05:29:31.923Z,2.20
2022-09-14T05:31:59.959Z,1.93
2022-09-14T05:34:27.905Z,1.77
2022-09-14T05:36:55.818Z,1.90
2022-09-14T05:39:25.139Z,1.60
2022-09-14T05:41:53.186Z,1.73
2022-09-14T05:44:21.466Z,1.20
2022-09-14T05:46:49.410Z,1.47
2022-09-14T05:49:17.310Z,1.20
2022-09-14T05:51:45.268Z,1.83
2022-09-14T05:54:13.409Z,1.70
2022-09-14T05:56:42.807Z,2.00
2022-09-14T05:59:10.938Z,2.10
2022-09-14T06:01:38.944Z,1.80
2022-09-14T06:04:07.028Z,1.67
2022-09-14T06:06:35.242Z,2.87
2022-09-14T06:09:03.363Z,2.20
2022-09-14T06:11:33.761Z,3.03
2022-09-14T06:14:03.333Z,1.83
2022-09-14T06:16:31.659Z,2.70
2022-09-14T06:19:00.840Z,1.87
2022-09-14T06:21:31.271Z,1.87
2022-09-14T06:24:01.350Z,1.70
2022-09-14T06:26:29.223Z,1.80
2022-09-14T06:28:57.296Z,2.37
2022-09-14T06:31:26.622Z,1.60
2022-09-14T06:33:54.928Z,2.47
2022-09-14T06:36:24.424Z,2.10
2022-09-14T06:38:52.665Z,2.50
2022-09-14T06:41:22.943Z,1.53
2022-09-14T06:43:52.190Z,1.70
2022-09-14T06:46:22.130Z,1.90
2022-09-14T06:48:54.121Z,2.00
2022-09-14T06:51:23.925Z,1.60
2022-09-14T06:53:53.939Z,1.60
2022-09-14T06:56:22.540Z,1.93
2022-09-14T06:58:52.096Z,1.60
2022-09-14T07:01:21.576Z,1.37
2022-09-14T07:03:52.485Z,2.00
2022-09-14T07:06:22.248Z,1.27
2022-09-14T07:08:51.829Z,1.20
2022-09-14T07:11:21.729Z,1.60
2022-09-14T07:13:50.562Z,1.80
2022-09-14T07:16:18.607Z,1.33
2022-09-14T07:18:46.494Z,1.30
2022-09-14T07:21:18.329Z,1.80
2022-09-14T07:23:47.579Z,1.63
2022-09-14T07:26:17.688Z,1.40
2022-09-14T07:28:47.592Z,1.20
2022-09-14T07:31:17.866Z,1.70
2022-09-14T07:33:47.165Z,1.57
2022-09-14T07:36:16.807Z,1.33
2022-09-14T07:38:57.823Z,1.80
2022-09-14T07:41:27.731Z,1.50
2022-09-14T07:43:57.266Z,1.80
2022-09-14T07:46:25.528Z,1.90
2022-09-14T07:48:57.641Z,1.70
2022-09-14T07:51:28.294Z,1.90
2022-09-14T07:53:56.498Z,1.37
2022-09-14T07:56:25.999Z,1.40
2022-09-14T07:59:07.154Z,1.10
2022-09-14T08:01:44.437Z,1.77
2022-09-14T08:04:12.791Z,1.17
2022-09-14T08:06:42.197Z,1.17
2022-09-14T08:09:10.472Z,1.63
2022-09-14T08:11:38.929Z,1.60
2022-09-14T08:14:09.681Z,1.50
2022-09-14T08:16:39.134Z,1.40
2022-09-14T08:19:10.737Z,1.43
2022-09-14T08:21:42.768Z,0.93
2022-09-14T08:24:16.727Z,0.97
2022-09-14T08:26:44.736Z,1.10
2022-09-14T08:29:13.523Z,0.90
2022-09-14T08:31:43.274Z,1.30
2022-09-14T08:34:11.380Z,0.97
2022-09-14T08:36:41.268Z,1.27
2022-09-14T08:39:10.963Z,1.53
2022-09-14T08:41:46.911Z,1.33
2022-09-14T08:44:19.638Z,1.07
2022-09-14T08:46:51.958Z,1.20
2022-09-14T08:49:26.479Z,1.00
2022-09-14T08:51:54.685Z,1.03
2022-09-14T08:54:22.803Z,1.43
2022-09-14T08:56:58.328Z,0.80
2022-09-14T08:59:44.363Z,0.87
2022-09-14T09:02:27.305Z,0.90
2022-09-14T09:04:58.971Z,1.20
2022-09-14T09:07:36.986Z,0.80
2022-09-14T09:10:08.226Z,1.13
2022-09-14T09:12:40.362Z,0.90
2022-09-14T09:15:19.022Z,1.10
2022-09-14T09:17:49.802Z,1.07
2022-09-14T09:20:23.485Z,1.43
2022-09-14T09:22:57.848Z,0.83
2022-09-14T09:25:31.228Z,1.13
2022-09-14T09:28:10.488Z,1.30
2022-09-14T09:30:40.281Z,0.97
2022-09-14T09:33:08.482Z,1.00
2022-09-14T09:35:36.397Z,1.10
2022-09-14T09:38:14.320Z,1.00
2022-09-14T09:40:47.137Z,1.17
2022-09-14T09:43:33.262Z,1.10
2022-09-14T09:46:08.377Z,1.30
2022-09-14T09:48:42.024Z,0.80
2022-09-14T09:51:13.692Z,1.20
2022-09-14T09:53:49.458Z,0.97
2022-09-14T09:56:23.947Z,1.17
2022-09-14T09:58:53.598Z,0.80
2022-09-14T10:01:27.435Z,1.00
2022-09-14T10:04:04.384Z,1.13
2022-09-14T10:06:32.592Z,1.10
2022-09-14T10:09:00.660Z,1.10
2022-09-14T10:11:32.172Z,1.20
2022-09-14T10:14:02.354Z,1.37
2022-09-14T10:16:37.819Z,1.47
2022-09-14T10:19:14.882Z,1.30
2022-09-14T10:22:25.793Z,1.37
2022-09-14T10:24:59.618Z,1.40
2022-09-14T10:27:37.799Z,0.90
2022-09-14T10:30:13.596Z,1.73
2022-09-14T10:32:44.814Z,1.30
2022-09-14T10:35:17.162Z,1.33
2022-09-14T10:38:07.573Z,1.40
2022-09-14T10:40:38.830Z,1.17
2022-09-14T10:43:17.980Z,1.20
2022-09-14T10:45:51.993Z,1.30
2022-09-14T10:48:45.545Z,1.40
2022-09-14T10:51:43.266Z,1.13
2022-09-14T10:54:39.319Z,1.30
2022-09-14T10:57:16.399Z,1.10
2022-09-14T10:59:54.475Z,1.03
2022-09-14T11:02:55.813Z,1.33
2022-09-14T11:05:26.733Z,1.20
2022-09-14T11:08:03.258Z,0.97
2022-09-14T11:10:39.209Z,1.20
2022-09-14T11:13:23.950Z,1.30
2022-09-14T11:15:59.859Z,1.07
2022-09-14T11:18:38.607Z,1.10
2022-09-14T11:21:17.469Z,1.20
2022-09-14T11:23:50.232Z,1.00
2022-09-14T11:26:24.567Z,1.80
2022-09-14T11:28:55.184Z,1.30
2022-09-14T11:31:27.356Z,1.13
2022-09-14T11:34:05.760Z,1.13
2022-09-14T11:36:38.122Z,1.40
2022-09-14T11:39:18.762Z,1.77
2022-09-14T11:41:52.618Z,1.70
2022-09-14T11:44:24.329Z,1.40
2022-09-14T11:47:00.782Z,1.20
2022-09-14T11:49:35.491Z,1.20
2022-09-14T11:52:08.899Z,1.40
2022-09-14T11:54:46.097Z,1.30
2022-09-14T11:57:18.659Z,1.30
2022-09-14T11:59:52.967Z,1.30
2022-09-14T12:03:01.508Z,1.80
2022-09-14T12:05:40.125Z,1.87
2022-09-14T12:08:36.852Z,1.40
2022-09-14T12:11:29.608Z,1.60
2022-09-14T12:14:26.559Z,1.80
2022-09-14T12:17:38.364Z,1.40
2022-09-14T12:20:41.927Z,1.40
2022-09-14T12:23:21.743Z,1.10
2022-09-14T12:26:15.009Z,1.73
2022-09-14T12:28:51.330Z,1.60
2022-09-14T12:31:49.271Z,1.20
2022-09-14T12:34:20.580Z,1.20
2022-09-14T12:37:27.522Z,1.10
2022-09-14T12:40:37.253Z,1.50
2022-09-14T12:43:48.554Z,1.47
2022-09-14T12:46:35.981Z,1.20
2022-09-14T12:49:05.939Z,1.27
2022-09-14T12:51:43.756Z,1.23
2022-09-14T12:54:23.484Z,1.13
2022-09-14T12:57:04.528Z,1.50
2022-09-14T12:59:43.023Z,1.17
2022-09-14T13:03:00.952Z,1.40
2022-09-14T13:05:31.469Z,1.23
2022-09-14T13:07:59.980Z,1.40
2022-09-14T13:10:31.825Z,1.17
2022-09-14T13:13:03.069Z,0.90
2022-09-14T13:15:36.563Z,1.30
2022-09-14T13:18:06.786Z,1.43
2022-09-14T13:20:36.988Z,1.57
2022-09-14T13:23:20.163Z,1.77
2022-09-14T13:25:48.448Z,1.87
2022-09-14T13:28:20.359Z,1.37
2022-09-14T13:30:55.760Z,1.40
2022-09-14T13:33:24.201Z,1.10
2022-09-14T13:35:54.779Z,1.43
2022-09-14T13:38:25.207Z,2.23
2022-09-14T13:40:55.180Z,1.20
2022-09-14T13:43:25.293Z,1.40
2022-09-14T13:45:53.495Z,1.30
2022-09-14T13:48:22.205Z,1.80
2022-09-14T13:50:52.145Z,1.97
2022-09-14T13:53:45.597Z,1.30
2022-09-14T13:56:21.899Z,1.40
2022-09-14T13:59:01.828Z,1.20
2022-09-14T14:01:30.873Z,0.90
2022-09-14T14:03:59.060Z,1.67
2022-09-14T14:06:28.967Z,1.90
2022-09-14T14:09:01.178Z,1.40
2022-09-14T14:11:33.124Z,1.50
2022-09-14T14:14:27.635Z,1.43
2022-09-14T14:17:25.570Z,1.67
2022-09-14T14:19:55.061Z,1.50
2022-09-14T14:22:27.237Z,1.30
2022-09-14T14:25:12.955Z,1.53
2022-09-14T14:27:44.727Z,1.50
2022-09-14T14:30:18.426Z,1.40
2022-09-14T14:32:51.708Z,1.20
2022-09-14T14:35:22.483Z,1.03
2022-09-14T14:37:51.775Z,1.20
2022-09-14T14:40:20.637Z,1.53
2022-09-14T14:42:51.256Z,1.47
2022-09-14T14:45:26.245Z,1.00
2022-09-14T14:47:56.019Z,1.40
2022-09-14T14:50:26.965Z,1.47
2022-09-14T14:52:55.085Z,1.13
2022-09-14T14:55:25.958Z,1.37
2022-09-14T14:57:54.100Z,1.20
2022-09-14T15:00:25.195Z,1.00
2022-09-14T15:02:53.066Z,1.30
2022-09-14T15:05:21.335Z,1.00
2022-09-14T15:07:52.458Z,1.03
2022-09-14T15:10:22.199Z,1.93
2022-09-14T15:12:50.202Z,1.13
2022-09-14T15:15:20.558Z,1.30
2022-09-14T15:17:50.005Z,1.37
2022-09-14T15:20:19.988Z,0.90
2022-09-14T15:22:47.937Z,1.03
2022-09-14T15:25:17.203Z,1.50
2022-09-14T15:27:45.440Z,1.33
2022-09-14T15:30:14.417Z,1.33
2022-09-14T15:32:42.358Z,1.00
2022-09-14T15:35:14.681Z,1.43
2022-09-14T15:37:42.930Z,1.17
2022-09-14T15:40:12.009Z,1.37
2022-09-14T15:42:40.133Z,1.30
2022-09-14T15:45:08.887Z,1.00
2022-09-14T15:47:36.927Z,1.23
2022-09-14T15:50:05.801Z,1.30
2022-09-14T15:52:37.917Z,1.50
2022-09-14T15:55:07.886Z,0.93
2022-09-14T15:57:36.572Z,1.40
2022-09-14T16:00:07.134Z,1.33
2022-09-14T16:02:35.084Z,2.07
2022-09-14T16:05:03.227Z,1.80
2022-09-14T16:07:31.310Z,1.40
2022-09-14T16:10:00.657Z,1.57
2022-09-14T16:12:28.711Z,1.70
2022-09-14T16:14:56.648Z,1.93
2022-09-14T16:17:24.539Z,1.80
2022-09-14T16:19:53.124Z,1.90
2022-09-14T16:22:21.803Z,2.70
2022-09-14T16:24:49.957Z,2.50
2022-09-14T16:27:19.660Z,2.10
2022-09-14T16:29:47.663Z,1.80
2022-09-14T16:32:15.691Z,2.80
2022-09-14T16:34:43.796Z,2.10
2022-09-14T16:37:11.958Z,2.43
2022-09-14T16:39:40.081Z,2.27
2022-09-14T16:42:08.342Z,3.00
2022-09-14T16:44:37.817Z,2.50
2022-09-14T16:47:05.938Z,2.20
2022-09-14T16:49:33.923Z,2.40
2022-09-14T16:52:01.790Z,3.13
2022-09-14T16:54:32.258Z,3.00
2022-09-14T16:57:01.392Z,3.63
2022-09-14T16:59:29.629Z,2.27
2022-09-14T17:01:59.041Z,3.40
2022-09-14T17:04:26.951Z,3.47
2022-09-14T17:06:56.040Z,2.70
2022-09-14T17:09:26.405Z,2.70
2022-09-14T17:11:56.485Z,2.50
2022-09-14T17:14:26.478Z,3.03
2022-09-14T17:16:54.496Z,2.17
2022-09-14T17:19:23.934Z,2.90
2022-09-14T17:21:52.386Z,2.40
2022-09-14T17:24:21.650Z,2.23
2022-09-14T17:26:50.061Z,2.23
2022-09-14T17:29:18.619Z,3.07
2022-09-14T17:31:47.053Z,2.00
2022-09-14T17:34:17.160Z,4.00
2022-09-14T17:36:46.862Z,2.80
2022-09-14T17:39:15.456Z,2.80
2022-09-14T17:41:44.459Z,5.40
2022-09-14T17:44:14.264Z,3.00
2022-09-14T17:46:52.910Z,5.17
2022-09-14T17:49:21.997Z,2.37
2022-09-14T17:51:52.040Z,2.10
2022-09-14T17:54:20.625Z,4.17
2022-09-14T17:56:48.907Z,2.17
2022-09-14T17:59:19.892Z,7.93
2022-09-14T18:01:48.274Z,5.53
2022-09-14T18:04:16.808Z,4.50
2022-09-14T18:06:47.506Z,4.60
2022-09-14T18:09:18.879Z,1.93
2022-09-14T18:11:48.178Z,1.97
2022-09-14T18:14:16.810Z,2.10
2022-09-14T18:16:45.406Z,1.90
2022-09-14T18:19:14.258Z,2.00
2022-09-14T18:21:43.050Z,1.90
2022-09-14T18:24:12.448Z,1.80
2022-09-14T18:26:43.648Z,2.67
2022-09-14T18:29:15.308Z,1.70
2022-09-14T18:31:44.409Z,2.30
2022-09-14T18:34:12.475Z,1.40
2022-09-14T18:36:40.465Z,2.33
2022-09-14T18:39:08.628Z,1.70
2022-09-14T18:41:36.613Z,3.00
2022-09-14T18:44:06.238Z,1.80
2022-09-14T18:46:34.238Z,1.73
2022-09-14T18:49:03.171Z,2.20
2022-09-14T18:51:32.778Z,4.13
2022-09-14T18:54:03.156Z,2.13
2022-09-14T18:56:33.020Z,2.70
2022-09-14T18:59:01.976Z,1.83
2022-09-14T19:01:31.577Z,2.47
2022-09-14T19:04:00.032Z,2.57
2022-09-14T19:06:28.097Z,2.07
2022-09-14T19:08:56.079Z,2.60
2022-09-14T19:11:26.978Z,2.03
2022-09-14T19:13:57.288Z,2.50
2022-09-14T19:16:25.788Z,1.27
2022-09-14T19:18:55.924Z,2.30
2022-09-14T19:21:25.362Z,2.60
2022-09-14T19:24:00.345Z,1.77
2022-09-14T19:26:30.307Z,1.97
2022-09-14T19:29:00.347Z,1.93
2022-09-14T19:31:30.407Z,2.10
2022-09-14T19:34:00.688Z,1.83
2022-09-14T19:36:29.583Z,1.90
2022-09-14T19:39:01.805Z,1.80
2022-09-14T19:41:30.865Z,2.50
2022-09-14T19:43:59.377Z,1.63
2022-09-14T19:46:27.950Z,2.00
2022-09-14T19:48:55.982Z,2.50
2022-09-14T19:51:26.805Z,2.83
2022-09-14T19:53:56.708Z,1.90
2022-09-14T19:56:26.955Z,3.40
2022-09-14T19:58:57.264Z,2.97
2022-09-14T20:01:26.527Z,2.20
2022-09-14T20:03:54.599Z,1.97
2022-09-14T20:06:26.229Z,2.00
2022-09-14T20:08:57.058Z,1.90
2022-09-14T20:11:26.788Z,2.17
2022-09-14T20:13:55.618Z,2.60
2022-09-14T20:16:25.660Z,1.87
2022-09-14T20:18:53.699Z,2.60
2022-09-14T20:21:23.375Z,2.37
2022-09-14T20:24:15.028Z,1.90
2022-09-14T20:26:44.341Z,2.70
2022-09-14T20:29:12.381Z,2.37
2022-09-14T20:31:40.369Z,2.07
2022-09-14T20:34:08.309Z,1.87
2022-09-14T20:36:36.366Z,1.60
2022-09-14T20:39:06.173Z,2.60
2022-09-14T20:41:36.551Z,1.87
2022-09-14T20:44:05.333Z,2.63
2022-09-14T20:46:35.828Z,2.30
2022-09-14T20:49:05.696Z,1.97
2022-09-14T20:51:35.132Z,2.20
2022-09-14T20:54:03.059Z,2.00
2022-09-14T20:56:34.703Z,1.77
2022-09-14T20:59:04.035Z,1.97
2022-09-14T21:01:34.219Z,2.70
2022-09-14T21:04:05.170Z,2.17
2022-09-14T21:06:35.843Z,1.87
2022-09-14T21:09:03.790Z,2.07
2022-09-14T21:11:33.421Z,2.00
2022-09-14T21:14:01.364Z,2.10
2022-09-14T21:16:31.326Z,1.90
2022-09-14T21:19:01.084Z,1.93
2022-09-14T21:21:29.836Z,2.07
2022-09-14T21:23:59.792Z,2.07
2022-09-14T21:26:28.923Z,2.20
2022-09-14T21:29:00.641Z,1.57
2022-09-14T21:31:29.934Z,1.80
2022-09-14T21:34:01.665Z,1.60
2022-09-14T21:36:31.938Z,1.60
2022-09-14T21:39:01.071Z,1.60
2022-09-14T21:41:31.063Z,1.90
2022-09-14T21:44:00.411Z,1.90
2022-09-14T21:46:28.836Z,1.57
2022-09-14T21:48:57.135Z,1.90
2022-09-14T21:51:26.879Z,1.90
2022-09-14T21:53:56.500Z,1.63
2022-09-14T21:56:26.835Z,1.63
2022-09-14T21:58:56.072Z,1.60
2022-09-14T22:01:26.024Z,1.50
2022-09-14T22:03:55.473Z,1.80
2022-09-14T22:06:25.435Z,1.30
2022-09-14T22:08:53.393Z,1.23
2022-09-14T22:11:23.678Z,1.53
2022-09-14T22:13:54.897Z,1.10
2022-09-14T22:16:25.635Z,1.60
2022-09-14T22:18:57.260Z,1.20
2022-09-14T22:21:27.606Z,1.20
2022-09-14T22:23:58.034Z,1.27
2022-09-14T22:26:27.857Z,1.00
2022-09-14T22:28:56.471Z,0.80
2022-09-14T22:31:27.030Z,1.30
2022-09-14T22:33:56.158Z,1.10
2022-09-14T22:36:25.865Z,1.00
2022-09-14T22:38:57.436Z,0.90
2022-09-14T22:41:27.221Z,1.37
2022-09-14T22:43:56.093Z,1.00
2022-09-14T22:46:26.258Z,0.93
2022-09-14T22:48:54.548Z,1.00
2022-09-14T22:51:24.754Z,1.00
2022-09-14T22:53:53.112Z,1.60
2022-09-14T22:56:23.337Z,0.90
2022-09-14T22:58:51.549Z,0.93
2022-09-14T23:01:21.867Z,0.83
2022-09-14T23:03:56.024Z,1.13
2022-09-14T23:06:27.675Z,1.20
2022-09-14T23:08:55.635Z,1.30
2022-09-14T23:11:23.574Z,1.40
2022-09-14T23:13:51.714Z,0.90
2022-09-14T23:16:21.831Z,1.10
2022-09-14T23:18:53.620Z,0.93
2022-09-14T23:21:21.967Z,1.10
2022-09-14T23:23:53.320Z,1.40
2022-09-14T23:26:21.706Z,1.23
2022-09-14T23:28:53.459Z,1.47
2022-09-14T23:31:22.021Z,0.97
2022-09-14T23:33:52.740Z,0.83
2022-09-14T23:36:22.201Z,0.90
2022-09-14T23:38:50.612Z,1.20
2022-09-14T23:41:19.718Z,1.23
2022-09-14T23:43:48.011Z,1.13
2022-09-14T23:46:16.955Z,1.03
2022-09-14T23:48:45.069Z,1.53
2022-09-14T23:51:15.379Z,1.10
2022-09-14T23:53:44.043Z,1.10
2022-09-14T23:56:12.292Z,1.17
2022-09-14T23:58:41.291Z,1.00
