createdAt,value
2023-05-01T00:02:14.586Z,9.07
2023-05-01T00:04:41.863Z,9.12
2023-05-01T00:07:09.304Z,9.02
2023-05-01T00:09:36.678Z,8.85
2023-05-01T00:12:04.144Z,8.83
2023-05-01T00:14:31.473Z,8.81
2023-05-01T00:16:58.836Z,8.61
2023-05-01T00:19:26.186Z,8.73
2023-05-01T00:21:53.544Z,8.63
2023-05-01T00:24:20.883Z,8.63
2023-05-01T00:26:48.149Z,8.46
2023-05-01T00:29:15.791Z,8.45
2023-05-01T00:31:43.504Z,8.47
2023-05-01T00:34:11.610Z,8.53
2023-05-01T00:36:38.896Z,8.49
2023-05-01T00:39:07.975Z,8.45
2023-05-01T00:41:35.746Z,8.39
2023-05-01T00:44:03.350Z,8.40
2023-05-01T00:46:30.766Z,8.41
2023-05-01T00:48:58.294Z,8.34
2023-05-01T00:51:27.376Z,8.46
2023-05-01T00:53:54.700Z,8.38
2023-05-01T00:56:22.133Z,8.34
2023-05-01T00:58:51.633Z,8.31
2023-05-01T01:01:20.978Z,8.34
2023-05-01T01:03:48.605Z,8.26
2023-05-01T01:06:35.851Z,8.24
2023-05-01T01:09:08.988Z,8.29
2023-05-01T01:12:06.762Z,8.46
2023-05-01T01:14:40.217Z,8.29
2023-05-01T01:17:19.697Z,8.41
2023-05-01T01:20:01.730Z,8.50
2023-05-01T01:22:29.188Z,8.36
2023-05-01T01:25:30.212Z,8.36
2023-05-01T01:28:21.846Z,8.24
2023-05-01T01:31:14.540Z,8.56
2023-05-01T01:34:15.017Z,8.53
2023-05-01T01:37:00.621Z,8.36
2023-05-01T01:39:37.016Z,8.40
2023-05-01T01:42:08.568Z,8.32
2023-05-01T01:44:43.706Z,8.47
2023-05-01T01:47:12.272Z,8.55
2023-05-01T01:49:42.615Z,8.55
2023-05-01T01:52:10.972Z,8.55
2023-05-01T01:54:40.534Z,8.43
2023-05-01T01:57:08.412Z,8.42
2023-05-01T01:59:35.789Z,8.30
2023-05-01T02:02:04.281Z,8.25
2023-05-01T02:04:31.686Z,8.13
2023-05-01T02:06:59.826Z,8.11
2023-05-01T02:09:28.300Z,8.10
2023-05-01T02:11:58.691Z,8.19
2023-05-01T02:14:26.947Z,8.24
2023-05-01T02:16:54.208Z,8.19
2023-05-01T02:19:21.886Z,8.34
2023-05-01T02:21:49.936Z,8.34
2023-05-01T02:24:17.279Z,8.38
2023-05-01T02:26:47.953Z,8.40
2023-05-01T02:29:15.210Z,8.33
2023-05-01T02:31:42.495Z,8.44
2023-05-01T02:34:09.995Z,8.36
2023-05-01T02:36:37.399Z,8.30
2023-05-01T02:39:05.589Z,8.35
2023-05-01T02:41:32.926Z,8.26
2023-05-01T02:44:04.247Z,8.41
2023-05-01T02:46:33.392Z,8.35
2023-05-01T02:49:01.800Z,8.36
2023-05-01T02:51:29.662Z,8.37
2023-05-01T02:53:56.961Z,8.25
2023-05-01T02:56:26.848Z,8.29
2023-05-01T02:58:54.573Z,8.41
2023-05-01T03:01:21.924Z,8.45
2023-05-01T03:03:49.394Z,8.40
2023-05-01T03:06:16.681Z,8.54
2023-05-01T03:08:44.423Z,8.53
2023-05-01T03:11:11.700Z,8.60
2023-05-01T03:13:38.976Z,8.55
2023-05-01T03:16:06.441Z,8.54
2023-05-01T03:18:34.877Z,8.59
2023-05-01T03:21:02.250Z,8.55
2023-05-01T03:23:29.500Z,8.56
2023-05-01T03:25:57.789Z,8.55
2023-05-01T03:28:25.354Z,8.54
2023-05-01T03:30:53.472Z,8.31
2023-05-01T03:33:21.043Z,8.48
2023-05-01T03:35:48.348Z,8.51
2023-05-01T03:38:16.479Z,8.49
2023-05-01T03:41:01.899Z,8.48
2023-05-01T03:43:47.921Z,8.41
2023-05-01T03:46:35.505Z,8.36
2023-05-01T03:49:03.737Z,8.32
2023-05-01T03:51:34.794Z,8.26
2023-05-01T03:54:02.787Z,8.30
2023-05-01T03:56:37.002Z,8.14
2023-05-01T03:59:05.948Z,8.40
2023-05-01T04:01:36.021Z,8.45
2023-05-01T04:04:03.664Z,8.46
2023-05-01T04:06:31.464Z,8.47
2023-05-01T04:08:58.766Z,8.43
2023-05-01T04:11:27.228Z,8.33
2023-05-01T04:13:54.565Z,8.45
2023-05-01T04:16:22.143Z,8.48
2023-05-01T04:18:49.496Z,8.58
2023-05-01T04:21:18.804Z,8.67
2023-05-01T04:23:49.938Z,8.71
2023-05-01T04:26:17.942Z,8.68
2023-05-01T04:28:45.284Z,8.74
2023-05-01T04:31:14.517Z,8.75
2023-05-01T04:33:41.768Z,8.82
2023-05-01T04:36:09.350Z,8.97
2023-05-01T04:38:37.434Z,9.05
2023-05-01T04:41:06.028Z,9.20
2023-05-01T04:43:33.760Z,9.27
2023-05-01T04:46:03.860Z,9.36
2023-05-01T04:48:31.265Z,9.47
2023-05-01T04:50:58.549Z,9.50
2023-05-01T04:53:28.822Z,9.51
2023-05-01T04:55:56.222Z,9.57
2023-05-01T04:58:23.576Z,9.64
2023-05-01T05:00:53.814Z,9.55
2023-05-01T05:03:23.375Z,9.88
2023-05-01T05:05:50.749Z,9.99
2023-05-01T05:08:18.132Z,10.07
2023-05-01T05:10:58.403Z,10.13
2023-05-01T05:13:29.910Z,10.22
2023-05-01T05:16:02.549Z,10.37
2023-05-01T05:18:29.828Z,10.29
2023-05-01T05:20:57.726Z,10.36
2023-05-01T05:23:25.824Z,10.45
2023-05-01T05:25:53.088Z,10.47
2023-05-01T05:28:20.351Z,10.53
2023-05-01T05:30:48.159Z,10.62
2023-05-01T05:33:18.066Z,10.34
2023-05-01T05:35:45.743Z,10.46
2023-05-01T05:38:13.788Z,10.47
2023-05-01T05:40:42.217Z,10.59
2023-05-01T05:43:10.740Z,10.68
2023-05-01T05:45:38.232Z,10.96
2023-05-01T05:48:06.090Z,10.94
2023-05-01T05:50:36.534Z,10.99
2023-05-01T05:53:03.911Z,11.10
2023-05-01T05:55:31.609Z,10.95
2023-05-01T05:58:03.493Z,11.02
2023-05-01T06:00:31.402Z,11.18
2023-05-01T06:03:02.735Z,11.21
2023-05-01T06:05:31.765Z,11.42
2023-05-01T06:07:59.081Z,11.30
2023-05-01T06:10:26.321Z,11.47
2023-05-01T06:12:58.129Z,11.45
2023-05-01T06:15:29.859Z,11.50
2023-05-01T06:17:57.337Z,11.67
2023-05-01T06:20:24.679Z,11.72
2023-05-01T06:22:51.971Z,11.89
2023-05-01T06:25:26.292Z,11.76
2023-05-01T06:27:53.541Z,11.77
2023-05-01T06:30:22.444Z,11.95
2023-05-01T06:32:50.271Z,11.98
2023-05-01T06:35:17.950Z,12.03
2023-05-01T06:37:45.341Z,12.08
2023-05-01T06:40:13.194Z,12.23
2023-05-01T06:42:40.657Z,12.42
2023-05-01T06:45:08.363Z,12.39
2023-05-01T06:47:35.801Z,12.51
2023-05-01T06:50:05.686Z,12.58
2023-05-01T06:52:33.962Z,12.93
2023-05-01T06:55:01.419Z,13.06
2023-05-01T06:57:28.678Z,13.04
2023-05-01T06:59:56.801Z,13.24
2023-05-01T07:02:26.307Z,13.22
2023-05-01T07:04:53.579Z,13.15
2023-05-01T07:07:20.837Z,13.45
2023-05-01T07:09:48.071Z,13.55
2023-05-01T07:12:15.408Z,13.50
2023-05-01T07:14:42.647Z,13.56
2023-05-01T07:17:10.184Z,13.32
2023-05-01T07:19:37.997Z,13.44
2023-05-01T07:22:05.402Z,13.70
2023-05-01T07:24:32.688Z,13.78
2023-05-01T07:27:00.129Z,13.54
2023-05-01T07:29:27.476Z,13.82
2023-05-01T07:31:54.924Z,13.95
2023-05-01T07:34:22.249Z,14.02
2023-05-01T07:36:49.533Z,14.09
2023-05-01T07:39:17.898Z,14.16
2023-05-01T07:41:45.638Z,14.14
2023-05-01T07:44:13.538Z,14.21
2023-05-01T07:46:41.207Z,14.37
2023-05-01T07:49:08.692Z,14.43
2023-05-01T07:51:36.030Z,14.51
2023-05-01T07:54:04.600Z,14.69
2023-05-01T07:56:32.122Z,14.71
2023-05-01T07:58:59.362Z,14.65
2023-05-01T08:01:26.864Z,14.74
2023-05-01T08:03:54.267Z,14.75
2023-05-01T08:06:21.690Z,15.14
2023-05-01T08:08:49.002Z,14.99
2023-05-01T08:11:16.534Z,15.12
2023-05-01T08:13:43.839Z,15.12
2023-05-01T08:16:11.207Z,15.06
2023-05-01T08:18:38.545Z,15.02
2023-05-01T08:21:05.822Z,15.22
2023-05-01T08:23:33.109Z,15.36
2023-05-01T08:26:00.414Z,15.37
2023-05-01T08:28:27.739Z,15.37
2023-05-01T08:30:55.014Z,15.29
2023-05-01T08:33:22.358Z,15.45
2023-05-01T08:35:49.707Z,15.25
2023-05-01T08:38:17.054Z,15.53
2023-05-01T08:40:56.970Z,15.70
2023-05-01T08:43:25.187Z,15.57
2023-05-01T08:45:52.486Z,15.47
2023-05-01T08:48:20.286Z,15.63
2023-05-01T08:50:48.004Z,15.81
2023-05-01T08:53:18.568Z,15.89
2023-05-01T08:55:47.842Z,16.01
2023-05-01T08:58:15.449Z,16.22
2023-05-01T09:00:42.694Z,16.11
2023-05-01T09:03:11.931Z,15.95
2023-05-01T09:05:39.284Z,16.45
2023-05-01T09:08:06.619Z,16.35
2023-05-01T09:10:34.010Z,16.32
2023-05-01T09:13:01.880Z,16.86
2023-05-01T09:15:30.028Z,16.87
2023-05-01T09:17:57.581Z,16.91
2023-05-01T09:20:25.256Z,16.93
2023-05-01T09:22:52.569Z,17.33
2023-05-01T09:25:19.818Z,17.37
2023-05-01T09:27:47.053Z,17.46
2023-05-01T09:30:33.764Z,17.62
2023-05-01T09:33:14.105Z,17.07
2023-05-01T09:35:54.243Z,17.12
2023-05-01T09:38:23.020Z,17.41
2023-05-01T09:40:50.435Z,17.26
2023-05-01T09:43:27.651Z,17.23
2023-05-01T09:46:05.551Z,17.41
2023-05-01T09:48:35.740Z,17.60
2023-05-01T09:51:25.570Z,17.77
2023-05-01T09:53:54.173Z,17.89
2023-05-01T09:56:21.943Z,17.83
2023-05-01T09:58:50.563Z,18.23
2023-05-01T10:01:18.000Z,18.14
2023-05-01T10:03:46.229Z,18.39
2023-05-01T10:06:27.474Z,18.45
2023-05-01T10:08:54.833Z,18.68
2023-05-01T10:11:23.661Z,18.48
2023-05-01T10:14:10.025Z,18.33
2023-05-01T10:16:38.075Z,18.19
2023-05-01T10:19:05.529Z,18.11
2023-05-01T10:21:33.449Z,18.19
2023-05-01T10:24:01.555Z,18.62
2023-05-01T10:26:28.905Z,18.31
2023-05-01T10:28:58.867Z,18.77
2023-05-01T10:31:29.700Z,18.82
2023-05-01T10:33:57.038Z,19.16
2023-05-01T10:36:33.061Z,19.52
2023-05-01T10:39:00.772Z,19.76
2023-05-01T10:41:59.062Z,19.73
2023-05-01T10:44:27.101Z,19.76
2023-05-01T10:46:54.840Z,19.61
2023-05-01T10:49:22.314Z,19.58
2023-05-01T10:51:59.017Z,19.50
2023-05-01T10:54:29.566Z,19.52
2023-05-01T10:56:58.687Z,19.58
2023-05-01T10:59:26.200Z,19.90
2023-05-01T11:01:53.828Z,19.86
2023-05-01T11:04:24.673Z,19.75
2023-05-01T11:07:11.351Z,20.03
2023-05-01T11:09:42.758Z,20.11
2023-05-01T11:12:46.995Z,20.25
2023-05-01T11:15:33.884Z,20.04
2023-05-01T11:18:01.882Z,20.19
2023-05-01T11:20:29.275Z,20.25
2023-05-01T11:22:57.188Z,20.35
2023-05-01T11:25:27.268Z,20.11
2023-05-01T11:27:56.233Z,20.02
2023-05-01T11:30:23.538Z,20.11
2023-05-01T11:32:51.134Z,20.38
2023-05-01T11:35:19.348Z,20.25
2023-05-01T11:37:46.906Z,20.24
2023-05-01T11:40:23.298Z,20.18
2023-05-01T11:42:51.166Z,20.17
2023-05-01T11:45:19.351Z,20.32
2023-05-01T11:47:46.618Z,20.40
2023-05-01T11:50:13.845Z,20.75
2023-05-01T11:52:54.670Z,20.93
2023-05-01T11:55:22.126Z,21.04
2023-05-01T11:57:49.978Z,20.75
2023-05-01T12:00:30.357Z,21.19
2023-05-01T12:02:58.474Z,21.00
2023-05-01T12:05:26.950Z,21.37
2023-05-01T12:08:19.291Z,21.62
2023-05-01T12:10:51.510Z,21.84
2023-05-01T12:13:18.813Z,21.29
2023-05-01T12:15:47.212Z,20.66
2023-05-01T12:18:15.399Z,20.73
2023-05-01T12:20:48.619Z,20.78
2023-05-01T12:23:16.472Z,21.08
2023-05-01T12:25:44.894Z,21.21
2023-05-01T12:28:16.967Z,21.84
2023-05-01T12:30:45.170Z,21.46
2023-05-01T12:33:13.981Z,21.98
2023-05-01T12:35:41.872Z,21.43
2023-05-01T12:38:15.334Z,21.26
2023-05-01T12:40:53.201Z,21.35
2023-05-01T12:43:49.781Z,21.42
2023-05-01T12:46:17.807Z,21.14
2023-05-01T12:48:45.347Z,21.41
2023-05-01T12:51:20.726Z,21.85
2023-05-01T12:53:48.588Z,22.48
2023-05-01T12:56:23.811Z,22.68
2023-05-01T12:58:52.487Z,22.66
2023-05-01T13:01:27.330Z,22.76
2023-05-01T13:03:56.742Z,22.62
2023-05-01T13:06:33.294Z,22.77
2023-05-01T13:09:10.346Z,22.99
2023-05-01T13:11:37.979Z,22.56
2023-05-01T13:14:11.409Z,22.80
2023-05-01T13:16:47.883Z,22.73
2023-05-01T13:19:25.452Z,22.34
2023-05-01T13:21:52.832Z,22.67
2023-05-01T13:24:20.162Z,22.73
2023-05-01T13:26:47.458Z,22.22
2023-05-01T13:29:15.183Z,22.31
2023-05-01T13:31:44.171Z,22.01
2023-05-01T13:34:12.102Z,22.28
2023-05-01T13:36:40.485Z,22.10
2023-05-01T13:39:07.873Z,22.15
2023-05-01T13:41:35.990Z,22.54
2023-05-01T13:44:03.301Z,22.35
2023-05-01T13:46:30.790Z,22.53
2023-05-01T13:48:59.232Z,22.66
2023-05-01T13:51:27.212Z,22.66
2023-05-01T13:53:55.560Z,22.51
2023-05-01T13:56:22.957Z,22.47
2023-05-01T13:58:50.831Z,22.38
2023-05-01T14:01:20.230Z,22.57
2023-05-01T14:03:48.025Z,23.08
2023-05-01T14:06:16.708Z,23.84
2023-05-01T14:08:44.574Z,24.37
2023-05-01T14:11:12.522Z,25.48
2023-05-01T14:13:43.898Z,26.22
2023-05-01T14:16:13.095Z,27.23
2023-05-01T14:18:47.434Z,27.52
2023-05-01T14:21:15.536Z,28.05
2023-05-01T14:23:42.857Z,26.90
2023-05-01T14:26:11.354Z,26.77
2023-05-01T14:28:43.260Z,28.07
2023-05-01T14:31:18.178Z,27.98
2023-05-01T14:33:45.502Z,28.13
2023-05-01T14:36:12.768Z,28.33
2023-05-01T14:38:40.619Z,27.60
2023-05-01T14:41:11.873Z,27.11
2023-05-01T14:43:40.849Z,27.43
2023-05-01T14:46:08.174Z,28.08
2023-05-01T14:48:36.269Z,28.02
2023-05-01T14:51:04.505Z,28.64
2023-05-01T14:53:32.213Z,28.87
2023-05-01T14:55:59.436Z,27.93
2023-05-01T14:58:26.768Z,27.09
2023-05-01T15:00:54.216Z,27.06
2023-05-01T15:03:21.854Z,27.52
2023-05-01T15:05:49.264Z,28.48
2023-05-01T15:08:16.771Z,27.40
2023-05-01T15:10:45.036Z,28.03
2023-05-01T15:13:12.518Z,27.81
2023-05-01T15:15:39.840Z,28.04
2023-05-01T15:18:07.349Z,27.90
2023-05-01T15:20:34.656Z,27.76
2023-05-01T15:23:01.909Z,27.96
2023-05-01T15:25:29.196Z,27.29
2023-05-01T15:27:57.185Z,27.77
2023-05-01T15:30:25.134Z,27.69
2023-05-01T15:32:52.874Z,27.61
2023-05-01T15:35:21.511Z,27.71
2023-05-01T15:37:48.777Z,28.33
2023-05-01T15:40:16.259Z,28.18
2023-05-01T15:42:45.481Z,28.04
2023-05-01T15:45:12.757Z,27.83
2023-05-01T15:47:40.025Z,28.05
2023-05-01T15:50:10.747Z,27.81
2023-05-01T15:52:38.481Z,28.10
2023-05-01T15:55:06.387Z,28.28
2023-05-01T15:57:34.276Z,27.95
2023-05-01T16:00:01.855Z,27.35
2023-05-01T16:02:32.772Z,27.55
2023-05-01T16:05:00.390Z,27.36
2023-05-01T16:07:30.873Z,27.20
2023-05-01T16:09:58.958Z,26.37
2023-05-01T16:12:29.288Z,27.28
2023-05-01T16:14:56.828Z,25.87
2023-05-01T16:17:24.213Z,23.51
2023-05-01T16:19:52.759Z,22.26
2023-05-01T16:22:21.345Z,21.41
2023-05-01T16:24:48.703Z,20.86
2023-05-01T16:27:16.430Z,20.96
2023-05-01T16:29:43.711Z,20.67
2023-05-01T16:32:11.417Z,20.43
2023-05-01T16:34:39.823Z,20.05
2023-05-01T16:37:07.447Z,19.91
2023-05-01T16:39:36.844Z,19.70
2023-05-01T16:42:04.406Z,19.53
2023-05-01T16:44:31.760Z,19.35
2023-05-01T16:46:59.083Z,19.21
2023-05-01T16:49:29.603Z,18.90
2023-05-01T16:51:58.320Z,18.73
2023-05-01T16:54:31.948Z,18.59
2023-05-01T16:56:59.445Z,18.41
2023-05-01T16:59:28.198Z,18.17
2023-05-01T17:01:55.641Z,17.98
2023-05-01T17:04:23.123Z,17.77
2023-05-01T17:06:50.518Z,17.57
2023-05-01T17:09:18.353Z,17.42
2023-05-01T17:11:59.033Z,17.29
2023-05-01T17:14:28.730Z,17.12
2023-05-01T17:16:58.855Z,17.01
2023-05-01T17:19:26.424Z,16.78
2023-05-01T17:21:54.022Z,16.71
2023-05-01T17:24:21.979Z,16.58
2023-05-01T17:26:49.545Z,16.48
2023-05-01T17:29:16.818Z,16.34
2023-05-01T17:31:44.175Z,16.19
2023-05-01T17:34:11.501Z,16.09
2023-05-01T17:36:38.748Z,16.00
2023-05-01T17:39:06.006Z,15.94
2023-05-01T17:41:33.240Z,15.80
2023-05-01T17:44:00.837Z,15.72
2023-05-01T17:46:28.112Z,15.65
2023-05-01T17:48:55.389Z,15.57
2023-05-01T17:51:22.598Z,15.70
2023-05-01T17:53:49.928Z,15.90
2023-05-01T17:56:18.160Z,16.03
2023-05-01T17:58:45.366Z,15.93
2023-05-01T18:01:12.738Z,15.68
2023-05-01T18:03:40.204Z,15.78
2023-05-01T18:06:07.658Z,15.63
2023-05-01T18:08:34.955Z,15.51
2023-05-01T18:11:03.683Z,15.48
2023-05-01T18:13:33.516Z,15.40
2023-05-01T18:16:03.828Z,15.30
2023-05-01T18:18:31.716Z,15.14
2023-05-01T18:20:59.059Z,15.11
2023-05-01T18:23:26.323Z,14.93
2023-05-01T18:25:54.739Z,14.79
2023-05-01T18:28:22.405Z,14.77
2023-05-01T18:30:49.674Z,14.65
2023-05-01T18:33:18.075Z,14.45
2023-05-01T18:35:47.773Z,14.42
2023-05-01T18:38:15.047Z,14.35
2023-05-01T18:40:42.333Z,14.29
2023-05-01T18:43:10.424Z,14.26
2023-05-01T18:45:37.745Z,14.15
2023-05-01T18:48:05.476Z,14.05
2023-05-01T18:50:32.789Z,13.94
2023-05-01T18:53:00.018Z,13.88
2023-05-01T18:55:27.395Z,13.82
2023-05-01T18:57:54.653Z,13.76
2023-05-01T19:00:21.951Z,13.74
2023-05-01T19:02:51.976Z,13.61
2023-05-01T19:05:19.797Z,13.52
2023-05-01T19:07:47.300Z,13.50
2023-05-01T19:10:14.559Z,13.38
2023-05-01T19:12:42.184Z,13.17
2023-05-01T19:15:09.885Z,13.17
2023-05-01T19:17:37.406Z,13.08
2023-05-01T19:20:05.544Z,12.97
2023-05-01T19:22:35.154Z,12.70
2023-05-01T19:25:02.426Z,12.76
2023-05-01T19:27:29.736Z,12.78
2023-05-01T19:30:00.765Z,12.76
2023-05-01T19:32:28.628Z,12.75
2023-05-01T19:34:56.874Z,12.72
2023-05-01T19:37:24.173Z,12.49
2023-05-01T19:39:54.174Z,12.60
2023-05-01T19:42:21.448Z,12.59
2023-05-01T19:44:48.701Z,12.53
2023-05-01T19:47:16.123Z,12.48
2023-05-01T19:49:43.860Z,12.38
2023-05-01T19:52:11.124Z,12.44
2023-05-01T19:54:38.380Z,12.33
2023-05-01T19:57:05.803Z,12.33
2023-05-01T19:59:33.102Z,12.19
2023-05-01T20:02:01.497Z,12.24
2023-05-01T20:04:29.059Z,12.19
2023-05-01T20:06:56.404Z,12.11
2023-05-01T20:09:25.589Z,12.04
2023-05-01T20:11:52.848Z,12.17
2023-05-01T20:14:20.082Z,12.01
2023-05-01T20:16:49.095Z,11.77
2023-05-01T20:19:17.795Z,11.87
2023-05-01T20:21:45.100Z,11.88
2023-05-01T20:24:12.331Z,11.84
2023-05-01T20:26:39.613Z,11.82
2023-05-01T20:29:06.830Z,11.76
2023-05-01T20:31:34.753Z,11.74
2023-05-01T20:34:02.137Z,11.62
2023-05-01T20:36:29.629Z,11.55
2023-05-01T20:38:57.990Z,11.62
2023-05-01T20:41:25.851Z,11.53
2023-05-01T20:43:53.204Z,11.58
2023-05-01T20:46:20.476Z,11.52
2023-05-01T20:48:47.830Z,11.42
2023-05-01T20:51:16.206Z,11.36
2023-05-01T20:53:43.580Z,11.46
2023-05-01T20:56:10.879Z,11.44
2023-05-01T20:58:38.137Z,11.33
2023-05-01T21:01:06.640Z,11.38
2023-05-01T21:03:34.086Z,11.20
2023-05-01T21:06:01.656Z,11.15
2023-05-01T21:08:29.154Z,11.12
2023-05-01T21:10:56.475Z,11.11
2023-05-01T21:13:24.877Z,11.06
2023-05-01T21:15:52.460Z,11.09
2023-05-01T21:18:23.585Z,10.97
2023-05-01T21:20:50.940Z,10.88
2023-05-01T21:23:18.207Z,10.87
2023-05-01T21:25:45.572Z,10.89
2023-05-01T21:28:13.478Z,10.82
2023-05-01T21:30:40.832Z,10.76
2023-05-01T21:33:11.957Z,10.79
2023-05-01T21:35:41.771Z,10.71
2023-05-01T21:38:09.266Z,10.69
2023-05-01T21:40:40.465Z,10.68
2023-05-01T21:43:07.974Z,10.71
2023-05-01T21:45:40.236Z,10.70
2023-05-01T21:48:07.862Z,10.57
2023-05-01T21:50:36.780Z,10.65
2023-05-01T21:53:04.484Z,10.61
2023-05-01T21:55:31.693Z,10.57
2023-05-01T21:57:58.942Z,10.44
2023-05-01T22:00:27.364Z,10.37
2023-05-01T22:02:54.778Z,10.37
2023-05-01T22:05:22.872Z,10.33
2023-05-01T22:07:52.059Z,10.35
2023-05-01T22:10:19.603Z,10.24
2023-05-01T22:12:48.809Z,10.21
2023-05-01T22:15:16.106Z,10.04
2023-05-01T22:17:43.394Z,10.11
2023-05-01T22:20:10.902Z,10.19
2023-05-01T22:22:39.074Z,10.09
2023-05-01T22:25:06.922Z,10.24
2023-05-01T22:27:34.700Z,10.15
2023-05-01T22:30:03.176Z,10.22
2023-05-01T22:32:30.826Z,10.12
2023-05-01T22:34:58.158Z,10.13
2023-05-01T22:37:25.779Z,9.97
2023-05-01T22:39:53.555Z,10.09
2023-05-01T22:42:20.960Z,10.10
2023-05-01T22:44:48.428Z,10.03
2023-05-01T22:47:16.993Z,10.11
2023-05-01T22:49:44.319Z,10.14
2023-05-01T22:52:11.522Z,10.05
2023-05-01T22:54:38.898Z,9.92
2023-05-01T22:57:06.156Z,10.07
2023-05-01T22:59:33.524Z,10.14
2023-05-01T23:02:06.635Z,10.15
2023-05-01T23:04:33.989Z,10.13
2023-05-01T23:07:01.336Z,10.07
2023-05-01T23:09:30.580Z,10.03
2023-05-01T23:11:57.880Z,9.96
2023-05-01T23:14:25.848Z,10.00
2023-05-01T23:16:53.118Z,10.04
2023-05-01T23:19:23.720Z,10.02
2023-05-01T23:21:51.631Z,10.08
2023-05-01T23:24:19.960Z,9.89
2023-05-01T23:26:47.361Z,9.99
2023-05-01T23:29:14.710Z,9.97
2023-05-01T23:31:46.897Z,10.07
2023-05-01T23:34:17.643Z,9.95
2023-05-01T23:36:46.146Z,10.08
2023-05-01T23:39:13.534Z,10.13
2023-05-01T23:41:40.796Z,10.11
2023-05-01T23:44:08.400Z,10.09
2023-05-01T23:46:36.057Z,9.97
2023-05-01T23:49:03.309Z,10.03
2023-05-01T23:51:31.509Z,10.08
2023-05-01T23:53:59.136Z,10.10
2023-05-01T23:56:26.474Z,10.12
2023-05-01T23:58:53.715Z,10.14
