createdAt,value
2023-02-16T00:01:19.763Z,101682.81
2023-02-16T00:04:26.017Z,101677.69
2023-02-16T00:07:28.140Z,101668.22
2023-02-16T00:10:34.277Z,101671.69
2023-02-16T00:13:45.315Z,101676.03
2023-02-16T00:16:47.857Z,101671.72
2023-02-16T00:19:50.105Z,101672.47
2023-02-16T00:22:52.582Z,101665.59
2023-02-16T00:25:54.865Z,101666.38
2023-02-16T00:29:00.890Z,101673.22
2023-02-16T00:32:05.766Z,101670.66
2023-02-16T00:35:19.956Z,101662.16
2023-02-16T00:38:22.231Z,101667.25
2023-02-16T00:41:44.077Z,101659.59
2023-02-16T00:44:55.658Z,101657.00
2023-02-16T00:47:58.567Z,101655.34
2023-02-16T00:51:01.296Z,101663.94
2023-02-16T00:54:03.902Z,101656.22
2023-02-16T00:57:06.040Z,101657.94
2023-02-16T01:00:12.431Z,101648.47
2023-02-16T01:03:19.140Z,101648.44
2023-02-16T01:06:40.379Z,101639.84
2023-02-16T01:10:01.089Z,101643.25
2023-02-16T01:13:04.804Z,101641.47
2023-02-16T01:16:13.365Z,101639.66
2023-02-16T01:19:16.394Z,101629.19
2023-02-16T01:22:19.153Z,101627.53
2023-02-16T01:25:21.797Z,101631.03
2023-02-16T01:28:26.169Z,101626.81
2023-02-16T01:31:28.695Z,101631.09
2023-02-16T01:34:30.996Z,101626.00
2023-02-16T01:37:33.623Z,101626.00
2023-02-16T01:40:38.278Z,101625.19
2023-02-16T01:43:48.062Z,101629.34
2023-02-16T01:47:07.548Z,101626.84
2023-02-16T01:50:41.485Z,101618.31
2023-02-16T01:53:48.810Z,101617.44
2023-02-16T01:57:05.110Z,101619.16
2023-02-16T02:00:26.390Z,101613.06
2023-02-16T02:03:52.160Z,101610.41
2023-02-16T02:06:55.827Z,101610.44
2023-02-16T02:10:17.330Z,101606.25
2023-02-16T02:13:26.925Z,101599.25
2023-02-16T02:16:30.083Z,101594.16
2023-02-16T02:19:47.967Z,101590.72
2023-02-16T02:23:33.954Z,101590.63
2023-02-16T02:27:04.613Z,101579.41
2023-02-16T02:30:41.816Z,101582.81
2023-02-16T02:34:19.878Z,101580.31
2023-02-16T02:37:43.679Z,101582.09
2023-02-16T02:41:08.116Z,101578.53
2023-02-16T02:44:13.722Z,101578.59
2023-02-16T02:47:16.872Z,101580.50
2023-02-16T02:50:38.371Z,101585.69
2023-02-16T02:53:49.268Z,101588.22
2023-02-16T02:57:54.433Z,101576.19
2023-02-16T03:01:00.009Z,101580.53
2023-02-16T03:04:07.800Z,101577.97
2023-02-16T03:07:11.752Z,101574.56
2023-02-16T03:10:39.913Z,101571.91
2023-02-16T03:13:48.693Z,101571.00
2023-02-16T03:17:24.415Z,101576.03
2023-02-16T03:20:45.176Z,101576.09
2023-02-16T03:24:09.665Z,101570.91
2023-02-16T03:27:33.060Z,101570.91
2023-02-16T03:30:35.676Z,101566.59
2023-02-16T03:33:39.061Z,101564.12
2023-02-16T03:36:43.696Z,101565.91
2023-02-16T03:40:04.658Z,101568.47
2023-02-16T03:43:08.597Z,101562.50
2023-02-16T03:46:11.255Z,101558.72
2023-02-16T03:49:13.936Z,101562.22
2023-02-16T03:52:16.106Z,101559.72
2023-02-16T03:55:18.923Z,101559.84
2023-02-16T03:58:24.365Z,101558.09
2023-02-16T04:01:27.323Z,101556.38
2023-02-16T04:04:30.211Z,101556.44
2023-02-16T04:07:32.420Z,101560.62
2023-02-16T04:10:35.516Z,101560.69
2023-02-16T04:13:37.731Z,101564.06
2023-02-16T04:16:40.223Z,101557.19
2023-02-16T04:19:42.425Z,101557.97
2023-02-16T04:22:45.378Z,101555.34
2023-02-16T04:25:47.554Z,101551.84
2023-02-16T04:28:50.034Z,101550.97
2023-02-16T04:31:53.188Z,101549.38
2023-02-16T04:34:55.951Z,101555.41
2023-02-16T04:37:58.153Z,101558.87
2023-02-16T04:41:00.656Z,101563.97
2023-02-16T04:44:02.922Z,101564.78
2023-02-16T04:47:05.420Z,101561.31
2023-02-16T04:50:09.297Z,101563.09
2023-02-16T04:53:11.827Z,101564.75
2023-02-16T04:56:14.513Z,101559.53
2023-02-16T04:59:17.044Z,101568.78
2023-02-16T05:02:19.274Z,101558.47
2023-02-16T05:05:21.874Z,101555.13
2023-02-16T05:08:24.079Z,101564.47
2023-02-16T05:11:45.599Z,101551.84
2023-02-16T05:14:48.513Z,101552.78
2023-02-16T05:17:51.118Z,101556.94
2023-02-16T05:21:12.165Z,101557.75
2023-02-16T05:24:14.993Z,101555.22
2023-02-16T05:27:21.779Z,101554.34
2023-02-16T05:30:24.564Z,101558.69
2023-02-16T05:33:26.821Z,101556.16
2023-02-16T05:36:29.428Z,101546.47
2023-02-16T05:39:32.028Z,101551.63
2023-02-16T05:42:34.804Z,101543.88
2023-02-16T05:45:38.728Z,101548.94
2023-02-16T05:48:41.267Z,101553.28
2023-02-16T05:51:43.940Z,101548.31
2023-02-16T05:54:46.501Z,101553.53
2023-02-16T05:57:48.713Z,101555.41
2023-02-16T06:00:51.196Z,101557.97
2023-02-16T06:03:53.987Z,101551.94
2023-02-16T06:06:56.395Z,101551.13
2023-02-16T06:09:59.038Z,101550.28
2023-02-16T06:13:01.372Z,101543.44
2023-02-16T06:16:04.782Z,101545.78
2023-02-16T06:19:07.988Z,101547.56
2023-02-16T06:22:11.931Z,101557.00
2023-02-16T06:25:14.280Z,101551.06
2023-02-16T06:28:16.846Z,101558.84
2023-02-16T06:31:19.733Z,101552.97
2023-02-16T06:34:22.422Z,101561.63
2023-02-16T06:37:25.445Z,101553.94
2023-02-16T06:40:27.956Z,101548.81
2023-02-16T06:43:30.966Z,101550.53
2023-02-16T06:46:34.080Z,101551.41
2023-02-16T06:49:36.373Z,101546.25
2023-02-16T06:52:39.030Z,101546.25
2023-02-16T06:55:41.687Z,101550.53
2023-02-16T06:58:44.450Z,101537.56
2023-02-16T07:01:48.512Z,101548.69
2023-02-16T07:04:51.189Z,101551.16
2023-02-16T07:07:53.734Z,101545.87
2023-02-16T07:10:56.359Z,101540.59
2023-02-16T07:13:58.602Z,101539.41
2023-02-16T07:17:04.253Z,101532.34
2023-02-16T07:20:07.627Z,101528.84
2023-02-16T07:23:10.457Z,101541.00
2023-02-16T07:26:13.041Z,101535.97
2023-02-16T07:29:16.216Z,101541.13
2023-02-16T07:32:18.611Z,101540.16
2023-02-16T07:35:22.125Z,101547.81
2023-02-16T07:38:24.464Z,101542.47
2023-02-16T07:41:26.974Z,101542.34
2023-02-16T07:44:31.920Z,101533.62
2023-02-16T07:47:34.778Z,101529.53
2023-02-16T07:50:37.690Z,101528.66
2023-02-16T07:53:40.981Z,101525.72
2023-02-16T07:56:43.858Z,101524.69
2023-02-16T07:59:46.579Z,101533.16
2023-02-16T08:02:49.743Z,101529.59
2023-02-16T08:05:52.595Z,101530.69
2023-02-16T08:08:54.763Z,101538.53
2023-02-16T08:11:57.193Z,101538.75
2023-02-16T08:14:59.413Z,101547.12
2023-02-16T08:18:02.087Z,101541.16
2023-02-16T08:21:14.482Z,101539.97
2023-02-16T08:24:17.125Z,101544.19
2023-02-16T08:27:19.674Z,101544.53
2023-02-16T08:30:24.776Z,101541.53
2023-02-16T08:33:27.246Z,101538.09
2023-02-16T08:36:35.737Z,101546.13
2023-02-16T08:39:38.068Z,101551.31
2023-02-16T08:42:40.997Z,101548.72
2023-02-16T08:45:47.649Z,101553.44
2023-02-16T08:48:50.502Z,101550.56
2023-02-16T08:51:56.043Z,101549.22
2023-02-16T08:54:58.578Z,101548.75
2023-02-16T08:58:01.084Z,101545.66
2023-02-16T09:01:06.240Z,101548.13
2023-02-16T09:04:09.512Z,101544.47
2023-02-16T09:07:11.980Z,101549.47
2023-02-16T09:10:14.135Z,101539.56
2023-02-16T09:13:16.693Z,101543.47
2023-02-16T09:16:22.544Z,101539.91
2023-02-16T09:19:25.983Z,101541.78
2023-02-16T09:22:28.347Z,101545.91
2023-02-16T09:25:30.944Z,101551.06
2023-02-16T09:28:35.029Z,101537.28
2023-02-16T09:31:39.506Z,101542.00
2023-02-16T09:34:44.813Z,101537.66
2023-02-16T09:37:49.828Z,101538.97
2023-02-16T09:40:52.936Z,101540.41
2023-02-16T09:44:07.170Z,101534.72
2023-02-16T09:47:24.486Z,101542.47
2023-02-16T09:50:52.446Z,101536.47
2023-02-16T09:54:09.819Z,101538.13
2023-02-16T09:57:38.407Z,101537.88
2023-02-16T10:00:55.864Z,101536.81
2023-02-16T10:04:05.678Z,101527.06
2023-02-16T10:07:42.513Z,101530.59
2023-02-16T10:10:50.972Z,101536.53
2023-02-16T10:13:57.341Z,101530.34
2023-02-16T10:17:31.467Z,101529.22
2023-02-16T10:20:39.336Z,101524.69
2023-02-16T10:23:48.422Z,101517.53
2023-02-16T10:26:59.646Z,101519.47
2023-02-16T10:30:02.274Z,101525.34
2023-02-16T10:33:32.366Z,101511.69
2023-02-16T10:37:00.257Z,101508.81
2023-02-16T10:40:08.459Z,101509.34
2023-02-16T10:43:18.191Z,101501.53
2023-02-16T10:46:25.453Z,101494.94
2023-02-16T10:49:32.313Z,101485.06
2023-02-16T10:52:40.618Z,101491.69
2023-02-16T10:55:43.696Z,101474.44
2023-02-16T10:58:47.257Z,101474.44
2023-02-16T11:01:59.101Z,101466.38
2023-02-16T11:05:02.472Z,101472.75
2023-02-16T11:08:10.767Z,101468.72
2023-02-16T11:11:13.373Z,101466.94
2023-02-16T11:14:25.644Z,101463.44
2023-02-16T11:17:28.497Z,101461.94
2023-02-16T11:20:32.743Z,101463.94
2023-02-16T11:23:40.459Z,101461.19
2023-02-16T11:26:43.647Z,101457.59
2023-02-16T11:29:46.353Z,101450.84
2023-02-16T11:32:51.461Z,101442.47
2023-02-16T11:35:55.497Z,101440.53
2023-02-16T11:39:06.966Z,101439.06
2023-02-16T11:42:24.525Z,101437.06
2023-02-16T11:45:31.511Z,101426.50
2023-02-16T11:48:34.649Z,101434.28
2023-02-16T11:51:37.445Z,101423.22
2023-02-16T11:54:48.918Z,101417.47
2023-02-16T11:57:51.835Z,101414.66
2023-02-16T12:01:06.092Z,101406.44
2023-02-16T12:04:23.728Z,101396.06
2023-02-16T12:07:47.306Z,101386.91
2023-02-16T12:11:13.218Z,101391.12
2023-02-16T12:14:41.978Z,101387.69
2023-02-16T12:18:12.972Z,101375.25
2023-02-16T12:21:41.158Z,101380.47
2023-02-16T12:24:57.701Z,101371.22
2023-02-16T12:28:06.185Z,101362.37
2023-02-16T12:31:28.886Z,101358.41
2023-02-16T12:34:43.047Z,101353.03
2023-02-16T12:38:08.564Z,101354.09
2023-02-16T12:41:16.984Z,101357.38
2023-02-16T12:44:44.510Z,101342.69
2023-02-16T12:47:57.554Z,101347.34
2023-02-16T12:51:07.080Z,101342.13
2023-02-16T12:54:48.147Z,101338.53
2023-02-16T12:57:59.685Z,101322.63
2023-02-16T13:01:14.892Z,101326.09
2023-02-16T13:04:44.148Z,101308.16
2023-02-16T13:07:49.236Z,101308.25
2023-02-16T13:11:28.386Z,101309.00
2023-02-16T13:14:34.801Z,101301.59
2023-02-16T13:17:43.366Z,101303.09
2023-02-16T13:20:53.880Z,101298.94
2023-02-16T13:24:35.101Z,101300.12
2023-02-16T13:27:45.587Z,101293.16
2023-02-16T13:31:30.154Z,101281.03
2023-02-16T13:34:35.704Z,101276.38
2023-02-16T13:37:47.554Z,101278.22
2023-02-16T13:41:33.580Z,101271.69
2023-02-16T13:44:48.442Z,101266.44
2023-02-16T13:47:53.537Z,101266.31
2023-02-16T13:50:59.759Z,101272.41
2023-02-16T13:54:03.785Z,101264.19
2023-02-16T13:57:12.258Z,101261.78
2023-02-16T14:00:35.628Z,101258.72
2023-02-16T14:03:39.305Z,101268.94
2023-02-16T14:06:42.849Z,101271.97
2023-02-16T14:09:47.030Z,101263.25
2023-02-16T14:12:49.934Z,101256.34
2023-02-16T14:15:56.479Z,101261.72
2023-02-16T14:19:18.822Z,101257.56
2023-02-16T14:22:43.397Z,101252.47
2023-02-16T14:25:45.652Z,101261.84
2023-02-16T14:29:10.230Z,101257.31
2023-02-16T14:32:38.482Z,101261.72
2023-02-16T14:36:02.478Z,101254.91
2023-02-16T14:39:11.975Z,101266.41
2023-02-16T14:42:18.612Z,101260.78
2023-02-16T14:45:58.633Z,101254.34
2023-02-16T14:49:55.158Z,101252.56
2023-02-16T14:53:06.316Z,101249.25
2023-02-16T14:56:28.402Z,101254.47
2023-02-16T14:59:51.288Z,101255.97
2023-02-16T15:02:59.666Z,101250.44
2023-02-16T15:06:06.303Z,101259.50
2023-02-16T15:09:23.924Z,101255.66
2023-02-16T15:12:33.403Z,101262.53
2023-02-16T15:15:51.073Z,101256.69
2023-02-16T15:18:56.194Z,101255.81
2023-02-16T15:22:19.645Z,101251.66
2023-02-16T15:25:29.369Z,101255.38
2023-02-16T15:28:39.779Z,101250.41
2023-02-16T15:31:42.341Z,101252.16
2023-02-16T15:34:46.140Z,101244.72
2023-02-16T15:37:48.536Z,101251.16
2023-02-16T15:40:56.157Z,101249.84
2023-02-16T15:43:59.566Z,101253.81
2023-02-16T15:47:11.036Z,101244.22
2023-02-16T15:50:14.263Z,101244.78
2023-02-16T15:53:34.857Z,101246.66
2023-02-16T15:56:45.968Z,101254.75
2023-02-16T15:59:51.472Z,101254.19
2023-02-16T16:02:58.331Z,101249.91
2023-02-16T16:06:04.840Z,101252.34
2023-02-16T16:09:17.700Z,101253.03
2023-02-16T16:12:20.998Z,101249.09
2023-02-16T16:15:26.292Z,101240.81
2023-02-16T16:18:46.211Z,101251.72
2023-02-16T16:21:54.511Z,101240.25
2023-02-16T16:24:57.378Z,101243.19
2023-02-16T16:27:59.859Z,101241.66
2023-02-16T16:31:10.500Z,101244.72
2023-02-16T16:34:32.365Z,101250.41
2023-02-16T16:37:36.946Z,101255.66
2023-02-16T16:40:39.705Z,101247.25
2023-02-16T16:43:53.820Z,101255.62
2023-02-16T16:46:56.250Z,101248.38
2023-02-16T16:50:04.726Z,101252.09
2023-02-16T16:53:29.984Z,101257.63
2023-02-16T16:56:38.176Z,101269.78
2023-02-16T16:59:40.353Z,101265.53
2023-02-16T17:02:42.960Z,101258.81
2023-02-16T17:05:45.576Z,101264.19
2023-02-16T17:08:48.776Z,101256.50
2023-02-16T17:11:50.996Z,101248.69
2023-02-16T17:14:53.929Z,101245.62
2023-02-16T17:17:57.446Z,101251.84
2023-02-16T17:21:00.001Z,101264.28
2023-02-16T17:24:02.290Z,101256.66
2023-02-16T17:27:05.001Z,101255.03
2023-02-16T17:30:07.742Z,101250.97
2023-02-16T17:33:11.207Z,101249.44
2023-02-16T17:36:15.602Z,101247.84
2023-02-16T17:39:18.253Z,101249.78
2023-02-16T17:42:20.542Z,101244.75
2023-02-16T17:45:23.154Z,101242.38
2023-02-16T17:48:30.404Z,101238.09
2023-02-16T17:51:36.215Z,101239.84
2023-02-16T17:54:39.309Z,101239.66
2023-02-16T17:57:41.783Z,101242.91
2023-02-16T18:00:45.248Z,101240.87
2023-02-16T18:03:47.889Z,101245.66
2023-02-16T18:06:50.789Z,101245.47
2023-02-16T18:09:54.252Z,101249.94
2023-02-16T18:12:56.482Z,101250.75
2023-02-16T18:16:00.306Z,101251.72
2023-02-16T18:19:03.297Z,101250.53
2023-02-16T18:22:05.945Z,101248.28
2023-02-16T18:25:08.793Z,101248.25
2023-02-16T18:28:20.134Z,101250.16
2023-02-16T18:31:22.432Z,101257.34
2023-02-16T18:34:26.299Z,101264.13
2023-02-16T18:37:28.848Z,101268.91
2023-02-16T18:40:31.550Z,101260.59
2023-02-16T18:43:35.704Z,101260.81
2023-02-16T18:46:38.440Z,101262.66
2023-02-16T18:49:41.839Z,101268.63
2023-02-16T18:52:44.973Z,101273.31
2023-02-16T18:55:47.317Z,101271.09
2023-02-16T18:58:49.982Z,101267.31
2023-02-16T19:01:59.618Z,101263.00
2023-02-16T19:05:02.128Z,101262.12
2023-02-16T19:08:04.472Z,101265.78
2023-02-16T19:11:07.096Z,101262.34
2023-02-16T19:14:11.105Z,101266.50
2023-02-16T19:17:13.575Z,101272.38
2023-02-16T19:20:18.668Z,101267.09
2023-02-16T19:23:21.496Z,101271.44
2023-02-16T19:26:23.764Z,101261.59
2023-02-16T19:29:26.285Z,101268.63
2023-02-16T19:32:29.022Z,101256.31
2023-02-16T19:35:31.614Z,101261.56
2023-02-16T19:38:34.121Z,101265.78
2023-02-16T19:41:39.348Z,101263.81
2023-02-16T19:44:41.845Z,101270.38
2023-02-16T19:47:44.308Z,101272.22
2023-02-16T19:50:46.646Z,101272.72
2023-02-16T19:53:49.379Z,101270.72
2023-02-16T19:56:53.692Z,101271.09
2023-02-16T19:59:56.142Z,101266.69
2023-02-16T20:02:58.499Z,101265.69
2023-02-16T20:06:01.429Z,101271.09
2023-02-16T20:09:04.087Z,101266.25
2023-02-16T20:12:07.338Z,101266.81
2023-02-16T20:15:09.916Z,101275.44
2023-02-16T20:18:12.444Z,101270.38
2023-02-16T20:21:18.662Z,101270.75
2023-02-16T20:24:21.238Z,101279.06
2023-02-16T20:27:23.508Z,101279.97
2023-02-16T20:30:27.479Z,101279.62
2023-02-16T20:33:29.780Z,101276.38
2023-02-16T20:36:32.533Z,101275.47
2023-02-16T20:39:34.915Z,101283.31
2023-02-16T20:42:37.531Z,101277.63
2023-02-16T20:45:42.329Z,101281.28
2023-02-16T20:48:46.145Z,101281.88
2023-02-16T20:51:48.344Z,101278.00
2023-02-16T20:54:50.929Z,101280.22
2023-02-16T20:57:53.070Z,101280.03
2023-02-16T21:00:56.330Z,101274.78
2023-02-16T21:03:59.804Z,101268.31
2023-02-16T21:07:02.292Z,101270.59
2023-02-16T21:10:06.325Z,101272.41
2023-02-16T21:13:08.993Z,101259.81
2023-02-16T21:16:11.594Z,101256.22
2023-02-16T21:19:22.882Z,101259.06
2023-02-16T21:22:25.915Z,101255.66
2023-02-16T21:25:28.404Z,101260.19
2023-02-16T21:28:31.017Z,101260.03
2023-02-16T21:31:33.981Z,101265.97
2023-02-16T21:34:37.029Z,101257.91
2023-02-16T21:37:39.609Z,101261.56
2023-02-16T21:41:00.315Z,101252.53
2023-02-16T21:44:08.764Z,101252.66
2023-02-16T21:47:31.800Z,101249.16
2023-02-16T21:50:39.027Z,101248.25
2023-02-16T21:53:42.249Z,101250.78
2023-02-16T21:56:51.147Z,101249.75
2023-02-16T21:59:54.247Z,101260.13
2023-02-16T22:02:58.483Z,101255.13
2023-02-16T22:06:03.728Z,101254.94
2023-02-16T22:09:09.825Z,101255.97
2023-02-16T22:12:12.444Z,101245.66
2023-02-16T22:15:14.755Z,101249.34
2023-02-16T22:18:17.307Z,101241.44
2023-02-16T22:21:19.476Z,101249.28
2023-02-16T22:24:21.906Z,101242.34
2023-02-16T22:27:24.158Z,101245.72
2023-02-16T22:30:26.708Z,101244.88
2023-02-16T22:33:28.978Z,101241.44
2023-02-16T22:36:32.154Z,101241.41
2023-02-16T22:39:34.399Z,101231.88
2023-02-16T22:42:36.942Z,101231.72
2023-02-16T22:45:39.163Z,101222.28
2023-02-16T22:48:42.617Z,101224.88
2023-02-16T22:51:44.905Z,101229.13
2023-02-16T22:54:51.467Z,101223.00
2023-02-16T22:57:53.803Z,101217.69
2023-02-16T23:00:56.475Z,101218.59
2023-02-16T23:04:01.144Z,101222.16
2023-02-16T23:07:03.692Z,101218.78
2023-02-16T23:10:06.554Z,101219.69
2023-02-16T23:13:09.412Z,101218.84
2023-02-16T23:16:17.356Z,101219.84
2023-02-16T23:19:23.388Z,101219.09
2023-02-16T23:22:25.677Z,101207.75
2023-02-16T23:25:34.084Z,101206.13
2023-02-16T23:28:37.791Z,101207.81
2023-02-16T23:31:43.005Z,101215.69
2023-02-16T23:34:45.224Z,101214.00
2023-02-16T23:37:47.730Z,101201.84
2023-02-16T23:40:57.192Z,101210.41
2023-02-16T23:44:01.140Z,101209.59
2023-02-16T23:47:03.657Z,101208.66
2023-02-16T23:50:06.778Z,101224.84
2023-02-16T23:53:08.949Z,101222.31
2023-02-16T23:56:22.237Z,101225.78
2023-02-16T23:59:24.844Z,101222.69
