createdAt,value
2022-09-07T00:01:51.280Z,101080.16
2022-09-07T00:04:17.991Z,101080.16
2022-09-07T00:06:44.553Z,101081.72
2022-09-07T00:09:11.404Z,101085.16
2022-09-07T00:11:37.943Z,101072.81
2022-09-07T00:14:05.957Z,101073.34
2022-09-07T00:16:32.481Z,101083.34
2022-09-07T00:19:01.927Z,101083.88
2022-09-07T00:21:29.034Z,101082.56
2022-09-07T00:23:55.937Z,101083.63
2022-09-07T00:26:25.693Z,101090.19
2022-09-07T00:28:52.998Z,101087.59
2022-09-07T00:31:22.571Z,101089.13
2022-09-07T00:33:50.702Z,101081.78
2022-09-07T00:36:18.696Z,101091.78
2022-09-07T00:38:45.200Z,101075.47
2022-09-07T00:41:13.038Z,101085.22
2022-09-07T00:43:45.902Z,101081.25
2022-09-07T00:46:20.216Z,101069.69
2022-09-07T00:48:52.602Z,101066.56
2022-09-07T00:51:28.969Z,101077.34
2022-09-07T00:54:00.277Z,101080.75
2022-09-07T00:56:31.622Z,101084.97
2022-09-07T00:58:58.907Z,101073.94
2022-09-07T01:01:27.046Z,101071.03
2022-09-07T01:03:56.705Z,101063.69
2022-09-07T01:06:28.107Z,101064.78
2022-09-07T01:08:59.439Z,101065.53
2022-09-07T01:11:26.283Z,101059.00
2022-09-07T01:13:53.799Z,101060.06
2022-09-07T01:17:05.361Z,101056.13
2022-09-07T01:19:52.894Z,101056.88
2022-09-07T01:22:53.360Z,101057.19
2022-09-07T01:25:41.220Z,101048.50
2022-09-07T01:28:15.719Z,101044.84
2022-09-07T01:30:51.782Z,101044.03
2022-09-07T01:33:37.276Z,101045.91
2022-09-07T01:36:35.307Z,101041.97
2022-09-07T01:39:04.524Z,101031.97
2022-09-07T01:41:46.914Z,101026.19
2022-09-07T01:44:38.228Z,101031.47
2022-09-07T01:47:17.627Z,101033.03
2022-09-07T01:49:50.892Z,101020.19
2022-09-07T01:52:41.325Z,101026.75
2022-09-07T01:55:22.095Z,101021.78
2022-09-07T01:58:16.338Z,101018.88
2022-09-07T02:00:48.837Z,101024.38
2022-09-07T02:03:23.406Z,101016.28
2022-09-07T02:05:58.690Z,101010.50
2022-09-07T02:08:33.659Z,101009.94
2022-09-07T02:11:16.344Z,101007.34
2022-09-07T02:13:47.639Z,101005.50
2022-09-07T02:16:19.642Z,100995.00
2022-09-07T02:18:49.969Z,100993.16
2022-09-07T02:21:21.826Z,101000.25
2022-09-07T02:23:54.000Z,101003.91
2022-09-07T02:26:23.826Z,101003.91
2022-09-07T02:28:50.787Z,101008.91
2022-09-07T02:31:17.424Z,100999.19
2022-09-07T02:33:44.094Z,101011.56
2022-09-07T02:36:13.417Z,101013.66
2022-09-07T02:38:39.945Z,101018.13
2022-09-07T02:41:26.435Z,101012.09
2022-09-07T02:43:52.935Z,101017.06
2022-09-07T02:46:36.314Z,101012.63
2022-09-07T02:49:20.616Z,101006.84
2022-09-07T02:52:12.239Z,101011.06
2022-09-07T02:55:16.393Z,101011.59
2022-09-07T02:58:04.231Z,101010.00
2022-09-07T03:00:35.786Z,101006.56
2022-09-07T03:03:29.566Z,100993.19
2022-09-07T03:06:01.686Z,100994.00
2022-09-07T03:08:38.711Z,100989.00
2022-09-07T03:11:06.622Z,100982.97
2022-09-07T03:13:33.623Z,100983.22
2022-09-07T03:16:00.506Z,100976.66
2022-09-07T03:18:28.673Z,100971.66
2022-09-07T03:20:55.917Z,100968.53
2022-09-07T03:23:23.029Z,100968.28
2022-09-07T03:25:49.507Z,100971.94
2022-09-07T03:28:16.277Z,100969.84
2022-09-07T03:30:49.732Z,100960.38
2022-09-07T03:33:16.857Z,100958.03
2022-09-07T03:35:44.620Z,100960.91
2022-09-07T03:38:11.526Z,100956.44
2022-09-07T03:40:38.049Z,100944.91
2022-09-07T03:43:05.143Z,100942.53
2022-09-07T03:45:31.575Z,100932.84
2022-09-07T03:47:58.020Z,100931.50
2022-09-07T03:50:24.548Z,100937.28
2022-09-07T03:52:50.988Z,100928.63
2022-09-07T03:55:17.461Z,100929.16
2022-09-07T03:57:43.986Z,100925.50
2022-09-07T04:00:11.304Z,100916.59
2022-09-07T04:02:40.769Z,100919.72
2022-09-07T04:05:07.685Z,100918.13
2022-09-07T04:07:34.125Z,100918.13
2022-09-07T04:10:00.624Z,100912.94
2022-09-07T04:12:27.117Z,100910.03
2022-09-07T04:14:53.590Z,100910.03
2022-09-07T04:17:20.046Z,100894.53
2022-09-07T04:19:46.477Z,100903.22
2022-09-07T04:22:12.946Z,100896.38
2022-09-07T04:24:39.415Z,100903.22
2022-09-07T04:27:05.902Z,100906.09
2022-09-07T04:29:32.346Z,100911.88
2022-09-07T04:31:58.779Z,100901.38
2022-09-07T04:34:25.248Z,100905.84
2022-09-07T04:36:51.675Z,100899.28
2022-09-07T04:39:18.241Z,100904.50
2022-09-07T04:41:44.761Z,100902.97
2022-09-07T04:44:16.094Z,100896.38
2022-09-07T04:46:43.373Z,100903.50
2022-09-07T04:49:11.773Z,100918.72
2022-09-07T04:51:39.875Z,100912.94
2022-09-07T04:54:06.978Z,100915.59
2022-09-07T04:56:33.970Z,100934.47
2022-09-07T04:59:04.117Z,100943.94
2022-09-07T05:01:30.739Z,100960.75
2022-09-07T05:04:00.204Z,101002.47
2022-09-07T05:06:26.759Z,101031.91
2022-09-07T05:08:53.862Z,101041.09
2022-09-07T05:11:27.750Z,101031.38
2022-09-07T05:13:56.874Z,101016.41
2022-09-07T05:16:25.006Z,101035.56
2022-09-07T05:18:53.490Z,101060.25
2022-09-07T05:21:23.003Z,101045.03
2022-09-07T05:23:51.315Z,101017.69
2022-09-07T05:26:19.396Z,101034.25
2022-09-07T05:28:46.663Z,101041.34
2022-09-07T05:36:39.695Z,101003.78
2022-09-07T05:39:07.800Z,101009.03
2022-09-07T05:41:34.857Z,101011.16
2022-09-07T05:46:48.085Z,101035.84
2022-09-07T05:49:14.541Z,101039.25
2022-09-07T05:51:41.159Z,101042.91
2022-09-07T05:54:07.666Z,101047.63
2022-09-07T05:56:35.941Z,101028.19
2022-09-07T05:59:02.559Z,101034.78
2022-09-07T06:01:29.113Z,101015.09
2022-09-07T06:03:55.613Z,101014.03
2022-09-07T06:06:22.177Z,101019.81
2022-09-07T06:08:50.931Z,101014.03
2022-09-07T06:11:19.956Z,101013.47
2022-09-07T06:13:46.528Z,101019.00
2022-09-07T06:16:14.666Z,101004.81
2022-09-07T06:18:44.224Z,101005.06
2022-09-07T06:21:13.041Z,101007.97
2022-09-07T06:23:41.135Z,101016.09
2022-09-07T06:26:09.106Z,101016.88
2022-09-07T06:28:37.911Z,101024.25
2022-09-07T06:31:07.707Z,101013.47
2022-09-07T06:33:35.503Z,101015.03
2022-09-07T06:36:05.163Z,101015.81
2022-09-07T06:38:33.754Z,101011.63
2022-09-07T06:44:06.679Z,101014.53
2022-09-07T06:49:20.048Z,101001.91
2022-09-07T06:51:46.642Z,101009.25
2022-09-07T06:56:59.527Z,101008.97
2022-09-07T06:59:26.127Z,101006.09
2022-09-07T07:01:52.583Z,101001.63
2022-09-07T07:04:19.169Z,100990.06
2022-09-07T07:06:46.033Z,100990.56
2022-09-07T07:09:13.931Z,100983.22
2022-09-07T07:11:40.502Z,100974.00
2022-09-07T07:14:07.076Z,100964.56
2022-09-07T07:16:33.622Z,100964.03
2022-09-07T07:19:00.078Z,100970.59
2022-09-07T07:21:28.935Z,100963.75
2022-09-07T07:24:03.893Z,100939.84
2022-09-07T07:26:32.749Z,100929.06
2022-09-07T07:31:33.141Z,100944.28
2022-09-07T07:33:59.667Z,100964.25
2022-09-07T07:36:26.973Z,100965.03
2022-09-07T07:44:17.637Z,100937.16
2022-09-07T07:46:47.865Z,100936.13
2022-09-07T07:49:14.314Z,100951.06
2022-09-07T07:54:27.101Z,100945.81
2022-09-07T07:56:53.502Z,100968.94
2022-09-07T07:59:20.006Z,100969.47
2022-09-07T08:01:46.549Z,100955.25
2022-09-07T08:04:13.027Z,100936.06
2022-09-07T08:06:42.543Z,100903.22
2022-09-07T08:09:09.021Z,100890.84
2022-09-07T08:11:35.430Z,100880.91
2022-09-07T08:14:05.490Z,100882.16
2022-09-07T08:16:32.197Z,100865.94
2022-09-07T08:18:58.955Z,100864.28
2022-09-07T08:21:25.347Z,100857.72
2022-09-07T08:23:51.758Z,100853.25
2022-09-07T08:26:18.179Z,100863.75
2022-09-07T08:28:45.531Z,100867.97
2022-09-07T08:31:14.835Z,100866.38
2022-09-07T08:33:41.947Z,100877.94
2022-09-07T08:36:17.854Z,100882.66
2022-09-07T08:38:44.493Z,100877.44
2022-09-07T08:41:26.633Z,100890.28
2022-09-07T08:44:02.850Z,100893.94
2022-09-07T08:46:42.342Z,100897.09
2022-09-07T08:49:19.083Z,100901.28
2022-09-07T08:52:10.808Z,100902.31
2022-09-07T08:54:39.093Z,100907.81
2022-09-07T08:57:21.380Z,100904.13
2022-09-07T09:00:14.336Z,100907.53
2022-09-07T09:02:44.350Z,100929.84
2022-09-07T09:05:28.143Z,100914.31
2022-09-07T09:08:10.421Z,100925.09
2022-09-07T09:11:01.615Z,100922.69
2022-09-07T09:13:55.010Z,100926.63
2022-09-07T09:16:45.761Z,100947.84
2022-09-07T09:19:39.678Z,100944.13
2022-09-07T09:22:28.244Z,100954.38
2022-09-07T09:25:15.954Z,100973.28
2022-09-07T09:27:42.688Z,100973.50
2022-09-07T09:30:14.200Z,100974.75
2022-09-07T09:32:43.543Z,100966.63
2022-09-07T09:35:32.520Z,100981.06
2022-09-07T09:37:59.027Z,100992.03
2022-09-07T09:40:30.226Z,100979.38
2022-09-07T09:43:05.800Z,100970.16
2022-09-07T09:48:35.031Z,100970.13
2022-09-07T09:53:58.128Z,100956.59
2022-09-07T09:56:45.432Z,100948.47
2022-09-07T10:05:39.516Z,100953.34
2022-09-07T10:08:38.466Z,100953.81
2022-09-07T10:11:07.386Z,100958.75
2022-09-07T10:13:37.789Z,100949.75
2022-09-07T10:16:07.305Z,100946.34
2022-09-07T10:18:40.538Z,100945.28
2022-09-07T10:21:20.723Z,100928.69
2022-09-07T10:23:47.869Z,100916.81
2022-09-07T10:26:35.204Z,100915.47
2022-09-07T10:29:29.780Z,100915.94
2022-09-07T10:32:07.180Z,100918.28
2022-09-07T10:35:01.584Z,100930.38
2022-09-07T10:37:43.575Z,100923.47
2022-09-07T10:40:34.093Z,100929.50
2022-09-07T10:43:22.846Z,100927.88
2022-09-07T10:49:24.807Z,100921.44
2022-09-07T10:52:12.967Z,100924.56
2022-09-07T10:54:57.198Z,100927.41
2022-09-07T10:57:49.089Z,100932.66
2022-09-07T11:00:18.085Z,100934.69
2022-09-07T11:06:02.390Z,100928.03
2022-09-07T11:12:03.319Z,100920.25
2022-09-07T11:14:37.259Z,100932.34
2022-09-07T11:17:12.879Z,100934.38
2022-09-07T11:19:46.923Z,100921.66
2022-09-07T11:22:18.459Z,100919.25
2022-09-07T11:27:50.187Z,100915.69
2022-09-07T11:30:26.742Z,100906.69
2022-09-07T11:32:59.448Z,100910.84
2022-09-07T11:35:35.363Z,100906.84
2022-09-07T11:38:12.693Z,100896.81
2022-09-07T11:40:55.339Z,100909.91
2022-09-07T11:43:27.493Z,100890.59
2022-09-07T11:46:04.868Z,100896.09
2022-09-07T11:48:39.952Z,100898.09
2022-09-07T11:51:16.407Z,100891.97
2022-09-07T11:53:51.210Z,100887.19
2022-09-07T11:56:25.993Z,100892.44
2022-09-07T11:59:20.750Z,100888.19
2022-09-07T12:02:07.347Z,100883.94
2022-09-07T12:05:10.804Z,100892.53
2022-09-07T12:07:43.806Z,100899.03
2022-09-07T12:10:47.687Z,100901.03
2022-09-07T12:13:33.059Z,100895.91
2022-09-07T12:16:12.003Z,100885.56
2022-09-07T12:19:15.933Z,100882.88
2022-09-07T12:21:47.124Z,100885.88
2022-09-07T12:24:32.365Z,100884.78
2022-09-07T12:27:03.497Z,100881.25
2022-09-07T12:29:31.045Z,100879.34
2022-09-07T12:32:52.863Z,100869.72
2022-09-07T12:34:52.149Z,100881.56
2022-09-07T12:37:51.031Z,100862.78
2022-09-07T12:40:33.200Z,100867.94
2022-09-07T12:43:14.866Z,100862.34
2022-09-07T12:45:42.031Z,100874.63
2022-09-07T12:48:17.319Z,100869.03
2022-09-07T12:51:00.329Z,100870.06
2022-09-07T12:54:05.200Z,100865.22
2022-09-07T12:56:38.168Z,100869.34
2022-09-07T12:59:20.086Z,100869.47
2022-09-07T13:01:57.638Z,100857.84
2022-09-07T13:04:49.931Z,100861.97
2022-09-07T13:07:39.766Z,100856.38
2022-09-07T13:10:26.671Z,100859.16
2022-09-07T13:12:59.150Z,100861.16
2022-09-07T13:15:42.425Z,100859.47
2022-09-07T13:18:34.464Z,100862.78
2022-09-07T13:21:06.987Z,100859.22
2022-09-07T13:23:38.042Z,100857.53
2022-09-07T13:26:08.592Z,100859.53
2022-09-07T13:28:57.907Z,100864.22
2022-09-07T13:31:42.897Z,100855.34
2022-09-07T13:34:34.015Z,100863.13
2022-09-07T13:37:06.301Z,100865.72
2022-09-07T13:39:41.469Z,100857.19
2022-09-07T13:42:15.782Z,100852.94
2022-09-07T13:44:42.536Z,100853.56
2022-09-07T13:47:19.867Z,100855.13
2022-09-07T13:50:11.682Z,100843.50
2022-09-07T13:53:14.086Z,100838.13
2022-09-07T13:55:52.698Z,100835.81
2022-09-07T13:58:40.420Z,100847.47
2022-09-07T14:01:13.122Z,100851.00
2022-09-07T14:03:59.615Z,100845.19
2022-09-07T14:06:34.181Z,100849.88
2022-09-07T14:09:06.976Z,100845.84
2022-09-07T14:11:45.759Z,100833.81
2022-09-07T14:14:15.243Z,100852.72
2022-09-07T14:17:04.939Z,100847.47
2022-09-07T14:19:48.229Z,100848.44
2022-09-07T14:22:17.723Z,100839.16
2022-09-07T14:24:58.569Z,100832.75
2022-09-07T14:27:46.542Z,100838.78
2022-09-07T14:30:19.012Z,100836.53
2022-09-07T14:32:47.733Z,100838.88
2022-09-07T14:35:17.710Z,100829.75
2022-09-07T14:37:46.155Z,100828.84
2022-09-07T14:40:21.725Z,100831.97
2022-09-07T14:42:51.435Z,100819.94
2022-09-07T14:45:22.348Z,100825.97
2022-09-07T14:47:52.299Z,100816.47
2022-09-07T14:50:33.660Z,100828.53
2022-09-07T14:56:01.885Z,100827.38
2022-09-07T14:58:32.297Z,100816.72
2022-09-07T15:04:02.420Z,100814.56
2022-09-07T15:09:38.338Z,100814.63
2022-09-07T15:12:30.091Z,100812.69
2022-09-07T15:15:26.817Z,100809.59
2022-09-07T15:18:03.177Z,100819.72
2022-09-07T15:20:41.060Z,100810.41
2022-09-07T15:23:13.173Z,100809.03
2022-09-07T15:25:44.383Z,100810.78
2022-09-07T15:34:10.241Z,100809.66
2022-09-07T15:36:40.349Z,100809.66
2022-09-07T15:39:07.601Z,100806.94
2022-09-07T15:41:34.880Z,100801.91
2022-09-07T15:44:01.411Z,100799.56
2022-09-07T15:46:27.865Z,100799.94
2022-09-07T15:48:55.798Z,100804.44
2022-09-07T15:54:14.278Z,100796.47
2022-09-07T15:56:42.788Z,100798.81
2022-09-07T15:59:11.807Z,100791.63
2022-09-07T16:01:55.345Z,100788.72
2022-09-07T16:04:24.081Z,100788.53
2022-09-07T16:06:50.883Z,100791.06
2022-09-07T16:09:17.866Z,100795.50
2022-09-07T16:11:50.174Z,100793.41
2022-09-07T16:14:17.609Z,100786.00
2022-09-07T16:19:34.627Z,100787.00
2022-09-07T16:22:01.849Z,100787.56
2022-09-07T16:24:28.339Z,100781.94
2022-09-07T16:26:55.019Z,100773.75
2022-09-07T16:29:21.511Z,100773.97
2022-09-07T16:34:34.364Z,100772.41
2022-09-07T16:37:00.762Z,100774.75
2022-09-07T16:39:29.108Z,100773.19
2022-09-07T16:41:55.793Z,100785.28
2022-09-07T16:44:22.419Z,100789.53
2022-09-07T16:46:48.903Z,100779.22
2022-09-07T16:49:16.669Z,100783.69
2022-09-07T16:51:43.551Z,100780.00
2022-09-07T16:54:12.500Z,100780.78
2022-09-07T16:56:39.487Z,100786.41
2022-09-07T16:59:09.420Z,100792.25
2022-09-07T17:01:40.390Z,100802.34
2022-09-07T17:04:10.627Z,100794.94
2022-09-07T17:06:38.220Z,100810.88
2022-09-07T17:09:05.033Z,100803.47
2022-09-07T17:11:34.250Z,100813.78
2022-09-07T17:14:01.388Z,100803.47
2022-09-07T17:16:30.714Z,100809.31
2022-09-07T17:21:46.508Z,100799.59
2022-09-07T17:24:13.079Z,100801.53
2022-09-07T17:26:42.111Z,100791.22
2022-09-07T17:29:09.552Z,100791.78
2022-09-07T17:34:23.551Z,100793.72
2022-09-07T17:36:50.275Z,100794.31
2022-09-07T17:39:18.755Z,100784.38
2022-09-07T17:41:52.587Z,100791.78
2022-09-07T17:44:19.407Z,100791.34
2022-09-07T17:46:45.968Z,100797.19
2022-09-07T17:49:14.300Z,100789.03
2022-09-07T17:51:40.743Z,100798.91
2022-09-07T17:54:11.743Z,100791.53
2022-09-07T17:56:40.041Z,100796.38
2022-09-07T18:01:56.199Z,100792.84
2022-09-07T18:04:22.799Z,100802.34
2022-09-07T18:06:50.186Z,100801.38
2022-09-07T18:09:19.571Z,100809.91
2022-09-07T18:11:47.631Z,100809.50
2022-09-07T18:14:15.354Z,100822.47
2022-09-07T18:16:43.843Z,100824.19
2022-09-07T18:19:11.618Z,100829.06
2022-09-07T18:21:40.992Z,100819.88
2022-09-07T18:24:13.525Z,100828.63
2022-09-07T18:26:40.587Z,100832.69
2022-09-07T18:29:18.793Z,100828.00
2022-09-07T18:31:53.668Z,100824.47
2022-09-07T18:34:21.834Z,100831.66
2022-09-07T18:36:48.291Z,100830.63
2022-09-07T18:39:15.054Z,100837.56
2022-09-07T18:41:42.070Z,100836.59
2022-09-07T18:45:27.351Z,100852.28
2022-09-07T18:46:55.340Z,100850.31
2022-09-07T18:49:21.733Z,100842.16
2022-09-07T18:54:34.656Z,100832.78
2022-09-07T18:57:01.074Z,100830.00
2022-09-07T18:59:28.073Z,100845.91
2022-09-07T19:02:01.341Z,100841.25
2022-09-07T19:05:49.656Z,100842.94
2022-09-07T19:07:16.949Z,100828.75
2022-09-07T19:09:43.434Z,100825.66
2022-09-07T19:12:10.057Z,100826.78
2022-09-07T19:14:36.568Z,100822.88
2022-09-07T19:17:03.084Z,100818.53
2022-09-07T19:19:29.533Z,100824.34
2022-09-07T19:21:57.737Z,100822.78
2022-09-07T19:24:25.627Z,100815.75
2022-09-07T19:26:54.755Z,100814.97
2022-09-07T19:29:25.133Z,100818.81
2022-09-07T19:32:05.498Z,100823.06
2022-09-07T19:34:38.723Z,100825.75
2022-09-07T19:37:07.058Z,100839.28
2022-09-07T19:39:33.599Z,100845.47
2022-09-07T19:42:00.641Z,100838.06
2022-09-07T19:44:27.850Z,100832.59
2022-09-07T19:46:54.319Z,100841.88
2022-09-07T19:49:20.756Z,100821.31
2022-09-07T19:51:50.127Z,100818.53
2022-09-07T19:54:16.525Z,100815.41
2022-09-07T19:56:43.235Z,100816.78
2022-09-07T19:59:09.858Z,100816.53
2022-09-07T20:01:37.719Z,100819.44
2022-09-07T20:04:06.922Z,100822.91
2022-09-07T20:06:34.634Z,100828.53
2022-09-07T20:09:04.580Z,100815.69
2022-09-07T20:11:31.981Z,100830.97
2022-09-07T20:13:58.605Z,100826.53
2022-09-07T20:16:25.625Z,100823.41
2022-09-07T20:18:52.163Z,100826.88
2022-09-07T20:21:21.433Z,100833.00
2022-09-07T20:23:48.463Z,100838.84
2022-09-07T20:26:17.117Z,100834.13
2022-09-07T20:28:44.224Z,100831.81
2022-09-07T20:31:15.449Z,100821.31
2022-09-07T20:33:46.182Z,100821.88
2022-09-07T20:36:15.294Z,100829.03
2022-09-07T20:38:43.954Z,100825.13
2022-09-07T20:41:15.830Z,100827.81
2022-09-07T20:43:42.258Z,100832.03
2022-09-07T20:46:11.704Z,100822.34
2022-09-07T20:48:39.150Z,100820.78
2022-09-07T20:51:09.437Z,100812.41
2022-09-07T20:53:37.263Z,100816.09
2022-09-07T20:56:06.887Z,100812.97
2022-09-07T20:58:35.284Z,100817.00
2022-09-07T21:01:02.628Z,100814.09
2022-09-07T21:03:29.446Z,100812.56
2022-09-07T21:05:55.935Z,100809.41
2022-09-07T21:08:22.385Z,100809.75
2022-09-07T21:10:48.814Z,100810.31
2022-09-07T21:13:15.303Z,100810.31
2022-09-07T21:15:43.600Z,100814.34
2022-09-07T21:18:17.275Z,100825.94
2022-09-07T21:20:53.291Z,100821.25
2022-09-07T21:23:33.053Z,100822.63
2022-09-07T21:25:59.875Z,100813.44
2022-09-07T21:28:27.076Z,100801.84
2022-09-07T21:30:57.645Z,100802.38
2022-09-07T21:33:25.243Z,100805.81
2022-09-07T21:35:52.005Z,100791.09
2022-09-07T21:38:18.633Z,100778.13
2022-09-07T21:40:45.057Z,100762.28
2022-09-07T21:43:11.504Z,100756.25
2022-09-07T21:45:37.888Z,100755.81
2022-09-07T21:48:04.382Z,100753.47
2022-09-07T21:50:30.809Z,100761.19
2022-09-07T21:52:57.203Z,100755.94
2022-09-07T21:55:23.652Z,100760.94
2022-09-07T21:57:50.042Z,100767.91
2022-09-07T22:00:16.435Z,100778.72
2022-09-07T22:02:42.881Z,100795.34
2022-09-07T22:05:09.873Z,100790.88
2022-09-07T22:07:36.311Z,100793.00
2022-09-07T22:10:02.973Z,100789.88
2022-09-07T22:12:29.547Z,100791.78
2022-09-07T22:14:56.102Z,100790.75
2022-09-07T22:17:22.564Z,100784.75
2022-09-07T22:19:48.992Z,100785.84
2022-09-07T22:22:15.467Z,100781.41
2022-09-07T22:24:41.857Z,100779.06
2022-09-07T22:27:08.301Z,100773.00
2022-09-07T22:29:37.595Z,100774.94
2022-09-07T22:32:11.548Z,100776.59
2022-09-07T22:34:38.015Z,100770.78
2022-09-07T22:37:04.700Z,100776.13
2022-09-07T22:39:31.144Z,100777.94
2022-09-07T22:41:58.074Z,100779.03
2022-09-07T22:44:26.720Z,100765.88
2022-09-07T22:46:53.177Z,100765.44
2022-09-07T22:49:19.626Z,100759.63
2022-09-07T22:51:47.155Z,100760.75
2022-09-07T22:54:14.036Z,100749.13
2022-09-07T22:56:40.774Z,100751.03
2022-09-07T22:59:08.975Z,100748.69
2022-09-07T23:01:36.576Z,100738.22
2022-09-07T23:04:03.683Z,100738.22
2022-09-07T23:06:38.638Z,100732.75
2022-09-07T23:09:10.848Z,100734.63
2022-09-07T23:11:37.861Z,100737.31
2022-09-07T23:14:07.079Z,100731.81
2022-09-07T23:16:33.544Z,100725.25
2022-09-07T23:19:00.684Z,100722.13
2022-09-07T23:21:28.036Z,100724.81
2022-09-07T23:23:56.841Z,100725.38
2022-09-07T23:26:24.782Z,100716.44
2022-09-07T23:28:56.642Z,100710.16
2022-09-07T23:31:24.256Z,100709.38
2022-09-07T23:33:51.218Z,100703.91
2022-09-07T23:36:18.802Z,100697.13
2022-09-07T23:38:46.312Z,100688.19
2022-09-07T23:41:17.724Z,100697.44
2022-09-07T23:43:44.160Z,100688.50
2022-09-07T23:46:12.277Z,100680.16
2022-09-07T23:48:39.111Z,100687.28
2022-09-07T23:51:05.886Z,100684.16
2022-09-07T23:53:32.626Z,100689.75
2022-09-07T23:55:59.170Z,100684.50
2022-09-07T23:58:25.611Z,100685.03
