createdAt,value
2022-08-21T00:02:04.733Z,10.63
2022-08-21T00:04:31.669Z,11.13
2022-08-21T00:06:59.570Z,8.80
2022-08-21T00:09:26.295Z,11.55
2022-08-21T00:11:52.825Z,11.93
2022-08-21T00:14:19.379Z,11.73
2022-08-21T00:16:45.881Z,10.45
2022-08-21T00:19:12.667Z,11.25
2022-08-21T00:21:39.911Z,9.95
2022-08-21T00:24:11.034Z,12.95
2022-08-21T00:26:37.551Z,13.57
2022-08-21T00:29:04.464Z,10.07
2022-08-21T00:31:31.011Z,13.23
2022-08-21T00:34:00.780Z,10.85
2022-08-21T00:36:28.339Z,11.50
2022-08-21T00:38:54.882Z,12.07
2022-08-21T00:41:38.451Z,13.27
2022-08-21T00:44:07.234Z,11.98
2022-08-21T00:46:33.754Z,12.82
2022-08-21T00:49:00.335Z,12.82
2022-08-21T00:51:31.492Z,12.27
2022-08-21T00:54:04.893Z,14.32
2022-08-21T00:56:31.514Z,11.23
2022-08-21T00:58:58.694Z,12.98
2022-08-21T01:01:25.314Z,10.50
2022-08-21T01:03:51.975Z,13.60
2022-08-21T01:06:18.556Z,16.40
2022-08-21T01:08:46.994Z,15.57
2022-08-21T01:11:14.576Z,10.98
2022-08-21T01:13:47.011Z,15.88
2022-08-21T01:16:16.468Z,12.82
2022-08-21T01:18:43.295Z,11.80
2022-08-21T01:21:12.728Z,12.27
2022-08-21T01:23:41.579Z,16.48
2022-08-21T01:26:08.632Z,12.25
2022-08-21T01:28:41.650Z,11.85
2022-08-21T01:31:09.441Z,10.52
2022-08-21T01:33:36.353Z,13.73
2022-08-21T01:36:03.747Z,13.70
2022-08-21T01:38:31.943Z,13.93
2022-08-21T01:40:59.114Z,13.00
2022-08-21T01:43:32.391Z,13.07
2022-08-21T01:46:06.891Z,14.55
2022-08-21T01:48:33.417Z,12.90
2022-08-21T01:51:00.013Z,13.95
2022-08-21T01:53:27.899Z,12.02
2022-08-21T01:56:00.339Z,16.45
2022-08-21T01:58:26.878Z,13.75
2022-08-21T02:00:53.516Z,15.35
2022-08-21T02:03:25.852Z,16.90
2022-08-21T02:06:02.734Z,14.10
2022-08-21T02:08:29.586Z,13.80
2022-08-21T02:10:56.143Z,14.80
2022-08-21T02:13:22.723Z,13.07
2022-08-21T02:15:49.436Z,15.07
2022-08-21T02:18:16.028Z,12.88
2022-08-21T02:20:45.969Z,14.32
2022-08-21T02:23:15.859Z,13.48
2022-08-21T02:25:42.870Z,14.98
2022-08-21T02:28:10.851Z,17.55
2022-08-21T02:30:40.307Z,14.68
2022-08-21T02:33:07.073Z,15.80
2022-08-21T02:35:34.101Z,14.82
2022-08-21T02:38:03.050Z,19.70
2022-08-21T02:40:33.077Z,16.88
2022-08-21T02:43:00.320Z,15.60
2022-08-21T02:45:26.914Z,16.35
2022-08-21T02:47:55.885Z,16.02
2022-08-21T02:50:27.287Z,14.77
2022-08-21T02:52:55.060Z,13.07
2022-08-21T02:55:23.202Z,14.02
2022-08-21T02:57:49.821Z,13.63
2022-08-21T03:00:17.351Z,15.15
2022-08-21T03:02:44.102Z,16.10
2022-08-21T03:05:11.084Z,14.40
2022-08-21T03:07:38.254Z,15.57
2022-08-21T03:10:05.745Z,14.30
2022-08-21T03:12:32.422Z,15.23
2022-08-21T03:14:59.428Z,14.50
2022-08-21T03:17:29.334Z,15.77
2022-08-21T03:19:57.949Z,14.85
2022-08-21T03:22:24.581Z,14.90
2022-08-21T03:24:52.137Z,15.73
2022-08-21T03:27:18.774Z,14.45
2022-08-21T03:29:47.179Z,14.30
2022-08-21T03:32:13.635Z,18.60
2022-08-21T03:34:40.176Z,18.92
2022-08-21T03:37:07.567Z,15.85
2022-08-21T03:39:34.335Z,16.75
2022-08-21T03:42:00.976Z,15.80
2022-08-21T03:44:29.692Z,17.08
2022-08-21T03:46:56.861Z,15.45
2022-08-21T03:49:23.427Z,15.88
2022-08-21T03:51:49.955Z,15.63
2022-08-21T03:54:26.004Z,17.35
2022-08-21T03:56:55.606Z,16.63
2022-08-21T03:59:22.153Z,16.27
2022-08-21T04:01:55.999Z,16.08
2022-08-21T04:04:22.790Z,15.48
2022-08-21T04:06:51.279Z,17.48
2022-08-21T04:09:18.368Z,18.02
2022-08-21T04:11:46.331Z,20.48
2022-08-21T04:14:13.049Z,19.23
2022-08-21T04:16:39.545Z,18.40
2022-08-21T04:19:06.108Z,16.83
2022-08-21T04:21:32.914Z,19.52
2022-08-21T04:24:00.334Z,17.42
2022-08-21T04:26:27.526Z,16.85
2022-08-21T04:28:54.016Z,18.30
2022-08-21T04:31:20.540Z,17.02
2022-08-21T04:33:47.099Z,16.13
2022-08-21T04:36:13.612Z,19.48
2022-08-21T04:38:44.506Z,16.85
2022-08-21T04:41:11.306Z,17.08
2022-08-21T04:43:38.939Z,17.08
2022-08-21T04:46:06.591Z,17.75
2022-08-21T04:48:34.027Z,17.60
2022-08-21T04:51:04.023Z,18.95
2022-08-21T04:53:38.273Z,18.60
2022-08-21T04:56:12.517Z,19.48
2022-08-21T04:58:40.729Z,20.85
2022-08-21T05:01:09.478Z,21.88
2022-08-21T05:03:37.491Z,19.35
2022-08-21T05:06:06.156Z,19.30
2022-08-21T05:08:34.003Z,21.98
2022-08-21T05:11:00.850Z,19.02
2022-08-21T05:13:27.618Z,19.70
2022-08-21T05:15:54.442Z,20.85
2022-08-21T05:18:20.993Z,21.48
2022-08-21T05:20:47.591Z,22.40
2022-08-21T05:23:15.180Z,23.52
2022-08-21T05:25:42.479Z,20.70
2022-08-21T05:28:09.062Z,21.02
2022-08-21T05:30:36.033Z,23.73
2022-08-21T05:33:03.823Z,22.90
2022-08-21T05:35:30.424Z,20.00
2022-08-21T05:37:57.319Z,21.20
2022-08-21T05:40:24.087Z,21.48
2022-08-21T05:42:54.461Z,24.27
2022-08-21T05:45:39.306Z,22.55
2022-08-21T05:48:17.407Z,21.40
2022-08-21T05:50:45.125Z,20.02
2022-08-21T05:53:12.173Z,21.48
2022-08-21T05:55:44.195Z,20.52
2022-08-21T05:58:12.725Z,20.00
2022-08-21T06:00:39.467Z,21.08
2022-08-21T06:03:11.197Z,23.00
2022-08-21T06:05:37.767Z,22.60
2022-08-21T06:08:04.811Z,20.38
2022-08-21T06:10:32.094Z,20.52
2022-08-21T06:12:58.931Z,19.98
2022-08-21T06:15:25.597Z,19.80
2022-08-21T06:17:53.096Z,18.10
2022-08-21T06:20:19.819Z,18.88
2022-08-21T06:22:46.333Z,18.40
2022-08-21T06:25:12.978Z,22.13
2022-08-21T06:27:40.793Z,23.35
2022-08-21T06:30:08.132Z,16.00
2022-08-21T06:32:35.072Z,15.77
2022-08-21T06:35:01.727Z,16.73
2022-08-21T06:37:28.453Z,16.17
2022-08-21T06:39:55.492Z,15.70
2022-08-21T06:42:23.123Z,17.38
2022-08-21T06:44:58.061Z,13.98
2022-08-21T06:47:25.083Z,15.95
2022-08-21T06:49:55.304Z,14.65
2022-08-21T06:52:23.196Z,14.55
2022-08-21T06:54:50.139Z,12.20
2022-08-21T06:57:16.771Z,13.30
2022-08-21T06:59:43.269Z,11.98
2022-08-21T07:02:09.748Z,14.40
2022-08-21T07:04:48.502Z,14.30
2022-08-21T07:07:15.118Z,9.38
2022-08-21T07:09:42.708Z,11.35
2022-08-21T07:12:09.600Z,18.05
2022-08-21T07:14:36.444Z,11.23
2022-08-21T07:17:04.664Z,11.93
2022-08-21T07:19:35.048Z,9.82
2022-08-21T07:22:04.291Z,7.93
2022-08-21T07:24:35.278Z,8.57
2022-08-21T07:27:05.166Z,7.13
2022-08-21T07:29:46.152Z,6.72
2022-08-21T07:32:13.399Z,7.00
2022-08-21T07:34:40.081Z,6.38
2022-08-21T07:37:10.225Z,8.65
2022-08-21T07:39:40.426Z,9.95
2022-08-21T07:42:08.567Z,8.25
2022-08-21T07:44:35.734Z,7.90
2022-08-21T07:47:04.802Z,8.95
2022-08-21T07:49:31.679Z,6.68
2022-08-21T07:51:58.301Z,5.78
2022-08-21T07:54:33.960Z,5.03
2022-08-21T07:57:01.644Z,5.15
2022-08-21T07:59:28.451Z,6.90
2022-08-21T08:01:57.561Z,7.10
2022-08-21T08:04:26.608Z,8.02
2022-08-21T08:06:54.006Z,8.02
2022-08-21T08:09:23.304Z,6.95
2022-08-21T08:11:50.190Z,7.50
2022-08-21T08:14:19.875Z,6.53
2022-08-21T08:17:02.628Z,4.07
2022-08-21T08:19:31.721Z,4.03
2022-08-21T08:21:58.630Z,5.60
2022-08-21T08:24:25.419Z,5.85
2022-08-21T08:26:54.011Z,4.22
2022-08-21T08:29:21.895Z,4.55
2022-08-21T08:31:48.589Z,4.93
2022-08-21T08:34:23.510Z,6.18
2022-08-21T08:36:52.121Z,6.63
2022-08-21T08:39:26.598Z,3.65
2022-08-21T08:42:01.272Z,6.03
2022-08-21T08:44:30.286Z,3.60
2022-08-21T08:46:58.064Z,4.35
2022-08-21T08:49:28.199Z,4.97
2022-08-21T08:51:58.117Z,4.68
2022-08-21T08:54:34.393Z,6.15
2022-08-21T08:57:02.946Z,3.13
2022-08-21T08:59:39.865Z,4.43
2022-08-21T09:02:08.788Z,3.10
2022-08-21T09:04:35.957Z,4.72
2022-08-21T09:07:08.602Z,4.25
2022-08-21T09:09:46.219Z,3.15
2022-08-21T09:12:31.757Z,3.90
2022-08-21T09:15:14.361Z,3.40
2022-08-21T09:17:47.403Z,2.40
2022-08-21T09:20:20.328Z,2.72
2022-08-21T09:22:47.088Z,4.40
2022-08-21T09:25:23.216Z,2.67
2022-08-21T09:27:51.742Z,4.13
2022-08-21T09:30:20.345Z,3.63
2022-08-21T09:32:46.954Z,6.97
2022-08-21T09:35:24.448Z,3.10
2022-08-21T09:38:00.184Z,5.95
2022-08-21T09:40:43.834Z,3.10
2022-08-21T09:43:10.367Z,3.38
2022-08-21T09:45:37.454Z,3.67
2022-08-21T09:48:09.969Z,4.50
2022-08-21T09:50:36.561Z,5.18
2022-08-21T09:53:03.362Z,4.05
2022-08-21T09:55:51.130Z,2.75
2022-08-21T09:58:18.653Z,10.73
2022-08-21T10:00:45.426Z,2.42
2022-08-21T10:03:19.920Z,4.28
2022-08-21T10:06:00.374Z,4.38
2022-08-21T10:08:27.997Z,4.43
2022-08-21T10:11:02.765Z,3.80
2022-08-21T10:13:38.389Z,4.93
2022-08-21T10:16:10.788Z,5.55
2022-08-21T10:18:43.319Z,4.75
2022-08-21T10:21:11.974Z,6.13
2022-08-21T10:23:47.708Z,5.38
2022-08-21T10:26:23.462Z,5.53
2022-08-21T10:28:53.040Z,3.85
2022-08-21T10:31:27.256Z,4.85
2022-08-21T10:34:04.800Z,3.50
2022-08-21T10:36:36.805Z,3.42
2022-08-21T10:39:35.244Z,5.05
2022-08-21T10:42:16.241Z,3.67
2022-08-21T10:44:53.215Z,3.30
2022-08-21T10:47:24.575Z,5.53
2022-08-21T10:50:04.836Z,4.07
2022-08-21T10:52:44.667Z,5.82
2022-08-21T10:55:15.968Z,3.45
2022-08-21T10:57:49.594Z,3.58
2022-08-21T11:00:22.310Z,3.95
2022-08-21T11:02:59.187Z,2.85
2022-08-21T11:05:34.235Z,3.30
2022-08-21T11:08:10.079Z,3.20
2022-08-21T11:11:00.187Z,3.42
2022-08-21T11:13:47.990Z,6.72
2022-08-21T11:16:23.709Z,5.13
2022-08-21T11:18:54.576Z,3.72
2022-08-21T11:21:21.104Z,4.30
2022-08-21T11:23:51.746Z,4.82
2022-08-21T11:26:21.257Z,2.53
2022-08-21T11:28:56.932Z,4.32
2022-08-21T11:31:26.684Z,3.53
2022-08-21T11:34:13.611Z,4.32
2022-08-21T11:36:46.585Z,2.95
2022-08-21T11:39:25.151Z,9.15
2022-08-21T11:42:07.094Z,2.70
2022-08-21T11:45:11.035Z,6.25
2022-08-21T11:48:08.126Z,7.95
2022-08-21T11:50:39.549Z,4.32
2022-08-21T11:53:10.197Z,3.95
2022-08-21T11:55:51.182Z,4.38
2022-08-21T11:58:20.413Z,4.63
2022-08-21T12:00:55.115Z,3.78
2022-08-21T12:03:30.754Z,4.32
2022-08-21T12:06:09.073Z,3.35
2022-08-21T12:08:40.091Z,3.60
2022-08-21T12:11:07.256Z,4.40
2022-08-21T12:13:42.131Z,4.72
2022-08-21T12:16:10.478Z,2.53
2022-08-21T12:18:39.002Z,4.25
2022-08-21T12:21:20.849Z,3.35
2022-08-21T12:23:50.561Z,1.35
2022-08-21T12:26:23.228Z,4.60
2022-08-21T12:28:50.894Z,3.85
2022-08-21T12:31:21.904Z,3.10
2022-08-21T12:33:53.451Z,2.58
2022-08-21T12:36:22.436Z,3.08
2022-08-21T12:38:51.831Z,5.47
2022-08-21T12:41:42.546Z,4.82
2022-08-21T12:44:11.561Z,4.30
2022-08-21T12:46:41.371Z,4.45
2022-08-21T12:49:16.475Z,3.15
2022-08-21T12:51:57.468Z,3.42
2022-08-21T12:54:28.097Z,3.85
2022-08-21T12:57:03.854Z,4.55
2022-08-21T12:59:31.181Z,4.55
2022-08-21T13:02:01.587Z,2.95
2022-08-21T13:04:39.737Z,2.72
2022-08-21T13:07:20.652Z,2.75
2022-08-21T13:09:53.216Z,3.75
2022-08-21T13:12:24.256Z,4.90
2022-08-21T13:15:02.508Z,2.50
2022-08-21T13:17:32.268Z,2.10
2022-08-21T13:20:00.942Z,2.88
2022-08-21T13:22:33.692Z,3.83
2022-08-21T13:25:01.559Z,2.03
2022-08-21T13:27:33.873Z,1.92
2022-08-21T13:30:12.041Z,3.72
2022-08-21T13:32:45.759Z,2.88
2022-08-21T13:35:16.657Z,2.13
2022-08-21T13:37:45.491Z,2.13
2022-08-21T13:40:15.884Z,1.77
2022-08-21T13:42:44.135Z,1.63
2022-08-21T13:45:17.458Z,2.72
2022-08-21T13:47:44.627Z,2.47
2022-08-21T13:50:13.609Z,4.90
2022-08-21T13:52:48.184Z,3.63
2022-08-21T13:55:17.413Z,2.22
2022-08-21T13:57:43.948Z,2.25
2022-08-21T14:00:11.640Z,8.40
2022-08-21T14:02:42.824Z,2.55
2022-08-21T14:05:16.596Z,3.60
2022-08-21T14:07:46.071Z,3.03
2022-08-21T14:10:19.934Z,2.05
2022-08-21T14:12:55.553Z,10.43
2022-08-21T14:15:29.563Z,4.28
2022-08-21T14:18:07.117Z,2.60
2022-08-21T14:20:37.519Z,2.55
2022-08-21T14:23:04.295Z,3.25
2022-08-21T14:25:38.006Z,3.90
2022-08-21T14:28:23.017Z,4.03
2022-08-21T14:30:53.996Z,2.72
2022-08-21T14:33:28.458Z,3.13
2022-08-21T14:35:55.346Z,5.00
2022-08-21T14:38:23.249Z,2.28
2022-08-21T14:40:51.012Z,2.03
2022-08-21T14:43:18.123Z,2.70
2022-08-21T14:45:45.069Z,4.07
2022-08-21T14:48:11.615Z,4.00
2022-08-21T14:50:38.820Z,3.40
2022-08-21T14:53:11.353Z,2.50
2022-08-21T14:55:57.040Z,2.60
2022-08-21T14:58:24.143Z,2.95
2022-08-21T15:00:51.515Z,3.58
2022-08-21T15:03:18.111Z,1.98
2022-08-21T15:05:46.023Z,2.13
2022-08-21T15:08:12.575Z,3.00
2022-08-21T15:10:57.021Z,2.42
2022-08-21T15:13:26.470Z,1.70
2022-08-21T15:15:53.837Z,4.78
2022-08-21T15:18:21.247Z,2.83
2022-08-21T15:20:48.850Z,3.80
2022-08-21T15:23:16.011Z,2.60
2022-08-21T15:25:44.012Z,2.22
2022-08-21T15:28:11.490Z,2.28
2022-08-21T15:30:39.266Z,3.30
2022-08-21T15:33:06.129Z,3.60
2022-08-21T15:35:32.720Z,1.48
2022-08-21T15:37:59.221Z,3.92
2022-08-21T15:40:26.277Z,2.70
2022-08-21T15:42:56.936Z,6.65
2022-08-21T15:45:23.467Z,4.43
2022-08-21T15:47:50.612Z,3.95
2022-08-21T15:50:17.686Z,4.72
2022-08-21T15:52:44.216Z,3.47
2022-08-21T15:55:11.599Z,1.38
2022-08-21T15:57:38.909Z,3.42
2022-08-21T16:00:13.346Z,3.50
2022-08-21T16:02:41.431Z,3.30
2022-08-21T16:05:12.222Z,2.95
2022-08-21T16:07:41.769Z,1.40
2022-08-21T16:10:10.196Z,3.85
2022-08-21T16:12:42.681Z,4.95
2022-08-21T16:15:11.017Z,3.35
2022-08-21T16:17:48.737Z,3.25
2022-08-21T16:20:17.024Z,2.13
2022-08-21T16:22:44.912Z,2.22
2022-08-21T16:25:14.465Z,3.72
2022-08-21T16:27:45.885Z,4.15
2022-08-21T16:30:13.048Z,4.00
2022-08-21T16:32:39.663Z,3.45
2022-08-21T16:35:06.338Z,3.80
2022-08-21T16:37:33.054Z,5.85
2022-08-21T16:39:59.809Z,2.90
2022-08-21T16:42:27.603Z,2.40
2022-08-21T16:44:57.659Z,1.88
2022-08-21T16:47:27.250Z,3.17
2022-08-21T16:49:54.457Z,3.50
2022-08-21T16:52:21.094Z,4.53
2022-08-21T16:54:48.710Z,3.53
2022-08-21T16:57:15.550Z,1.75
2022-08-21T16:59:42.444Z,6.55
2022-08-21T17:02:21.801Z,3.47
2022-08-21T17:04:48.358Z,2.45
2022-08-21T17:07:15.190Z,2.92
2022-08-21T17:09:41.715Z,4.03
2022-08-21T17:12:08.296Z,3.17
2022-08-21T17:14:35.640Z,2.53
2022-08-21T17:17:03.359Z,2.47
2022-08-21T17:19:29.946Z,3.58
2022-08-21T17:21:56.431Z,2.53
2022-08-21T17:24:22.977Z,2.35
2022-08-21T17:26:49.883Z,2.90
2022-08-21T17:29:17.304Z,3.47
2022-08-21T17:31:44.374Z,2.70
2022-08-21T17:34:11.575Z,4.68
2022-08-21T17:36:38.302Z,2.42
2022-08-21T17:39:05.323Z,1.92
2022-08-21T17:41:36.219Z,2.65
2022-08-21T17:44:09.445Z,4.35
2022-08-21T17:46:37.130Z,4.50
2022-08-21T17:49:04.072Z,2.67
2022-08-21T17:51:30.673Z,3.00
2022-08-21T17:53:57.235Z,3.03
2022-08-21T17:56:27.706Z,3.20
2022-08-21T17:58:54.276Z,2.83
2022-08-21T18:01:20.993Z,3.45
2022-08-21T18:03:48.380Z,4.78
2022-08-21T18:06:17.864Z,4.25
2022-08-21T18:08:45.239Z,4.20
2022-08-21T18:11:23.361Z,4.13
2022-08-21T18:13:51.379Z,3.28
2022-08-21T18:16:19.742Z,4.95
2022-08-21T18:18:46.897Z,4.55
2022-08-21T18:21:13.472Z,3.15
2022-08-21T18:23:44.351Z,7.13
2022-08-21T18:26:12.850Z,3.65
2022-08-21T18:28:40.687Z,5.65
2022-08-21T18:31:08.846Z,4.75
2022-08-21T18:33:36.556Z,2.75
2022-08-21T18:36:04.628Z,5.03
2022-08-21T18:38:31.381Z,2.38
2022-08-21T18:40:59.626Z,2.13
2022-08-21T18:43:26.294Z,3.35
2022-08-21T18:45:52.865Z,5.20
2022-08-21T18:48:20.399Z,3.05
2022-08-21T18:50:48.042Z,4.68
2022-08-21T18:53:18.289Z,3.20
2022-08-21T18:55:54.570Z,2.95
2022-08-21T18:58:23.786Z,3.92
2022-08-21T19:00:50.720Z,4.97
2022-08-21T19:03:23.637Z,5.57
2022-08-21T19:05:51.832Z,5.60
2022-08-21T19:08:19.855Z,6.32
2022-08-21T19:10:47.687Z,3.33
2022-08-21T19:13:16.185Z,4.03
2022-08-21T19:15:43.561Z,4.43
2022-08-21T19:18:11.665Z,3.05
2022-08-21T19:20:42.201Z,3.15
2022-08-21T19:23:11.374Z,4.30
2022-08-21T19:25:39.985Z,3.70
2022-08-21T19:28:10.923Z,4.20
2022-08-21T19:30:40.218Z,3.03
2022-08-21T19:33:07.247Z,3.00
2022-08-21T19:35:34.308Z,3.00
2022-08-21T19:38:01.977Z,5.82
2022-08-21T19:40:28.831Z,4.18
2022-08-21T19:42:55.477Z,4.15
2022-08-21T19:45:22.109Z,3.45
2022-08-21T19:47:55.702Z,4.97
2022-08-21T19:50:25.576Z,5.05
2022-08-21T19:52:52.131Z,5.55
2022-08-21T19:55:20.112Z,4.13
2022-08-21T19:57:50.222Z,4.57
2022-08-21T20:00:18.061Z,3.67
2022-08-21T20:02:48.058Z,4.80
2022-08-21T20:05:31.416Z,3.28
2022-08-21T20:10:55.683Z,5.30
2022-08-21T20:13:25.710Z,3.67
2022-08-21T20:15:52.799Z,4.10
2022-08-21T20:18:20.048Z,3.67
2022-08-21T20:20:53.562Z,3.90
2022-08-21T20:23:30.380Z,5.82
2022-08-21T20:25:59.770Z,5.18
2022-08-21T20:28:29.532Z,9.25
2022-08-21T20:30:56.733Z,4.60
2022-08-21T20:33:23.821Z,4.53
2022-08-21T20:35:52.162Z,3.78
2022-08-21T20:38:19.852Z,3.80
2022-08-21T20:40:49.623Z,4.13
2022-08-21T20:43:17.120Z,3.60
2022-08-21T20:45:43.724Z,3.75
2022-08-21T20:48:16.924Z,5.10
2022-08-21T20:50:53.129Z,4.75
2022-08-21T20:53:23.791Z,4.63
2022-08-21T20:55:50.892Z,6.88
2022-08-21T20:58:24.989Z,5.25
2022-08-21T21:00:59.237Z,7.60
2022-08-21T21:03:42.838Z,5.85
2022-08-21T21:06:13.255Z,5.57
2022-08-21T21:08:48.852Z,6.35
2022-08-21T21:11:19.679Z,4.32
2022-08-21T21:13:51.040Z,3.60
2022-08-21T21:22:26.053Z,6.43
2022-08-21T21:24:58.644Z,7.43
2022-08-21T21:27:37.311Z,4.82
2022-08-21T21:30:03.950Z,5.78
2022-08-21T21:32:31.953Z,5.82
2022-08-21T21:34:58.862Z,5.20
2022-08-21T21:37:29.965Z,4.00
2022-08-21T21:39:56.667Z,4.55
2022-08-21T21:42:29.955Z,3.88
2022-08-21T21:45:15.955Z,4.55
2022-08-21T21:47:54.947Z,3.92
2022-08-21T21:50:36.929Z,3.75
2022-08-21T21:53:20.864Z,5.10
2022-08-21T21:55:55.636Z,5.10
2022-08-21T21:58:44.908Z,4.53
2022-08-21T22:01:14.928Z,4.43
2022-08-21T22:03:47.205Z,4.00
2022-08-21T22:06:17.481Z,5.30
2022-08-21T22:08:57.225Z,5.85
2022-08-21T22:11:31.736Z,5.13
2022-08-21T22:14:08.494Z,4.30
2022-08-21T22:16:35.827Z,6.00
2022-08-21T22:19:07.103Z,6.97
2022-08-21T22:21:36.059Z,5.60
2022-08-21T22:24:05.772Z,4.35
2022-08-21T22:26:36.904Z,6.47
2022-08-21T22:29:05.945Z,4.18
2022-08-21T22:31:34.905Z,4.53
2022-08-21T22:34:17.932Z,6.57
2022-08-21T22:36:56.373Z,6.35
2022-08-21T22:39:38.651Z,5.40
2022-08-21T22:42:07.764Z,6.15
2022-08-21T22:44:47.564Z,6.22
2022-08-21T22:47:19.006Z,4.70
2022-08-21T22:49:48.073Z,5.00
2022-08-21T22:52:26.733Z,5.68
2022-08-21T22:54:56.448Z,5.82
2022-08-21T22:57:28.949Z,3.30
2022-08-21T23:00:01.143Z,5.15
2022-08-21T23:02:52.233Z,6.75
2022-08-21T23:05:25.135Z,5.10
2022-08-21T23:07:51.964Z,4.68
2022-08-21T23:10:20.967Z,10.90
2022-08-21T23:12:49.047Z,4.40
2022-08-21T23:15:17.944Z,9.48
2022-08-21T23:17:50.153Z,3.78
2022-08-21T23:20:17.166Z,6.55
2022-08-21T23:22:43.816Z,3.60
2022-08-21T23:25:21.995Z,5.03
2022-08-21T23:27:56.034Z,5.75
2022-08-21T23:30:31.094Z,5.40
2022-08-21T23:33:04.221Z,4.93
2022-08-21T23:39:08.572Z,5.78
2022-08-21T23:41:42.787Z,5.32
2022-08-21T23:44:28.117Z,3.45
2022-08-21T23:46:57.005Z,5.65
2022-08-21T23:49:44.890Z,4.53
2022-08-21T23:52:31.362Z,4.35
2022-08-21T23:55:01.652Z,4.57
2022-08-21T23:57:40.355Z,6.68
