createdAt,value
2022-08-04T00:02:45.131Z,11.22
2022-08-04T00:06:15.136Z,10.32
2022-08-04T00:09:30.970Z,10.08
2022-08-04T00:12:39.697Z,8.98
2022-08-04T00:15:44.317Z,9.50
2022-08-04T00:19:02.354Z,9.73
2022-08-04T00:22:14.247Z,10.03
2022-08-04T00:25:20.010Z,10.53
2022-08-04T00:28:25.993Z,9.78
2022-08-04T00:31:53.590Z,10.90
2022-08-04T00:34:41.826Z,11.63
2022-08-04T00:37:47.818Z,12.33
2022-08-04T00:41:01.280Z,12.18
2022-08-04T00:44:24.575Z,12.45
2022-08-04T00:47:49.867Z,13.35
2022-08-04T00:51:21.336Z,11.33
2022-08-04T00:55:11.288Z,11.33
2022-08-04T00:58:51.162Z,12.40
2022-08-04T01:02:13.583Z,12.90
2022-08-04T01:05:38.608Z,12.43
2022-08-04T01:09:04.855Z,12.65
2022-08-04T01:12:16.591Z,12.43
2022-08-04T01:15:32.284Z,11.55
2022-08-04T01:19:17.020Z,11.22
2022-08-04T01:22:50.521Z,10.95
2022-08-04T01:26:42.611Z,12.85
2022-08-04T01:29:34.352Z,12.88
2022-08-04T01:32:53.726Z,13.58
2022-08-04T01:36:06.149Z,13.78
2022-08-04T01:39:29.668Z,14.20
2022-08-04T01:42:36.290Z,13.85
2022-08-04T01:45:42.284Z,12.88
2022-08-04T01:48:47.148Z,13.65
2022-08-04T01:51:55.172Z,13.53
2022-08-04T01:55:01.608Z,16.07
2022-08-04T01:58:08.533Z,15.23
2022-08-04T02:01:17.844Z,13.93
2022-08-04T02:04:29.094Z,14.03
2022-08-04T02:08:03.880Z,15.18
2022-08-04T02:11:17.560Z,14.45
2022-08-04T02:14:52.086Z,16.40
2022-08-04T02:18:19.981Z,14.95
2022-08-04T02:21:26.239Z,15.05
2022-08-04T02:24:33.467Z,15.95
2022-08-04T02:27:59.109Z,15.83
2022-08-04T02:30:54.986Z,15.83
2022-08-04T02:34:19.434Z,15.38
2022-08-04T02:37:24.248Z,14.00
2022-08-04T02:40:35.169Z,14.70
2022-08-04T02:43:51.129Z,15.35
2022-08-04T02:46:45.183Z,15.13
2022-08-04T02:49:33.607Z,15.00
2022-08-04T02:52:28.163Z,14.38
2022-08-04T02:55:14.461Z,14.30
2022-08-04T02:58:07.303Z,16.02
2022-08-04T03:01:00.939Z,15.03
2022-08-04T03:04:11.063Z,14.38
2022-08-04T03:07:45.173Z,15.30
2022-08-04T03:11:20.532Z,15.55
2022-08-04T03:14:52.329Z,12.40
2022-08-04T03:18:38.106Z,15.43
2022-08-04T03:22:03.650Z,15.63
2022-08-04T03:25:33.286Z,15.32
2022-08-04T03:29:06.600Z,15.58
2022-08-04T03:32:55.837Z,14.58
2022-08-04T03:36:26.154Z,14.55
2022-08-04T03:39:55.585Z,13.50
2022-08-04T03:43:59.173Z,12.63
2022-08-04T03:46:51.851Z,12.55
2022-08-04T03:50:41.587Z,11.37
2022-08-04T03:54:08.340Z,10.38
2022-08-04T03:57:24.804Z,10.15
2022-08-04T04:00:36.799Z,11.28
2022-08-04T04:04:16.482Z,9.68
2022-08-04T04:07:39.238Z,10.93
2022-08-04T04:11:18.048Z,11.28
2022-08-04T04:15:04.819Z,10.25
2022-08-04T04:18:32.208Z,10.40
2022-08-04T04:21:58.576Z,11.10
2022-08-04T04:25:35.495Z,11.22
2022-08-04T04:29:11.168Z,10.65
2022-08-04T04:32:50.253Z,10.20
2022-08-04T04:36:15.142Z,10.30
2022-08-04T04:40:06.004Z,11.03
2022-08-04T04:43:52.615Z,11.30
2022-08-04T04:47:07.509Z,12.47
2022-08-04T04:50:37.298Z,10.70
2022-08-04T04:54:00.809Z,11.38
2022-08-04T04:57:53.386Z,10.20
2022-08-04T05:00:39.598Z,11.18
2022-08-04T05:04:03.418Z,8.63
2022-08-04T05:07:52.384Z,8.50
2022-08-04T05:11:26.975Z,9.23
2022-08-04T05:14:45.564Z,9.55
2022-08-04T05:17:55.922Z,12.03
2022-08-04T05:21:06.440Z,11.45
2022-08-04T05:24:14.457Z,11.90
2022-08-04T05:27:22.141Z,13.00
2022-08-04T05:30:27.508Z,12.88
2022-08-04T05:33:49.190Z,11.78
2022-08-04T05:36:59.485Z,11.70
2022-08-04T05:40:17.716Z,10.72
2022-08-04T05:43:26.121Z,9.43
2022-08-04T05:46:31.811Z,8.45
2022-08-04T05:49:43.712Z,9.30
2022-08-04T05:52:49.674Z,8.30
2022-08-04T05:55:58.642Z,8.70
2022-08-04T05:58:55.096Z,8.55
2022-08-04T06:02:01.640Z,7.92
2022-08-04T06:05:07.194Z,7.85
2022-08-04T06:08:13.824Z,8.33
2022-08-04T06:11:22.631Z,8.83
2022-08-04T06:14:28.792Z,7.03
2022-08-04T06:19:57.589Z,8.18
2022-08-04T06:20:56.216Z,7.28
2022-08-04T06:24:04.685Z,6.12
2022-08-04T06:27:10.638Z,6.62
2022-08-04T06:30:17.216Z,7.08
2022-08-04T06:33:54.465Z,7.33
2022-08-04T06:36:47.545Z,6.85
2022-08-04T06:39:54.414Z,5.85
2022-08-04T06:43:00.366Z,6.42
2022-08-04T06:46:05.445Z,6.80
2022-08-04T06:49:13.104Z,3.80
2022-08-04T06:52:21.693Z,5.35
2022-08-04T06:55:27.403Z,6.12
2022-08-04T06:58:34.931Z,6.33
2022-08-04T07:01:41.131Z,7.40
2022-08-04T07:04:48.117Z,8.13
2022-08-04T07:07:57.827Z,7.60
2022-08-04T07:10:55.389Z,6.30
2022-08-04T07:13:57.939Z,5.87
2022-08-04T07:17:05.113Z,6.78
2022-08-04T07:20:11.367Z,7.40
2022-08-04T07:23:20.764Z,7.47
2022-08-04T07:26:26.492Z,7.55
2022-08-04T07:29:33.462Z,7.72
2022-08-04T07:32:40.161Z,7.45
2022-08-04T07:36:08.381Z,7.15
2022-08-04T07:38:56.959Z,6.97
2022-08-04T07:42:03.167Z,7.90
2022-08-04T07:45:10.674Z,8.05
2022-08-04T07:48:16.797Z,8.10
2022-08-04T07:51:22.902Z,7.45
2022-08-04T07:54:28.612Z,7.05
2022-08-04T07:57:41.700Z,7.45
2022-08-04T08:00:41.605Z,9.63
2022-08-04T08:03:49.834Z,9.30
2022-08-04T08:06:50.616Z,8.78
2022-08-04T08:09:44.121Z,8.80
2022-08-04T08:12:52.171Z,8.43
2022-08-04T08:15:59.376Z,7.45
2022-08-04T08:19:04.489Z,7.15
2022-08-04T08:22:11.515Z,7.72
2022-08-04T08:25:17.815Z,7.97
2022-08-04T08:28:24.000Z,8.13
2022-08-04T08:31:58.463Z,8.65
2022-08-04T08:34:37.416Z,8.78
2022-08-04T08:37:55.913Z,7.62
2022-08-04T08:41:07.498Z,8.35
2022-08-04T08:45:01.381Z,8.88
2022-08-04T08:48:41.464Z,8.78
2022-08-04T08:52:57.587Z,9.08
2022-08-04T08:55:43.866Z,8.77
2022-08-04T08:59:15.137Z,9.98
2022-08-04T09:03:04.685Z,8.68
2022-08-04T09:06:31.790Z,9.85
2022-08-04T09:10:04.187Z,9.53
2022-08-04T09:13:07.038Z,9.05
2022-08-04T09:16:37.835Z,8.80
2022-08-04T09:20:03.132Z,9.70
2022-08-04T09:23:31.437Z,9.15
2022-08-04T09:26:43.326Z,9.20
2022-08-04T09:30:07.586Z,9.13
2022-08-04T09:33:44.187Z,9.58
2022-08-04T09:36:56.152Z,9.28
2022-08-04T09:40:31.793Z,9.00
2022-08-04T09:43:58.923Z,9.68
2022-08-04T09:47:02.067Z,9.70
2022-08-04T09:50:26.067Z,8.80
2022-08-04T09:54:30.186Z,8.50
2022-08-04T09:58:16.881Z,8.23
2022-08-04T10:01:25.984Z,8.78
2022-08-04T10:04:32.894Z,9.43
2022-08-04T10:08:15.360Z,8.88
2022-08-04T10:11:31.479Z,8.35
2022-08-04T10:15:09.733Z,7.95
2022-08-04T10:18:35.604Z,8.70
2022-08-04T10:21:50.941Z,8.10
2022-08-04T10:25:38.165Z,7.85
2022-08-04T10:28:36.383Z,7.20
2022-08-04T10:31:50.275Z,6.62
2022-08-04T10:35:00.318Z,6.67
2022-08-04T10:38:26.883Z,7.17
2022-08-04T10:41:42.417Z,6.85
2022-08-04T10:45:21.695Z,7.05
2022-08-04T10:48:40.239Z,6.92
2022-08-04T10:52:34.008Z,4.97
2022-08-04T10:56:07.947Z,5.28
2022-08-04T10:58:56.066Z,5.15
2022-08-04T11:05:44.044Z,5.83
2022-08-04T11:08:49.491Z,6.20
2022-08-04T11:12:03.376Z,4.75
2022-08-04T11:15:23.472Z,4.85
2022-08-04T11:18:40.750Z,6.15
2022-08-04T11:21:52.001Z,7.25
2022-08-04T11:25:24.994Z,7.10
2022-08-04T11:29:03.705Z,6.45
2022-08-04T11:32:04.769Z,7.25
2022-08-04T11:35:14.746Z,7.28
2022-08-04T11:38:45.649Z,6.30
2022-08-04T11:42:09.543Z,6.90
2022-08-04T11:45:28.874Z,6.00
2022-08-04T11:48:43.389Z,5.80
2022-08-04T11:51:48.994Z,5.58
2022-08-04T11:54:55.547Z,5.62
2022-08-04T11:58:02.613Z,5.12
2022-08-04T12:01:34.734Z,5.10
2022-08-04T12:04:54.593Z,5.25
2022-08-04T12:08:33.303Z,5.53
2022-08-04T12:11:54.152Z,5.10
2022-08-04T12:15:21.424Z,5.67
2022-08-04T12:18:49.984Z,4.97
2022-08-04T12:22:02.795Z,5.00
2022-08-04T12:25:30.853Z,4.80
2022-08-04T12:29:09.735Z,4.85
2022-08-04T12:32:13.409Z,4.65
2022-08-04T12:35:32.282Z,4.53
2022-08-04T12:38:22.518Z,4.20
2022-08-04T12:41:15.279Z,3.85
2022-08-04T12:44:32.589Z,3.60
2022-08-04T12:47:27.477Z,3.92
2022-08-04T12:50:29.828Z,3.95
2022-08-04T12:53:50.562Z,3.60
2022-08-04T12:56:43.488Z,3.70
2022-08-04T12:59:59.121Z,3.47
2022-08-04T13:03:04.338Z,3.60
2022-08-04T13:06:10.685Z,3.62
2022-08-04T13:09:26.256Z,3.67
2022-08-04T13:12:39.846Z,3.40
2022-08-04T13:15:47.489Z,3.30
2022-08-04T13:19:05.226Z,3.55
2022-08-04T13:22:07.900Z,3.35
2022-08-04T13:26:40.850Z,3.33
2022-08-04T13:28:20.023Z,2.95
2022-08-04T13:31:35.724Z,2.92
2022-08-04T13:34:37.362Z,3.72
2022-08-04T13:37:48.112Z,3.45
2022-08-04T13:40:53.185Z,3.52
2022-08-04T13:44:19.291Z,4.53
2022-08-04T13:47:19.662Z,4.60
2022-08-04T13:50:40.605Z,5.12
2022-08-04T13:53:47.737Z,4.70
2022-08-04T13:56:56.320Z,5.20
2022-08-04T14:00:08.560Z,5.20
2022-08-04T14:03:23.085Z,5.62
2022-08-04T14:06:38.798Z,6.00
2022-08-04T14:10:03.922Z,5.97
2022-08-04T14:13:03.032Z,6.28
2022-08-04T14:16:08.939Z,6.45
2022-08-04T14:19:16.067Z,6.95
2022-08-04T14:22:22.530Z,6.92
2022-08-04T14:25:35.439Z,6.25
2022-08-04T14:29:24.979Z,6.03
2022-08-04T14:31:59.429Z,6.25
2022-08-04T14:35:06.718Z,6.17
2022-08-04T14:38:15.026Z,6.17
2022-08-04T14:41:21.163Z,6.03
2022-08-04T14:44:26.346Z,6.78
2022-08-04T14:47:32.182Z,6.65
2022-08-04T14:50:51.592Z,7.00
2022-08-04T14:53:57.037Z,8.03
2022-08-04T14:57:11.723Z,8.50
2022-08-04T15:00:19.155Z,8.30
2022-08-04T15:03:24.907Z,9.63
2022-08-04T15:06:33.387Z,10.82
2022-08-04T15:09:38.332Z,11.25
2022-08-04T15:12:38.244Z,10.98
2022-08-04T15:15:45.339Z,11.78
2022-08-04T15:18:54.488Z,12.18
2022-08-04T15:22:00.737Z,12.25
2022-08-04T15:25:07.721Z,11.50
2022-08-04T15:28:15.368Z,10.88
2022-08-04T15:32:05.740Z,10.95
2022-08-04T15:34:26.929Z,11.28
2022-08-04T15:37:48.968Z,10.25
2022-08-04T15:41:04.846Z,10.98
2022-08-04T15:44:39.662Z,11.30
2022-08-04T15:47:53.415Z,10.35
2022-08-04T15:51:15.569Z,10.85
2022-08-04T15:54:33.198Z,10.20
2022-08-04T15:58:13.990Z,9.65
2022-08-04T16:01:24.754Z,11.00
2022-08-04T16:04:39.397Z,9.90
2022-08-04T16:08:11.583Z,9.93
2022-08-04T16:11:17.963Z,11.25
2022-08-04T16:14:24.676Z,11.18
2022-08-04T16:17:33.149Z,11.20
2022-08-04T16:20:40.048Z,10.78
2022-08-04T16:24:13.033Z,10.78
2022-08-04T16:27:23.633Z,11.50
2022-08-04T16:30:30.338Z,12.15
2022-08-04T16:33:43.628Z,11.65
2022-08-04T16:37:11.637Z,10.98
2022-08-04T16:40:51.604Z,11.00
2022-08-04T16:43:57.460Z,11.33
2022-08-04T16:47:22.251Z,12.55
2022-08-04T16:50:11.329Z,12.50
2022-08-04T16:53:07.671Z,11.85
2022-08-04T16:56:14.497Z,12.55
2022-08-04T16:59:24.770Z,14.43
2022-08-04T17:02:30.465Z,13.03
2022-08-04T17:05:40.510Z,13.60
2022-08-04T17:08:40.863Z,13.70
2022-08-04T17:11:46.592Z,14.13
2022-08-04T17:14:51.165Z,14.23
2022-08-04T17:18:04.093Z,14.23
2022-08-04T17:21:06.131Z,13.15
2022-08-04T17:24:17.472Z,13.03
2022-08-04T17:28:08.509Z,13.98
2022-08-04T17:30:47.846Z,13.30
2022-08-04T17:33:56.624Z,13.35
2022-08-04T17:37:24.437Z,13.83
2022-08-04T17:40:10.759Z,13.88
2022-08-04T17:44:03.547Z,13.58
2022-08-04T17:46:49.618Z,14.53
2022-08-04T17:49:55.635Z,14.07
2022-08-04T17:53:14.479Z,14.93
2022-08-04T17:56:22.084Z,14.85
2022-08-04T17:59:59.627Z,14.75
2022-08-04T18:03:10.602Z,15.20
2022-08-04T18:06:27.966Z,16.15
2022-08-04T18:10:02.420Z,16.00
2022-08-04T18:12:52.076Z,16.55
2022-08-04T18:15:57.877Z,16.32
2022-08-04T18:19:31.394Z,15.43
2022-08-04T18:22:35.519Z,15.05
2022-08-04T18:25:51.680Z,16.57
2022-08-04T18:28:48.480Z,16.80
2022-08-04T18:31:54.642Z,16.48
2022-08-04T18:35:05.670Z,16.62
2022-08-04T18:38:11.425Z,17.23
2022-08-04T18:41:17.217Z,17.17
2022-08-04T18:44:27.429Z,16.77
2022-08-04T18:47:32.949Z,15.95
2022-08-04T18:51:22.806Z,15.20
2022-08-04T18:53:55.229Z,15.63
2022-08-04T18:57:17.596Z,14.38
2022-08-04T19:00:03.096Z,16.30
2022-08-04T19:03:09.460Z,15.83
2022-08-04T19:06:26.029Z,15.45
2022-08-04T19:09:51.424Z,15.90
2022-08-04T19:12:35.680Z,15.68
2022-08-04T19:15:40.997Z,16.32
2022-08-04T19:18:47.698Z,16.70
2022-08-04T19:22:00.996Z,15.98
2022-08-04T19:25:01.600Z,16.35
2022-08-04T19:28:07.490Z,15.83
2022-08-04T19:31:17.244Z,14.90
2022-08-04T19:34:34.792Z,13.98
2022-08-04T19:37:56.633Z,12.68
2022-08-04T19:40:35.475Z,13.05
2022-08-04T19:43:43.572Z,13.08
2022-08-04T19:46:52.311Z,13.83
2022-08-04T19:50:03.028Z,12.37
2022-08-04T19:56:14.618Z,13.00
2022-08-04T19:59:20.212Z,12.98
2022-08-04T20:02:28.313Z,13.53
2022-08-04T20:05:52.836Z,11.68
2022-08-04T20:08:48.601Z,11.65
2022-08-04T20:11:51.217Z,11.80
2022-08-04T20:14:57.136Z,11.38
2022-08-04T20:21:19.785Z,10.45
2022-08-04T20:24:37.524Z,11.30
2022-08-04T20:27:26.209Z,10.80
2022-08-04T20:30:35.230Z,11.60
2022-08-04T20:33:41.357Z,11.22
2022-08-04T20:36:49.610Z,11.22
2022-08-04T20:39:55.643Z,12.90
2022-08-04T20:42:57.231Z,13.20
2022-08-04T20:46:02.192Z,14.00
2022-08-04T20:49:09.981Z,12.68
2022-08-04T20:52:20.706Z,12.78
2022-08-04T20:55:25.879Z,12.07
2022-08-04T20:58:33.681Z,12.73
2022-08-04T21:01:40.710Z,11.50
2022-08-04T21:04:49.531Z,13.70
2022-08-04T21:07:56.316Z,13.53
2022-08-04T21:11:02.207Z,11.50
2022-08-04T21:14:07.607Z,13.80
2022-08-04T21:17:16.948Z,13.28
2022-08-04T21:20:27.660Z,14.05
2022-08-04T21:23:34.017Z,15.00
2022-08-04T21:26:42.839Z,14.47
2022-08-04T21:29:47.956Z,14.75
2022-08-04T21:32:55.774Z,14.33
2022-08-04T21:36:01.349Z,14.30
2022-08-04T21:39:10.910Z,14.28
2022-08-04T21:42:27.800Z,14.03
2022-08-04T21:45:24.207Z,14.55
2022-08-04T21:48:30.922Z,16.35
2022-08-04T21:52:00.043Z,14.90
2022-08-04T21:54:44.914Z,14.83
2022-08-04T21:57:49.899Z,16.62
2022-08-04T22:00:56.678Z,15.75
2022-08-04T22:04:03.370Z,15.05
2022-08-04T22:07:09.569Z,15.20
2022-08-04T22:10:16.079Z,14.35
2022-08-04T22:13:23.489Z,15.23
2022-08-04T22:16:29.669Z,15.15
2022-08-04T22:19:40.589Z,14.50
2022-08-04T22:22:43.754Z,15.48
2022-08-04T22:25:55.470Z,15.98
2022-08-04T22:28:59.537Z,14.68
2022-08-04T22:32:04.613Z,16.05
2022-08-04T22:35:43.635Z,15.30
2022-08-04T22:38:28.949Z,14.83
2022-08-04T22:41:33.827Z,14.38
2022-08-04T22:44:37.990Z,15.30
2022-08-04T22:47:41.766Z,18.20
2022-08-04T22:50:48.903Z,17.23
2022-08-04T22:53:55.741Z,16.87
2022-08-04T22:57:01.534Z,18.07
2022-08-04T23:00:07.043Z,16.05
2022-08-04T23:03:37.472Z,16.65
2022-08-04T23:06:24.276Z,16.07
2022-08-04T23:09:50.107Z,15.98
2022-08-04T23:12:37.553Z,18.67
2022-08-04T23:15:43.692Z,15.15
2022-08-04T23:18:53.193Z,18.60
2022-08-04T23:22:01.997Z,17.60
2022-08-04T23:25:07.315Z,15.08
2022-08-04T23:28:14.321Z,17.65
2022-08-04T23:31:19.682Z,19.05
2022-08-04T23:34:26.915Z,19.62
2022-08-04T23:37:35.175Z,21.07
2022-08-04T23:40:50.349Z,21.95
2022-08-04T23:43:55.246Z,21.93
2022-08-04T23:47:00.304Z,20.23
2022-08-04T23:50:05.334Z,20.40
2022-08-04T23:53:11.107Z,25.30
2022-08-04T23:56:27.649Z,25.32
2022-08-04T23:59:52.135Z,22.10
