createdAt,value
2023-04-03T11:36:47.416Z,89.89
2023-04-03T11:37:47.277Z,89.41
2023-04-03T11:38:47.297Z,90.17
2023-04-03T11:39:47.229Z,89.17
2023-04-03T11:40:47.234Z,88.08
2023-04-03T11:41:47.251Z,88.41
2023-04-03T11:42:47.200Z,88.45
2023-04-03T11:43:47.173Z,89.31
2023-04-03T11:44:47.152Z,87.74
2023-04-03T11:45:47.122Z,86.88
2023-04-03T11:46:47.131Z,86.21
2023-04-03T11:47:47.129Z,85.73
2023-04-03T11:48:47.084Z,85.54
2023-04-03T11:49:47.023Z,83.92
2023-04-03T11:50:47.013Z,83.92
2023-04-03T11:51:46.985Z,82.30
2023-04-03T11:52:47.097Z,82.78
2023-04-03T11:53:46.959Z,83.01
2023-04-03T11:54:46.942Z,82.86
2023-04-03T11:55:46.926Z,81.96
2023-04-03T11:56:46.903Z,81.38
2023-04-03T11:57:46.907Z,81.04
2023-04-03T11:58:46.892Z,79.38
2023-04-03T11:59:46.847Z,79.38
2023-04-03T12:00:46.844Z,81.43
2023-04-03T12:01:46.845Z,79.99
2023-04-03T12:02:54.196Z,78.18
2023-04-03T12:03:47.005Z,77.42
2023-04-03T12:04:46.777Z,78.13
2023-04-03T12:05:46.753Z,78.16
2023-04-03T12:06:46.746Z,77.45
2023-04-03T12:07:46.690Z,76.69
2023-04-03T12:08:46.758Z,75.60
2023-04-03T12:09:46.649Z,76.21
2023-04-03T12:10:46.638Z,76.35
2023-04-03T12:11:46.643Z,76.48
2023-04-03T12:12:46.621Z,75.10
2023-04-03T12:13:46.607Z,75.10
2023-04-03T12:14:46.587Z,74.98
2023-04-03T12:15:46.561Z,75.03
2023-04-03T12:16:46.543Z,76.08
2023-04-03T12:17:46.608Z,75.93
2023-04-03T12:18:46.534Z,75.64
2023-04-03T12:19:46.495Z,76.27
2023-04-03T12:20:46.465Z,76.62
2023-04-03T12:21:46.461Z,77.42
2023-04-03T12:22:46.434Z,76.23
2023-04-03T12:23:46.424Z,77.45
2023-04-03T12:24:46.526Z,75.64
2023-04-03T12:25:46.377Z,75.35
2023-04-03T12:26:48.975Z,76.69
2023-04-03T12:27:46.345Z,76.35
2023-04-03T12:28:46.369Z,75.43
2023-04-03T12:29:46.329Z,75.14
2023-04-03T12:30:46.395Z,74.88
2023-04-03T12:31:46.307Z,75.60
2023-04-03T12:32:46.356Z,76.88
2023-04-03T12:33:46.276Z,75.83
2023-04-03T12:34:46.263Z,76.25
2023-04-03T12:35:46.292Z,75.45
2023-04-03T12:36:46.223Z,75.16
2023-04-03T12:37:46.212Z,75.07
2023-04-03T12:38:46.219Z,76.10
2023-04-03T12:39:46.201Z,75.52
2023-04-03T12:40:46.250Z,74.76
2023-04-03T12:41:46.150Z,73.96
2023-04-03T12:42:46.152Z,74.63
2023-04-03T12:43:46.156Z,74.88
2023-04-03T12:44:46.153Z,74.88
2023-04-03T12:45:46.124Z,74.49
2023-04-03T12:46:46.147Z,74.98
2023-04-03T12:47:46.073Z,76.57
2023-04-03T12:48:46.065Z,75.66
2023-04-03T12:49:46.083Z,74.80
2023-04-03T12:50:46.072Z,74.66
2023-04-03T12:51:46.014Z,74.05
2023-04-03T12:52:45.997Z,75.43
2023-04-03T12:53:46.072Z,74.19
2023-04-03T12:54:45.965Z,73.99
2023-04-03T12:55:45.952Z,74.28
2023-04-03T12:56:46.038Z,74.41
2023-04-03T12:57:45.922Z,73.55
2023-04-03T12:58:45.945Z,73.04
2023-04-03T12:59:45.891Z,72.53
2023-04-03T13:00:45.876Z,73.35
2023-04-03T13:01:45.899Z,74.44
2023-04-03T13:02:45.934Z,74.78
2023-04-03T13:03:45.919Z,75.30
2023-04-03T13:04:45.870Z,74.73
2023-04-03T13:05:45.820Z,75.18
2023-04-03T13:06:45.795Z,75.02
2023-04-03T13:07:45.802Z,72.92
2023-04-03T13:08:45.799Z,72.37
2023-04-03T13:09:45.753Z,72.56
2023-04-03T13:10:45.735Z,72.28
2023-04-03T13:11:45.742Z,71.99
2023-04-03T13:12:45.786Z,72.98
2023-04-03T13:13:45.682Z,73.14
2023-04-03T13:14:45.689Z,72.24
2023-04-03T13:15:45.694Z,72.91
2023-04-03T13:16:45.670Z,72.81
2023-04-03T13:17:45.713Z,73.23
2023-04-03T13:18:45.619Z,73.04
2023-04-03T13:19:45.616Z,73.21
2023-04-03T13:20:45.590Z,71.87
2023-04-03T13:21:45.594Z,73.19
2023-04-03T13:22:45.593Z,72.16
2023-04-03T13:23:45.553Z,71.68
2023-04-03T13:24:45.559Z,72.12
2023-04-03T13:25:45.535Z,71.70
2023-04-03T13:26:45.544Z,72.79
2023-04-03T13:27:45.529Z,73.50
2023-04-03T13:28:45.600Z,72.12
2023-04-03T13:29:45.485Z,72.50
2023-04-03T13:30:45.483Z,73.11
2023-04-03T13:31:45.461Z,73.34
2023-04-03T13:32:45.492Z,72.61
2023-04-03T13:33:45.447Z,71.78
2023-04-03T13:34:47.372Z,71.94
2023-04-03T13:35:45.436Z,71.23
2023-04-03T13:36:45.401Z,70.37
2023-04-03T13:37:45.388Z,71.81
2023-04-03T13:38:45.409Z,70.21
2023-04-03T13:39:45.375Z,70.59
2023-04-03T13:40:47.828Z,71.07
2023-04-03T13:41:45.333Z,71.07
2023-04-03T13:42:45.348Z,70.75
2023-04-03T13:43:45.348Z,71.83
2023-04-03T13:44:45.318Z,71.36
2023-04-03T13:45:45.301Z,70.87
2023-04-03T13:46:45.277Z,70.91
2023-04-03T13:47:45.290Z,70.95
2023-04-03T13:48:45.261Z,70.18
2023-04-03T13:49:45.262Z,70.47
2023-04-03T13:50:45.297Z,69.35
2023-04-03T13:51:47.778Z,69.31
2023-04-03T13:52:45.223Z,69.98
2023-04-03T13:53:45.202Z,70.21
2023-04-03T13:54:45.203Z,70.50
2023-04-03T13:55:45.193Z,69.86
2023-04-03T13:56:45.208Z,69.64
2023-04-03T13:57:45.171Z,69.57
2023-04-03T13:58:45.179Z,69.29
2023-04-03T13:59:45.124Z,68.42
2023-04-03T14:00:45.127Z,68.77
2023-04-03T14:01:45.186Z,68.96
2023-04-03T14:02:45.135Z,69.48
2023-04-03T14:03:45.087Z,70.37
2023-04-03T14:04:45.381Z,69.00
2023-04-03T14:05:45.068Z,69.02
2023-04-03T14:06:45.048Z,69.37
2023-04-03T14:07:45.045Z,69.37
2023-04-03T14:08:45.069Z,69.37
2023-04-03T14:09:45.013Z,70.33
2023-04-03T14:10:45.001Z,70.90
2023-04-03T14:11:45.001Z,71.70
2023-04-03T14:12:45.002Z,70.72
2023-04-03T14:13:44.995Z,69.70
2023-04-03T14:14:44.954Z,69.74
2023-04-03T14:15:44.932Z,69.54
2023-04-03T14:16:44.939Z,69.45
2023-04-03T14:17:44.982Z,68.42
2023-04-03T14:18:44.924Z,69.67
2023-04-03T14:19:44.895Z,69.70
2023-04-03T14:20:44.911Z,69.13
2023-04-03T14:21:44.886Z,68.71
2023-04-03T14:22:44.883Z,68.71
2023-04-03T14:23:44.876Z,68.68
2023-04-03T14:24:44.887Z,69.44
2023-04-03T14:25:44.892Z,70.34
2023-04-03T14:26:44.827Z,70.15
2023-04-03T14:27:44.804Z,71.08
2023-04-03T14:28:45.452Z,69.45
2023-04-03T14:29:44.804Z,68.66
2023-04-03T14:30:44.801Z,67.18
2023-04-03T14:31:44.798Z,68.14
2023-04-03T14:32:44.782Z,68.62
2023-04-03T14:33:44.804Z,68.07
2023-04-03T14:34:44.765Z,67.82
2023-04-03T14:35:44.761Z,68.21
2023-04-03T14:36:44.789Z,68.81
2023-04-03T14:37:44.699Z,67.98
2023-04-03T14:38:44.851Z,68.52
2023-04-03T14:39:44.689Z,69.48
2023-04-03T14:40:44.698Z,69.06
2023-04-03T14:41:44.660Z,70.01
2023-04-03T14:42:44.659Z,70.50
2023-04-03T14:43:44.662Z,70.81
2023-04-03T14:44:44.647Z,70.66
2023-04-03T14:45:44.640Z,70.18
2023-04-03T14:46:56.309Z,68.07
2023-04-03T14:47:44.736Z,67.76
2023-04-03T14:48:44.623Z,68.33
2023-04-03T14:49:44.603Z,69.13
2023-04-03T14:50:51.665Z,69.74
2023-04-03T14:51:44.585Z,69.42
2023-04-03T14:52:44.569Z,68.78
2023-04-03T14:53:44.607Z,67.85
2023-04-03T14:54:44.565Z,67.15
2023-04-03T14:55:44.525Z,66.74
2023-04-03T14:56:44.524Z,66.42
2023-04-03T14:57:44.516Z,66.03
2023-04-03T14:58:44.521Z,66.16
2023-04-03T14:59:44.509Z,67.31
2023-04-03T15:00:44.505Z,67.82
2023-04-03T15:01:44.541Z,67.41
2023-04-03T15:02:44.605Z,66.67
2023-04-03T15:03:44.679Z,65.71
2023-04-03T15:04:44.551Z,66.03
2023-04-03T15:05:44.434Z,66.45
2023-04-03T15:06:44.432Z,65.81
2023-04-03T15:07:44.435Z,66.28
2023-04-03T15:08:44.440Z,66.63
2023-04-03T15:09:44.406Z,68.58
2023-04-03T15:10:44.419Z,68.68
2023-04-03T15:11:44.410Z,68.26
2023-04-03T15:12:44.398Z,68.55
2023-04-03T15:13:44.392Z,68.93
2023-04-03T15:14:51.844Z,69.43
2023-04-03T15:15:44.354Z,69.91
2023-04-03T15:16:44.419Z,70.45
2023-04-03T15:17:44.393Z,71.88
2023-04-03T15:18:44.359Z,72.51
2023-04-03T15:19:44.317Z,72.61
2023-04-03T15:20:44.307Z,73.66
2023-04-03T16:15:14.003Z,78.16
2023-04-03T16:16:14.008Z,78.83
2023-04-03T16:17:13.949Z,79.30
2023-04-03T16:18:13.947Z,79.25
2023-04-03T16:19:13.909Z,78.30
2023-04-03T16:20:13.904Z,78.77
2023-04-03T16:21:13.862Z,77.91
2023-04-03T16:22:13.883Z,76.96
2023-04-03T16:23:13.847Z,76.62
2023-04-03T16:24:15.110Z,77.09
2023-04-03T16:25:13.806Z,76.23
2023-04-03T16:26:13.810Z,76.20
2023-04-03T16:27:13.772Z,76.96
2023-04-03T16:28:13.759Z,76.96
2023-04-03T16:29:13.779Z,77.62
2023-04-03T16:31:25.307Z,78.86
2023-04-03T16:33:24.969Z,78.35
2023-04-03T16:34:24.993Z,78.96
2023-04-03T16:35:24.943Z,78.01
2023-04-03T16:38:37.767Z,79.78
2023-04-03T16:39:37.715Z,79.93
