createdAt,value
2023-02-07T00:01:29.933Z,7.97
2023-02-07T00:03:57.283Z,8.63
2023-02-07T00:06:30.830Z,7.50
2023-02-07T00:09:03.357Z,7.28
2023-02-07T00:11:30.604Z,6.70
2023-02-07T00:13:59.701Z,6.47
2023-02-07T00:16:26.859Z,6.60
2023-02-07T00:18:54.913Z,6.95
2023-02-07T00:21:23.828Z,6.78
2023-02-07T00:23:51.336Z,6.65
2023-02-07T00:26:20.903Z,6.53
2023-02-07T00:28:49.308Z,7.30
2023-02-07T00:31:31.869Z,6.18
2023-02-07T00:34:02.130Z,5.75
2023-02-07T00:36:32.870Z,7.30
2023-02-07T00:39:10.590Z,6.25
2023-02-07T00:41:38.016Z,6.15
2023-02-07T00:44:05.541Z,5.53
2023-02-07T00:46:39.123Z,5.20
2023-02-07T00:49:06.722Z,5.22
2023-02-07T00:51:33.960Z,4.93
2023-02-07T00:54:01.009Z,4.80
2023-02-07T00:56:29.437Z,4.82
2023-02-07T00:58:58.011Z,4.88
2023-02-07T01:01:24.910Z,5.72
2023-02-07T01:03:52.111Z,5.18
2023-02-07T01:06:19.092Z,5.03
2023-02-07T01:08:46.067Z,6.43
2023-02-07T01:11:16.571Z,7.47
2023-02-07T01:13:44.602Z,6.63
2023-02-07T01:16:24.389Z,6.22
2023-02-07T01:18:51.513Z,5.20
2023-02-07T01:21:20.823Z,5.93
2023-02-07T01:23:48.026Z,5.72
2023-02-07T01:26:15.017Z,6.85
2023-02-07T01:28:41.912Z,7.28
2023-02-07T01:31:10.689Z,7.03
2023-02-07T01:33:39.044Z,6.00
2023-02-07T01:36:11.018Z,5.72
2023-02-07T01:38:37.800Z,5.38
2023-02-07T01:41:06.518Z,4.68
2023-02-07T01:43:34.352Z,4.78
2023-02-07T01:46:01.249Z,4.75
2023-02-07T01:48:36.095Z,4.45
2023-02-07T01:51:07.321Z,3.83
2023-02-07T01:53:37.793Z,4.28
2023-02-07T01:56:09.268Z,4.03
2023-02-07T01:58:38.667Z,4.05
2023-02-07T02:01:18.197Z,4.03
2023-02-07T02:03:49.082Z,4.07
2023-02-07T02:06:17.961Z,4.70
2023-02-07T02:08:44.968Z,4.32
2023-02-07T02:11:36.565Z,5.57
2023-02-07T02:14:47.872Z,5.82
2023-02-07T02:17:44.999Z,5.60
2023-02-07T02:20:20.710Z,4.80
2023-02-07T02:22:56.460Z,4.80
2023-02-07T02:25:38.092Z,4.13
2023-02-07T02:28:22.825Z,4.22
2023-02-07T02:31:15.622Z,4.20
2023-02-07T02:34:16.100Z,4.10
2023-02-07T02:37:10.400Z,4.95
2023-02-07T02:40:10.813Z,4.53
2023-02-07T02:42:42.502Z,4.20
2023-02-07T02:45:57.154Z,4.13
2023-02-07T02:48:24.762Z,4.25
2023-02-07T02:50:54.145Z,4.53
2023-02-07T02:53:22.282Z,4.63
2023-02-07T02:56:24.185Z,4.50
2023-02-07T02:59:19.863Z,4.22
2023-02-07T03:01:52.749Z,3.88
2023-02-07T03:04:50.824Z,4.18
2023-02-07T03:07:33.780Z,3.72
2023-02-07T03:10:00.518Z,3.92
2023-02-07T03:12:42.028Z,3.63
2023-02-07T03:15:08.756Z,4.15
2023-02-07T03:18:06.251Z,4.30
2023-02-07T03:20:41.634Z,4.35
2023-02-07T03:23:10.821Z,4.70
2023-02-07T03:25:41.240Z,3.92
2023-02-07T03:28:10.910Z,4.18
2023-02-07T03:30:40.046Z,4.20
2023-02-07T03:33:11.536Z,4.53
2023-02-07T03:35:53.724Z,4.43
2023-02-07T03:38:20.691Z,4.22
2023-02-07T03:40:52.208Z,4.72
2023-02-07T03:43:24.888Z,4.45
2023-02-07T03:45:51.652Z,4.65
2023-02-07T03:48:19.009Z,4.40
2023-02-07T03:50:47.591Z,4.25
2023-02-07T03:53:14.415Z,4.70
2023-02-07T03:55:41.486Z,4.95
2023-02-07T03:58:11.487Z,5.03
2023-02-07T04:00:38.384Z,4.40
2023-02-07T04:03:05.371Z,4.18
2023-02-07T04:05:32.214Z,4.43
2023-02-07T04:07:58.949Z,4.75
2023-02-07T04:10:25.696Z,4.68
2023-02-07T04:12:52.642Z,5.03
2023-02-07T04:15:19.668Z,4.57
2023-02-07T04:17:46.519Z,5.00
2023-02-07T04:20:13.614Z,4.68
2023-02-07T04:22:40.396Z,4.70
2023-02-07T04:25:07.351Z,5.05
2023-02-07T04:27:34.146Z,5.00
2023-02-07T04:30:01.234Z,5.38
2023-02-07T04:32:28.099Z,5.38
2023-02-07T04:34:54.882Z,4.75
2023-02-07T04:37:21.742Z,5.18
2023-02-07T04:39:48.535Z,5.50
2023-02-07T04:42:15.427Z,5.75
2023-02-07T04:44:42.395Z,6.20
2023-02-07T04:47:09.158Z,5.25
2023-02-07T04:49:36.138Z,5.75
2023-02-07T04:52:03.175Z,5.30
2023-02-07T04:54:30.013Z,5.68
2023-02-07T04:56:57.012Z,7.28
2023-02-07T04:59:23.707Z,6.43
2023-02-07T05:01:50.436Z,6.20
2023-02-07T05:04:17.403Z,6.22
2023-02-07T05:06:44.219Z,6.30
2023-02-07T05:09:11.013Z,6.68
2023-02-07T05:11:37.839Z,5.78
2023-02-07T05:14:04.744Z,6.18
2023-02-07T05:16:31.574Z,5.95
2023-02-07T05:18:58.347Z,5.85
2023-02-07T05:21:25.242Z,5.93
2023-02-07T05:23:52.053Z,6.28
2023-02-07T05:26:18.847Z,6.35
2023-02-07T05:28:45.810Z,5.78
2023-02-07T05:31:12.782Z,6.18
2023-02-07T05:33:39.551Z,5.93
2023-02-07T05:36:07.351Z,5.88
2023-02-07T05:38:34.157Z,6.20
2023-02-07T05:41:01.215Z,6.05
2023-02-07T05:43:31.173Z,5.72
2023-02-07T05:45:57.924Z,5.43
2023-02-07T05:48:24.801Z,6.07
2023-02-07T05:50:51.640Z,6.43
2023-02-07T05:53:18.655Z,7.03
2023-02-07T05:55:45.471Z,8.05
2023-02-07T05:58:12.408Z,7.63
2023-02-07T06:00:39.127Z,7.80
2023-02-07T06:03:06.220Z,7.75
2023-02-07T06:05:37.128Z,7.97
2023-02-07T06:08:04.362Z,8.30
2023-02-07T06:10:31.242Z,8.00
2023-02-07T06:12:58.063Z,7.45
2023-02-07T06:15:25.276Z,7.18
2023-02-07T06:17:52.112Z,7.55
2023-02-07T06:20:19.111Z,6.85
2023-02-07T06:22:45.881Z,7.35
2023-02-07T06:25:12.626Z,7.10
2023-02-07T06:27:40.473Z,7.15
2023-02-07T06:30:09.237Z,6.15
2023-02-07T06:32:36.118Z,7.03
2023-02-07T06:35:03.166Z,6.35
2023-02-07T06:37:30.097Z,6.38
2023-02-07T06:39:56.942Z,6.07
2023-02-07T06:42:24.054Z,6.72
2023-02-07T06:44:51.343Z,6.28
2023-02-07T06:47:20.616Z,5.97
2023-02-07T06:49:48.037Z,6.03
2023-02-07T06:52:15.003Z,6.05
2023-02-07T06:54:42.117Z,5.90
2023-02-07T06:57:09.076Z,6.50
2023-02-07T06:59:36.032Z,5.90
2023-02-07T07:02:03.684Z,5.90
2023-02-07T07:04:31.423Z,5.75
2023-02-07T07:06:58.475Z,5.85
2023-02-07T07:09:25.301Z,5.75
2023-02-07T07:11:52.192Z,5.75
2023-02-07T07:14:19.036Z,5.95
2023-02-07T07:16:45.845Z,5.85
2023-02-07T07:19:13.414Z,5.07
2023-02-07T07:21:40.339Z,5.57
2023-02-07T07:24:07.281Z,5.97
2023-02-07T07:26:48.441Z,5.95
2023-02-07T07:29:17.698Z,5.55
2023-02-07T07:31:45.045Z,5.75
2023-02-07T07:34:13.177Z,5.78
2023-02-07T07:36:40.134Z,6.38
2023-02-07T07:39:08.924Z,6.60
2023-02-07T07:41:35.823Z,7.22
2023-02-07T07:44:02.890Z,8.20
2023-02-07T07:46:30.055Z,9.05
2023-02-07T07:48:56.864Z,10.38
2023-02-07T07:51:23.602Z,10.82
2023-02-07T07:53:50.530Z,10.38
2023-02-07T07:56:17.283Z,10.05
2023-02-07T07:58:44.297Z,10.90
2023-02-07T08:01:11.161Z,9.85
2023-02-07T08:03:38.380Z,9.88
2023-02-07T08:06:05.563Z,12.13
2023-02-07T08:08:32.758Z,11.43
2023-02-07T08:11:11.526Z,11.05
2023-02-07T08:13:38.700Z,10.45
2023-02-07T08:16:11.006Z,9.10
2023-02-07T08:18:37.927Z,10.07
2023-02-07T08:21:04.860Z,9.20
2023-02-07T08:23:33.527Z,8.43
2023-02-07T08:26:00.526Z,9.68
2023-02-07T08:28:28.288Z,10.27
2023-02-07T08:30:55.228Z,11.05
2023-02-07T08:33:22.009Z,10.32
2023-02-07T08:35:50.077Z,9.27
2023-02-07T08:38:16.831Z,9.00
2023-02-07T08:40:43.662Z,8.38
2023-02-07T08:43:12.420Z,8.25
2023-02-07T08:45:40.571Z,8.00
2023-02-07T08:48:08.160Z,9.02
2023-02-07T08:50:35.196Z,9.25
2023-02-07T08:53:02.606Z,8.57
2023-02-07T08:55:30.922Z,7.75
2023-02-07T08:57:58.126Z,8.68
2023-02-07T09:00:25.026Z,7.75
2023-02-07T09:02:51.945Z,8.70
2023-02-07T09:05:18.942Z,8.38
2023-02-07T09:07:51.956Z,7.97
2023-02-07T09:10:26.225Z,8.23
2023-02-07T09:12:53.181Z,7.90
2023-02-07T09:15:20.100Z,7.03
2023-02-07T09:17:46.949Z,6.93
2023-02-07T09:20:19.394Z,7.18
2023-02-07T09:23:06.440Z,7.45
2023-02-07T09:25:36.964Z,7.72
2023-02-07T09:28:04.188Z,8.18
2023-02-07T09:30:31.127Z,8.20
2023-02-07T09:32:58.507Z,7.85
2023-02-07T09:35:25.570Z,8.13
2023-02-07T09:37:58.105Z,7.25
2023-02-07T09:40:25.411Z,7.35
2023-02-07T09:43:18.620Z,7.90
2023-02-07T09:45:49.634Z,7.80
2023-02-07T09:48:23.007Z,7.65
2023-02-07T09:50:54.952Z,7.63
2023-02-07T09:53:54.493Z,7.25
2023-02-07T09:56:24.404Z,7.28
2023-02-07T09:59:06.365Z,7.57
2023-02-07T10:01:39.721Z,7.20
2023-02-07T10:04:21.066Z,7.07
2023-02-07T10:06:54.917Z,6.93
2023-02-07T10:09:32.325Z,6.80
2023-02-07T10:12:04.572Z,5.70
2023-02-07T10:14:49.032Z,6.20
2023-02-07T10:17:31.383Z,5.68
2023-02-07T10:20:07.468Z,4.70
2023-02-07T10:23:03.873Z,5.18
2023-02-07T10:26:16.900Z,5.50
2023-02-07T10:29:04.262Z,5.38
2023-02-07T10:31:34.329Z,4.80
2023-02-07T10:34:18.021Z,5.28
2023-02-07T10:36:47.814Z,4.85
2023-02-07T10:39:33.381Z,5.63
2023-02-07T10:42:00.156Z,4.88
2023-02-07T10:44:28.608Z,4.20
2023-02-07T10:47:04.468Z,4.05
2023-02-07T10:49:37.913Z,4.13
2023-02-07T10:52:31.529Z,4.47
2023-02-07T10:55:01.210Z,4.60
2023-02-07T10:57:29.795Z,5.38
2023-02-07T11:00:05.634Z,5.97
2023-02-07T11:02:32.385Z,5.50
2023-02-07T11:05:05.957Z,4.85
2023-02-07T11:07:46.177Z,4.75
2023-02-07T11:10:16.087Z,5.75
2023-02-07T11:12:48.519Z,5.50
2023-02-07T11:15:17.971Z,6.60
2023-02-07T11:18:06.628Z,6.10
2023-02-07T11:20:40.913Z,5.85
2023-02-07T11:23:16.648Z,5.60
2023-02-07T11:25:47.029Z,5.57
2023-02-07T11:28:22.655Z,5.50
2023-02-07T11:31:03.348Z,6.05
2023-02-07T11:33:34.066Z,6.68
2023-02-07T11:36:23.819Z,5.70
2023-02-07T11:39:00.744Z,5.30
2023-02-07T11:41:31.085Z,5.28
2023-02-07T11:44:04.272Z,6.15
2023-02-07T11:46:41.307Z,5.72
2023-02-07T11:49:26.918Z,5.70
2023-02-07T11:51:58.025Z,5.30
2023-02-07T11:54:30.872Z,5.57
2023-02-07T11:57:07.646Z,5.07
2023-02-07T11:59:34.906Z,4.88
2023-02-07T12:02:24.252Z,5.45
2023-02-07T12:04:53.141Z,5.20
2023-02-07T12:07:20.120Z,4.82
2023-02-07T12:10:03.345Z,5.10
2023-02-07T12:12:48.522Z,5.65
2023-02-07T12:15:20.946Z,6.90
2023-02-07T12:18:22.129Z,6.25
2023-02-07T12:21:02.297Z,5.50
2023-02-07T12:23:42.606Z,4.72
2023-02-07T12:26:24.397Z,4.05
2023-02-07T12:29:12.839Z,5.38
2023-02-07T12:31:59.383Z,5.20
2023-02-07T12:34:53.086Z,4.45
2023-02-07T12:37:58.593Z,4.15
2023-02-07T12:40:39.467Z,4.20
2023-02-07T12:43:25.879Z,4.20
2023-02-07T12:46:01.339Z,4.03
2023-02-07T12:48:46.875Z,4.20
2023-02-07T12:51:49.956Z,3.50
2023-02-07T12:54:35.047Z,4.38
2023-02-07T12:57:14.299Z,3.80
2023-02-07T12:59:50.679Z,3.97
2023-02-07T13:02:38.261Z,3.30
2023-02-07T13:05:15.823Z,2.65
2023-02-07T13:08:01.118Z,3.05
2023-02-07T13:10:52.483Z,2.85
2023-02-07T13:13:24.841Z,2.92
2023-02-07T13:16:00.284Z,2.75
2023-02-07T13:18:51.498Z,2.58
2023-02-07T13:21:30.091Z,2.45
2023-02-07T13:24:04.866Z,2.55
2023-02-07T13:29:08.120Z,3.17
2023-02-07T13:31:46.491Z,2.80
2023-02-07T13:34:19.570Z,2.50
2023-02-07T13:36:52.512Z,2.45
2023-02-07T13:39:51.839Z,2.10
2023-02-07T13:42:38.860Z,2.20
2023-02-07T13:46:04.991Z,2.00
2023-02-07T13:48:54.582Z,2.45
2023-02-07T13:51:50.569Z,3.10
2023-02-07T13:54:35.409Z,2.88
2023-02-07T13:57:22.307Z,2.63
2023-02-07T14:00:07.967Z,1.85
2023-02-07T14:02:51.394Z,2.60
2023-02-07T14:05:22.691Z,2.30
2023-02-07T14:08:02.789Z,2.33
2023-02-07T14:10:48.603Z,1.98
2023-02-07T14:13:28.879Z,1.90
2023-02-07T14:16:00.664Z,1.85
2023-02-07T14:18:48.090Z,1.63
2023-02-07T14:21:21.336Z,1.70
2023-02-07T14:23:53.751Z,1.90
2023-02-07T14:26:43.777Z,2.20
2023-02-07T14:29:22.851Z,1.80
2023-02-07T14:32:00.437Z,2.00
2023-02-07T14:35:01.614Z,2.30
2023-02-07T14:38:03.137Z,2.13
2023-02-07T14:40:51.427Z,2.92
2023-02-07T14:43:40.261Z,4.00
2023-02-07T14:46:16.424Z,2.53
2023-02-07T14:48:49.649Z,2.58
2023-02-07T14:51:31.824Z,2.00
2023-02-07T14:53:58.569Z,2.47
2023-02-07T14:56:40.672Z,1.98
2023-02-07T14:59:13.569Z,2.35
2023-02-07T15:01:40.385Z,2.70
2023-02-07T15:04:12.682Z,2.90
2023-02-07T15:07:00.876Z,2.40
2023-02-07T15:09:27.992Z,2.03
2023-02-07T15:12:12.712Z,2.10
2023-02-07T15:14:42.996Z,1.73
2023-02-07T15:17:10.943Z,1.90
2023-02-07T15:19:40.619Z,2.08
2023-02-07T15:22:23.902Z,1.90
2023-02-07T15:24:55.230Z,1.95
2023-02-07T15:27:25.225Z,1.90
2023-02-07T15:30:04.151Z,1.65
2023-02-07T15:32:34.808Z,1.80
2023-02-07T15:35:36.287Z,1.73
2023-02-07T15:38:24.783Z,1.70
2023-02-07T15:40:55.481Z,1.77
2023-02-07T15:43:27.570Z,1.50
2023-02-07T15:46:11.908Z,1.90
2023-02-07T15:48:51.974Z,1.80
2023-02-07T15:51:22.411Z,1.85
2023-02-07T15:53:55.850Z,1.98
2023-02-07T15:56:22.942Z,1.80
2023-02-07T15:58:50.741Z,2.08
2023-02-07T16:01:25.165Z,1.80
2023-02-07T16:03:55.965Z,1.92
2023-02-07T16:06:25.561Z,2.08
2023-02-07T16:08:57.467Z,1.85
2023-02-07T16:11:27.662Z,1.98
2023-02-07T16:14:12.571Z,2.50
2023-02-07T16:16:47.169Z,2.17
2023-02-07T16:19:27.966Z,2.30
2023-02-07T16:22:11.270Z,2.20
2023-02-07T16:24:41.234Z,2.08
2023-02-07T16:27:14.675Z,1.90
2023-02-07T16:29:41.660Z,2.30
2023-02-07T16:32:12.405Z,1.92
2023-02-07T16:34:50.311Z,2.15
2023-02-07T16:37:24.617Z,2.20
2023-02-07T16:39:51.716Z,1.95
2023-02-07T16:42:19.675Z,1.95
2023-02-07T16:44:47.218Z,2.22
2023-02-07T16:47:14.845Z,1.85
2023-02-07T16:49:44.855Z,2.05
2023-02-07T16:52:14.761Z,2.10
2023-02-07T16:54:41.568Z,1.98
2023-02-07T16:57:11.627Z,1.83
2023-02-07T16:59:38.380Z,1.83
2023-02-07T17:02:13.913Z,1.77
2023-02-07T17:04:40.786Z,2.17
2023-02-07T17:07:11.111Z,1.92
2023-02-07T17:09:37.965Z,2.05
2023-02-07T17:12:04.874Z,2.40
2023-02-07T17:14:31.854Z,2.50
2023-02-07T17:17:01.487Z,2.67
2023-02-07T17:19:28.446Z,3.35
2023-02-07T17:21:56.567Z,3.20
2023-02-07T17:24:23.485Z,3.47
2023-02-07T17:26:53.792Z,3.30
2023-02-07T17:29:21.090Z,3.65
2023-02-07T17:31:48.840Z,3.67
2023-02-07T17:34:16.244Z,3.63
2023-02-07T17:36:48.988Z,3.65
2023-02-07T17:39:18.085Z,3.55
2023-02-07T17:41:45.064Z,3.92
2023-02-07T17:44:11.784Z,3.92
2023-02-07T17:46:38.733Z,4.18
2023-02-07T17:49:12.646Z,3.78
2023-02-07T17:51:39.396Z,4.28
2023-02-07T17:54:06.280Z,4.15
2023-02-07T17:56:34.226Z,3.28
2023-02-07T17:59:04.012Z,2.92
2023-02-07T18:01:31.983Z,2.55
2023-02-07T18:03:59.204Z,2.78
2023-02-07T18:06:29.160Z,2.50
2023-02-07T18:08:58.506Z,2.15
2023-02-07T18:11:27.248Z,2.40
2023-02-07T18:13:56.879Z,2.15
2023-02-07T18:16:25.676Z,2.47
2023-02-07T18:18:54.502Z,2.58
2023-02-07T18:21:21.573Z,2.60
2023-02-07T18:23:48.368Z,3.30
2023-02-07T18:26:16.534Z,3.20
2023-02-07T18:28:44.024Z,4.43
2023-02-07T18:31:18.726Z,4.45
2023-02-07T18:33:47.487Z,4.18
2023-02-07T18:36:14.858Z,4.22
2023-02-07T18:38:41.584Z,3.67
2023-02-07T18:41:14.707Z,3.95
2023-02-07T18:43:42.522Z,5.03
2023-02-07T18:46:11.257Z,4.70
2023-02-07T18:48:38.146Z,4.10
2023-02-07T18:51:10.487Z,4.63
2023-02-07T18:53:37.834Z,3.67
2023-02-07T18:56:13.518Z,3.22
2023-02-07T18:58:40.505Z,3.97
2023-02-07T19:01:10.307Z,4.55
2023-02-07T19:03:38.531Z,5.05
2023-02-07T19:06:06.763Z,5.00
2023-02-07T19:08:33.890Z,4.35
2023-02-07T19:11:06.215Z,5.22
2023-02-07T19:13:34.975Z,4.80
2023-02-07T19:16:15.716Z,5.93
2023-02-07T19:18:42.697Z,5.18
2023-02-07T19:21:15.507Z,4.82
2023-02-07T19:23:42.795Z,4.22
2023-02-07T19:26:10.486Z,5.00
2023-02-07T19:28:38.225Z,4.05
2023-02-07T19:31:07.397Z,4.35
2023-02-07T19:33:35.623Z,5.05
2023-02-07T19:36:10.854Z,5.25
2023-02-07T19:38:38.384Z,5.32
2023-02-07T19:41:06.384Z,5.85
2023-02-07T19:43:34.092Z,5.53
2023-02-07T19:46:01.512Z,5.25
2023-02-07T19:48:28.402Z,5.07
2023-02-07T19:51:04.151Z,5.20
2023-02-07T19:53:31.773Z,4.88
2023-02-07T19:56:09.544Z,5.10
2023-02-07T19:58:39.177Z,5.13
2023-02-07T20:01:06.395Z,5.30
2023-02-07T20:03:34.068Z,5.40
2023-02-07T20:06:05.848Z,4.65
2023-02-07T20:08:34.737Z,5.53
2023-02-07T20:11:07.390Z,5.03
2023-02-07T20:13:39.710Z,4.35
2023-02-07T20:16:10.008Z,4.82
2023-02-07T20:18:36.980Z,4.18
2023-02-07T20:21:11.757Z,4.53
2023-02-07T20:23:39.945Z,4.30
2023-02-07T20:26:10.261Z,3.55
2023-02-07T20:28:38.316Z,3.65
2023-02-07T20:31:13.362Z,3.60
2023-02-07T20:33:41.240Z,3.65
2023-02-07T20:36:10.057Z,3.72
2023-02-07T20:38:36.850Z,3.78
2023-02-07T20:41:07.027Z,3.55
2023-02-07T20:43:34.001Z,3.95
2023-02-07T20:46:05.751Z,4.45
2023-02-07T20:48:32.517Z,4.18
2023-02-07T20:50:59.825Z,4.22
2023-02-07T20:53:27.013Z,4.57
2023-02-07T20:55:53.728Z,3.90
2023-02-07T20:58:20.650Z,4.78
2023-02-07T21:00:47.401Z,4.07
2023-02-07T21:03:14.179Z,5.13
2023-02-07T21:05:41.049Z,4.30
2023-02-07T21:08:10.572Z,4.57
2023-02-07T21:10:37.529Z,4.00
2023-02-07T21:13:05.159Z,3.95
2023-02-07T21:15:31.913Z,4.43
2023-02-07T21:17:58.623Z,4.75
2023-02-07T21:20:25.743Z,4.57
2023-02-07T21:22:52.565Z,4.45
2023-02-07T21:25:19.320Z,4.88
2023-02-07T21:27:46.373Z,5.15
2023-02-07T21:30:13.639Z,4.63
2023-02-07T21:32:40.679Z,4.45
2023-02-07T21:35:07.616Z,4.65
2023-02-07T21:37:34.983Z,5.03
2023-02-07T21:40:01.799Z,4.43
2023-02-07T21:42:28.602Z,3.67
2023-02-07T21:44:55.444Z,3.72
2023-02-07T21:47:22.222Z,4.00
2023-02-07T21:49:49.033Z,3.60
2023-02-07T21:52:17.812Z,4.20
2023-02-07T21:54:44.779Z,3.45
2023-02-07T21:57:11.689Z,3.65
2023-02-07T21:59:39.225Z,3.20
2023-02-07T22:02:06.449Z,3.33
2023-02-07T22:04:33.297Z,7.07
2023-02-07T22:07:02.227Z,6.00
2023-02-07T22:09:29.299Z,5.03
2023-02-07T22:11:56.294Z,4.72
2023-02-07T22:14:25.878Z,4.40
2023-02-07T22:16:53.678Z,4.60
2023-02-07T22:19:21.560Z,4.30
2023-02-07T22:21:50.412Z,4.22
2023-02-07T22:24:18.805Z,4.20
2023-02-07T22:26:45.820Z,4.03
2023-02-07T22:29:13.358Z,4.18
2023-02-07T22:31:41.974Z,3.63
2023-02-07T22:34:12.670Z,3.90
2023-02-07T22:36:43.170Z,3.58
2023-02-07T22:39:11.563Z,3.53
2023-02-07T22:41:38.291Z,3.70
2023-02-07T22:44:05.243Z,3.35
2023-02-07T22:46:32.335Z,3.38
2023-02-07T22:48:59.850Z,3.60
2023-02-07T22:51:32.596Z,3.75
2023-02-07T22:54:08.328Z,3.28
2023-02-07T22:56:37.686Z,3.45
2023-02-07T22:59:05.356Z,3.40
2023-02-07T23:01:38.833Z,3.40
2023-02-07T23:04:10.961Z,4.13
2023-02-07T23:06:41.196Z,3.72
2023-02-07T23:09:08.141Z,3.42
2023-02-07T23:11:35.668Z,3.35
2023-02-07T23:14:03.632Z,3.33
2023-02-07T23:16:31.231Z,3.45
2023-02-07T23:19:11.153Z,3.10
2023-02-07T23:21:37.944Z,3.20
2023-02-07T23:24:05.217Z,3.47
2023-02-07T23:26:32.446Z,3.67
2023-02-07T23:28:59.297Z,3.22
2023-02-07T23:31:26.722Z,3.28
2023-02-07T23:33:53.695Z,3.50
2023-02-07T23:36:21.158Z,3.42
2023-02-07T23:38:48.774Z,3.38
2023-02-07T23:41:16.534Z,3.28
2023-02-07T23:43:43.311Z,3.10
2023-02-07T23:46:10.980Z,3.10
2023-02-07T23:48:38.861Z,3.25
2023-02-07T23:51:06.772Z,3.75
2023-02-07T23:53:34.616Z,3.83
2023-02-07T23:56:01.702Z,5.38
2023-02-07T23:58:29.272Z,4.93
