createdAt,value
2017-11-09T00:00:53.402Z,68.43
2017-11-09T00:03:21.688Z,82.13
2017-11-09T00:05:54.910Z,67.97
2017-11-09T00:08:23.607Z,71.47
2017-11-09T00:10:51.351Z,77.27
2017-11-09T00:13:18.884Z,81.07
2017-11-09T00:15:46.377Z,74.73
2017-11-09T00:18:13.932Z,74.43
2017-11-09T00:20:41.453Z,69.40
2017-11-09T00:23:08.986Z,76.13
2017-11-09T00:25:36.479Z,64.57
2017-11-09T00:28:04.762Z,74.00
2017-11-09T00:30:32.248Z,67.57
2017-11-09T00:32:59.762Z,66.87
2017-11-09T00:35:28.018Z,64.63
2017-11-09T00:37:56.318Z,79.70
2017-11-09T00:40:24.586Z,74.60
2017-11-09T00:42:52.089Z,71.77
2017-11-09T00:45:19.592Z,72.93
2017-11-09T00:47:47.087Z,68.57
2017-11-09T00:50:14.607Z,71.40
2017-11-09T00:52:42.092Z,69.23
2017-11-09T00:55:09.602Z,68.07
2017-11-09T00:57:37.109Z,77.00
2017-11-09T01:00:04.635Z,70.70
2017-11-09T01:02:32.152Z,67.80
2017-11-09T01:04:59.656Z,79.10
2017-11-09T01:07:27.179Z,73.63
2017-11-09T01:09:54.705Z,72.67
2017-11-09T01:12:22.201Z,83.03
2017-11-09T01:14:49.695Z,78.73
2017-11-09T01:17:17.218Z,68.97
2017-11-09T01:19:44.761Z,75.17
2017-11-09T01:22:12.309Z,94.80
2017-11-09T01:24:39.981Z,79.10
2017-11-09T01:27:07.519Z,79.37
2017-11-09T01:29:35.781Z,77.17
2017-11-09T01:32:03.290Z,77.07
2017-11-09T01:34:30.798Z,72.77
2017-11-09T01:36:58.294Z,70.53
2017-11-09T01:39:25.797Z,70.87
2017-11-09T01:41:53.308Z,78.30
2017-11-09T01:44:20.878Z,69.73
2017-11-09T01:46:48.395Z,80.70
2017-11-09T01:49:16.694Z,70.83
2017-11-09T01:51:44.229Z,69.43
2017-11-09T01:54:11.724Z,87.47
2017-11-09T01:56:39.226Z,73.80
2017-11-09T01:59:06.721Z,75.87
2017-11-09T02:01:34.203Z,73.33
2017-11-09T02:04:01.714Z,68.87
2017-11-09T02:06:29.217Z,78.93
2017-11-09T02:08:56.737Z,71.10
2017-11-09T02:11:24.231Z,70.97
2017-11-09T02:13:52.887Z,77.07
2017-11-09T02:16:20.395Z,80.73
2017-11-09T02:18:47.924Z,79.97
2017-11-09T02:21:15.435Z,65.70
2017-11-09T02:23:42.903Z,83.33
2017-11-09T02:26:10.409Z,87.47
2017-11-09T02:28:37.973Z,75.57
2017-11-09T02:31:05.706Z,84.33
2017-11-09T02:33:34.119Z,71.80
2017-11-09T02:36:01.650Z,73.57
2017-11-09T02:38:29.933Z,76.10
2017-11-09T02:40:58.208Z,77.07
2017-11-09T02:43:26.791Z,76.33
2017-11-09T02:45:55.070Z,78.90
2017-11-09T02:48:23.342Z,78.20
2017-11-09T02:50:52.762Z,65.77
2017-11-09T02:53:21.024Z,70.13
2017-11-09T02:55:48.525Z,77.37
2017-11-09T02:58:16.005Z,69.87
2017-11-09T03:00:43.517Z,73.40
2017-11-09T03:03:12.161Z,68.83
2017-11-09T03:05:39.660Z,67.90
2017-11-09T03:08:07.977Z,70.03
2017-11-09T03:10:35.480Z,73.10
2017-11-09T03:13:03.754Z,71.37
2017-11-09T03:15:32.035Z,76.37
2017-11-09T03:17:59.538Z,76.57
2017-11-09T03:20:27.051Z,76.90
2017-11-09T03:22:55.318Z,71.67
2017-11-09T03:25:23.635Z,67.23
2017-11-09T03:27:51.123Z,80.10
2017-11-09T03:30:18.641Z,77.70
2017-11-09T03:32:46.146Z,73.10
2017-11-09T03:35:13.659Z,78.00
2017-11-09T03:37:41.190Z,82.90
2017-11-09T03:40:09.461Z,77.17
2017-11-09T03:42:36.987Z,66.77
2017-11-09T03:45:04.483Z,68.33
2017-11-09T03:47:31.996Z,77.47
2017-11-09T03:49:59.501Z,79.70
2017-11-09T03:52:27.013Z,63.90
2017-11-09T03:54:54.508Z,62.97
2017-11-09T03:57:21.978Z,65.10
2017-11-09T03:59:49.583Z,71.73
2017-11-09T04:02:17.084Z,80.40
2017-11-09T04:04:44.603Z,66.90
2017-11-09T04:07:12.093Z,80.87
2017-11-09T04:09:39.604Z,77.57
2017-11-09T04:12:07.095Z,86.20
2017-11-09T04:14:34.579Z,76.33
2017-11-09T04:17:02.083Z,73.30
2017-11-09T04:19:29.592Z,65.83
2017-11-09T04:21:57.108Z,76.60
2017-11-09T04:24:24.607Z,76.07
2017-11-09T04:26:52.126Z,72.00
2017-11-09T04:29:19.617Z,73.60
2017-11-09T04:31:47.127Z,82.13
2017-11-09T04:34:14.634Z,70.20
2017-11-09T04:36:42.136Z,77.30
2017-11-09T04:39:09.652Z,72.27
2017-11-09T04:41:37.240Z,78.77
2017-11-09T04:44:05.506Z,74.80
2017-11-09T04:46:33.006Z,77.93
2017-11-09T04:49:00.503Z,74.73
2017-11-09T04:51:28.417Z,75.53
2017-11-09T04:53:55.941Z,72.10
2017-11-09T04:56:23.433Z,70.77
2017-11-09T04:58:51.716Z,71.70
2017-11-09T05:01:19.215Z,86.57
2017-11-09T05:03:46.756Z,75.37
2017-11-09T05:06:14.247Z,77.97
2017-11-09T05:08:41.859Z,72.07
2017-11-09T05:11:09.369Z,81.17
2017-11-09T05:13:36.991Z,70.90
2017-11-09T05:16:04.537Z,81.80
2017-11-09T05:18:32.046Z,73.27
2017-11-09T05:20:59.570Z,64.43
2017-11-09T05:23:27.094Z,70.13
2017-11-09T05:25:54.582Z,74.03
2017-11-09T05:28:22.117Z,80.27
2017-11-09T05:30:50.380Z,75.70
2017-11-09T05:33:17.922Z,72.57
2017-11-09T05:35:46.427Z,66.60
2017-11-09T05:38:13.933Z,69.07
2017-11-09T05:40:41.765Z,78.30
2017-11-09T05:43:09.264Z,66.23
2017-11-09T05:45:36.768Z,65.43
2017-11-09T05:48:04.284Z,72.53
2017-11-09T05:50:31.780Z,67.90
2017-11-09T05:52:59.293Z,69.50
2017-11-09T05:55:26.800Z,77.67
2017-11-09T05:57:54.286Z,77.93
2017-11-09T06:00:21.777Z,75.73
2017-11-09T06:02:49.268Z,68.40
2017-11-09T06:05:16.831Z,78.80
2017-11-09T06:07:44.358Z,74.43
2017-11-09T06:10:11.870Z,71.43
2017-11-09T06:12:40.145Z,90.47
2017-11-09T06:15:08.401Z,67.23
2017-11-09T06:17:35.921Z,73.10
2017-11-09T06:20:03.445Z,72.07
2017-11-09T06:22:30.937Z,67.37
2017-11-09T06:24:58.457Z,68.23
2017-11-09T06:27:25.958Z,83.13
2017-11-09T06:29:53.468Z,73.07
2017-11-09T06:32:21.744Z,71.60
2017-11-09T06:34:50.003Z,64.10
2017-11-09T06:37:17.641Z,75.40
2017-11-09T06:39:45.141Z,67.60
2017-11-09T06:42:13.418Z,78.13
2017-11-09T06:44:40.936Z,70.67
2017-11-09T06:47:08.420Z,79.67
2017-11-09T06:49:35.922Z,80.90
2017-11-09T06:52:03.428Z,62.27
2017-11-09T06:54:30.938Z,72.63
2017-11-09T06:56:58.453Z,72.23
2017-11-09T06:59:25.951Z,69.87
2017-11-09T07:01:53.509Z,64.23
2017-11-09T07:04:20.999Z,70.87
2017-11-09T07:06:48.525Z,65.30
2017-11-09T07:09:16.024Z,79.20
2017-11-09T07:11:43.574Z,67.37
2017-11-09T07:14:11.130Z,87.57
2017-11-09T07:16:39.559Z,79.13
2017-11-09T07:19:07.087Z,71.73
2017-11-09T07:21:35.334Z,81.20
2017-11-09T07:24:02.841Z,85.13
2017-11-09T07:26:30.339Z,90.70
2017-11-09T07:28:57.949Z,77.20
2017-11-09T07:31:25.459Z,76.60
2017-11-09T07:33:53.021Z,84.07
2017-11-09T07:36:20.567Z,80.23
2017-11-09T07:38:48.125Z,72.93
2017-11-09T07:41:15.686Z,94.63
2017-11-09T07:43:43.429Z,90.73
2017-11-09T07:46:11.126Z,77.43
2017-11-09T07:48:38.644Z,73.97
2017-11-09T07:51:06.178Z,91.33
2017-11-09T07:53:33.695Z,82.47
2017-11-09T07:56:01.202Z,82.67
2017-11-09T07:58:28.709Z,77.23
2017-11-09T08:00:56.243Z,84.07
2017-11-09T08:03:23.734Z,92.00
2017-11-09T08:05:51.244Z,79.70
2017-11-09T08:08:18.742Z,77.33
2017-11-09T08:10:47.013Z,78.10
2017-11-09T08:13:15.290Z,82.40
2017-11-09T08:15:43.565Z,97.60
2017-11-09T08:18:11.849Z,80.37
2017-11-09T08:20:39.377Z,82.20
2017-11-09T08:23:06.861Z,80.67
2017-11-09T08:25:38.222Z,89.37
2017-11-09T08:28:07.581Z,88.30
2017-11-09T08:30:41.438Z,80.87
2017-11-09T08:33:09.388Z,76.63
2017-11-09T08:35:37.670Z,84.37
2017-11-09T08:38:05.946Z,94.07
2017-11-09T08:40:34.221Z,84.80
2017-11-09T08:43:02.547Z,98.07
2017-11-09T08:45:30.102Z,71.97
2017-11-09T08:47:57.618Z,82.27
2017-11-09T08:50:25.101Z,93.30
2017-11-09T08:52:52.609Z,83.97
2017-11-09T08:55:20.085Z,86.77
2017-11-09T08:57:48.373Z,83.93
2017-11-09T09:00:16.649Z,88.87
2017-11-09T09:02:44.911Z,89.30
2017-11-09T09:05:12.596Z,80.03
2017-11-09T09:07:40.098Z,82.90
2017-11-09T09:10:07.612Z,86.07
2017-11-09T09:12:35.149Z,88.60
2017-11-09T09:15:02.714Z,76.83
2017-11-09T09:17:31.024Z,77.03
2017-11-09T09:19:58.522Z,93.03
2017-11-09T09:25:24.629Z,75.07
2017-11-09T09:27:53.576Z,79.20
2017-11-09T09:30:21.117Z,77.33
2017-11-09T09:32:54.139Z,67.40
2017-11-09T09:35:28.076Z,72.50
2017-11-09T09:38:01.789Z,88.07
2017-11-09T09:40:34.041Z,72.50
2017-11-09T09:43:01.611Z,81.00
2017-11-09T09:45:29.123Z,74.57
2017-11-09T09:47:56.646Z,72.87
2017-11-09T09:50:24.150Z,78.13
2017-11-09T09:52:51.644Z,73.07
2017-11-09T09:55:19.910Z,86.93
2017-11-09T09:57:48.228Z,74.30
2017-11-09T10:00:15.719Z,76.77
2017-11-09T10:02:44.098Z,87.53
2017-11-09T10:05:11.602Z,73.40
2017-11-09T10:07:39.098Z,69.47
2017-11-09T10:10:07.168Z,66.53
2017-11-09T10:12:34.694Z,74.23
2017-11-09T10:15:02.205Z,72.47
2017-11-09T10:17:29.710Z,81.13
2017-11-09T10:19:57.331Z,66.13
2017-11-09T10:22:24.909Z,73.00
2017-11-09T10:24:53.154Z,76.10
2017-11-09T10:27:20.657Z,71.27
2017-11-09T10:29:48.153Z,70.27
2017-11-09T10:32:15.654Z,76.20
2017-11-09T10:34:43.161Z,79.20
2017-11-09T10:37:11.363Z,70.23
2017-11-09T10:39:38.854Z,70.77
2017-11-09T10:42:06.361Z,82.60
2017-11-09T10:44:33.844Z,75.50
2017-11-09T10:47:02.136Z,76.67
2017-11-09T10:49:29.655Z,69.83
2017-11-09T10:51:57.152Z,70.93
2017-11-09T10:54:24.630Z,68.90
2017-11-09T10:56:52.901Z,84.27
2017-11-09T10:59:20.408Z,70.43
2017-11-09T11:01:48.018Z,64.15
2017-11-09T11:04:16.283Z,69.30
2017-11-09T11:06:44.683Z,61.73
2017-11-09T11:09:12.785Z,66.83
2017-11-09T11:11:40.293Z,73.40
2017-11-09T11:14:07.775Z,74.68
2017-11-09T11:16:36.055Z,71.87
2017-11-09T11:19:04.324Z,75.80
2017-11-09T11:21:31.842Z,86.87
2017-11-09T11:23:59.347Z,82.73
2017-11-09T11:26:26.878Z,63.17
2017-11-09T11:28:54.398Z,84.57
2017-11-09T11:31:21.902Z,66.73
2017-11-09T11:33:49.437Z,76.25
2017-11-09T11:36:16.942Z,85.37
2017-11-09T11:38:44.571Z,78.93
2017-11-09T11:41:12.187Z,82.20
2017-11-09T11:43:39.705Z,78.23
2017-11-09T11:46:07.243Z,77.97
2017-11-09T11:48:34.747Z,83.17
2017-11-09T11:51:02.302Z,77.73
2017-11-09T11:53:29.834Z,79.97
2017-11-09T11:55:57.373Z,89.83
2017-11-09T11:58:26.082Z,84.50
2017-11-09T12:00:54.398Z,87.17
2017-11-09T12:03:21.901Z,78.33
2017-11-09T12:05:49.463Z,67.50
2017-11-09T12:08:16.974Z,78.80
2017-11-09T12:10:44.827Z,80.23
2017-11-09T12:13:13.686Z,81.28
2017-11-09T12:15:41.277Z,79.03
2017-11-09T12:18:08.856Z,78.10
2017-11-09T12:20:36.418Z,78.30
2017-11-09T12:23:03.966Z,67.97
2017-11-09T12:25:31.956Z,83.87
2017-11-09T12:27:59.465Z,63.33
2017-11-09T12:30:26.965Z,71.73
2017-11-09T12:32:55.248Z,72.80
2017-11-09T12:35:22.843Z,71.63
2017-11-09T12:37:50.363Z,79.77
2017-11-09T12:40:17.903Z,97.73
2017-11-09T12:42:45.470Z,68.60
2017-11-09T12:45:12.986Z,81.75
2017-11-09T12:47:40.478Z,77.37
2017-11-09T12:50:08.815Z,80.60
2017-11-09T12:52:36.409Z,71.17
2017-11-09T12:55:04.742Z,61.40
2017-11-09T12:57:32.272Z,78.43
2017-11-09T12:59:59.786Z,75.33
2017-11-09T13:02:27.381Z,79.73
2017-11-09T13:04:54.881Z,89.60
2017-11-09T13:07:23.311Z,73.80
2017-11-09T13:09:51.637Z,76.30
2017-11-09T13:12:19.195Z,72.47
2017-11-09T13:14:46.756Z,71.10
2017-11-09T13:17:15.398Z,81.63
2017-11-09T13:19:43.012Z,81.90
2017-11-09T13:22:10.564Z,77.43
2017-11-09T13:24:38.132Z,75.23
2017-11-09T13:27:05.667Z,88.73
2017-11-09T13:29:33.248Z,83.50
2017-11-09T13:32:00.799Z,87.67
2017-11-09T13:34:32.097Z,88.33
2017-11-09T13:37:00.461Z,80.13
2017-11-09T13:39:27.969Z,82.53
2017-11-09T13:41:55.475Z,84.33
2017-11-09T13:44:23.105Z,82.63
2017-11-09T13:46:50.644Z,78.70
2017-11-09T13:49:18.153Z,73.90
2017-11-09T13:51:45.682Z,98.83
2017-11-09T13:54:13.180Z,81.90
2017-11-09T13:56:40.706Z,87.60
2017-11-09T13:59:08.236Z,78.97
2017-11-09T14:01:35.787Z,86.90
2017-11-09T14:04:03.303Z,75.80
2017-11-09T14:06:30.862Z,95.37
2017-11-09T14:08:58.496Z,88.47
2017-11-09T14:11:26.047Z,90.70
2017-11-09T14:13:53.549Z,74.67
2017-11-09T14:16:21.241Z,107.07
2017-11-09T14:18:48.872Z,99.87
2017-11-09T14:21:16.434Z,94.23
2017-11-09T14:23:43.951Z,89.17
2017-11-09T14:26:11.732Z,97.17
2017-11-09T14:28:39.447Z,87.97
2017-11-09T14:31:06.935Z,88.33
2017-11-09T14:33:34.482Z,89.37
2017-11-09T14:36:02.015Z,84.97
2017-11-09T14:38:31.282Z,100.30
2017-11-09T14:40:58.756Z,92.40
2017-11-09T14:43:26.257Z,88.13
2017-11-09T14:45:54.032Z,78.20
2017-11-09T14:48:21.559Z,83.13
2017-11-09T14:50:49.813Z,78.50
2017-11-09T14:53:17.347Z,80.93
2017-11-09T14:55:45.634Z,90.97
2017-11-09T14:58:13.143Z,82.17
2017-11-09T15:00:40.654Z,80.73
2017-11-09T15:03:08.261Z,81.73
2017-11-09T15:05:35.794Z,74.53
2017-11-09T15:08:03.302Z,85.60
2017-11-09T15:10:30.835Z,102.33
2017-11-09T15:12:58.322Z,100.47
2017-11-09T15:15:25.806Z,74.87
2017-11-09T15:17:53.294Z,87.43
2017-11-09T15:20:20.788Z,87.97
2017-11-09T15:22:48.281Z,83.67
2017-11-09T15:25:15.788Z,81.77
2017-11-09T15:27:43.289Z,88.70
2017-11-09T15:30:11.579Z,103.77
2017-11-09T15:32:39.105Z,96.30
2017-11-09T15:35:13.972Z,87.93
2017-11-09T15:37:41.473Z,88.30
2017-11-09T15:40:09.763Z,98.00
2017-11-09T15:42:37.311Z,90.23
2017-11-09T15:45:04.814Z,90.13
2017-11-09T15:47:32.467Z,96.40
2017-11-09T15:49:59.976Z,98.07
2017-11-09T15:52:28.221Z,86.83
2017-11-09T15:54:55.782Z,107.03
2017-11-09T15:57:24.157Z,98.67
2017-11-09T15:59:51.806Z,105.37
2017-11-09T16:02:19.339Z,97.60
2017-11-09T16:04:46.862Z,101.57
2017-11-09T16:07:18.172Z,99.23
2017-11-09T16:09:45.707Z,100.77
2017-11-09T16:12:13.218Z,115.17
2017-11-09T16:14:40.762Z,121.03
2017-11-09T16:17:08.340Z,121.23
2017-11-09T16:19:35.851Z,110.30
2017-11-09T16:22:03.377Z,112.40
2017-11-09T16:24:30.877Z,110.70
2017-11-09T16:26:58.390Z,115.17
2017-11-09T16:29:26.110Z,98.13
2017-11-09T16:31:53.625Z,103.33
2017-11-09T16:34:21.121Z,116.53
2017-11-09T16:36:48.662Z,130.80
2017-11-09T16:39:16.162Z,120.20
2017-11-09T16:41:43.705Z,123.60
2017-11-09T16:44:11.255Z,134.00
2017-11-09T16:46:38.800Z,104.83
2017-11-09T16:49:06.365Z,118.73
2017-11-09T16:51:33.922Z,102.93
2017-11-09T16:54:02.258Z,108.93
2017-11-09T16:56:29.757Z,98.60
2017-11-09T16:58:57.281Z,89.20
2017-11-09T17:01:24.781Z,105.90
2017-11-09T17:03:52.325Z,115.60
2017-11-09T17:06:19.932Z,106.20
2017-11-09T17:08:48.261Z,100.87
2017-11-09T17:11:18.501Z,101.43
2017-11-09T17:13:46.359Z,115.37
2017-11-09T17:16:13.894Z,114.90
2017-11-09T17:18:42.174Z,93.67
2017-11-09T17:21:10.455Z,115.40
2017-11-09T17:23:38.769Z,111.67
2017-11-09T17:26:06.286Z,108.33
2017-11-09T17:28:34.569Z,119.33
2017-11-09T17:31:02.905Z,118.40
2017-11-09T17:33:30.425Z,122.50
2017-11-09T17:35:57.994Z,111.60
2017-11-09T17:38:26.165Z,128.40
2017-11-09T17:40:53.724Z,128.53
2017-11-09T17:43:21.218Z,119.40
2017-11-09T17:45:48.743Z,124.13
2017-11-09T17:48:16.337Z,95.87
2017-11-09T17:50:43.894Z,100.77
2017-11-09T17:53:11.412Z,106.13
2017-11-09T17:55:39.068Z,105.47
2017-11-09T17:58:06.597Z,111.40
2017-11-09T18:00:34.088Z,113.30
2017-11-09T18:03:05.446Z,105.17
2017-11-09T18:05:32.938Z,103.20
2017-11-09T18:08:00.450Z,111.57
2017-11-09T18:10:28.725Z,116.83
2017-11-09T18:12:56.232Z,116.53
2017-11-09T18:15:23.747Z,110.27
2017-11-09T18:17:51.273Z,107.00
2017-11-09T18:20:18.775Z,102.70
2017-11-09T18:22:46.279Z,104.60
2017-11-09T18:25:13.805Z,113.83
2017-11-09T18:27:41.326Z,110.63
2017-11-09T18:30:09.681Z,116.65
2017-11-09T18:32:37.672Z,125.40
2017-11-09T18:35:05.989Z,125.13
2017-11-09T18:37:33.533Z,119.07
2017-11-09T18:40:01.822Z,114.20
2017-11-09T18:42:29.324Z,126.13
2017-11-09T18:44:56.859Z,122.37
2017-11-09T18:47:25.306Z,114.80
2017-11-09T18:49:53.615Z,129.67
2017-11-09T18:52:21.166Z,136.70
2017-11-09T18:54:48.747Z,120.33
2017-11-09T18:57:16.346Z,114.50
2017-11-09T18:59:44.671Z,129.80
2017-11-09T19:02:12.177Z,112.43
2017-11-09T19:04:39.761Z,132.00
2017-11-09T19:07:07.269Z,124.77
2017-11-09T19:09:34.834Z,118.17
2017-11-09T19:12:02.324Z,136.17
2017-11-09T19:14:29.837Z,116.93
2017-11-09T19:16:57.375Z,129.73
2017-11-09T19:19:24.881Z,113.93
2017-11-09T19:21:52.427Z,117.43
2017-11-09T19:24:20.015Z,118.80
2017-11-09T19:26:47.525Z,116.40
2017-11-09T19:29:15.053Z,132.33
2017-11-09T19:31:42.657Z,118.70
2017-11-09T19:34:10.311Z,120.13
2017-11-09T19:36:38.594Z,125.90
2017-11-09T19:39:06.173Z,119.10
2017-11-09T19:41:33.752Z,127.50
2017-11-09T19:44:01.242Z,113.30
2017-11-09T19:46:28.808Z,117.57
2017-11-09T19:48:56.370Z,121.47
2017-11-09T19:51:23.889Z,123.17
2017-11-09T19:53:51.470Z,139.20
2017-11-09T19:56:19.726Z,117.10
2017-11-09T19:58:47.258Z,135.50
2017-11-09T20:01:15.547Z,115.43
2017-11-09T20:03:43.380Z,117.53
2017-11-09T20:06:10.882Z,132.17
2017-11-09T20:08:38.354Z,122.40
2017-11-09T20:11:05.912Z,130.77
2017-11-09T20:13:33.455Z,119.63
2017-11-09T20:16:01.017Z,118.03
2017-11-09T20:18:28.524Z,118.50
2017-11-09T20:20:56.085Z,124.53
2017-11-09T20:23:23.661Z,117.37
2017-11-09T20:25:51.159Z,113.23
2017-11-09T20:28:18.665Z,120.37
2017-11-09T20:30:46.199Z,122.67
2017-11-09T20:33:16.375Z,125.90
2017-11-09T20:35:43.933Z,116.93
2017-11-09T20:38:11.462Z,116.80
2017-11-09T20:40:38.990Z,110.07
2017-11-09T20:43:06.504Z,112.67
2017-11-09T20:45:34.027Z,123.10
2017-11-09T20:48:01.589Z,117.60
2017-11-09T20:50:29.103Z,105.80
2017-11-09T20:52:57.531Z,115.33
2017-11-09T20:55:25.029Z,107.63
2017-11-09T20:57:52.598Z,114.77
2017-11-09T21:00:20.192Z,98.73
2017-11-09T21:02:47.726Z,130.27
2017-11-09T21:05:15.268Z,121.90
2017-11-09T21:07:42.965Z,114.23
2017-11-09T21:10:11.286Z,114.87
2017-11-09T21:12:38.826Z,112.33
2017-11-09T21:15:06.354Z,128.43
2017-11-09T21:17:33.858Z,118.50
2017-11-09T21:20:01.415Z,114.63
2017-11-09T21:22:28.932Z,127.60
2017-11-09T21:24:56.418Z,100.53
2017-11-09T21:27:24.198Z,129.90
2017-11-09T21:29:51.749Z,126.30
2017-11-09T21:32:20.038Z,104.90
2017-11-09T21:34:47.684Z,105.07
2017-11-09T21:37:15.300Z,106.90
2017-11-09T21:39:43.611Z,111.60
2017-11-09T21:42:11.989Z,97.50
2017-11-09T21:44:39.533Z,120.60
2017-11-09T21:47:07.082Z,116.47
2017-11-09T21:49:34.610Z,107.20
2017-11-09T21:52:02.109Z,99.87
2017-11-09T21:54:29.633Z,111.27
2017-11-09T21:56:57.624Z,100.40
2017-11-09T21:59:25.264Z,109.40
2017-11-09T22:01:52.762Z,103.97
2017-11-09T22:04:20.250Z,102.37
2017-11-09T22:06:48.517Z,119.17
2017-11-09T22:09:16.008Z,101.60
2017-11-09T22:11:43.527Z,104.73
2017-11-09T22:14:11.010Z,96.57
2017-11-09T22:16:38.521Z,94.20
2017-11-09T22:19:06.028Z,98.73
2017-11-09T22:21:33.486Z,99.73
2017-11-09T22:24:01.177Z,123.70
2017-11-09T22:26:28.664Z,113.07
2017-11-09T22:28:56.720Z,107.07
2017-11-09T22:31:24.230Z,103.00
2017-11-09T22:33:51.712Z,101.37
2017-11-09T22:36:19.313Z,108.20
2017-11-09T22:38:46.813Z,87.23
2017-11-09T22:41:14.512Z,89.87
2017-11-09T22:43:42.021Z,95.77
2017-11-09T22:46:09.586Z,89.73
2017-11-09T22:48:37.149Z,88.40
2017-11-09T22:51:04.694Z,94.23
2017-11-09T22:53:32.982Z,92.83
2017-11-09T22:56:01.258Z,75.60
2017-11-09T22:58:28.756Z,87.87
2017-11-09T23:00:56.306Z,87.67
2017-11-09T23:03:23.804Z,94.83
2017-11-09T23:05:52.101Z,84.13
2017-11-09T23:08:19.638Z,90.60
2017-11-09T23:10:47.125Z,86.77
2017-11-09T23:13:15.401Z,80.47
2017-11-09T23:15:42.922Z,83.47
2017-11-09T23:18:10.409Z,85.33
2017-11-09T23:20:37.932Z,86.37
2017-11-09T23:23:05.440Z,83.13
2017-11-09T23:25:33.325Z,82.33
2017-11-09T23:28:02.713Z,96.40
2017-11-09T23:30:30.244Z,80.83
2017-11-09T23:32:57.725Z,74.90
2017-11-09T23:35:26.044Z,79.27
2017-11-09T23:37:53.606Z,71.33
2017-11-09T23:40:21.119Z,71.10
2017-11-09T23:42:49.389Z,72.73
2017-11-09T23:45:16.950Z,66.37
2017-11-09T23:47:46.252Z,70.07
2017-11-09T23:50:13.748Z,70.03
2017-11-09T23:52:41.235Z,77.40
2017-11-09T23:55:08.770Z,71.23
2017-11-09T23:57:36.298Z,68.83
