createdAt,value
2018-04-19T00:00:37.676Z,51.01
2018-04-19T00:03:07.581Z,51.63
2018-04-19T00:05:37.089Z,52.40
2018-04-19T00:08:06.649Z,52.87
2018-04-19T00:10:35.838Z,52.52
2018-04-19T00:13:05.343Z,52.98
2018-04-19T00:15:34.841Z,53.48
2018-04-19T00:18:04.355Z,54.00
2018-04-19T00:20:33.864Z,53.80
2018-04-19T00:23:03.373Z,53.87
2018-04-19T00:25:32.906Z,54.39
2018-04-19T00:28:02.615Z,54.95
2018-04-19T00:30:32.126Z,55.13
2018-04-19T00:33:01.631Z,55.00
2018-04-19T00:35:31.143Z,54.73
2018-04-19T00:38:01.039Z,55.04
2018-04-19T00:40:30.551Z,55.43
2018-04-19T00:43:00.039Z,55.62
2018-04-19T00:45:29.543Z,55.84
2018-04-19T00:47:59.066Z,55.56
2018-04-19T00:50:28.551Z,55.52
2018-04-19T00:53:14.480Z,56.10
2018-04-19T00:55:44.389Z,56.57
2018-04-19T00:58:14.314Z,56.90
2018-04-19T01:00:44.212Z,56.03
2018-04-19T01:03:13.485Z,55.55
2018-04-19T01:05:42.991Z,55.63
2018-04-19T01:08:12.495Z,55.49
2018-04-19T01:10:41.718Z,55.07
2018-04-19T01:13:11.023Z,55.03
2018-04-19T01:15:40.522Z,54.65
2018-04-19T01:18:10.024Z,54.54
2018-04-19T01:20:39.302Z,53.98
2018-04-19T01:23:08.822Z,53.73
2018-04-19T01:25:38.099Z,55.61
2018-04-19T01:28:07.603Z,55.38
2018-04-19T01:30:37.116Z,55.86
2018-04-19T01:33:06.625Z,56.22
2018-04-19T01:38:44.729Z,56.24
2018-04-19T01:41:14.245Z,57.29
2018-04-19T01:43:43.506Z,57.71
2018-04-19T01:46:13.412Z,58.04
2018-04-19T01:48:43.329Z,58.39
2018-04-19T01:51:12.805Z,57.76
2018-04-19T01:53:42.316Z,57.97
2018-04-19T01:56:12.076Z,58.50
2018-04-19T01:58:41.616Z,58.50
2018-04-19T02:01:11.685Z,58.64
2018-04-19T02:03:41.619Z,58.97
2018-04-19T02:06:11.126Z,58.66
2018-04-19T02:08:40.636Z,58.96
2018-04-19T02:11:10.146Z,59.20
2018-04-19T02:13:39.662Z,59.04
2018-04-19T02:16:09.175Z,58.99
2018-04-19T02:18:38.673Z,59.14
2018-04-19T02:21:08.240Z,59.21
2018-04-19T02:23:38.146Z,59.42
2018-04-19T02:26:07.655Z,58.99
2018-04-19T02:28:37.543Z,58.96
2018-04-19T02:31:06.496Z,59.31
2018-04-19T02:33:36.010Z,59.56
2018-04-19T02:36:05.536Z,59.50
2018-04-19T02:38:35.044Z,59.61
2018-04-19T02:41:04.544Z,59.61
2018-04-19T02:43:34.041Z,59.93
2018-04-19T02:46:03.547Z,60.00
2018-04-19T02:48:33.050Z,59.96
2018-04-19T02:51:02.571Z,59.61
2018-04-19T02:53:32.273Z,59.75
2018-04-19T02:56:01.758Z,59.98
2018-04-19T02:58:31.258Z,60.14
2018-04-19T03:01:00.777Z,60.40
2018-04-19T03:03:30.062Z,60.54
2018-04-19T03:05:59.559Z,60.75
2018-04-19T03:08:29.066Z,61.31
2018-04-19T03:10:58.572Z,61.68
2018-04-19T03:13:28.408Z,61.79
2018-04-19T03:15:58.099Z,61.69
2018-04-19T03:18:27.619Z,61.47
2018-04-19T03:20:56.895Z,61.63
2018-04-19T03:23:26.821Z,61.74
2018-04-19T03:25:56.374Z,61.92
2018-04-19T03:28:25.881Z,61.88
2018-04-19T03:30:55.396Z,62.05
2018-04-19T03:33:24.667Z,61.43
2018-04-19T03:35:53.998Z,61.49
2018-04-19T03:38:23.525Z,61.42
2018-04-19T03:40:53.424Z,61.64
2018-04-19T03:43:22.917Z,61.70
2018-04-19T03:45:52.434Z,61.94
2018-04-19T03:48:21.950Z,62.04
2018-04-19T03:50:51.845Z,62.27
2018-04-19T03:53:21.340Z,62.30
2018-04-19T03:55:50.831Z,62.83
2018-04-19T03:58:20.337Z,62.87
2018-04-19T04:00:49.846Z,62.55
2018-04-19T04:03:19.354Z,62.61
2018-04-19T04:05:48.856Z,62.76
2018-04-19T04:08:18.391Z,62.75
2018-04-19T04:10:47.888Z,62.78
2018-04-19T04:13:17.395Z,62.96
2018-04-19T04:15:46.896Z,62.86
2018-04-19T04:18:33.111Z,62.80
2018-04-19T04:21:18.338Z,62.86
2018-04-19T04:23:53.620Z,62.70
2018-04-19T04:26:23.138Z,62.93
2018-04-19T04:28:53.030Z,63.44
2018-04-19T04:31:22.598Z,63.50
2018-04-19T04:33:52.228Z,63.35
2018-04-19T04:36:21.734Z,64.06
2018-04-19T04:38:51.090Z,63.96
2018-04-19T04:41:20.984Z,64.26
2018-04-19T04:43:50.686Z,64.31
2018-04-19T04:46:20.183Z,64.03
2018-04-19T04:51:33.618Z,63.08
2018-04-19T04:54:03.157Z,62.68
2018-04-19T04:56:32.591Z,62.61
2018-04-19T04:59:02.111Z,62.66
2018-04-19T05:01:31.863Z,62.89
2018-04-19T05:04:01.494Z,62.92
2018-04-19T05:06:31.179Z,62.91
2018-04-19T05:09:00.694Z,62.73
2018-04-19T05:11:30.008Z,62.54
2018-04-19T05:13:59.921Z,60.50
2018-04-19T05:16:29.428Z,56.26
2018-04-19T05:18:59.345Z,50.92
2018-04-19T05:21:29.235Z,46.42
2018-04-19T05:23:58.752Z,44.43
2018-04-19T05:26:28.266Z,42.67
2018-04-19T05:28:58.185Z,42.00
2018-04-19T05:31:28.088Z,40.47
2018-04-19T05:33:58.144Z,38.82
2018-04-19T05:36:28.219Z,35.95
2018-04-19T05:38:58.262Z,35.33
2018-04-19T05:41:28.322Z,33.91
2018-04-19T05:43:58.398Z,33.08
2018-04-19T05:46:28.462Z,32.00
2018-04-19T05:48:59.109Z,31.33
2018-04-19T05:51:29.580Z,30.81
2018-04-19T05:53:59.625Z,29.93
2018-04-19T05:56:29.697Z,30.86
2018-04-19T05:58:59.537Z,30.91
2018-04-19T06:01:29.618Z,30.43
2018-04-19T06:03:59.675Z,29.17
2018-04-19T06:06:29.554Z,28.46
2018-04-19T06:08:59.612Z,28.08
2018-04-19T06:11:29.703Z,27.51
2018-04-19T06:13:59.764Z,27.57
2018-04-19T06:16:29.960Z,27.54
2018-04-19T06:19:00.012Z,27.42
2018-04-19T06:21:30.266Z,27.56
2018-04-19T06:24:00.338Z,27.65
2018-04-19T06:26:30.190Z,27.67
2018-04-19T06:29:00.696Z,27.42
2018-04-19T06:31:30.752Z,27.77
2018-04-19T06:34:00.832Z,27.53
2018-04-19T06:36:30.918Z,27.44
2018-04-19T06:39:00.980Z,28.03
2018-04-19T06:41:31.442Z,28.58
2018-04-19T06:44:01.697Z,29.08
2018-04-19T06:46:31.524Z,28.63
2018-04-19T06:49:01.580Z,29.34
2018-04-19T06:51:31.673Z,29.50
2018-04-19T06:54:01.736Z,29.81
2018-04-19T06:56:31.802Z,32.10
2018-04-19T06:59:01.310Z,33.69
2018-04-19T07:01:30.820Z,36.07
2018-04-19T07:04:00.310Z,38.08
2018-04-19T07:06:29.856Z,40.82
2018-04-19T07:08:59.531Z,41.84
2018-04-19T07:11:29.058Z,40.90
2018-04-19T07:13:58.572Z,39.92
2018-04-19T07:16:28.130Z,40.95
2018-04-19T07:18:58.019Z,43.09
2018-04-19T07:21:27.522Z,42.73
2018-04-19T07:23:57.018Z,43.80
2018-04-19T07:26:26.526Z,43.14
2018-04-19T07:28:56.047Z,45.57
2018-04-19T07:31:25.318Z,43.52
2018-04-19T07:33:54.590Z,42.39
2018-04-19T07:36:24.085Z,40.84
2018-04-19T07:38:53.575Z,40.60
2018-04-19T07:41:23.485Z,39.51
2018-04-19T07:43:53.382Z,38.81
2018-04-19T07:46:22.884Z,38.00
2018-04-19T07:48:52.394Z,38.27
2018-04-19T07:51:21.902Z,38.74
2018-04-19T07:53:51.421Z,38.83
2018-04-19T07:56:21.324Z,38.48
2018-04-19T07:58:50.818Z,38.25
2018-04-19T08:01:20.324Z,37.44
2018-04-19T08:03:49.601Z,38.49
2018-04-19T08:06:19.100Z,38.94
2018-04-19T08:08:48.598Z,40.91
2018-04-19T08:11:18.119Z,42.33
2018-04-19T08:13:47.805Z,42.79
2018-04-19T08:16:17.530Z,42.73
2018-04-19T08:18:47.082Z,42.39
2018-04-19T08:21:16.757Z,42.01
2018-04-19T08:23:46.261Z,40.17
2018-04-19T08:26:15.763Z,40.98
2018-04-19T08:28:45.261Z,40.56
2018-04-19T08:31:14.782Z,40.85
2018-04-19T08:33:44.276Z,41.05
2018-04-19T08:36:13.786Z,41.56
2018-04-19T08:38:43.272Z,41.02
2018-04-19T08:41:12.543Z,40.27
2018-04-19T08:43:42.198Z,39.05
2018-04-19T08:46:11.436Z,37.99
2018-04-19T08:48:40.967Z,38.00
2018-04-19T08:51:10.865Z,37.54
2018-04-19T08:53:40.766Z,37.84
2018-04-19T08:56:10.278Z,38.29
2018-04-19T08:58:39.774Z,39.19
2018-04-19T09:01:09.280Z,37.77
2018-04-19T09:03:38.803Z,39.07
2018-04-19T09:06:08.309Z,39.05
2018-04-19T09:08:38.217Z,39.88
2018-04-19T09:11:07.703Z,40.15
2018-04-19T09:13:37.275Z,40.75
2018-04-19T09:16:06.931Z,42.44
2018-04-19T09:18:36.443Z,41.35
2018-04-19T09:21:05.942Z,40.17
2018-04-19T09:23:35.653Z,41.28
2018-04-19T09:26:05.155Z,41.56
2018-04-19T09:28:34.657Z,41.30
2018-04-19T09:31:04.395Z,40.35
2018-04-19T09:33:34.935Z,40.24
2018-04-19T09:36:04.831Z,39.69
2018-04-19T09:38:34.764Z,38.04
2018-04-19T09:41:04.865Z,38.15
2018-04-19T09:43:34.940Z,39.19
2018-04-19T09:46:05.418Z,37.63
2018-04-19T09:48:35.494Z,35.91
2018-04-19T09:51:05.568Z,36.69
2018-04-19T09:53:35.406Z,37.01
2018-04-19T09:56:05.495Z,37.48
2018-04-19T09:58:35.602Z,37.21
2018-04-19T10:01:09.244Z,38.21
2018-04-19T10:03:44.574Z,37.15
2018-04-19T10:06:14.643Z,36.46
2018-04-19T10:08:44.720Z,36.80
2018-04-19T10:11:15.189Z,35.17
2018-04-19T10:13:45.351Z,35.34
2018-04-19T10:16:15.470Z,35.30
2018-04-19T10:18:45.557Z,34.34
2018-04-19T10:21:15.709Z,34.86
2018-04-19T10:23:45.921Z,34.60
2018-04-19T10:26:15.977Z,33.57
2018-04-19T10:28:46.051Z,34.23
2018-04-19T10:31:16.115Z,35.19
2018-04-19T10:33:46.227Z,34.97
2018-04-19T10:36:16.466Z,35.08
2018-04-19T10:38:46.931Z,34.89
2018-04-19T10:41:17.027Z,35.98
2018-04-19T10:43:47.689Z,35.57
2018-04-19T10:46:17.831Z,35.02
2018-04-19T10:48:47.897Z,33.75
2018-04-19T10:51:17.985Z,32.70
2018-04-19T10:53:48.070Z,32.06
2018-04-19T10:56:18.335Z,31.64
2018-04-19T10:58:48.425Z,31.46
2018-04-19T11:01:18.499Z,32.33
2018-04-19T11:03:48.577Z,31.43
2018-04-19T11:06:18.420Z,31.50
2018-04-19T11:08:48.892Z,32.33
2018-04-19T11:11:18.972Z,33.11
2018-04-19T11:13:49.048Z,31.89
2018-04-19T11:16:19.126Z,32.05
2018-04-19T11:18:49.194Z,31.58
2018-04-19T11:21:19.288Z,31.66
2018-04-19T11:23:49.363Z,31.36
2018-04-19T11:26:26.791Z,31.84
2018-04-19T11:28:56.865Z,32.23
2018-04-19T11:31:27.337Z,32.33
2018-04-19T11:33:57.430Z,32.19
2018-04-19T11:36:27.512Z,32.98
2018-04-19T11:38:57.575Z,31.62
2018-04-19T11:41:27.699Z,31.59
2018-04-19T11:43:57.765Z,30.15
2018-04-19T11:46:27.845Z,29.63
2018-04-19T11:48:57.939Z,31.12
2018-04-19T11:51:28.410Z,31.44
2018-04-19T11:53:58.484Z,31.52
2018-04-19T11:56:28.964Z,31.45
2018-04-19T11:58:59.047Z,32.20
2018-04-19T12:01:29.164Z,31.92
2018-04-19T12:03:59.391Z,32.00
2018-04-19T12:06:29.511Z,30.17
2018-04-19T12:08:59.585Z,30.91
2018-04-19T12:11:29.680Z,30.10
2018-04-19T12:13:59.755Z,30.53
2018-04-19T12:16:30.022Z,30.53
2018-04-19T12:18:59.797Z,31.30
2018-04-19T12:21:29.871Z,30.16
2018-04-19T12:23:59.980Z,29.85
2018-04-19T12:26:29.818Z,30.54
2018-04-19T12:28:59.877Z,30.40
2018-04-19T12:31:29.968Z,31.21
2018-04-19T12:34:00.430Z,29.60
2018-04-19T12:36:30.496Z,29.03
2018-04-19T12:39:00.576Z,30.36
2018-04-19T12:41:30.683Z,29.65
2018-04-19T12:44:00.784Z,28.97
2018-04-19T12:46:31.261Z,30.51
2018-04-19T12:49:01.358Z,31.38
2018-04-19T12:51:31.447Z,31.55
2018-04-19T12:54:02.135Z,30.81
2018-04-19T12:56:32.464Z,30.36
2018-04-19T12:59:02.726Z,30.02
2018-04-19T13:01:33.204Z,30.09
2018-04-19T13:04:03.302Z,30.69
2018-04-19T13:06:33.380Z,30.15
2018-04-19T13:09:03.178Z,29.54
2018-04-19T13:11:33.273Z,31.28
2018-04-19T13:14:03.339Z,29.89
2018-04-19T13:16:33.660Z,28.22
2018-04-19T13:19:03.738Z,28.48
2018-04-19T13:21:34.010Z,28.93
2018-04-19T13:24:04.471Z,30.56
2018-04-19T13:26:34.551Z,30.18
2018-04-19T13:29:04.615Z,29.01
2018-04-19T13:31:34.716Z,29.53
2018-04-19T13:34:04.783Z,28.34
2018-04-19T13:36:34.845Z,28.17
2018-04-19T13:39:03.789Z,27.69
2018-04-19T13:41:33.873Z,26.55
2018-04-19T13:44:03.932Z,27.71
2018-04-19T13:46:34.006Z,27.38
2018-04-19T13:49:04.082Z,27.40
2018-04-19T13:51:34.146Z,27.45
2018-04-19T13:54:03.990Z,27.00
2018-04-19T13:56:34.054Z,26.43
2018-04-19T13:59:04.536Z,26.31
2018-04-19T14:01:34.614Z,26.60
2018-04-19T14:04:05.108Z,27.19
2018-04-19T14:06:35.193Z,27.54
2018-04-19T14:09:04.150Z,26.83
2018-04-19T14:11:34.612Z,26.84
2018-04-19T14:14:04.670Z,25.83
2018-04-19T14:16:34.746Z,26.39
2018-04-19T14:19:04.814Z,26.91
2018-04-19T14:21:34.898Z,26.98
2018-04-19T14:24:05.174Z,26.96
2018-04-19T14:26:35.645Z,26.49
2018-04-19T14:29:05.378Z,25.52
2018-04-19T14:31:35.458Z,25.77
2018-04-19T14:34:05.527Z,26.54
2018-04-19T14:36:35.588Z,25.58
2018-04-19T14:39:04.780Z,25.84
2018-04-19T14:41:35.026Z,26.20
2018-04-19T14:44:05.115Z,25.93
2018-04-19T14:46:35.590Z,25.02
2018-04-19T14:49:05.670Z,25.17
2018-04-19T14:51:36.140Z,25.44
2018-04-19T14:54:06.202Z,26.57
2018-04-19T14:56:36.670Z,26.55
2018-04-19T14:59:06.944Z,27.02
2018-04-19T15:01:37.650Z,26.94
2018-04-19T15:04:07.732Z,26.86
2018-04-19T15:06:37.809Z,27.61
2018-04-19T15:09:07.821Z,27.06
2018-04-19T15:11:37.682Z,27.32
2018-04-19T15:14:07.748Z,26.59
2018-04-19T15:16:37.828Z,27.02
2018-04-19T15:19:07.893Z,26.71
2018-04-19T15:21:37.967Z,27.16
2018-04-19T15:24:08.028Z,27.13
2018-04-19T15:26:38.084Z,26.54
2018-04-19T15:29:07.920Z,26.11
2018-04-19T15:31:38.209Z,24.45
2018-04-19T15:34:08.222Z,24.92
2018-04-19T15:36:38.702Z,26.07
2018-04-19T15:39:08.470Z,24.54
2018-04-19T15:41:38.576Z,24.54
2018-04-19T15:44:08.779Z,24.66
2018-04-19T15:46:38.867Z,26.48
2018-04-19T15:49:08.930Z,25.99
2018-04-19T15:51:38.986Z,26.03
2018-04-19T15:54:09.055Z,26.57
2018-04-19T15:56:39.162Z,27.66
2018-04-19T15:59:09.400Z,29.44
2018-04-19T16:01:39.530Z,30.91
2018-04-19T16:04:09.596Z,30.77
2018-04-19T16:06:39.658Z,31.75
2018-04-19T16:09:09.720Z,30.53
2018-04-19T16:11:39.798Z,30.19
2018-04-19T16:14:09.636Z,31.12
2018-04-19T16:16:39.706Z,30.31
2018-04-19T16:19:09.783Z,31.15
2018-04-19T16:21:40.041Z,31.07
2018-04-19T16:24:10.077Z,30.36
2018-04-19T16:26:40.173Z,30.00
2018-04-19T16:29:10.220Z,28.09
2018-04-19T16:31:40.285Z,28.61
2018-04-19T16:34:10.741Z,28.62
2018-04-19T16:36:40.948Z,28.24
2018-04-19T16:39:10.998Z,26.84
2018-04-19T16:41:40.845Z,27.02
2018-04-19T16:44:10.916Z,28.07
2018-04-19T16:46:40.969Z,26.41
2018-04-19T16:49:11.030Z,24.82
2018-04-19T16:51:41.083Z,24.61
2018-04-19T16:54:11.155Z,24.23
2018-04-19T16:56:41.609Z,24.35
2018-04-19T16:59:11.688Z,24.78
2018-04-19T17:01:41.717Z,25.50
2018-04-19T17:04:12.155Z,25.60
2018-04-19T17:06:42.201Z,25.93
2018-04-19T17:09:12.040Z,26.42
2018-04-19T17:11:42.125Z,27.07
2018-04-19T17:14:12.188Z,27.03
2018-04-19T17:16:42.251Z,27.19
2018-04-19T17:19:12.310Z,27.17
2018-04-19T17:21:42.795Z,27.60
2018-04-19T17:24:12.633Z,28.14
2018-04-19T17:26:42.702Z,28.58
2018-04-19T17:29:12.705Z,28.72
2018-04-19T17:31:42.761Z,29.36
2018-04-19T17:34:12.830Z,29.54
2018-04-19T17:36:43.007Z,29.84
2018-04-19T17:39:13.066Z,30.09
2018-04-19T17:41:43.154Z,29.89
2018-04-19T17:44:13.213Z,31.04
2018-04-19T17:46:43.275Z,30.19
2018-04-19T17:49:13.332Z,29.59
2018-04-19T17:51:43.459Z,29.40
2018-04-19T17:54:13.524Z,29.54
2018-04-19T17:56:43.984Z,29.15
2018-04-19T17:59:14.047Z,29.08
2018-04-19T18:01:44.103Z,29.41
2018-04-19T18:04:14.168Z,28.43
2018-04-19T18:06:47.682Z,29.61
2018-04-19T18:09:17.761Z,28.08
2018-04-19T18:11:47.585Z,29.01
2018-04-19T18:14:17.653Z,28.69
2018-04-19T18:16:48.132Z,29.43
2018-04-19T18:19:17.959Z,29.04
2018-04-19T18:21:48.222Z,29.90
2018-04-19T18:24:18.686Z,30.27
2018-04-19T18:26:48.840Z,29.84
2018-04-19T18:29:18.917Z,30.33
2018-04-19T18:31:48.981Z,30.88
2018-04-19T18:34:19.051Z,31.10
2018-04-19T18:36:49.195Z,31.68
2018-04-19T18:39:19.402Z,32.14
2018-04-19T18:41:49.478Z,32.38
2018-04-19T18:44:19.553Z,33.29
2018-04-19T18:46:49.609Z,34.28
2018-04-19T18:49:19.672Z,35.04
2018-04-19T18:51:50.580Z,36.13
2018-04-19T18:54:21.051Z,37.82
2018-04-19T18:56:51.149Z,38.57
2018-04-19T18:59:21.199Z,39.01
2018-04-19T19:01:51.274Z,39.56
2018-04-19T19:04:21.740Z,40.09
2018-04-19T19:06:51.816Z,39.74
2018-04-19T19:09:22.266Z,38.85
2018-04-19T19:11:52.536Z,37.89
2018-04-19T19:14:22.598Z,38.16
2018-04-19T19:16:53.252Z,37.01
2018-04-19T19:19:40.136Z,36.09
2018-04-19T19:22:11.140Z,35.77
2018-04-19T19:24:41.211Z,35.99
2018-04-19T19:27:11.322Z,36.26
2018-04-19T19:29:41.789Z,36.42
2018-04-19T19:32:11.856Z,35.50
2018-04-19T19:34:41.886Z,35.61
2018-04-19T19:37:11.987Z,35.45
2018-04-19T19:39:42.486Z,36.07
2018-04-19T19:42:12.328Z,36.22
2018-04-19T19:44:42.145Z,37.26
2018-04-19T19:47:12.480Z,39.35
2018-04-19T19:49:42.588Z,40.51
2018-04-19T19:52:13.072Z,42.48
2018-04-19T19:54:43.187Z,43.75
2018-04-19T19:57:13.266Z,45.01
2018-04-19T19:59:42.774Z,45.85
2018-04-19T20:02:12.306Z,46.41
2018-04-19T20:04:42.567Z,47.14
2018-04-19T20:07:12.055Z,46.24
2018-04-19T20:09:41.595Z,44.75
2018-04-19T20:12:11.165Z,43.15
2018-04-19T20:14:40.647Z,43.09
2018-04-19T20:17:10.548Z,43.29
2018-04-19T20:19:39.886Z,42.25
2018-04-19T20:22:09.775Z,42.01
2018-04-19T20:24:39.323Z,42.52
2018-04-19T20:27:08.822Z,42.40
2018-04-19T20:29:38.341Z,42.51
2018-04-19T20:32:07.888Z,42.73
2018-04-19T20:34:37.404Z,42.91
2018-04-19T20:37:06.924Z,43.49
2018-04-19T20:39:36.229Z,43.71
2018-04-19T20:42:06.044Z,43.56
2018-04-19T20:44:35.944Z,44.61
2018-04-19T20:47:05.476Z,46.93
2018-04-19T20:49:34.993Z,48.00
2018-04-19T20:52:04.526Z,46.96
2018-04-19T20:54:34.036Z,47.17
2018-04-19T20:57:03.554Z,48.44
2018-04-19T20:59:33.072Z,49.23
2018-04-19T21:02:02.643Z,49.22
2018-04-19T21:04:32.294Z,49.52
2018-04-19T21:07:01.609Z,49.55
2018-04-19T21:09:31.535Z,49.62
2018-04-19T21:12:01.435Z,49.33
2018-04-19T21:14:31.146Z,47.82
2018-04-19T21:17:01.074Z,46.95
2018-04-19T21:19:30.752Z,46.51
2018-04-19T21:22:00.273Z,46.51
2018-04-19T21:24:30.435Z,46.25
2018-04-19T21:27:00.097Z,46.51
2018-04-19T21:29:30.039Z,47.00
2018-04-19T21:31:59.937Z,47.88
2018-04-19T21:34:29.844Z,48.45
2018-04-19T21:36:59.354Z,48.83
2018-04-19T21:39:28.855Z,48.55
2018-04-19T21:41:58.360Z,47.53
2018-04-19T21:44:28.077Z,47.32
2018-04-19T21:46:58.005Z,47.22
2018-04-19T21:49:27.935Z,47.29
2018-04-19T21:51:57.753Z,47.23
2018-04-19T21:54:27.249Z,47.14
2018-04-19T21:56:56.757Z,47.04
2018-04-19T21:59:26.561Z,47.18
2018-04-19T22:02:59.023Z,47.53
2018-04-19T22:05:28.547Z,48.73
2018-04-19T22:07:58.523Z,48.92
2018-04-19T22:10:28.025Z,49.20
2018-04-19T22:12:57.543Z,50.24
2018-04-19T22:15:26.883Z,51.03
2018-04-19T22:17:55.491Z,51.54
2018-04-19T22:20:26.023Z,52.10
2018-04-19T22:22:56.347Z,52.94
2018-04-19T22:25:25.889Z,53.49
2018-04-19T22:27:55.928Z,53.74
2018-04-19T22:30:25.561Z,52.99
2018-04-19T22:32:55.228Z,52.27
2018-04-19T22:35:24.759Z,51.45
2018-04-19T22:37:54.683Z,51.13
2018-04-19T22:40:24.611Z,51.28
2018-04-19T22:42:54.131Z,51.34
2018-04-19T22:45:24.206Z,52.25
2018-04-19T22:47:54.103Z,52.07
2018-04-19T22:50:23.635Z,52.04
2018-04-19T22:52:53.556Z,51.79
2018-04-19T22:55:23.470Z,51.99
2018-04-19T22:57:53.381Z,51.99
2018-04-19T23:00:24.871Z,52.33
2018-04-19T23:02:54.377Z,52.73
2018-04-19T23:05:23.974Z,53.35
2018-04-19T23:07:53.502Z,53.78
2018-04-19T23:10:23.249Z,54.31
2018-04-19T23:12:52.827Z,54.36
2018-04-19T23:15:22.327Z,53.91
2018-04-19T23:17:51.881Z,54.33
2018-04-19T23:20:21.615Z,54.19
2018-04-19T23:22:51.429Z,54.60
2018-04-19T23:25:20.669Z,54.95
2018-04-19T23:27:50.182Z,55.42
2018-04-19T23:30:19.727Z,55.69
2018-04-19T23:32:49.627Z,55.63
2018-04-19T23:35:20.061Z,55.89
2018-04-19T23:37:50.002Z,55.88
2018-04-19T23:40:19.517Z,56.36
2018-04-19T23:42:49.189Z,57.03
2018-04-19T23:45:19.100Z,57.01
2018-04-19T23:47:49.051Z,57.26
2018-04-19T23:50:18.556Z,57.82
2018-04-19T23:52:48.065Z,58.13
2018-04-19T23:55:17.565Z,57.99
2018-04-19T23:57:46.781Z,58.24
