createdAt,value
2022-09-03T00:00:01.871Z,996.35
2022-09-03T00:05:01.252Z,996.33
2022-09-03T00:10:02.043Z,996.36
2022-09-03T00:15:01.436Z,996.27
2022-09-03T00:20:01.299Z,996.21
2022-09-03T00:25:02.012Z,996.28
2022-09-03T00:30:01.631Z,996.26
2022-09-03T00:35:02.022Z,996.26
2022-09-03T00:40:01.766Z,996.23
2022-09-03T00:45:01.550Z,996.26
2022-09-03T00:50:01.344Z,996.2
2022-09-03T00:55:01.240Z,996.16
2022-09-03T01:00:01.968Z,996.15
2022-09-03T01:05:01.564Z,996.14
2022-09-03T01:10:01.790Z,996.26
2022-09-03T01:15:01.997Z,996.29
2022-09-03T01:20:02.040Z,996.25
2022-09-03T01:25:02.073Z,996.22
2022-09-03T01:30:01.950Z,996.21
2022-09-03T01:35:01.599Z,996.2
2022-09-03T01:40:02.231Z,996.2
2022-09-03T01:50:01.894Z,996.11
2022-09-03T01:55:01.553Z,996.03
2022-09-03T02:00:01.413Z,996.04
2022-09-03T02:05:01.573Z,996.05
2022-09-03T02:10:01.713Z,996.08
2022-09-03T02:15:01.957Z,996.01
2022-09-03T02:20:01.838Z,996
2022-09-03T02:25:01.713Z,995.95
2022-09-03T02:30:01.218Z,995.95
2022-09-03T02:35:01.429Z,995.91
2022-09-03T02:40:01.737Z,995.92
2022-09-03T02:45:02.022Z,996.01
2022-09-03T02:50:02.088Z,996.03
2022-09-03T02:55:01.281Z,995.95
2022-09-03T03:00:02.102Z,995.97
2022-09-03T03:05:01.137Z,995.95
2022-09-03T03:10:01.950Z,995.84
2022-09-03T03:15:01.440Z,995.91
2022-09-03T03:20:01.838Z,995.94
2022-09-03T03:25:01.310Z,995.91
2022-09-03T03:30:01.500Z,995.92
2022-09-03T03:35:02.117Z,995.97
2022-09-03T03:40:01.839Z,995.92
2022-09-03T03:45:01.365Z,995.96
2022-09-03T03:50:01.144Z,995.93
2022-09-03T03:55:01.733Z,995.9
2022-09-03T04:00:01.804Z,995.89
2022-09-03T04:05:01.483Z,995.95
2022-09-03T04:10:01.820Z,995.92
2022-09-03T04:15:01.809Z,995.95
2022-09-03T04:20:01.265Z,995.86
2022-09-03T04:25:01.455Z,995.89
2022-09-03T04:30:01.862Z,995.82
2022-09-03T04:35:01.200Z,995.78
2022-09-03T04:40:01.523Z,995.81
2022-09-03T04:45:01.816Z,995.82
2022-09-03T04:50:01.767Z,995.83
2022-09-03T04:55:01.475Z,995.81
2022-09-03T05:00:01.423Z,995.82
2022-09-03T05:05:01.688Z,995.92
2022-09-03T05:10:01.391Z,995.92
2022-09-03T05:15:01.512Z,995.94
2022-09-03T05:20:01.975Z,995.89
2022-09-03T05:25:01.410Z,995.93
2022-09-03T05:30:01.360Z,995.89
2022-09-03T05:35:01.807Z,995.9
2022-09-03T05:40:01.833Z,995.89
2022-09-03T05:45:01.328Z,995.87
2022-09-03T05:50:01.755Z,995.98
2022-09-03T05:55:01.244Z,996
2022-09-03T06:00:01.633Z,995.99
2022-09-03T06:05:01.666Z,996.01
2022-09-03T06:10:01.782Z,996.01
2022-09-03T06:20:01.698Z,996.22
2022-09-03T06:25:01.737Z,996.19
2022-09-03T06:30:01.233Z,996.09
2022-09-03T06:35:01.189Z,996.1
2022-09-03T06:40:01.467Z,996.15
2022-09-03T06:45:01.288Z,996.13
2022-09-03T06:50:01.753Z,996.19
2022-09-03T06:55:01.664Z,996.21
2022-09-03T07:00:01.653Z,996.2
2022-09-03T07:05:01.525Z,996.27
2022-09-03T07:10:01.909Z,996.27
2022-09-03T07:15:01.701Z,996.36
2022-09-03T07:20:01.810Z,996.49
2022-09-03T07:25:01.447Z,996.48
2022-09-03T07:30:01.291Z,996.51
2022-09-03T07:35:01.363Z,996.47
2022-09-03T07:40:01.761Z,996.49
2022-09-03T07:45:01.341Z,996.5
2022-09-03T07:50:01.456Z,996.54
2022-09-03T07:55:01.852Z,996.59
2022-09-03T08:00:01.446Z,996.63
2022-09-03T08:05:01.926Z,996.64
2022-09-03T08:10:01.305Z,996.64
2022-09-03T08:15:01.270Z,996.66
2022-09-03T08:20:01.671Z,996.67
2022-09-03T08:25:01.238Z,996.65
2022-09-03T08:30:01.737Z,996.66
2022-09-03T08:35:01.320Z,996.67
2022-09-03T08:40:01.278Z,996.68
2022-09-03T08:45:01.563Z,996.69
2022-09-03T08:50:01.297Z,996.68
2022-09-03T08:55:01.361Z,996.72
2022-09-03T09:00:02.038Z,996.71
2022-09-03T09:05:02.098Z,996.7
2022-09-03T09:10:01.622Z,996.69
2022-09-03T09:15:01.279Z,996.73
2022-09-03T09:20:01.786Z,996.62
2022-09-03T09:25:01.957Z,996.64
2022-09-03T09:30:06.972Z,996.61
2022-09-03T09:35:02.200Z,996.68
2022-09-03T09:40:01.470Z,996.68
2022-09-03T09:45:01.758Z,996.66
2022-09-03T09:50:02.160Z,996.67
2022-09-03T09:55:02.082Z,996.8
2022-09-03T10:00:02.548Z,996.8
2022-09-03T10:05:06.601Z,996.77
2022-09-03T10:10:01.438Z,996.77
2022-09-03T10:15:01.345Z,996.69
2022-09-03T10:20:01.565Z,996.77
2022-09-03T10:25:01.250Z,996.76
2022-09-03T10:30:01.797Z,996.81
2022-09-03T10:35:01.414Z,996.76
2022-09-03T10:40:01.784Z,996.78
2022-09-03T10:45:02.034Z,996.71
2022-09-03T10:50:02.200Z,996.74
2022-09-03T10:55:01.626Z,996.72
2022-09-03T11:00:01.631Z,996.72
2022-09-03T11:05:01.401Z,996.79
2022-09-03T11:10:01.579Z,996.79
2022-09-03T11:15:01.756Z,996.65
2022-09-03T11:20:02.141Z,996.62
2022-09-03T11:25:01.839Z,996.53
2022-09-03T11:30:02.119Z,996.5
2022-09-03T11:35:01.696Z,996.48
2022-09-03T11:40:01.534Z,996.39
2022-09-03T11:45:01.566Z,996.36
2022-09-03T11:50:01.961Z,996.38
2022-09-03T11:55:02.070Z,996.32
2022-09-03T12:00:01.620Z,996.25
2022-09-03T12:05:01.476Z,996.24
2022-09-03T12:10:01.526Z,996.22
2022-09-03T12:15:02.147Z,996.16
2022-09-03T12:20:02.035Z,996.14
2022-09-03T12:25:02.403Z,996.14
2022-09-03T12:30:01.374Z,996.15
2022-09-03T12:35:01.650Z,996.18
2022-09-03T12:40:07.367Z,996.21
2022-09-03T12:45:02.151Z,996.21
2022-09-03T12:50:01.775Z,996.07
2022-09-03T12:55:02.110Z,996.02
2022-09-03T13:00:01.864Z,995.93
2022-09-03T13:05:01.402Z,995.97
2022-09-03T13:10:01.862Z,995.89
2022-09-03T13:15:01.945Z,995.82
2022-09-03T13:20:01.993Z,995.82
2022-09-03T13:25:01.578Z,995.82
2022-09-03T13:30:01.757Z,995.81
2022-09-03T13:35:01.648Z,995.78
2022-09-03T13:40:02.116Z,995.83
2022-09-03T13:45:02.433Z,995.86
2022-09-03T13:50:02.213Z,995.86
2022-09-03T13:55:02.127Z,995.87
2022-09-03T14:00:02.469Z,995.78
2022-09-03T14:05:02.031Z,995.85
2022-09-03T14:10:01.612Z,995.81
2022-09-03T14:15:01.401Z,995.76
2022-09-03T14:20:01.973Z,995.75
2022-09-03T14:25:01.791Z,995.85
2022-09-03T14:30:01.966Z,995.79
2022-09-03T14:35:01.488Z,995.85
2022-09-03T14:40:02.360Z,995.85
2022-09-03T14:45:01.727Z,995.95
2022-09-03T14:50:01.647Z,995.97
2022-09-03T14:55:01.968Z,995.96
2022-09-03T15:00:02.133Z,995.94
2022-09-03T15:05:01.624Z,995.93
2022-09-03T15:10:02.020Z,995.94
2022-09-03T15:15:01.621Z,995.96
2022-09-03T15:20:01.865Z,995.98
2022-09-03T15:25:02.266Z,996.09
2022-09-03T15:30:01.461Z,996.27
2022-09-03T15:35:02.258Z,996.33
2022-09-03T15:40:02.177Z,996.39
2022-09-03T15:45:01.871Z,996.43
2022-09-03T15:50:02.137Z,996.48
2022-09-03T15:55:02.196Z,996.48
2022-09-03T16:00:01.707Z,996.57
2022-09-03T16:05:01.727Z,996.72
2022-09-03T16:10:23.754Z,996.72
2022-09-03T16:15:01.330Z,996.76
2022-09-03T16:20:01.853Z,996.71
2022-09-03T16:25:01.758Z,996.67
2022-09-03T16:30:01.461Z,996.59
2022-09-03T16:35:01.937Z,996.62
2022-09-03T16:40:01.936Z,996.7
2022-09-03T16:45:02.164Z,996.75
2022-09-03T16:50:01.831Z,996.82
2022-09-03T16:55:01.417Z,996.87
2022-09-03T17:00:02.019Z,996.87
2022-09-03T17:05:06.384Z,996.9
2022-09-03T17:10:02.123Z,996.98
2022-09-03T17:15:01.490Z,996.97
2022-09-03T17:20:02.171Z,996.94
2022-09-03T17:25:01.624Z,996.93
2022-09-03T17:30:03.142Z,996.94
2022-09-03T17:35:01.952Z,996.99
2022-09-03T17:40:02.071Z,996.99
2022-09-03T17:45:01.528Z,997
2022-09-03T17:50:01.366Z,997.08
2022-09-03T17:55:01.870Z,997.06
2022-09-03T18:00:01.534Z,997.05
2022-09-03T18:05:01.298Z,997.03
2022-09-03T18:10:01.712Z,997.04
2022-09-03T18:15:01.661Z,997.08
2022-09-03T18:20:01.583Z,997.09
2022-09-03T18:25:01.840Z,997.09
2022-09-03T18:30:02.081Z,997.27
2022-09-03T18:35:01.568Z,997.33
2022-09-03T18:40:01.911Z,997.34
2022-09-03T18:45:20.149Z,997.32
2022-09-03T18:50:01.488Z,997.41
2022-09-03T18:55:08.325Z,997.49
2022-09-03T19:00:02.189Z,997.64
2022-09-03T19:05:01.817Z,997.69
2022-09-03T19:10:01.845Z,997.75
2022-09-03T19:15:01.483Z,997.93
2022-09-03T19:20:01.569Z,997.92
2022-09-03T19:25:01.383Z,997.91
2022-09-03T19:30:01.358Z,997.93
2022-09-03T19:35:01.461Z,997.97
2022-09-03T19:40:01.828Z,998.04
2022-09-03T19:45:01.752Z,998.09
2022-09-03T19:50:01.531Z,998.14
2022-09-03T19:55:01.556Z,998.21
2022-09-03T20:00:01.351Z,998.27
2022-09-03T20:05:01.431Z,998.29
2022-09-03T20:10:01.483Z,998.27
2022-09-03T20:15:02.017Z,998.31
2022-09-03T20:20:01.148Z,998.35
2022-09-03T20:25:01.379Z,998.38
2022-09-03T20:30:01.175Z,998.44
2022-09-03T20:35:02.007Z,998.4
2022-09-03T20:40:02.199Z,998.43
2022-09-03T20:45:02.006Z,998.45
2022-09-03T20:50:01.344Z,998.45
2022-09-03T20:55:01.548Z,998.47
2022-09-03T21:00:01.813Z,998.54
2022-09-03T21:05:01.597Z,998.49
2022-09-03T21:10:02.117Z,998.48
2022-09-03T21:15:01.408Z,998.57
2022-09-03T21:20:01.200Z,998.62
2022-09-03T21:25:01.731Z,998.63
2022-09-03T21:30:02.209Z,998.53
2022-09-03T21:35:01.943Z,998.64
2022-09-03T21:40:02.020Z,998.66
2022-09-03T21:45:01.941Z,998.67
2022-09-03T21:50:01.478Z,998.67
2022-09-03T21:55:01.528Z,998.7
2022-09-03T22:00:02.040Z,998.71
2022-09-03T22:05:01.584Z,998.71
2022-09-03T22:10:01.560Z,998.76
2022-09-03T22:15:01.982Z,998.8
2022-09-03T22:20:01.313Z,998.86
2022-09-03T22:25:01.650Z,998.81
2022-09-03T22:30:01.966Z,998.79
2022-09-03T22:35:01.842Z,998.8
2022-09-03T22:40:01.229Z,998.75
2022-09-03T22:45:01.236Z,998.77
2022-09-03T22:50:01.762Z,998.85
2022-09-03T22:55:01.819Z,998.88
2022-09-03T23:00:02.064Z,998.92
2022-09-03T23:05:01.642Z,998.96
2022-09-03T23:10:01.347Z,998.97
2022-09-03T23:15:01.572Z,999
2022-09-03T23:20:01.154Z,999.01
2022-09-03T23:25:01.132Z,999.04
2022-09-03T23:30:02.072Z,999.1
2022-09-03T23:35:02.135Z,999.09
2022-09-03T23:40:01.938Z,999.14
2022-09-03T23:45:01.863Z,999.17
2022-09-03T23:50:01.890Z,999.22
2022-09-03T23:55:02.025Z,999.27
