createdAt,value
2022-11-13T00:00:26.809Z,100.00
2022-11-13T00:03:03.747Z,100.00
2022-11-13T00:05:31.591Z,100.00
2022-11-13T00:08:02.190Z,100.00
2022-11-13T00:10:29.562Z,100.00
2022-11-13T00:12:59.669Z,100.00
2022-11-13T00:15:27.203Z,100.00
2022-11-13T00:18:00.756Z,100.00
2022-11-13T00:20:31.293Z,100.00
2022-11-13T00:22:58.611Z,100.00
2022-11-13T00:25:26.079Z,100.00
2022-11-13T00:27:53.460Z,100.00
2022-11-13T00:30:22.017Z,100.00
2022-11-13T00:32:56.190Z,100.00
2022-11-13T00:35:26.211Z,100.00
2022-11-13T00:37:56.675Z,100.00
2022-11-13T00:40:27.467Z,100.00
2022-11-13T00:42:55.383Z,100.00
2022-11-13T00:45:25.084Z,100.00
2022-11-13T00:48:04.404Z,100.00
2022-11-13T00:50:32.729Z,100.00
2022-11-13T00:52:59.918Z,100.00
2022-11-13T00:55:27.029Z,100.00
2022-11-13T00:57:57.219Z,100.00
2022-11-13T01:00:27.254Z,100.00
2022-11-13T01:02:54.537Z,100.00
2022-11-13T01:05:21.766Z,100.00
2022-11-13T01:07:49.344Z,100.00
2022-11-13T01:10:17.238Z,100.00
2022-11-13T01:12:44.339Z,100.00
2022-11-13T01:15:11.812Z,100.00
2022-11-13T01:17:39.382Z,100.00
2022-11-13T01:20:07.436Z,100.00
2022-11-13T01:22:34.276Z,100.00
2022-11-13T01:25:04.307Z,100.00
2022-11-13T01:27:31.832Z,100.00
2022-11-13T01:29:58.925Z,100.00
2022-11-13T01:32:26.133Z,100.00
2022-11-13T01:34:53.501Z,100.00
2022-11-13T01:37:23.251Z,100.00
2022-11-13T01:39:50.837Z,100.00
2022-11-13T01:42:18.065Z,100.00
2022-11-13T01:44:57.301Z,100.00
2022-11-13T01:47:25.127Z,100.00
2022-11-13T01:49:56.173Z,100.00
2022-11-13T01:52:39.145Z,100.00
2022-11-13T01:55:16.401Z,100.00
2022-11-13T01:57:43.815Z,100.00
2022-11-13T02:00:13.089Z,100.00
2022-11-13T02:02:40.260Z,100.00
2022-11-13T02:05:09.457Z,100.00
2022-11-13T02:07:36.614Z,100.00
2022-11-13T02:10:04.001Z,100.00
2022-11-13T02:12:37.429Z,100.00
2022-11-13T02:15:07.152Z,100.00
2022-11-13T02:17:45.901Z,100.00
2022-11-13T02:20:14.392Z,100.00
2022-11-13T02:22:59.612Z,100.00
2022-11-13T02:25:32.540Z,100.00
2022-11-13T02:27:59.828Z,100.00
2022-11-13T02:30:30.776Z,100.00
2022-11-13T02:32:59.671Z,100.00
2022-11-13T02:35:31.368Z,100.00
2022-11-13T02:38:04.315Z,100.00
2022-11-13T02:40:32.965Z,100.00
2022-11-13T02:43:00.072Z,100.00
2022-11-13T02:45:27.264Z,100.00
2022-11-13T02:47:54.437Z,100.00
2022-11-13T02:50:21.749Z,100.00
2022-11-13T02:52:48.911Z,100.00
2022-11-13T02:55:16.312Z,100.00
2022-11-13T02:57:43.290Z,100.00
2022-11-13T03:00:13.999Z,100.00
2022-11-13T03:02:41.820Z,100.00
2022-11-13T03:05:14.339Z,100.00
2022-11-13T03:07:42.307Z,100.00
2022-11-13T03:10:10.706Z,100.00
2022-11-13T03:12:39.018Z,100.00
2022-11-13T03:15:07.702Z,100.00
2022-11-13T03:17:35.865Z,100.00
2022-11-13T03:20:04.147Z,100.00
2022-11-13T03:22:31.182Z,100.00
2022-11-13T03:24:58.212Z,100.00
2022-11-13T03:27:27.591Z,100.00
2022-11-13T03:29:54.664Z,100.00
2022-11-13T03:32:21.641Z,100.00
2022-11-13T03:34:49.388Z,100.00
2022-11-13T03:37:16.830Z,100.00
2022-11-13T03:39:44.061Z,100.00
2022-11-13T03:42:11.577Z,100.00
2022-11-13T03:44:40.940Z,100.00
2022-11-13T03:47:08.044Z,100.00
2022-11-13T03:49:35.522Z,100.00
2022-11-13T03:52:02.769Z,100.00
2022-11-13T03:54:29.854Z,100.00
2022-11-13T03:56:59.741Z,100.00
2022-11-13T03:59:26.998Z,100.00
2022-11-13T04:01:53.994Z,100.00
2022-11-13T04:04:21.369Z,100.00
2022-11-13T04:06:48.515Z,100.00
2022-11-13T04:09:15.770Z,100.00
2022-11-13T04:11:45.198Z,100.00
2022-11-13T04:14:12.328Z,100.00
2022-11-13T04:16:39.493Z,100.00
2022-11-13T04:19:06.620Z,100.00
2022-11-13T04:21:33.891Z,100.00
2022-11-13T04:24:01.296Z,100.00
2022-11-13T04:26:28.700Z,100.00
2022-11-13T04:28:55.870Z,100.00
2022-11-13T04:31:22.938Z,100.00
2022-11-13T04:33:49.994Z,100.00
2022-11-13T04:36:17.533Z,100.00
2022-11-13T04:38:44.927Z,100.00
2022-11-13T04:41:32.194Z,100.00
2022-11-13T04:44:01.981Z,100.00
2022-11-13T04:46:29.105Z,100.00
2022-11-13T04:48:56.239Z,100.00
2022-11-13T04:51:23.467Z,100.00
2022-11-13T04:53:50.474Z,100.00
2022-11-13T04:56:17.913Z,100.00
2022-11-13T04:58:44.959Z,100.00
2022-11-13T05:01:12.405Z,100.00
2022-11-13T05:03:39.451Z,100.00
2022-11-13T05:06:09.298Z,100.00
2022-11-13T05:08:36.624Z,100.00
2022-11-13T05:11:04.323Z,100.00
2022-11-13T05:13:33.421Z,100.00
2022-11-13T05:16:03.071Z,100.00
2022-11-13T05:18:31.306Z,100.00
2022-11-13T05:20:58.791Z,100.00
2022-11-13T05:23:27.725Z,100.00
2022-11-13T05:26:02.532Z,100.00
2022-11-13T05:28:29.783Z,100.00
2022-11-13T05:31:09.569Z,100.00
2022-11-13T05:33:37.496Z,100.00
2022-11-13T05:36:06.443Z,100.00
2022-11-13T05:38:33.826Z,100.00
2022-11-13T05:41:18.398Z,100.00
2022-11-13T05:43:46.117Z,100.00
2022-11-13T05:46:16.459Z,100.00
2022-11-13T05:48:45.247Z,100.00
2022-11-13T05:51:23.034Z,100.00
2022-11-13T05:53:51.145Z,100.00
2022-11-13T05:56:42.681Z,100.00
2022-11-13T05:59:23.132Z,100.00
2022-11-13T06:01:51.446Z,100.00
2022-11-13T06:04:25.814Z,100.00
2022-11-13T06:07:22.100Z,100.00
2022-11-13T06:09:53.218Z,100.00
2022-11-13T06:12:20.617Z,100.00
2022-11-13T06:14:53.582Z,100.00
2022-11-13T06:17:25.397Z,100.00
2022-11-13T06:19:55.921Z,100.00
2022-11-13T06:25:15.572Z,100.00
2022-11-13T06:27:42.839Z,100.00
2022-11-13T06:30:10.936Z,100.00
2022-11-13T06:32:38.228Z,100.00
2022-11-13T06:35:06.076Z,100.00
2022-11-13T06:37:34.923Z,100.00
2022-11-13T06:40:02.018Z,100.00
2022-11-13T06:42:29.139Z,100.00
2022-11-13T06:45:15.986Z,100.00
2022-11-13T06:47:43.110Z,100.00
2022-11-13T06:50:10.365Z,100.00
2022-11-13T06:52:37.433Z,100.00
2022-11-13T06:55:05.300Z,100.00
2022-11-13T06:57:32.411Z,100.00
2022-11-13T07:00:02.539Z,100.00
2022-11-13T07:02:29.605Z,100.00
2022-11-13T07:04:56.646Z,100.00
2022-11-13T07:07:27.120Z,100.00
2022-11-13T07:09:54.309Z,100.00
2022-11-13T07:12:21.597Z,100.00
2022-11-13T07:14:48.617Z,100.00
2022-11-13T07:17:17.842Z,100.00
2022-11-13T07:19:44.800Z,100.00
2022-11-13T07:22:14.884Z,100.00
2022-11-13T07:24:42.942Z,100.00
2022-11-13T07:27:09.734Z,100.00
2022-11-13T07:29:37.118Z,100.00
2022-11-13T07:32:07.827Z,100.00
2022-11-13T07:34:34.889Z,100.00
2022-11-13T07:37:02.152Z,100.00
2022-11-13T07:39:29.614Z,100.00
2022-11-13T07:41:56.588Z,100.00
2022-11-13T07:44:54.072Z,100.00
2022-11-13T07:47:21.944Z,100.00
2022-11-13T07:49:49.217Z,100.00
2022-11-13T07:52:16.746Z,100.00
2022-11-13T07:54:44.041Z,100.00
2022-11-13T07:57:11.342Z,100.00
2022-11-13T07:59:38.257Z,100.00
2022-11-13T08:02:07.872Z,100.00
2022-11-13T08:04:34.863Z,100.00
2022-11-13T08:07:01.876Z,100.00
2022-11-13T08:09:29.161Z,100.00
2022-11-13T08:11:56.209Z,100.00
2022-11-13T08:14:23.371Z,100.00
2022-11-13T08:16:51.992Z,100.00
2022-11-13T08:19:19.383Z,100.00
2022-11-13T08:21:46.657Z,100.00
2022-11-13T08:24:13.799Z,100.00
2022-11-13T08:26:40.945Z,100.00
2022-11-13T08:29:08.050Z,100.00
2022-11-13T08:31:35.176Z,100.00
2022-11-13T08:34:02.251Z,100.00
2022-11-13T08:36:34.950Z,100.00
2022-11-13T08:39:02.365Z,100.00
2022-11-13T08:41:34.802Z,100.00
2022-11-13T08:44:05.885Z,100.00
2022-11-13T08:46:33.055Z,100.00
2022-11-13T08:49:00.069Z,100.00
2022-11-13T08:51:27.323Z,100.00
2022-11-13T08:53:54.509Z,100.00
2022-11-13T08:56:21.886Z,100.00
2022-11-13T08:58:49.137Z,100.00
2022-11-13T09:01:23.952Z,100.00
2022-11-13T09:04:09.407Z,100.00
2022-11-13T09:06:36.870Z,100.00
2022-11-13T09:09:10.351Z,100.00
2022-11-13T09:11:37.905Z,100.00
2022-11-13T09:14:06.133Z,100.00
2022-11-13T09:16:33.535Z,100.00
2022-11-13T09:19:00.757Z,100.00
2022-11-13T09:21:27.673Z,100.00
2022-11-13T09:23:54.740Z,100.00
2022-11-13T09:26:21.998Z,100.00
2022-11-13T09:28:49.355Z,100.00
2022-11-13T09:31:16.736Z,100.00
2022-11-13T09:33:43.822Z,100.00
2022-11-13T09:36:15.709Z,100.00
2022-11-13T09:38:43.587Z,100.00
2022-11-13T09:41:20.422Z,100.00
2022-11-13T09:43:59.253Z,100.00
2022-11-13T09:46:44.427Z,100.00
2022-11-13T09:49:33.469Z,100.00
2022-11-13T09:52:26.945Z,100.00
2022-11-13T09:54:54.531Z,100.00
2022-11-13T09:57:30.244Z,100.00
2022-11-13T10:00:03.642Z,100.00
2022-11-13T10:02:49.011Z,100.00
2022-11-13T10:05:37.668Z,100.00
2022-11-13T10:08:18.414Z,100.00
2022-11-13T10:11:16.684Z,100.00
2022-11-13T10:13:51.335Z,100.00
2022-11-13T10:16:33.377Z,100.00
2022-11-13T10:20:00.615Z,100.00
2022-11-13T10:22:41.062Z,100.00
2022-11-13T10:25:31.024Z,100.00
2022-11-13T10:28:21.511Z,100.00
2022-11-13T10:30:50.624Z,100.00
2022-11-13T10:33:19.942Z,100.00
2022-11-13T10:35:54.897Z,97.76
2022-11-13T10:38:46.479Z,99.02
2022-11-13T10:41:15.405Z,99.28
2022-11-13T10:43:51.842Z,98.11
2022-11-13T10:46:25.821Z,99.26
2022-11-13T10:48:53.096Z,98.38
2022-11-13T10:51:27.690Z,96.15
2022-11-13T10:53:55.755Z,96.16
2022-11-13T10:56:36.200Z,96.18
2022-11-13T10:59:15.194Z,95.33
2022-11-13T11:01:46.457Z,95.30
2022-11-13T11:04:30.517Z,94.38
2022-11-13T11:07:20.218Z,94.10
2022-11-13T11:09:49.635Z,93.39
2022-11-13T11:12:30.598Z,92.67
2022-11-13T11:15:22.705Z,91.40
2022-11-13T11:18:02.481Z,89.41
2022-11-13T11:20:45.228Z,90.14
2022-11-13T11:23:31.931Z,86.95
2022-11-13T11:26:10.433Z,85.24
2022-11-13T11:28:45.143Z,84.63
2022-11-13T11:31:18.143Z,82.75
2022-11-13T11:33:55.322Z,80.21
2022-11-13T11:36:41.361Z,80.62
2022-11-13T11:39:23.942Z,80.83
2022-11-13T11:41:59.543Z,77.40
2022-11-13T11:44:52.921Z,79.64
2022-11-13T11:47:20.007Z,80.50
2022-11-13T11:49:47.172Z,78.33
2022-11-13T11:52:37.355Z,76.25
2022-11-13T11:55:23.062Z,76.75
2022-11-13T11:57:58.997Z,75.83
2022-11-13T12:00:31.653Z,72.91
2022-11-13T12:03:21.940Z,71.73
2022-11-13T12:06:03.392Z,73.09
2022-11-13T12:08:44.329Z,73.68
2022-11-13T12:11:34.002Z,73.15
2022-11-13T12:14:10.066Z,72.51
2022-11-13T12:16:57.461Z,74.06
2022-11-13T12:19:26.941Z,77.95
2022-11-13T12:22:12.920Z,81.59
2022-11-13T12:24:59.861Z,78.62
2022-11-13T12:28:07.973Z,81.65
2022-11-13T12:34:21.704Z,83.71
2022-11-13T12:36:59.861Z,83.94
2022-11-13T12:40:00.820Z,82.02
2022-11-13T12:42:48.178Z,81.89
2022-11-13T12:45:27.079Z,82.60
2022-11-13T12:47:54.280Z,83.80
2022-11-13T12:50:32.969Z,88.08
2022-11-13T12:53:10.709Z,85.44
2022-11-13T12:55:40.394Z,91.91
2022-11-13T12:58:31.228Z,88.08
2022-11-13T13:01:05.904Z,89.65
2022-11-13T13:03:41.761Z,94.93
2022-11-13T13:06:24.521Z,92.13
2022-11-13T13:09:06.067Z,93.87
2022-11-13T13:11:56.220Z,89.26
2022-11-13T13:14:42.822Z,89.35
2022-11-13T13:17:15.949Z,89.51
2022-11-13T13:19:43.325Z,88.31
2022-11-13T13:22:12.933Z,89.96
2022-11-13T13:24:40.136Z,90.72
2022-11-13T13:27:25.973Z,91.45
2022-11-13T13:29:53.117Z,93.70
2022-11-13T13:32:42.447Z,92.47
2022-11-13T13:35:20.449Z,94.88
2022-11-13T13:38:31.175Z,93.19
2022-11-13T13:41:21.078Z,91.57
2022-11-13T13:44:12.637Z,93.25
2022-11-13T13:46:39.741Z,92.80
2022-11-13T13:49:14.753Z,94.45
2022-11-13T13:51:48.277Z,93.57
2022-11-13T13:54:34.822Z,93.09
2022-11-13T13:57:02.694Z,93.19
2022-11-13T13:59:35.656Z,92.54
2022-11-13T14:02:17.034Z,91.78
2022-11-13T14:04:46.826Z,92.52
2022-11-13T14:07:31.315Z,92.61
2022-11-13T14:10:22.588Z,93.24
2022-11-13T14:12:53.168Z,94.63
2022-11-13T14:15:29.900Z,94.84
2022-11-13T14:18:16.343Z,94.91
2022-11-13T14:20:53.393Z,96.12
2022-11-13T14:23:28.870Z,96.35
2022-11-13T14:25:57.554Z,96.32
2022-11-13T14:28:27.745Z,97.45
2022-11-13T14:31:07.421Z,97.16
2022-11-13T14:33:45.315Z,97.80
2022-11-13T14:36:13.178Z,98.82
2022-11-13T14:38:42.199Z,99.96
2022-11-13T14:41:37.602Z,98.38
2022-11-13T14:44:05.606Z,98.64
2022-11-13T14:46:44.710Z,98.94
2022-11-13T14:49:25.982Z,100.00
2022-11-13T14:51:57.213Z,100.00
2022-11-13T14:55:13.477Z,100.00
2022-11-13T14:57:27.574Z,100.00
2022-11-13T14:59:56.906Z,100.00
2022-11-13T15:12:55.216Z,100.00
2022-11-13T15:19:33.773Z,100.00
2022-11-13T15:22:25.925Z,100.00
2022-11-13T15:25:41.375Z,100.00
2022-11-13T15:28:42.907Z,100.00
2022-11-13T15:39:24.061Z,100.00
2022-11-13T15:42:22.086Z,100.00
2022-11-13T15:45:32.231Z,100.00
2022-11-13T15:51:35.342Z,100.00
2022-11-13T16:00:59.541Z,100.00
2022-11-13T16:10:14.939Z,100.00
2022-11-13T16:13:09.157Z,100.00
2022-11-13T16:15:42.605Z,100.00
2022-11-13T16:18:22.040Z,100.00
2022-11-13T16:20:49.884Z,100.00
2022-11-13T16:23:21.159Z,100.00
2022-11-13T16:25:50.021Z,100.00
2022-11-13T16:28:19.046Z,100.00
2022-11-13T16:30:47.610Z,100.00
2022-11-13T16:33:14.939Z,100.00
2022-11-13T16:35:42.246Z,100.00
2022-11-13T16:38:15.206Z,100.00
2022-11-13T16:40:43.591Z,100.00
2022-11-13T16:43:11.662Z,100.00
2022-11-13T16:45:39.442Z,100.00
2022-11-13T16:48:12.739Z,100.00
2022-11-13T16:50:40.460Z,100.00
2022-11-13T16:53:08.433Z,100.00
2022-11-13T16:55:36.537Z,100.00
2022-11-13T16:58:04.963Z,100.00
2022-11-13T17:00:32.346Z,100.00
2022-11-13T17:02:59.342Z,100.00
2022-11-13T17:05:27.000Z,100.00
2022-11-13T17:07:59.350Z,100.00
2022-11-13T17:10:32.017Z,100.00
2022-11-13T17:13:00.094Z,100.00
2022-11-13T17:15:27.493Z,100.00
2022-11-13T17:17:58.150Z,100.00
2022-11-13T17:20:25.382Z,100.00
2022-11-13T17:22:52.510Z,100.00
2022-11-13T17:25:20.826Z,100.00
2022-11-13T17:27:48.219Z,100.00
2022-11-13T17:30:15.400Z,100.00
2022-11-13T17:32:42.692Z,100.00
2022-11-13T17:35:12.333Z,100.00
2022-11-13T17:37:40.052Z,100.00
2022-11-13T17:43:10.027Z,100.00
2022-11-13T17:45:38.063Z,100.00
2022-11-13T17:48:05.469Z,100.00
2022-11-13T17:50:33.626Z,100.00
2022-11-13T17:53:00.951Z,100.00
2022-11-13T17:55:28.068Z,100.00
2022-11-13T17:58:00.163Z,100.00
2022-11-13T18:00:27.250Z,100.00
2022-11-13T18:02:56.464Z,100.00
2022-11-13T18:05:23.646Z,100.00
2022-11-13T18:07:50.736Z,100.00
2022-11-13T18:10:18.680Z,100.00
2022-11-13T18:12:45.645Z,100.00
2022-11-13T18:15:12.885Z,100.00
2022-11-13T18:17:41.195Z,100.00
2022-11-13T18:20:08.477Z,100.00
2022-11-13T18:22:35.762Z,100.00
2022-11-13T18:25:03.565Z,100.00
2022-11-13T18:27:30.993Z,100.00
2022-11-13T18:29:58.326Z,100.00
2022-11-13T18:32:25.583Z,100.00
2022-11-13T18:34:52.825Z,100.00
2022-11-13T18:37:20.029Z,100.00
2022-11-13T18:39:46.984Z,100.00
2022-11-13T18:42:13.909Z,100.00
2022-11-13T18:44:45.047Z,100.00
2022-11-13T18:47:12.702Z,100.00
2022-11-13T18:49:39.782Z,100.00
2022-11-13T18:52:07.191Z,100.00
2022-11-13T18:54:34.809Z,100.00
2022-11-13T18:57:02.090Z,100.00
2022-11-13T18:59:29.430Z,100.00
2022-11-13T19:01:56.732Z,100.00
2022-11-13T19:04:24.464Z,100.00
2022-11-13T19:06:55.629Z,100.00
2022-11-13T19:09:22.720Z,100.00
2022-11-13T19:11:52.464Z,100.00
2022-11-13T19:14:37.980Z,100.00
2022-11-13T19:17:05.166Z,100.00
2022-11-13T19:19:32.690Z,100.00
2022-11-13T19:22:09.480Z,100.00
2022-11-13T19:24:36.737Z,100.00
2022-11-13T19:27:05.542Z,100.00
2022-11-13T19:29:32.851Z,100.00
2022-11-13T19:31:59.909Z,100.00
2022-11-13T19:34:27.684Z,100.00
2022-11-13T19:36:55.200Z,100.00
2022-11-13T19:39:23.935Z,100.00
2022-11-13T19:41:51.177Z,100.00
2022-11-13T19:44:18.389Z,100.00
2022-11-13T19:46:45.934Z,100.00
2022-11-13T19:49:14.973Z,100.00
2022-11-13T19:51:42.281Z,100.00
2022-11-13T19:54:09.638Z,100.00
2022-11-13T19:56:36.990Z,100.00
2022-11-13T19:59:04.320Z,100.00
2022-11-13T20:01:32.413Z,100.00
2022-11-13T20:04:04.952Z,100.00
2022-11-13T20:06:33.547Z,100.00
2022-11-13T20:09:02.144Z,100.00
2022-11-13T20:11:29.750Z,100.00
2022-11-13T20:13:57.719Z,100.00
2022-11-13T20:16:24.980Z,100.00
2022-11-13T20:18:56.228Z,100.00
2022-11-13T20:21:27.326Z,100.00
2022-11-13T20:23:57.151Z,100.00
2022-11-13T20:26:25.266Z,100.00
2022-11-13T20:28:52.327Z,100.00
2022-11-13T20:31:22.781Z,100.00
2022-11-13T20:33:52.689Z,100.00
2022-11-13T20:36:20.429Z,100.00
2022-11-13T20:38:54.952Z,100.00
2022-11-13T20:41:24.259Z,100.00
2022-11-13T20:44:00.741Z,100.00
2022-11-13T20:46:28.729Z,100.00
2022-11-13T20:48:56.255Z,100.00
2022-11-13T20:51:28.685Z,100.00
2022-11-13T20:53:56.135Z,100.00
2022-11-13T20:56:25.419Z,100.00
2022-11-13T20:58:53.211Z,100.00
2022-11-13T21:01:23.493Z,100.00
2022-11-13T21:03:51.633Z,100.00
2022-11-13T21:06:21.187Z,100.00
2022-11-13T21:08:49.065Z,100.00
2022-11-13T21:11:29.854Z,100.00
2022-11-13T21:13:58.459Z,100.00
2022-11-13T21:16:28.152Z,100.00
2022-11-13T21:19:00.000Z,100.00
2022-11-13T21:21:29.347Z,100.00
2022-11-13T21:23:57.578Z,100.00
2022-11-13T21:26:25.464Z,100.00
2022-11-13T21:28:57.262Z,100.00
2022-11-13T21:31:24.628Z,100.00
2022-11-13T21:33:51.709Z,100.00
2022-11-13T21:36:22.168Z,100.00
2022-11-13T21:38:55.347Z,100.00
2022-11-13T21:41:27.287Z,100.00
2022-11-13T21:44:00.758Z,100.00
2022-11-13T21:46:32.355Z,100.00
2022-11-13T21:49:05.203Z,100.00
2022-11-13T21:51:35.552Z,100.00
2022-11-13T21:54:02.837Z,100.00
2022-11-13T21:56:31.755Z,100.00
2022-11-13T21:59:00.135Z,100.00
2022-11-13T22:01:27.604Z,100.00
2022-11-13T22:03:59.808Z,100.00
2022-11-13T22:06:32.967Z,100.00
2022-11-13T22:09:10.873Z,100.00
2022-11-13T22:11:38.198Z,100.00
2022-11-13T22:14:11.789Z,100.00
2022-11-13T22:16:41.748Z,100.00
2022-11-13T22:19:26.531Z,100.00
2022-11-13T22:21:56.080Z,100.00
2022-11-13T22:24:27.022Z,100.00
2022-11-13T22:27:02.927Z,100.00
2022-11-13T22:29:30.767Z,100.00
2022-11-13T22:31:58.744Z,100.00
2022-11-13T22:34:25.581Z,100.00
2022-11-13T22:36:52.815Z,100.00
2022-11-13T22:39:19.871Z,100.00
2022-11-13T22:41:47.015Z,100.00
2022-11-13T22:44:14.800Z,100.00
2022-11-13T22:46:42.177Z,100.00
2022-11-13T22:49:12.088Z,100.00
2022-11-13T22:51:42.092Z,100.00
2022-11-13T22:54:11.567Z,100.00
2022-11-13T22:56:40.787Z,100.00
2022-11-13T22:59:10.479Z,100.00
2022-11-13T23:01:39.126Z,100.00
2022-11-13T23:04:09.909Z,100.00
2022-11-13T23:06:37.103Z,100.00
2022-11-13T23:09:06.189Z,100.00
2022-11-13T23:11:38.248Z,100.00
2022-11-13T23:14:10.031Z,100.00
2022-11-13T23:16:38.118Z,100.00
2022-11-13T23:19:05.910Z,100.00
2022-11-13T23:21:33.804Z,100.00
2022-11-13T23:24:04.826Z,100.00
2022-11-13T23:26:34.543Z,100.00
2022-11-13T23:29:02.197Z,100.00
2022-11-13T23:31:29.759Z,100.00
2022-11-13T23:33:57.644Z,100.00
2022-11-13T23:36:25.156Z,100.00
2022-11-13T23:38:52.612Z,100.00
2022-11-13T23:41:20.032Z,100.00
2022-11-13T23:44:07.724Z,100.00
2022-11-13T23:46:34.781Z,100.00
2022-11-13T23:49:02.282Z,100.00
2022-11-13T23:51:29.684Z,100.00
2022-11-13T23:53:59.688Z,100.00
2022-11-13T23:56:27.071Z,100.00
2022-11-13T23:58:54.408Z,100.00
