createdAt,value
2017-07-29T00:00:14.862Z,70.95
2017-07-29T00:01:11.147Z,71.11
2017-07-29T00:02:07.386Z,71.16
2017-07-29T00:03:03.642Z,71.15
2017-07-29T00:03:59.882Z,71.30
2017-07-29T00:04:56.122Z,71.28
2017-07-29T00:05:52.346Z,71.26
2017-07-29T00:06:48.589Z,71.36
2017-07-29T00:07:44.853Z,71.48
2017-07-29T00:08:41.093Z,71.56
2017-07-29T00:09:37.326Z,71.67
2017-07-29T00:10:33.566Z,71.71
2017-07-29T00:11:29.811Z,71.70
2017-07-29T00:12:26.059Z,71.76
2017-07-29T00:13:22.906Z,71.86
2017-07-29T00:14:19.147Z,71.88
2017-07-29T00:15:15.390Z,71.94
2017-07-29T00:16:11.639Z,71.90
2017-07-29T00:17:07.890Z,71.93
2017-07-29T00:18:04.176Z,71.92
2017-07-29T00:19:00.418Z,71.97
2017-07-29T00:19:56.649Z,71.96
2017-07-29T00:20:52.890Z,72.01
2017-07-29T00:21:49.151Z,72.01
2017-07-29T00:22:45.387Z,72.11
2017-07-29T00:23:41.638Z,72.12
2017-07-29T00:24:37.883Z,72.14
2017-07-29T00:25:34.124Z,72.15
2017-07-29T00:26:30.386Z,72.17
2017-07-29T00:27:26.618Z,72.19
2017-07-29T00:28:22.902Z,72.17
2017-07-29T00:29:19.150Z,72.18
2017-07-29T00:30:15.406Z,72.22
2017-07-29T00:31:11.658Z,72.30
2017-07-29T00:32:07.907Z,72.32
2017-07-29T00:33:04.146Z,72.33
2017-07-29T00:34:00.402Z,72.45
2017-07-29T00:34:56.638Z,72.44
2017-07-29T00:35:52.875Z,72.59
2017-07-29T00:36:49.142Z,72.66
2017-07-29T00:37:45.390Z,72.67
2017-07-29T00:38:41.650Z,72.68
2017-07-29T00:39:37.894Z,72.77
2017-07-29T00:40:34.137Z,72.78
2017-07-29T00:41:30.395Z,72.82
2017-07-29T00:42:26.629Z,72.82
2017-07-29T00:43:22.883Z,72.81
2017-07-29T00:44:19.142Z,72.83
2017-07-29T00:45:15.388Z,72.92
2017-07-29T00:46:11.660Z,72.96
2017-07-29T00:47:07.908Z,73.07
2017-07-29T00:48:04.159Z,73.15
2017-07-29T00:49:00.420Z,73.16
2017-07-29T00:49:56.665Z,73.17
2017-07-29T00:50:52.919Z,73.22
2017-07-29T00:51:49.196Z,73.33
2017-07-29T00:52:46.198Z,73.38
2017-07-29T00:53:42.444Z,73.36
2017-07-29T00:54:38.709Z,73.47
2017-07-29T00:55:34.986Z,73.47
2017-07-29T00:56:31.250Z,73.52
2017-07-29T00:57:27.494Z,73.61
2017-07-29T00:58:23.746Z,73.61
2017-07-29T00:59:20.031Z,73.65
2017-07-29T01:00:16.278Z,73.64
2017-07-29T01:01:12.535Z,73.69
2017-07-29T01:02:08.811Z,73.71
2017-07-29T01:03:05.081Z,73.66
2017-07-29T01:04:01.346Z,73.75
2017-07-29T01:04:57.613Z,73.70
2017-07-29T01:05:53.886Z,73.68
2017-07-29T01:06:50.127Z,73.77
2017-07-29T01:07:46.368Z,73.79
2017-07-29T01:08:42.618Z,73.78
2017-07-29T01:09:38.894Z,73.86
2017-07-29T01:10:35.131Z,73.84
2017-07-29T01:11:31.378Z,73.83
2017-07-29T01:12:27.628Z,73.93
2017-07-29T01:13:23.877Z,73.91
2017-07-29T01:14:20.132Z,74.09
2017-07-29T01:15:16.396Z,74.07
2017-07-29T01:16:12.652Z,74.08
2017-07-29T01:17:08.891Z,74.18
2017-07-29T01:18:05.155Z,74.22
2017-07-29T01:19:01.402Z,74.22
2017-07-29T01:19:57.686Z,74.21
2017-07-29T01:20:53.930Z,74.31
2017-07-29T01:21:50.185Z,74.30
2017-07-29T01:22:46.430Z,74.32
2017-07-29T01:23:42.682Z,74.35
2017-07-29T01:24:38.921Z,74.43
2017-07-29T01:25:35.182Z,74.42
2017-07-29T01:26:31.422Z,74.54
2017-07-29T01:27:27.662Z,74.66
2017-07-29T01:28:23.916Z,74.85
2017-07-29T01:29:20.156Z,75.03
2017-07-29T01:30:16.470Z,75.19
2017-07-29T01:31:12.718Z,75.34
2017-07-29T01:32:08.961Z,75.51
2017-07-29T01:33:05.213Z,75.63
2017-07-29T01:34:01.446Z,75.77
2017-07-29T01:34:57.703Z,75.89
2017-07-29T01:35:53.969Z,76.08
2017-07-29T01:36:50.203Z,76.16
2017-07-29T01:37:46.458Z,76.30
2017-07-29T01:38:42.707Z,76.48
2017-07-29T01:39:38.959Z,76.55
2017-07-29T01:40:35.233Z,76.65
2017-07-29T01:41:31.470Z,76.79
2017-07-29T01:42:27.719Z,76.87
2017-07-29T01:43:23.971Z,76.99
2017-07-29T01:44:20.223Z,77.08
2017-07-29T01:45:16.469Z,77.15
2017-07-29T01:46:12.731Z,77.22
2017-07-29T01:47:08.979Z,77.35
2017-07-29T01:48:05.231Z,77.40
2017-07-29T01:49:01.482Z,77.48
2017-07-29T01:49:57.741Z,77.59
2017-07-29T01:50:53.999Z,77.61
2017-07-29T01:51:50.239Z,77.64
2017-07-29T01:52:46.490Z,77.69
2017-07-29T01:53:42.758Z,77.73
2017-07-29T01:54:38.993Z,77.79
2017-07-29T01:55:35.217Z,77.88
2017-07-29T01:56:31.470Z,77.88
2017-07-29T01:57:27.706Z,77.95
2017-07-29T01:58:23.966Z,77.98
2017-07-29T01:59:20.243Z,77.98
2017-07-29T02:00:16.502Z,78.04
2017-07-29T02:01:12.763Z,78.10
2017-07-29T02:02:09.002Z,78.14
2017-07-29T02:03:05.242Z,78.14
2017-07-29T02:04:01.487Z,78.20
2017-07-29T02:04:57.737Z,78.22
2017-07-29T02:05:53.979Z,78.23
2017-07-29T02:06:50.263Z,78.34
2017-07-29T02:07:46.530Z,78.34
2017-07-29T02:08:42.793Z,78.39
2017-07-29T02:09:39.025Z,78.40
2017-07-29T02:10:35.270Z,78.39
2017-07-29T02:11:31.530Z,78.39
2017-07-29T02:12:27.773Z,78.40
2017-07-29T02:13:24.018Z,78.49
2017-07-29T02:14:20.258Z,78.53
2017-07-29T02:15:16.991Z,78.57
2017-07-29T02:16:13.234Z,78.60
2017-07-29T02:17:09.503Z,78.62
2017-07-29T02:18:05.755Z,78.68
2017-07-29T02:19:02.010Z,78.71
2017-07-29T02:19:58.253Z,78.78
2017-07-29T02:20:54.489Z,78.83
2017-07-29T02:21:50.743Z,78.81
2017-07-29T02:22:47.015Z,78.84
2017-07-29T02:23:43.259Z,78.87
2017-07-29T02:24:39.510Z,78.85
2017-07-29T02:25:35.746Z,78.84
2017-07-29T02:26:34.338Z,78.83
2017-07-29T02:27:31.765Z,78.85
2017-07-29T02:28:28.012Z,78.87
2017-07-29T02:29:24.251Z,78.93
2017-07-29T02:30:20.908Z,78.99
2017-07-29T02:31:17.176Z,79.03
2017-07-29T02:32:13.453Z,79.04
2017-07-29T02:33:09.717Z,79.12
2017-07-29T02:34:05.972Z,79.15
2017-07-29T02:35:02.230Z,79.18
2017-07-29T02:35:58.491Z,79.18
2017-07-29T02:36:54.735Z,79.19
2017-07-29T02:37:51.008Z,79.26
2017-07-29T02:38:47.254Z,79.29
2017-07-29T02:39:43.494Z,79.33
2017-07-29T02:40:39.743Z,79.39
2017-07-29T02:41:35.981Z,79.36
2017-07-29T02:42:32.266Z,79.30
2017-07-29T02:43:28.517Z,79.27
2017-07-29T02:44:24.778Z,79.22
2017-07-29T02:45:21.033Z,79.17
2017-07-29T02:46:17.274Z,79.15
2017-07-29T02:47:13.515Z,79.12
2017-07-29T02:48:09.774Z,79.09
2017-07-29T02:49:06.015Z,79.10
2017-07-29T02:50:02.273Z,79.12
2017-07-29T02:50:58.534Z,79.13
2017-07-29T02:51:54.783Z,79.30
2017-07-29T02:52:51.075Z,79.31
2017-07-29T02:53:47.330Z,79.29
2017-07-29T02:54:43.583Z,79.34
2017-07-29T02:55:39.830Z,79.36
2017-07-29T02:56:36.077Z,79.47
2017-07-29T02:57:32.350Z,79.52
2017-07-29T02:58:28.611Z,79.54
2017-07-29T02:59:24.873Z,79.54
2017-07-29T03:00:21.114Z,79.58
2017-07-29T03:01:17.348Z,79.59
2017-07-29T03:02:13.610Z,79.59
2017-07-29T03:03:09.870Z,79.61
2017-07-29T03:04:06.118Z,79.67
2017-07-29T03:05:02.358Z,79.68
2017-07-29T03:05:58.606Z,79.64
2017-07-29T03:06:54.842Z,79.58
2017-07-29T03:07:51.078Z,79.53
2017-07-29T03:08:47.328Z,79.50
2017-07-29T03:09:43.575Z,79.50
2017-07-29T03:10:39.817Z,79.51
2017-07-29T03:11:36.075Z,79.48
2017-07-29T03:12:32.318Z,79.44
2017-07-29T03:13:28.575Z,79.48
2017-07-29T03:14:24.845Z,79.41
2017-07-29T03:15:22.079Z,79.45
2017-07-29T03:16:18.554Z,79.46
2017-07-29T03:17:14.991Z,79.48
2017-07-29T03:18:11.243Z,79.50
2017-07-29T03:19:07.498Z,79.54
2017-07-29T03:20:03.746Z,79.52
2017-07-29T03:20:59.994Z,79.54
2017-07-29T03:21:56.252Z,79.56
2017-07-29T03:22:52.499Z,79.56
2017-07-29T03:23:48.746Z,79.58
2017-07-29T03:24:44.987Z,79.55
2017-07-29T03:25:41.238Z,79.57
2017-07-29T03:26:37.482Z,79.57
2017-07-29T03:27:33.723Z,79.61
2017-07-29T03:28:29.962Z,79.58
2017-07-29T03:29:26.224Z,79.60
2017-07-29T03:30:23.682Z,79.59
2017-07-29T03:31:20.310Z,79.59
2017-07-29T03:32:16.555Z,79.61
2017-07-29T03:33:12.823Z,79.61
2017-07-29T03:34:09.091Z,79.65
2017-07-29T03:35:05.344Z,79.72
2017-07-29T03:36:01.915Z,79.64
2017-07-29T03:36:58.283Z,79.64
2017-07-29T03:37:56.186Z,79.58
2017-07-29T03:38:54.247Z,79.56
2017-07-29T03:39:51.569Z,79.53
2017-07-29T03:40:48.303Z,79.49
2017-07-29T03:41:45.027Z,79.46
2017-07-29T03:42:42.315Z,79.39
2017-07-29T03:43:39.483Z,79.33
2017-07-29T03:44:36.370Z,79.28
2017-07-29T03:45:32.887Z,79.27
2017-07-29T03:46:29.536Z,79.24
2017-07-29T03:47:26.123Z,79.19
2017-07-29T03:48:24.612Z,79.16
2017-07-29T03:49:21.931Z,79.11
2017-07-29T03:50:19.570Z,79.09
2017-07-29T03:51:17.292Z,79.07
2017-07-29T03:52:15.102Z,79.05
2017-07-29T03:53:12.552Z,79.07
2017-07-29T03:54:09.939Z,79.04
2017-07-29T03:55:07.587Z,78.99
2017-07-29T03:56:04.035Z,78.94
2017-07-29T03:57:00.863Z,78.88
2017-07-29T03:57:57.982Z,78.87
2017-07-29T03:58:57.377Z,78.86
2017-07-29T03:59:53.979Z,78.81
2017-07-29T04:00:50.579Z,78.79
2017-07-29T04:01:48.935Z,78.75
2017-07-29T04:02:46.068Z,78.72
2017-07-29T04:03:42.804Z,78.69
2017-07-29T04:04:39.702Z,78.65
2017-07-29T04:05:36.712Z,78.64
2017-07-29T04:06:33.159Z,78.62
2017-07-29T04:07:30.539Z,78.63
2017-07-29T04:08:28.745Z,78.64
2017-07-29T04:09:25.283Z,78.67
2017-07-29T04:10:22.019Z,78.69
2017-07-29T04:11:18.866Z,78.70
2017-07-29T04:12:15.659Z,78.71
2017-07-29T04:13:12.267Z,78.73
2017-07-29T04:14:09.632Z,78.73
2017-07-29T04:15:06.791Z,78.70
2017-07-29T04:16:03.701Z,78.75
2017-07-29T04:17:02.176Z,78.75
2017-07-29T04:18:00.823Z,78.78
2017-07-29T04:18:57.616Z,78.78
2017-07-29T04:19:55.111Z,78.81
2017-07-29T04:20:52.648Z,78.83
2017-07-29T04:21:50.832Z,78.85
2017-07-29T04:22:47.514Z,78.85
2017-07-29T04:23:44.363Z,78.87
2017-07-29T04:24:41.051Z,78.88
2017-07-29T04:25:37.545Z,78.89
2017-07-29T04:26:34.843Z,78.85
2017-07-29T04:27:31.658Z,78.88
2017-07-29T04:28:28.798Z,78.82
2017-07-29T04:29:25.826Z,78.80
2017-07-29T04:30:22.987Z,78.75
2017-07-29T04:31:19.944Z,78.74
2017-07-29T04:32:17.088Z,78.72
2017-07-29T04:33:13.710Z,78.73
2017-07-29T04:34:11.836Z,78.74
2017-07-29T04:35:08.435Z,78.75
2017-07-29T04:36:05.216Z,78.79
2017-07-29T04:37:02.196Z,78.79
2017-07-29T04:38:00.083Z,78.79
2017-07-29T04:38:56.724Z,78.77
2017-07-29T04:39:54.572Z,78.75
2017-07-29T04:40:52.741Z,78.67
2017-07-29T04:41:49.970Z,78.63
2017-07-29T04:42:46.891Z,78.60
2017-07-29T04:43:43.234Z,78.57
2017-07-29T04:44:41.364Z,78.54
2017-07-29T04:45:38.180Z,78.61
2017-07-29T04:46:34.642Z,78.61
2017-07-29T04:47:31.755Z,78.69
2017-07-29T04:48:28.500Z,78.73
2017-07-29T04:49:26.283Z,78.76
2017-07-29T04:50:24.344Z,78.75
2017-07-29T04:51:21.068Z,78.78
2017-07-29T04:52:17.839Z,78.75
2017-07-29T04:53:14.676Z,78.78
2017-07-29T04:54:12.827Z,78.83
2017-07-29T04:55:10.970Z,78.88
2017-07-29T04:56:07.830Z,78.89
2017-07-29T04:57:04.707Z,78.91
2017-07-29T04:58:01.739Z,78.93
2017-07-29T04:58:59.315Z,79.01
2017-07-29T04:59:56.111Z,79.13
2017-07-29T05:00:53.616Z,79.13
2017-07-29T05:01:51.188Z,79.13
2017-07-29T05:02:48.532Z,79.11
2017-07-29T05:03:45.136Z,79.09
2017-07-29T05:04:41.808Z,79.09
2017-07-29T05:05:39.926Z,79.10
2017-07-29T05:06:40.268Z,79.16
2017-07-29T05:07:37.306Z,79.17
2017-07-29T05:08:34.776Z,79.19
2017-07-29T05:09:31.413Z,79.22
2017-07-29T05:10:28.184Z,79.27
2017-07-29T05:11:24.828Z,79.27
2017-07-29T05:12:21.358Z,79.24
2017-07-29T05:13:18.615Z,79.22
2017-07-29T05:14:16.198Z,79.18
2017-07-29T05:15:13.822Z,79.19
2017-07-29T05:16:11.105Z,79.16
2017-07-29T05:17:08.772Z,79.19
2017-07-29T05:18:06.336Z,79.15
2017-07-29T05:19:02.815Z,79.09
2017-07-29T05:20:00.294Z,79.02
2017-07-29T05:20:57.103Z,78.89
2017-07-29T05:21:53.826Z,78.78
2017-07-29T05:22:50.739Z,78.71
2017-07-29T05:23:47.811Z,78.70
2017-07-29T05:24:44.451Z,78.67
2017-07-29T05:25:41.801Z,78.69
2017-07-29T05:26:40.291Z,78.73
2017-07-29T05:27:36.711Z,78.78
2017-07-29T05:28:34.862Z,78.75
2017-07-29T05:29:31.396Z,78.75
2017-07-29T05:30:30.311Z,78.75
2017-07-29T05:31:26.774Z,78.75
2017-07-29T05:32:23.970Z,78.77
2017-07-29T05:33:21.399Z,78.76
2017-07-29T05:34:18.124Z,78.75
2017-07-29T05:35:15.252Z,78.69
2017-07-29T05:36:12.096Z,78.70
2017-07-29T05:37:08.777Z,78.66
2017-07-29T05:38:05.543Z,78.66
2017-07-29T05:39:02.251Z,78.71
2017-07-29T05:39:59.951Z,78.66
2017-07-29T05:40:57.204Z,78.66
2017-07-29T05:41:54.135Z,78.64
2017-07-29T05:42:50.698Z,78.56
2017-07-29T05:43:47.973Z,78.47
2017-07-29T05:44:45.473Z,78.44
2017-07-29T05:45:42.328Z,78.43
2017-07-29T05:46:39.225Z,78.44
2017-07-29T05:47:36.925Z,78.43
2017-07-29T05:48:33.662Z,78.42
2017-07-29T05:49:29.948Z,78.50
2017-07-29T05:50:26.194Z,78.41
2017-07-29T05:51:22.434Z,78.40
2017-07-29T05:52:18.666Z,78.27
2017-07-29T05:53:14.946Z,78.20
2017-07-29T05:54:11.203Z,78.13
2017-07-29T05:55:07.441Z,78.07
2017-07-29T05:56:03.690Z,78.06
2017-07-29T05:56:59.935Z,78.07
2017-07-29T05:57:56.181Z,78.09
2017-07-29T05:58:52.442Z,78.13
2017-07-29T05:59:48.690Z,78.21
2017-07-29T06:00:44.946Z,78.29
2017-07-29T06:01:41.212Z,78.34
2017-07-29T06:02:37.458Z,78.35
2017-07-29T06:03:33.751Z,78.32
2017-07-29T06:04:29.998Z,78.22
2017-07-29T06:05:26.243Z,78.17
2017-07-29T06:06:22.538Z,78.08
2017-07-29T06:07:18.794Z,78.00
2017-07-29T06:08:15.059Z,78.06
2017-07-29T06:09:11.324Z,78.17
2017-07-29T06:10:07.570Z,78.25
2017-07-29T06:11:03.814Z,78.31
2017-07-29T06:12:00.079Z,78.37
2017-07-29T06:12:56.331Z,78.52
2017-07-29T06:13:52.598Z,78.50
2017-07-29T06:14:48.834Z,78.48
2017-07-29T06:15:45.081Z,78.42
2017-07-29T06:16:41.322Z,78.20
2017-07-29T06:17:37.588Z,77.95
2017-07-29T06:18:33.886Z,77.80
2017-07-29T06:19:30.145Z,77.70
2017-07-29T06:20:26.387Z,77.68
2017-07-29T06:21:22.650Z,77.66
2017-07-29T06:22:19.038Z,77.67
2017-07-29T06:23:15.286Z,77.69
2017-07-29T06:24:11.546Z,77.59
2017-07-29T06:25:07.793Z,77.53
2017-07-29T06:26:04.033Z,77.53
2017-07-29T06:27:00.278Z,77.50
2017-07-29T06:27:56.526Z,77.57
2017-07-29T06:28:52.771Z,77.63
2017-07-29T06:29:49.043Z,77.61
2017-07-29T06:30:48.345Z,77.62
2017-07-29T06:31:44.606Z,77.56
2017-07-29T06:32:40.881Z,77.43
2017-07-29T06:33:37.182Z,77.34
2017-07-29T06:34:33.442Z,77.21
2017-07-29T06:35:29.693Z,77.00
2017-07-29T06:36:25.947Z,76.81
2017-07-29T06:37:22.182Z,76.73
2017-07-29T06:38:18.426Z,76.62
2017-07-29T06:39:14.666Z,76.56
2017-07-29T06:40:10.929Z,76.51
2017-07-29T06:41:07.178Z,76.44
2017-07-29T06:42:03.454Z,76.40
2017-07-29T06:42:59.712Z,76.44
2017-07-29T06:43:55.955Z,76.42
2017-07-29T06:44:52.223Z,76.38
2017-07-29T06:45:48.469Z,76.29
2017-07-29T06:46:44.733Z,76.27
2017-07-29T06:47:40.988Z,76.40
2017-07-29T06:48:37.233Z,76.41
2017-07-29T06:49:33.479Z,76.45
2017-07-29T06:50:29.753Z,76.45
2017-07-29T06:51:26.006Z,76.40
2017-07-29T06:52:22.255Z,76.36
2017-07-29T06:53:18.510Z,76.25
2017-07-29T06:54:14.762Z,75.92
2017-07-29T06:55:11.026Z,75.87
2017-07-29T06:56:07.275Z,75.79
2017-07-29T06:57:03.518Z,75.57
2017-07-29T06:57:59.762Z,75.47
2017-07-29T06:58:56.001Z,75.37
2017-07-29T06:59:52.270Z,75.39
2017-07-29T07:00:48.544Z,75.43
2017-07-29T07:01:44.792Z,75.40
2017-07-29T07:02:41.034Z,75.41
2017-07-29T07:03:37.278Z,75.38
2017-07-29T07:04:33.518Z,75.37
2017-07-29T07:05:29.775Z,75.61
2017-07-29T07:06:26.026Z,75.63
2017-07-29T07:07:22.266Z,75.57
2017-07-29T07:08:18.510Z,75.36
2017-07-29T07:09:14.750Z,75.21
2017-07-29T07:10:11.022Z,75.08
2017-07-29T07:11:07.263Z,75.01
2017-07-29T07:12:03.507Z,74.99
2017-07-29T07:12:59.753Z,75.04
2017-07-29T07:13:55.993Z,75.07
2017-07-29T07:14:52.236Z,75.12
2017-07-29T07:15:48.515Z,74.91
2017-07-29T07:16:44.758Z,74.61
2017-07-29T07:17:41.008Z,74.49
2017-07-29T07:18:37.251Z,74.39
2017-07-29T07:19:33.495Z,74.26
2017-07-29T07:20:29.731Z,74.10
2017-07-29T07:21:26.899Z,74.11
2017-07-29T07:22:23.154Z,74.20
2017-07-29T07:23:19.402Z,74.28
2017-07-29T07:24:15.651Z,74.34
2017-07-29T07:25:11.898Z,74.36
2017-07-29T07:26:08.167Z,74.32
2017-07-29T07:27:04.406Z,74.25
2017-07-29T07:28:00.654Z,74.26
2017-07-29T07:28:56.895Z,74.34
2017-07-29T07:29:53.151Z,74.31
2017-07-29T07:30:49.561Z,74.19
2017-07-29T07:31:45.906Z,74.11
2017-07-29T07:32:42.176Z,74.11
2017-07-29T07:33:38.430Z,74.11
2017-07-29T07:34:38.449Z,74.00
2017-07-29T07:35:34.719Z,73.79
2017-07-29T07:36:30.975Z,73.45
2017-07-29T07:37:27.228Z,72.99
2017-07-29T07:38:23.471Z,72.84
2017-07-29T07:39:19.746Z,72.75
2017-07-29T07:40:16.443Z,72.48
2017-07-29T07:41:13.085Z,72.34
2017-07-29T07:42:11.499Z,72.25
2017-07-29T07:43:07.818Z,72.02
2017-07-29T07:44:04.099Z,71.75
2017-07-29T07:45:00.499Z,70.84
2017-07-29T07:45:57.090Z,70.01
2017-07-29T07:46:53.394Z,69.18
2017-07-29T07:47:49.659Z,68.50
2017-07-29T07:48:45.933Z,68.18
2017-07-29T07:49:42.326Z,67.93
2017-07-29T07:50:38.574Z,67.68
2017-07-29T07:51:35.746Z,67.37
2017-07-29T07:52:32.006Z,67.09
2017-07-29T07:53:28.245Z,66.72
2017-07-29T07:54:25.619Z,66.31
2017-07-29T07:55:21.854Z,65.99
2017-07-29T07:56:18.110Z,65.71
2017-07-29T07:57:14.378Z,65.01
2017-07-29T07:58:10.613Z,64.84
2017-07-29T07:59:06.843Z,64.72
2017-07-29T08:00:03.085Z,64.74
2017-07-29T08:00:59.336Z,64.69
2017-07-29T08:09:34.403Z,64.35
2017-07-29T08:10:30.686Z,64.49
2017-07-29T08:11:26.946Z,64.41
2017-07-29T08:12:23.226Z,64.18
2017-07-29T08:13:19.473Z,63.93
2017-07-29T08:14:16.647Z,63.82
2017-07-29T08:15:13.001Z,63.63
2017-07-29T08:16:09.239Z,63.50
2017-07-29T08:17:05.498Z,63.33
2017-07-29T08:18:01.767Z,63.36
2017-07-29T08:18:58.018Z,63.12
2017-07-29T08:19:54.266Z,63.28
2017-07-29T08:20:50.499Z,63.32
2017-07-29T08:21:46.761Z,63.21
2017-07-29T08:22:43.339Z,63.06
2017-07-29T08:23:39.582Z,62.97
2017-07-29T08:24:35.822Z,63.08
2017-07-29T08:25:32.071Z,63.17
2017-07-29T08:26:28.331Z,63.09
2017-07-29T08:27:24.590Z,63.08
2017-07-29T08:28:20.868Z,63.15
2017-07-29T08:29:17.118Z,63.26
2017-07-29T08:30:13.370Z,63.27
2017-07-29T08:31:09.621Z,62.99
2017-07-29T08:32:05.867Z,62.87
2017-07-29T08:33:02.130Z,62.77
2017-07-29T08:33:58.382Z,62.64
2017-07-29T08:34:54.622Z,62.74
2017-07-29T08:35:50.858Z,62.70
2017-07-29T08:36:47.994Z,62.60
2017-07-29T08:37:44.239Z,62.62
2017-07-29T08:38:40.510Z,62.29
2017-07-29T08:39:36.745Z,62.31
2017-07-29T08:40:33.003Z,62.31
2017-07-29T08:41:29.259Z,62.03
2017-07-29T08:42:25.531Z,61.63
2017-07-29T08:43:21.795Z,61.58
2017-07-29T08:44:18.042Z,61.50
2017-07-29T08:45:14.299Z,61.44
2017-07-29T08:46:10.541Z,61.22
2017-07-29T08:47:06.790Z,61.30
2017-07-29T08:48:03.038Z,61.34
2017-07-29T08:48:59.299Z,61.24
2017-07-29T08:49:55.556Z,61.19
2017-07-29T08:50:51.814Z,61.19
2017-07-29T08:51:48.058Z,61.21
2017-07-29T08:52:44.311Z,60.87
2017-07-29T08:53:40.574Z,61.02
2017-07-29T08:54:36.818Z,61.32
2017-07-29T08:55:33.062Z,61.34
2017-07-29T08:56:30.284Z,61.25
2017-07-29T08:57:26.538Z,61.59
2017-07-29T08:58:22.786Z,61.69
2017-07-29T08:59:19.051Z,61.66
2017-07-29T09:00:15.583Z,61.64
2017-07-29T09:01:11.826Z,61.75
2017-07-29T09:02:08.251Z,61.89
2017-07-29T09:03:06.262Z,61.88
2017-07-29T09:04:02.535Z,62.00
2017-07-29T09:04:58.786Z,62.00
2017-07-29T09:05:55.045Z,62.20
2017-07-29T09:06:51.306Z,62.30
2017-07-29T09:07:47.546Z,62.48
2017-07-29T09:08:43.847Z,62.15
2017-07-29T09:09:40.098Z,62.10
2017-07-29T09:10:36.337Z,62.02
2017-07-29T09:11:33.426Z,61.25
2017-07-29T09:12:29.714Z,60.90
2017-07-29T09:13:25.982Z,60.42
2017-07-29T09:14:22.255Z,59.95
2017-07-29T09:15:18.512Z,59.58
2017-07-29T09:16:14.754Z,59.33
2017-07-29T09:17:11.001Z,59.20
2017-07-29T09:18:07.254Z,59.25
2017-07-29T09:19:03.506Z,59.48
2017-07-29T09:19:59.783Z,59.81
2017-07-29T09:20:56.050Z,59.84
2017-07-29T09:21:52.351Z,59.73
2017-07-29T09:22:48.610Z,59.56
2017-07-29T09:23:44.859Z,58.92
2017-07-29T09:24:41.114Z,58.44
2017-07-29T09:25:37.363Z,57.89
2017-07-29T09:26:33.615Z,57.46
2017-07-29T09:27:29.866Z,57.41
2017-07-29T09:28:26.131Z,57.27
2017-07-29T09:29:22.394Z,56.68
2017-07-29T09:30:18.666Z,56.89
2017-07-29T09:31:14.936Z,57.25
2017-07-29T09:32:11.178Z,57.43
2017-07-29T09:33:07.431Z,57.30
2017-07-29T09:34:03.695Z,57.33
2017-07-29T09:34:59.946Z,57.59
2017-07-29T09:35:56.193Z,57.79
2017-07-29T09:36:52.426Z,57.97
2017-07-29T09:37:48.670Z,57.81
2017-07-29T09:38:44.937Z,57.60
2017-07-29T09:39:41.210Z,56.81
2017-07-29T09:40:37.474Z,56.38
2017-07-29T09:41:33.722Z,56.36
2017-07-29T09:42:30.159Z,56.10
2017-07-29T09:43:26.522Z,55.99
2017-07-29T09:44:22.775Z,56.11
2017-07-29T09:45:19.051Z,55.82
2017-07-29T09:46:15.297Z,54.54
2017-07-29T09:47:11.558Z,53.85
2017-07-29T09:48:07.838Z,53.43
2017-07-29T09:49:04.102Z,53.42
2017-07-29T09:50:00.398Z,52.98
2017-07-29T09:50:56.662Z,52.67
2017-07-29T09:51:52.915Z,52.88
2017-07-29T09:52:49.167Z,52.81
2017-07-29T09:53:45.419Z,52.16
2017-07-29T09:54:41.678Z,51.75
2017-07-29T09:55:37.985Z,51.72
2017-07-29T09:56:34.279Z,51.87
2017-07-29T09:57:30.525Z,51.85
2017-07-29T09:58:26.765Z,51.68
2017-07-29T09:59:23.006Z,51.40
2017-07-29T10:00:19.293Z,51.06
2017-07-29T10:01:15.547Z,51.40
2017-07-29T10:02:11.799Z,51.62
2017-07-29T10:03:08.062Z,51.54
2017-07-29T10:04:04.307Z,51.56
2017-07-29T10:05:00.550Z,51.40
2017-07-29T10:05:56.806Z,51.37
2017-07-29T10:06:53.061Z,51.39
2017-07-29T10:07:49.322Z,50.95
2017-07-29T10:08:45.569Z,51.10
2017-07-29T10:09:41.814Z,51.25
2017-07-29T10:10:38.078Z,51.22
2017-07-29T10:11:34.339Z,50.43
2017-07-29T10:12:30.582Z,50.36
2017-07-29T10:13:26.834Z,50.15
2017-07-29T10:14:23.102Z,49.92
2017-07-29T10:15:19.639Z,50.23
2017-07-29T10:16:15.898Z,50.34
2017-07-29T10:17:12.154Z,50.60
2017-07-29T10:18:08.402Z,50.24
2017-07-29T10:19:04.650Z,50.16
2017-07-29T10:20:00.955Z,50.18
2017-07-29T10:20:57.217Z,49.96
2017-07-29T10:21:53.478Z,50.04
2017-07-29T10:22:49.727Z,49.42
2017-07-29T10:23:45.971Z,49.21
2017-07-29T10:24:42.219Z,49.47
2017-07-29T10:25:38.486Z,49.45
2017-07-29T10:26:34.750Z,49.39
2017-07-29T10:27:30.994Z,49.14
2017-07-29T10:28:27.246Z,48.91
2017-07-29T10:29:23.498Z,49.16
2017-07-29T10:30:19.760Z,48.91
2017-07-29T10:31:16.021Z,49.25
2017-07-29T10:32:12.270Z,49.21
2017-07-29T10:33:08.531Z,49.18
2017-07-29T10:34:04.781Z,48.99
2017-07-29T10:35:01.022Z,49.03
2017-07-29T10:35:57.284Z,49.03
2017-07-29T10:36:53.551Z,49.02
2017-07-29T10:37:49.842Z,48.88
2017-07-29T10:38:46.086Z,48.30
2017-07-29T10:39:42.334Z,48.21
2017-07-29T10:40:38.583Z,48.00
2017-07-29T10:41:34.874Z,48.25
2017-07-29T10:42:31.150Z,48.37
2017-07-29T10:43:27.391Z,48.46
2017-07-29T10:44:23.655Z,47.88
2017-07-29T10:45:19.889Z,47.16
2017-07-29T10:46:16.134Z,47.07
2017-07-29T10:47:12.411Z,47.41
2017-07-29T10:48:08.687Z,47.55
2017-07-29T10:49:04.950Z,47.83
2017-07-29T10:50:01.215Z,47.80
2017-07-29T10:50:57.477Z,47.48
2017-07-29T10:51:53.748Z,47.09
2017-07-29T10:52:50.002Z,46.91
2017-07-29T10:53:46.241Z,47.38
2017-07-29T10:54:42.503Z,47.45
2017-07-29T10:55:38.750Z,47.61
2017-07-29T10:56:35.002Z,47.19
2017-07-29T10:57:31.257Z,47.51
2017-07-29T10:58:27.494Z,47.69
2017-07-29T10:59:23.743Z,47.51
2017-07-29T11:00:20.470Z,47.57
2017-07-29T11:01:16.706Z,47.69
2017-07-29T11:02:12.974Z,47.89
2017-07-29T11:03:09.210Z,48.08
2017-07-29T11:04:05.458Z,48.19
2017-07-29T11:05:01.702Z,48.46
2017-07-29T11:05:57.948Z,48.84
2017-07-29T11:06:54.186Z,48.88
2017-07-29T11:07:50.437Z,48.67
2017-07-29T11:08:46.672Z,48.32
2017-07-29T11:09:42.915Z,47.73
2017-07-29T11:10:39.158Z,47.82
2017-07-29T11:11:35.403Z,48.41
2017-07-29T11:12:31.689Z,48.75
2017-07-29T11:13:27.943Z,49.03
2017-07-29T11:14:24.190Z,48.79
2017-07-29T11:15:20.430Z,48.76
2017-07-29T11:16:16.679Z,48.71
2017-07-29T11:17:12.919Z,48.79
2017-07-29T11:18:09.175Z,48.60
2017-07-29T11:19:06.007Z,48.54
2017-07-29T11:20:02.259Z,49.09
2017-07-29T11:20:58.515Z,49.47
2017-07-29T11:21:54.766Z,49.72
2017-07-29T11:22:51.035Z,49.74
2017-07-29T11:23:47.279Z,49.74
2017-07-29T11:24:43.530Z,49.80
2017-07-29T11:25:39.770Z,49.92
2017-07-29T11:26:36.018Z,49.80
2017-07-29T11:27:32.263Z,49.83
2017-07-29T11:28:28.514Z,49.77
2017-07-29T11:29:24.753Z,49.76
2017-07-29T11:30:21.004Z,49.96
2017-07-29T11:31:17.247Z,50.79
2017-07-29T11:32:13.502Z,50.34
2017-07-29T11:33:09.771Z,50.15
2017-07-29T11:34:06.023Z,50.10
2017-07-29T11:35:02.281Z,50.20
2017-07-29T11:35:58.539Z,49.92
2017-07-29T11:36:54.773Z,49.52
2017-07-29T11:37:51.019Z,49.22
2017-07-29T11:38:47.278Z,49.23
2017-07-29T11:39:43.518Z,49.26
2017-07-29T11:40:39.770Z,49.38
2017-07-29T11:41:36.019Z,49.43
2017-07-29T11:42:32.294Z,49.51
2017-07-29T11:43:28.570Z,49.66
2017-07-29T11:44:24.823Z,49.11
2017-07-29T11:45:21.082Z,49.29
2017-07-29T11:46:17.330Z,49.50
2017-07-29T11:47:13.566Z,49.48
2017-07-29T11:48:09.825Z,49.00
2017-07-29T11:49:06.083Z,49.24
2017-07-29T11:50:02.342Z,49.46
2017-07-29T11:50:58.598Z,49.63
2017-07-29T11:51:54.834Z,49.62
2017-07-29T11:52:51.078Z,49.37
2017-07-29T11:53:47.337Z,49.16
2017-07-29T11:54:43.581Z,49.07
2017-07-29T11:55:39.831Z,49.28
2017-07-29T11:56:36.086Z,49.47
2017-07-29T11:57:32.326Z,49.14
2017-07-29T11:58:28.566Z,48.91
2017-07-29T11:59:24.827Z,48.64
2017-07-29T12:00:21.075Z,48.27
2017-07-29T12:01:17.343Z,48.42
2017-07-29T12:02:13.589Z,48.79
2017-07-29T12:03:09.834Z,49.02
2017-07-29T12:04:06.095Z,48.57
2017-07-29T12:05:02.331Z,48.32
2017-07-29T12:05:58.570Z,48.52
2017-07-29T12:06:54.830Z,48.35
2017-07-29T12:07:51.078Z,48.51
2017-07-29T12:08:47.326Z,48.29
2017-07-29T12:09:43.590Z,48.09
2017-07-29T12:10:39.843Z,48.20
2017-07-29T12:11:36.098Z,48.11
2017-07-29T12:12:32.341Z,47.73
2017-07-29T12:13:28.585Z,48.21
2017-07-29T12:14:24.858Z,48.77