createdAt,value
2023-09-08T00:00:43.560Z,1007.16
2023-09-08T00:01:43.547Z,1007.17
2023-09-08T00:02:43.558Z,1007.17
2023-09-08T00:03:43.595Z,1007.18
2023-09-08T00:04:43.493Z,1007.18
2023-09-08T00:05:43.472Z,1007.18
2023-09-08T00:06:43.469Z,1007.18
2023-09-08T00:07:43.439Z,1007.18
2023-09-08T00:08:43.446Z,1007.17
2023-09-08T00:09:43.459Z,1007.17
2023-09-08T00:10:43.460Z,1007.16
2023-09-08T00:11:43.402Z,1007.15
2023-09-08T00:12:43.386Z,1007.14
2023-09-08T00:13:43.409Z,1007.14
2023-09-08T00:14:43.363Z,1007.13
2023-09-08T00:15:43.414Z,1007.12
2023-09-08T00:16:43.419Z,1007.11
2023-09-08T00:17:43.364Z,1007.10
2023-09-08T00:18:43.321Z,1007.10
2023-09-08T00:19:43.374Z,1007.10
2023-09-08T00:20:43.391Z,1007.12
2023-09-08T00:21:43.314Z,1007.12
2023-09-08T00:22:43.321Z,1007.13
2023-09-08T00:23:43.297Z,1007.13
2023-09-08T00:24:43.288Z,1007.13
2023-09-08T00:25:43.282Z,1007.12
2023-09-08T00:26:43.247Z,1007.11
2023-09-08T00:27:43.262Z,1007.10
2023-09-08T00:28:43.222Z,1007.10
2023-09-08T00:29:43.243Z,1007.09
2023-09-08T00:30:43.219Z,1007.08
2023-09-08T00:31:43.206Z,1007.08
2023-09-08T00:32:43.282Z,1007.08
2023-09-08T00:33:43.250Z,1007.07
2023-09-08T00:34:43.167Z,1007.06
2023-09-08T00:35:43.168Z,1007.05
2023-09-08T00:36:43.132Z,1007.05
2023-09-08T00:37:43.162Z,1007.04
2023-09-08T00:38:43.150Z,1007.04
2023-09-08T00:39:43.121Z,1007.03
2023-09-08T00:40:43.083Z,1007.03
2023-09-08T00:41:43.093Z,1007.03
2023-09-08T00:42:43.069Z,1007.03
2023-09-08T00:43:43.109Z,1007.03
2023-09-08T00:44:43.049Z,1007.02
2023-09-08T00:45:43.180Z,1007.02
2023-09-08T00:46:43.116Z,1007.03
2023-09-08T00:47:43.118Z,1007.01
2023-09-08T00:48:42.998Z,1007.01
2023-09-08T00:49:43.020Z,1007.00
2023-09-08T00:50:43.016Z,1006.98
2023-09-08T00:51:42.984Z,1006.97
2023-09-08T00:52:42.958Z,1006.96
2023-09-08T00:53:43.021Z,1006.94
2023-09-08T00:54:42.986Z,1006.92
2023-09-08T00:55:42.947Z,1006.91
2023-09-08T00:56:42.955Z,1006.90
2023-09-08T00:57:42.925Z,1006.89
2023-09-08T00:58:42.896Z,1006.88
2023-09-08T00:59:42.896Z,1006.88
2023-09-08T01:00:42.891Z,1006.89
2023-09-08T01:01:42.875Z,1006.90
2023-09-08T01:02:42.951Z,1006.91
2023-09-08T01:03:42.903Z,1006.98
2023-09-08T01:04:43.015Z,1006.98
2023-09-08T01:05:42.877Z,1006.99
2023-09-08T01:06:42.854Z,1007.00
2023-09-08T01:07:42.828Z,1007.01
2023-09-08T01:08:42.969Z,1007.02
2023-09-08T01:09:42.872Z,1007.03
2023-09-08T01:10:42.768Z,1007.04
2023-09-08T01:11:42.808Z,1007.04
2023-09-08T01:12:48.833Z,1007.04
2023-09-08T01:13:42.757Z,1007.05
2023-09-08T01:15:59.086Z,1007.07
2023-09-08T01:17:00.080Z,1007.08
2023-09-08T01:18:57.301Z,1007.08
2023-09-08T01:21:02.810Z,1007.10
2023-09-08T01:25:20.875Z,1007.13
2023-09-08T01:27:38.207Z,1007.15
2023-09-08T01:28:45.216Z,1007.15
2023-09-08T01:29:45.246Z,1007.16
2023-09-08T06:00:59.423Z,1007.52
2023-09-08T06:02:01.090Z,1007.53
2023-09-08T06:03:00.502Z,1007.53
2023-09-08T06:04:00.572Z,1007.54
2023-09-08T06:05:00.361Z,1007.55
2023-09-08T06:06:00.392Z,1007.56
2023-09-08T06:07:00.360Z,1007.56
2023-09-08T06:08:07.341Z,1007.57
2023-09-08T06:09:00.330Z,1007.56
2023-09-08T06:10:00.376Z,1007.55
2023-09-08T06:11:00.319Z,1007.55
2023-09-08T06:12:00.347Z,1007.54
2023-09-08T06:13:00.270Z,1007.53
2023-09-08T06:14:00.693Z,1007.52
2023-09-08T06:15:00.248Z,1007.51
2023-09-08T06:16:00.249Z,1007.50
2023-09-08T06:17:00.235Z,1007.50
2023-09-08T06:18:00.289Z,1007.49
2023-09-08T06:19:00.219Z,1007.48
2023-09-08T06:20:00.229Z,1007.48
2023-09-08T06:21:00.274Z,1007.47
2023-09-08T06:22:00.206Z,1007.47
2023-09-08T06:23:00.178Z,1007.46
2023-09-08T06:24:00.264Z,1007.46
2023-09-08T06:25:00.157Z,1007.46
2023-09-08T06:26:00.166Z,1007.46
2023-09-08T06:27:00.171Z,1007.46
2023-09-08T06:28:00.130Z,1007.46
2023-09-08T06:29:00.105Z,1007.45
2023-09-08T06:30:00.137Z,1007.45
2023-09-08T06:31:00.128Z,1007.45
2023-09-08T06:32:00.074Z,1007.46
2023-09-08T06:33:00.253Z,1007.47
2023-09-08T06:34:00.489Z,1007.46
2023-09-08T06:35:00.032Z,1007.47
2023-09-08T06:36:00.061Z,1007.50
2023-09-08T06:37:00.035Z,1007.50
2023-09-08T06:38:00.034Z,1007.51
2023-09-08T06:39:00.005Z,1007.50
2023-09-08T06:40:00.011Z,1007.50
2023-09-08T06:40:59.965Z,1007.50
2023-09-08T06:42:00.030Z,1007.51
2023-09-08T06:43:01.489Z,1007.50
2023-09-08T06:43:59.951Z,1007.50
2023-09-08T06:44:59.918Z,1007.49
2023-09-08T06:45:59.999Z,1007.49
2023-09-08T06:46:59.895Z,1007.49
2023-09-08T06:47:59.944Z,1007.48
2023-09-08T06:49:00.248Z,1007.49
2023-09-08T06:49:59.905Z,1007.48
2023-09-08T06:50:59.930Z,1007.48
2023-09-08T06:51:59.908Z,1007.48
2023-09-08T06:52:59.834Z,1007.48
2023-09-08T06:53:59.864Z,1007.48
2023-09-08T06:54:59.810Z,1007.48
2023-09-08T06:55:59.812Z,1007.47
2023-09-08T06:56:59.830Z,1007.48
2023-09-08T06:57:59.895Z,1007.48
2023-09-08T06:58:59.791Z,1007.47
2023-09-08T06:59:59.784Z,1007.47
2023-09-08T07:00:59.804Z,1007.47
2023-09-08T07:01:59.898Z,1007.47
2023-09-08T07:02:59.977Z,1007.46
2023-09-08T07:04:00.018Z,1007.47
2023-09-08T07:04:59.805Z,1007.47
2023-09-08T07:05:59.717Z,1007.46
2023-09-08T07:06:59.766Z,1007.47
2023-09-08T07:07:59.751Z,1007.46
2023-09-08T07:08:59.669Z,1007.47
2023-09-08T07:09:59.678Z,1007.47
2023-09-08T07:10:59.792Z,1007.48
2023-09-08T07:11:59.658Z,1007.48
2023-09-08T07:12:59.671Z,1007.48
2023-09-08T07:13:59.637Z,1007.49
2023-09-08T07:14:59.628Z,1007.48
2023-09-08T07:15:59.671Z,1007.48
2023-09-08T07:16:59.769Z,1007.48
2023-09-08T07:17:59.655Z,1007.47
2023-09-08T07:18:59.558Z,1007.47
2023-09-08T07:19:59.589Z,1007.47
2023-09-08T07:20:59.544Z,1007.46
2023-09-08T07:21:59.557Z,1007.47
2023-09-08T07:22:59.596Z,1007.47
2023-09-08T07:23:59.559Z,1007.47
2023-09-08T07:24:59.514Z,1007.47
2023-09-08T07:25:59.526Z,1007.47
2023-09-08T07:26:59.499Z,1007.48
2023-09-08T07:27:59.516Z,1007.47
2023-09-08T07:28:59.480Z,1007.47
2023-09-08T07:29:59.612Z,1007.46
2023-09-08T07:30:59.580Z,1007.47
2023-09-08T07:31:59.520Z,1007.45
2023-09-08T07:32:59.544Z,1007.45
2023-09-08T07:33:59.468Z,1007.45
2023-09-08T07:35:00.326Z,1007.44
2023-09-08T07:35:59.447Z,1007.44
2023-09-08T07:36:59.372Z,1007.43
2023-09-08T07:37:59.409Z,1007.42
2023-09-08T07:38:59.353Z,1007.41
2023-09-08T07:39:59.357Z,1007.41
2023-09-08T07:40:59.344Z,1007.41
2023-09-08T07:42:01.681Z,1007.40
2023-09-08T07:42:59.337Z,1007.40
2023-09-08T07:43:59.452Z,1007.40
2023-09-08T07:44:59.286Z,1007.40
2023-09-08T07:45:59.390Z,1007.38
2023-09-08T07:46:59.304Z,1007.38
2023-09-08T07:47:59.371Z,1007.38
2023-09-08T07:48:59.243Z,1007.38
2023-09-08T07:49:59.256Z,1007.37
2023-09-08T07:50:59.210Z,1007.39
2023-09-08T07:51:59.217Z,1007.40
2023-09-08T07:52:59.246Z,1007.39
2023-09-08T07:53:59.323Z,1007.39
2023-09-08T07:54:59.304Z,1007.39
2023-09-08T07:55:59.205Z,1007.41
2023-09-08T07:56:59.144Z,1007.42
2023-09-08T07:57:59.178Z,1007.42
2023-09-08T07:58:59.184Z,1007.42
2023-09-08T07:59:59.165Z,1007.42
2023-09-08T08:00:59.112Z,1007.42
2023-09-08T08:01:59.187Z,1007.43
2023-09-08T08:02:59.172Z,1007.44
2023-09-08T08:03:59.117Z,1007.44
2023-09-08T08:04:59.097Z,1007.45
2023-09-08T08:05:59.124Z,1007.45
2023-09-08T08:06:59.062Z,1007.45
2023-09-08T08:07:59.102Z,1007.45
2023-09-08T08:09:01.562Z,1007.45
2023-09-08T08:09:59.017Z,1007.47
2023-09-08T08:10:59.012Z,1007.45
2023-09-08T08:11:59.026Z,1007.47
2023-09-08T08:12:58.995Z,1007.46
2023-09-08T08:13:58.976Z,1007.46
2023-09-08T08:14:59.040Z,1007.47
2023-09-08T08:15:59.004Z,1007.47
2023-09-08T08:16:58.959Z,1007.48
2023-09-08T08:17:58.984Z,1007.48
2023-09-08T08:18:59.005Z,1007.49
2023-09-08T08:19:58.916Z,1007.48
2023-09-08T08:20:58.934Z,1007.47
2023-09-08T08:21:58.922Z,1007.49
2023-09-08T08:22:58.890Z,1007.48
2023-09-08T08:23:58.901Z,1007.49
2023-09-08T08:24:58.868Z,1007.50
2023-09-08T08:25:58.839Z,1007.49
2023-09-08T08:26:58.846Z,1007.50
2023-09-08T08:27:58.836Z,1007.49
2023-09-08T08:28:58.830Z,1007.50
2023-09-08T08:29:58.828Z,1007.49
2023-09-08T08:30:58.863Z,1007.50
2023-09-08T08:31:58.818Z,1007.49
2023-09-08T08:32:58.823Z,1007.49
2023-09-08T08:33:58.837Z,1007.48
2023-09-08T08:34:58.779Z,1007.46
2023-09-08T08:35:58.736Z,1007.45
2023-09-08T08:36:58.757Z,1007.44
2023-09-08T08:37:58.730Z,1007.43
2023-09-08T08:38:58.736Z,1007.41
2023-09-08T08:39:58.691Z,1007.42
2023-09-08T08:40:58.720Z,1007.40
2023-09-08T08:41:58.687Z,1007.39
2023-09-08T08:43:01.436Z,1007.39
2023-09-08T08:43:58.655Z,1007.36
2023-09-08T08:44:58.710Z,1007.35
2023-09-08T08:45:58.701Z,1007.34
2023-09-08T08:46:58.690Z,1007.32
2023-09-08T08:47:58.658Z,1007.32
2023-09-08T08:48:58.604Z,1007.33
2023-09-08T08:49:58.590Z,1007.32
2023-09-08T08:50:58.613Z,1007.32
2023-09-08T08:51:58.594Z,1007.33
2023-09-08T08:52:58.576Z,1007.33
2023-09-08T08:53:58.552Z,1007.32
2023-09-08T08:54:58.683Z,1007.32
2023-09-08T08:55:58.551Z,1007.32
2023-09-08T08:56:58.592Z,1007.32
2023-09-08T08:57:58.527Z,1007.31
2023-09-08T08:58:58.625Z,1007.32
2023-09-08T08:59:58.536Z,1007.28
2023-09-08T09:00:58.570Z,1007.33
2023-09-08T09:01:58.463Z,1007.30
2023-09-08T09:03:12.134Z,1007.29
2023-09-08T09:03:58.616Z,1007.30
2023-09-08T09:04:58.457Z,1007.31
2023-09-08T09:05:58.423Z,1007.34
2023-09-08T09:06:58.424Z,1007.33
2023-09-08T09:07:58.393Z,1007.31
2023-09-08T09:08:58.389Z,1007.30
2023-09-08T09:09:58.382Z,1007.31
2023-09-08T09:10:58.435Z,1007.31
2023-09-08T09:11:58.366Z,1007.30
2023-09-08T09:12:58.354Z,1007.27
2023-09-08T09:13:58.335Z,1007.29
2023-09-08T09:14:58.404Z,1007.28
2023-09-08T09:15:58.378Z,1007.30
2023-09-08T09:16:58.321Z,1007.29
2023-09-08T09:17:58.353Z,1007.26
2023-09-08T09:18:58.384Z,1007.27
2023-09-08T09:19:58.272Z,1007.25
2023-09-08T09:20:58.321Z,1007.27
2023-09-08T09:21:58.244Z,1007.26
2023-09-08T09:22:58.252Z,1007.25
2023-09-08T09:23:58.277Z,1007.26
2023-09-08T09:24:58.369Z,1007.26
2023-09-08T09:25:58.405Z,1007.25
2023-09-08T09:26:58.220Z,1007.24
2023-09-08T09:27:58.188Z,1007.24
2023-09-08T09:28:58.200Z,1007.24
2023-09-08T09:29:58.180Z,1007.23
2023-09-08T09:30:58.195Z,1007.22
2023-09-08T09:31:58.182Z,1007.23
2023-09-08T09:32:58.164Z,1007.22
2023-09-08T09:33:58.141Z,1007.22
2023-09-08T09:34:58.148Z,1007.22
2023-09-08T09:35:58.101Z,1007.22
2023-09-08T09:36:58.122Z,1007.23
2023-09-08T09:37:58.142Z,1007.27
2023-09-08T09:38:58.079Z,1007.22
2023-09-08T09:39:58.173Z,1007.22
2023-09-08T09:40:58.064Z,1007.22
2023-09-08T09:41:58.032Z,1007.22
2023-09-08T09:42:58.051Z,1007.23
2023-09-08T09:43:58.028Z,1007.23
2023-09-08T09:44:58.017Z,1007.24
2023-09-08T09:45:58.021Z,1007.24
2023-09-08T09:46:57.993Z,1007.24
2023-09-08T09:47:58.004Z,1007.24
2023-09-08T09:48:58.028Z,1007.23
2023-09-08T09:49:57.950Z,1007.22
2023-09-08T09:50:57.957Z,1007.24
2023-09-08T09:51:57.937Z,1007.21
2023-09-08T09:52:57.942Z,1007.20
2023-09-08T09:53:58.181Z,1007.20
2023-09-08T09:54:58.011Z,1007.19
2023-09-08T09:55:57.883Z,1007.16
2023-09-08T09:56:57.885Z,1007.17
2023-09-08T09:57:57.859Z,1007.18
2023-09-08T09:58:57.890Z,1007.17
2023-09-08T09:59:58.107Z,1007.16
2023-09-08T10:00:57.926Z,1007.17
2023-09-08T10:01:57.830Z,1007.18
2023-09-08T10:02:57.898Z,1007.18
2023-09-08T10:03:57.924Z,1007.16
2023-09-08T10:04:57.808Z,1007.16
2023-09-08T10:05:57.795Z,1007.16
2023-09-08T10:06:57.774Z,1007.14
2023-09-08T10:07:57.759Z,1007.14
2023-09-08T10:08:57.758Z,1007.14
2023-09-08T10:09:57.738Z,1007.12
2023-09-08T10:10:57.736Z,1007.12
2023-09-08T10:11:57.752Z,1007.13
2023-09-08T10:12:57.717Z,1007.10
2023-09-08T10:13:57.701Z,1007.11
2023-09-08T10:14:57.703Z,1007.13
2023-09-08T10:15:57.676Z,1007.11
2023-09-08T10:16:57.746Z,1007.09
2023-09-08T10:17:57.687Z,1007.08
2023-09-08T10:18:57.664Z,1007.08
2023-09-08T10:19:57.646Z,1007.07
2023-09-08T10:20:57.629Z,1007.05
2023-09-08T10:21:57.638Z,1007.03
2023-09-08T10:22:57.642Z,1007.03
2023-09-08T10:23:57.583Z,1007.01
2023-09-08T10:24:57.591Z,1006.98
2023-09-08T10:25:57.588Z,1006.96
2023-09-08T10:26:57.565Z,1006.95
2023-09-08T10:27:57.546Z,1006.96
2023-09-08T10:28:57.556Z,1006.95
2023-09-08T10:29:57.528Z,1006.95
2023-09-08T10:30:57.545Z,1006.95
2023-09-08T10:31:57.922Z,1006.95
2023-09-08T10:32:57.607Z,1006.95
2023-09-08T10:33:57.561Z,1006.92
2023-09-08T10:34:57.532Z,1006.92
2023-09-08T10:35:57.462Z,1006.94
2023-09-08T10:36:57.487Z,1006.91
2023-09-08T10:37:57.465Z,1006.92
2023-09-08T10:38:57.459Z,1006.92
2023-09-08T10:39:57.459Z,1006.89
2023-09-08T10:40:57.446Z,1006.87
2023-09-08T10:41:57.413Z,1006.87
2023-09-08T10:42:57.451Z,1006.86
2023-09-08T10:43:57.434Z,1006.84
2023-09-08T10:44:57.373Z,1006.82
2023-09-08T10:45:57.408Z,1006.82
2023-09-08T10:46:57.382Z,1006.82
2023-09-08T10:47:57.438Z,1006.82
2023-09-08T10:48:57.426Z,1006.83
2023-09-08T10:50:00.025Z,1006.83
2023-09-08T10:50:57.359Z,1006.84
2023-09-08T10:51:57.344Z,1006.84
2023-09-08T10:52:57.302Z,1006.81
2023-09-08T10:53:57.311Z,1006.78
2023-09-08T10:54:57.299Z,1006.76
2023-09-08T10:56:16.351Z,1006.75
2023-09-08T10:56:57.573Z,1006.72
2023-09-08T10:57:57.224Z,1006.71
2023-09-08T10:58:57.278Z,1006.74
2023-09-08T10:59:57.205Z,1006.72
2023-09-08T11:00:57.240Z,1006.71
2023-09-08T11:01:57.230Z,1006.72
2023-09-08T11:02:57.376Z,1006.72
2023-09-08T11:03:57.309Z,1006.72
2023-09-08T11:04:57.166Z,1006.70
2023-09-08T11:05:57.185Z,1006.71
2023-09-08T11:06:57.236Z,1006.71
2023-09-08T11:07:57.146Z,1006.72
2023-09-08T11:08:57.654Z,1006.72
2023-09-08T11:09:57.117Z,1006.72
2023-09-08T11:10:57.111Z,1006.69
2023-09-08T11:11:57.144Z,1006.67
2023-09-08T11:12:57.103Z,1006.66
2023-09-08T11:13:58.168Z,1006.63
2023-09-08T11:14:57.170Z,1006.64
2023-09-08T11:15:57.058Z,1006.62
2023-09-08T11:16:57.056Z,1006.61
2023-09-08T11:17:57.087Z,1006.60
2023-09-08T11:18:57.066Z,1006.59
2023-09-08T11:19:57.025Z,1006.55
2023-09-08T11:20:57.087Z,1006.55
2023-09-08T11:21:56.978Z,1006.55
2023-09-08T11:22:57.003Z,1006.54
2023-09-08T11:23:56.965Z,1006.53
2023-09-08T11:24:56.982Z,1006.51
2023-09-08T11:25:56.934Z,1006.48
2023-09-08T11:26:56.985Z,1006.48
2023-09-08T11:27:56.952Z,1006.49
2023-09-08T11:28:56.918Z,1006.46
2023-09-08T11:29:56.894Z,1006.44
2023-09-08T11:30:56.928Z,1006.43
2023-09-08T11:31:56.900Z,1006.45
2023-09-08T11:32:56.953Z,1006.46
2023-09-08T11:33:56.921Z,1006.45
2023-09-08T11:34:56.856Z,1006.45
2023-09-08T11:35:59.219Z,1006.43
2023-09-08T11:36:56.916Z,1006.43
2023-09-08T11:37:56.831Z,1006.41
2023-09-08T11:38:56.869Z,1006.38
2023-09-08T11:39:56.828Z,1006.38
2023-09-08T11:40:56.804Z,1006.36
2023-09-08T11:41:56.853Z,1006.35
2023-09-08T11:42:56.813Z,1006.33
2023-09-08T11:43:56.814Z,1006.32
2023-09-08T11:44:56.773Z,1006.31
2023-09-08T11:45:56.991Z,1006.35
2023-09-08T11:46:56.821Z,1006.34
2023-09-08T11:47:56.713Z,1006.34
2023-09-08T11:48:56.801Z,1006.34
2023-09-08T11:49:56.693Z,1006.32
2023-09-08T11:50:56.745Z,1006.33
2023-09-08T11:51:56.688Z,1006.33
2023-09-08T11:52:57.311Z,1006.35
2023-09-08T11:53:56.672Z,1006.33
2023-09-08T11:55:06.563Z,1006.33
2023-09-08T11:55:56.639Z,1006.34
2023-09-08T11:56:56.640Z,1006.33
2023-09-08T11:57:56.592Z,1006.31
2023-09-08T11:58:56.630Z,1006.33
2023-09-08T11:59:56.571Z,1006.34
2023-09-08T12:00:56.609Z,1006.34
2023-09-08T12:01:56.612Z,1006.35
2023-09-08T12:02:56.634Z,1006.33
2023-09-08T12:03:56.729Z,1006.31
2023-09-08T12:04:56.550Z,1006.30
2023-09-08T12:05:56.524Z,1006.28
2023-09-08T12:06:56.615Z,1006.26
2023-09-08T12:07:56.501Z,1006.23
2023-09-08T12:08:56.495Z,1006.23
2023-09-08T12:09:56.566Z,1006.23
2023-09-08T12:10:56.480Z,1006.21
2023-09-08T12:11:56.480Z,1006.22
2023-09-08T12:12:56.813Z,1006.22
2023-09-08T12:13:56.486Z,1006.17
2023-09-08T12:14:56.439Z,1006.17
2023-09-08T12:15:56.556Z,1006.16
2023-09-08T12:16:56.436Z,1006.17
2023-09-08T12:17:56.421Z,1006.16
2023-09-08T12:18:56.498Z,1006.16
2023-09-08T12:19:56.423Z,1006.14
2023-09-08T12:20:56.352Z,1006.15
2023-09-08T12:21:56.458Z,1006.14
2023-09-08T12:22:56.338Z,1006.12
2023-09-08T12:23:56.362Z,1006.12
2023-09-08T12:24:56.474Z,1006.11
2023-09-08T12:25:56.345Z,1006.10
2023-09-08T12:26:56.434Z,1006.09
2023-09-08T12:27:56.365Z,1006.12
2023-09-08T12:28:56.318Z,1006.12
2023-09-08T12:29:56.310Z,1006.08
2023-09-08T12:30:56.295Z,1006.10
2023-09-08T12:31:56.341Z,1006.10
2023-09-08T12:32:56.299Z,1006.11
2023-09-08T12:33:56.285Z,1006.15
2023-09-08T12:34:56.210Z,1006.12
2023-09-08T12:35:56.238Z,1006.13
2023-09-08T12:36:56.252Z,1006.11
2023-09-08T12:37:56.191Z,1006.11
2023-09-08T12:38:56.165Z,1006.09
2023-09-08T12:39:56.229Z,1006.09
2023-09-08T12:40:56.186Z,1006.06
2023-09-08T12:41:56.241Z,1006.05
2023-09-08T12:42:59.612Z,1006.04
2023-09-08T12:43:56.136Z,1006.05
2023-09-08T12:44:56.149Z,1006.04
2023-09-08T12:45:56.346Z,1006.05
2023-09-08T12:46:56.152Z,1006.03
2023-09-08T12:47:56.172Z,1006.02
2023-09-08T12:48:56.068Z,1006.02
2023-09-08T12:49:56.092Z,1006.02
2023-09-08T12:50:56.050Z,1006.02
2023-09-08T12:51:56.059Z,1006.03
2023-09-08T12:52:56.040Z,1006.03
2023-09-08T12:53:56.091Z,1006.05
2023-09-08T12:54:56.008Z,1006.04
2023-09-08T12:55:56.016Z,1006.00
2023-09-08T12:56:56.025Z,1005.98
2023-09-08T12:57:55.997Z,1005.97
2023-09-08T12:58:55.969Z,1005.98
2023-09-08T12:59:56.024Z,1005.99
2023-09-08T13:00:55.939Z,1005.98
2023-09-08T13:01:55.942Z,1005.95
2023-09-08T13:02:55.956Z,1005.95
2023-09-08T13:03:56.043Z,1005.94
2023-09-08T13:04:55.906Z,1005.93
2023-09-08T13:05:55.930Z,1005.92
2023-09-08T13:06:55.985Z,1005.89
2023-09-08T13:07:55.900Z,1005.85
2023-09-08T13:08:55.858Z,1005.84
2023-09-08T13:09:55.925Z,1005.83
2023-09-08T13:10:55.927Z,1005.83
2023-09-08T13:11:55.846Z,1005.83
2023-09-08T13:12:56.206Z,1005.80
2023-09-08T13:13:55.875Z,1005.81
2023-09-08T13:14:55.828Z,1005.82
2023-09-08T13:15:55.848Z,1005.80
2023-09-08T13:16:55.808Z,1005.77
2023-09-08T13:17:55.838Z,1005.75
2023-09-08T13:18:55.757Z,1005.75
2023-09-08T13:19:55.805Z,1005.73
2023-09-08T13:20:55.747Z,1005.74
2023-09-08T13:21:55.745Z,1005.73
2023-09-08T13:22:55.866Z,1005.72
2023-09-08T13:23:55.726Z,1005.72
2023-09-08T13:24:55.735Z,1005.73
2023-09-08T13:25:55.714Z,1005.73
2023-09-08T13:26:55.776Z,1005.72
2023-09-08T13:27:55.717Z,1005.73
2023-09-08T13:28:55.721Z,1005.69
2023-09-08T13:29:55.668Z,1005.70
2023-09-08T13:30:55.691Z,1005.68
2023-09-08T13:31:55.694Z,1005.70
2023-09-08T13:32:55.625Z,1005.68
2023-09-08T13:33:55.643Z,1005.67
2023-09-08T13:34:55.638Z,1005.65
2023-09-08T13:35:55.611Z,1005.64
2023-09-08T13:36:55.587Z,1005.62
2023-09-08T13:37:55.590Z,1005.61
2023-09-08T13:38:55.581Z,1005.60
2023-09-08T13:39:55.649Z,1005.56
2023-09-08T13:40:55.654Z,1005.55
2023-09-08T13:41:55.545Z,1005.55
2023-09-08T13:42:55.510Z,1005.54
2023-09-08T13:43:55.582Z,1005.54
2023-09-08T13:44:56.086Z,1005.55
2023-09-08T13:45:55.533Z,1005.52
2023-09-08T13:46:55.843Z,1005.49
2023-09-08T13:47:55.602Z,1005.49
2023-09-08T13:48:56.441Z,1005.49
2023-09-08T13:49:58.047Z,1005.47
2023-09-08T13:50:56.083Z,1005.45
2023-09-08T13:51:57.010Z,1005.44
2023-09-08T13:52:56.105Z,1005.44
2023-09-08T13:53:57.850Z,1005.49
2023-09-08T13:55:19.270Z,1005.46
2023-09-08T13:55:57.624Z,1005.45
2023-09-08T13:56:55.660Z,1005.47
2023-09-08T13:57:56.346Z,1005.46
2023-09-08T13:58:57.222Z,1005.47
2023-09-08T14:00:59.727Z,1005.46
2023-09-08T14:02:16.732Z,1005.44
2023-09-08T14:02:58.973Z,1005.44
2023-09-08T14:04:03.457Z,1005.43
2023-09-08T14:04:56.500Z,1005.41
2023-09-08T14:05:55.956Z,1005.37
2023-09-08T14:06:59.077Z,1005.34
2023-09-08T14:07:57.924Z,1005.35
2023-09-08T14:10:04.798Z,1005.35
2023-09-08T14:11:04.825Z,1005.34
2023-09-08T14:12:55.360Z,1005.31
2023-09-08T14:13:55.399Z,1005.30
2023-09-08T14:14:55.217Z,1005.29
2023-09-08T14:15:55.284Z,1005.30
2023-09-08T14:16:55.171Z,1005.29
2023-09-08T14:17:55.275Z,1005.28
2023-09-08T14:18:55.146Z,1005.26
2023-09-08T14:19:55.186Z,1005.27
2023-09-08T14:20:55.133Z,1005.30
2023-09-08T14:21:55.152Z,1005.29
2023-09-08T14:22:55.108Z,1005.27
2023-09-08T14:23:55.126Z,1005.27
2023-09-08T14:24:55.126Z,1005.28
2023-09-08T14:25:55.178Z,1005.27
2023-09-08T14:26:55.125Z,1005.25
2023-09-08T14:27:55.110Z,1005.26
2023-09-08T14:28:55.081Z,1005.27
2023-09-08T14:29:55.048Z,1005.27
2023-09-08T14:30:55.063Z,1005.27
2023-09-08T14:31:55.089Z,1005.26
2023-09-08T14:32:55.026Z,1005.24
2023-09-08T14:33:55.023Z,1005.24
2023-09-08T14:34:55.037Z,1005.24
2023-09-08T14:35:55.080Z,1005.22
2023-09-08T14:36:54.960Z,1005.22
2023-09-08T14:37:54.986Z,1005.22
2023-09-08T14:38:54.972Z,1005.20
2023-09-08T14:39:54.936Z,1005.20
2023-09-08T14:40:54.962Z,1005.21
2023-09-08T14:41:54.980Z,1005.20
2023-09-08T14:42:55.099Z,1005.19
2023-09-08T14:43:54.917Z,1005.19
2023-09-08T14:44:54.873Z,1005.18
2023-09-08T14:45:54.936Z,1005.18
2023-09-08T14:46:54.871Z,1005.17
2023-09-08T14:47:54.955Z,1005.17
2023-09-08T14:48:54.832Z,1005.16
2023-09-08T14:49:54.864Z,1005.16
2023-09-08T14:50:54.837Z,1005.16
2023-09-08T14:51:54.860Z,1005.15
2023-09-08T14:52:54.839Z,1005.14
2023-09-08T14:53:54.937Z,1005.16
2023-09-08T14:54:54.792Z,1005.16
2023-09-08T14:55:54.788Z,1005.15
2023-09-08T14:56:54.817Z,1005.15
2023-09-08T14:57:54.776Z,1005.13
2023-09-08T14:58:54.740Z,1005.13
2023-09-08T14:59:54.743Z,1005.11
2023-09-08T15:00:54.812Z,1005.09
2023-09-08T15:01:54.738Z,1005.09
2023-09-08T15:02:54.733Z,1005.08
2023-09-08T15:03:54.759Z,1005.07
2023-09-08T15:04:54.673Z,1005.06
2023-09-08T15:05:54.691Z,1005.08
2023-09-08T15:06:54.669Z,1005.07
2023-09-08T15:07:54.682Z,1005.07
2023-09-08T15:08:54.644Z,1005.05
2023-09-08T15:09:54.651Z,1005.04
2023-09-08T15:10:54.649Z,1005.03
2023-09-08T15:11:54.629Z,1005.03
2023-09-08T15:12:54.598Z,1005.02
2023-09-08T15:13:54.684Z,1005.01
2023-09-08T15:14:54.588Z,1005.01
2023-09-08T15:15:54.585Z,1005.02
2023-09-08T15:16:54.596Z,1005.03
2023-09-08T15:17:54.683Z,1005.03
2023-09-08T15:18:56.797Z,1005.03
2023-09-08T15:19:54.557Z,1005.02
2023-09-08T15:20:54.532Z,1005.03
2023-09-08T15:21:54.527Z,1004.99
2023-09-08T15:22:54.533Z,1005.01
2023-09-08T15:23:54.548Z,1004.99
2023-09-08T15:24:54.518Z,1004.99
2023-09-08T15:25:54.496Z,1004.97
2023-09-08T15:26:54.481Z,1004.98
2023-09-08T15:27:54.462Z,1004.97
2023-09-08T15:28:54.453Z,1004.98
2023-09-08T15:29:54.438Z,1004.96
2023-09-08T15:30:54.540Z,1004.93
2023-09-08T15:31:54.489Z,1004.91
2023-09-08T15:32:54.483Z,1004.90
2023-09-08T15:33:54.487Z,1004.88
2023-09-08T15:34:54.383Z,1004.89
2023-09-08T15:35:54.441Z,1004.87
2023-09-08T15:36:54.376Z,1004.86
2023-09-08T15:37:54.367Z,1004.86
2023-09-08T15:38:54.356Z,1004.87
2023-09-08T15:39:54.353Z,1004.88
2023-09-08T15:40:54.314Z,1004.89
2023-09-08T15:41:54.378Z,1004.89
2023-09-08T15:42:54.300Z,1004.89
2023-09-08T15:43:54.341Z,1004.88
2023-09-08T15:44:54.285Z,1004.89
2023-09-08T15:45:54.368Z,1004.89
2023-09-08T15:46:54.335Z,1004.88
2023-09-08T15:47:54.345Z,1004.89
2023-09-08T15:48:54.291Z,1004.89
2023-09-08T15:49:54.296Z,1004.89
2023-09-08T15:50:54.226Z,1004.90
2023-09-08T15:52:04.437Z,1004.88
2023-09-08T15:52:54.208Z,1004.89
2023-09-08T15:53:54.399Z,1004.87
2023-09-08T15:54:54.186Z,1004.86
2023-09-08T15:55:54.198Z,1004.86
2023-09-08T15:56:54.182Z,1004.86
2023-09-08T15:57:54.166Z,1004.86
2023-09-08T15:58:54.190Z,1004.86
2023-09-08T15:59:54.157Z,1004.86
2023-09-08T16:00:54.280Z,1004.86
2023-09-08T16:01:54.399Z,1004.86
2023-09-08T16:02:54.154Z,1004.87
2023-09-08T16:03:54.261Z,1004.87
2023-09-08T16:04:54.241Z,1004.86
2023-09-08T16:05:54.095Z,1004.87
2023-09-08T16:06:54.106Z,1004.88
2023-09-08T16:07:54.106Z,1004.88
2023-09-08T16:08:54.053Z,1004.90
2023-09-08T16:09:54.052Z,1004.92
2023-09-08T16:10:54.031Z,1004.93
2023-09-08T16:11:54.023Z,1004.94
2023-09-08T16:12:54.068Z,1004.94
2023-09-08T16:13:54.009Z,1004.95
2023-09-08T16:14:54.017Z,1004.95
2023-09-08T16:15:54.124Z,1004.97
2023-09-08T16:16:54.016Z,1004.97
2023-09-08T16:17:54.049Z,1004.99
2023-09-08T16:18:53.975Z,1005.00
2023-09-08T16:19:53.948Z,1005.00
2023-09-08T16:20:53.929Z,1005.00
2023-09-08T16:21:53.933Z,1005.00
2023-09-08T16:22:53.915Z,1005.01
2023-09-08T16:23:53.967Z,1005.00
2023-09-08T16:24:53.918Z,1005.01
2023-09-08T16:25:53.907Z,1005.01
2023-09-08T16:26:53.861Z,1005.01
2023-09-08T16:27:53.885Z,1005.00
2023-09-08T16:28:53.841Z,1005.00
2023-09-08T16:29:53.885Z,1005.00
2023-09-08T16:30:53.845Z,1005.01
2023-09-08T16:31:53.887Z,1005.01
2023-09-08T16:32:53.843Z,1005.01
2023-09-08T16:33:53.791Z,1005.01
2023-09-08T16:34:53.832Z,1005.01
2023-09-08T16:35:53.764Z,1005.00
2023-09-08T16:36:53.779Z,1005.02
2023-09-08T16:37:53.814Z,1005.01
2023-09-08T16:38:53.823Z,1005.00
2023-09-08T16:39:53.728Z,1005.00
2023-09-08T16:40:53.742Z,1005.01
2023-09-08T16:41:53.703Z,1005.02
2023-09-08T16:42:53.716Z,1005.01
2023-09-08T16:43:53.723Z,1005.01
2023-09-08T16:44:53.717Z,1005.02
2023-09-08T16:45:53.689Z,1005.03
2023-09-08T16:46:53.751Z,1005.03