createdAt,value
2023-05-06T00:02:08.939Z,101056.75
2023-05-06T00:07:10.445Z,101045.44
2023-05-06T00:12:11.958Z,101036.84
2023-05-06T00:17:13.492Z,101033.28
2023-05-06T00:22:15.018Z,101025.53
2023-05-06T00:27:16.539Z,101026.22
2023-05-06T00:32:18.068Z,101028.38
2023-05-06T00:37:19.581Z,101021.44
2023-05-06T00:42:21.092Z,101017.06
2023-05-06T00:47:24.368Z,101021.34
2023-05-06T00:52:30.263Z,101021.91
2023-05-06T00:57:31.779Z,101015.09
2023-05-06T01:02:43.750Z,101020.75
2023-05-06T01:08:16.582Z,101018.13
2023-05-06T01:13:28.471Z,101016.53
2023-05-06T01:18:32.164Z,101015.19
2023-05-06T01:23:52.497Z,101015.81
2023-05-06T01:28:54.522Z,101015.31
2023-05-06T01:34:12.860Z,101014.88
2023-05-06T01:39:24.478Z,101023.44
2023-05-06T01:44:28.854Z,101027.06
2023-05-06T01:49:30.645Z,101020.72
2023-05-06T01:54:32.168Z,101021.91
2023-05-06T01:59:36.036Z,101022.66
2023-05-06T02:04:37.550Z,101027.84
2023-05-06T02:09:39.670Z,101029.31
2023-05-06T02:14:41.251Z,101026.69
2023-05-06T02:19:42.965Z,101027.22
2023-05-06T02:24:44.530Z,101030.00
2023-05-06T02:29:47.738Z,101025.13
2023-05-06T02:34:49.248Z,101027.16
2023-05-06T02:39:50.755Z,101026.44
2023-05-06T02:44:52.313Z,101014.38
2023-05-06T02:49:53.895Z,101013.56
2023-05-06T02:54:55.438Z,101011.47
2023-05-06T02:59:57.062Z,101014.50
2023-05-06T03:04:58.587Z,101013.91
2023-05-06T03:10:00.242Z,101013.56
2023-05-06T03:15:05.336Z,101011.75
2023-05-06T03:20:08.585Z,101015.97
2023-05-06T03:25:12.751Z,101012.47
2023-05-06T03:30:19.133Z,101006.69
2023-05-06T03:35:22.822Z,101017.41
2023-05-06T03:40:29.070Z,101011.78
2023-05-06T03:45:31.987Z,101005.47
2023-05-06T03:50:36.835Z,101014.84
2023-05-06T03:55:38.418Z,101023.03
2023-05-06T04:00:40.182Z,101017.13
2023-05-06T04:05:41.785Z,101014.63
2023-05-06T04:10:45.544Z,101013.56
2023-05-06T04:16:07.576Z,101009.34
2023-05-06T04:21:13.804Z,101022.44
2023-05-06T04:26:17.955Z,101021.19
2023-05-06T04:31:21.154Z,101030.88
2023-05-06T04:36:25.163Z,101037.03
2023-05-06T04:41:51.420Z,101044.00
2023-05-06T04:47:00.320Z,101052.50
2023-05-06T04:52:02.067Z,101056.16
2023-05-06T04:57:04.461Z,101058.25
2023-05-06T05:02:07.112Z,101064.88
2023-05-06T05:07:08.884Z,101077.91
2023-05-06T05:12:11.314Z,101076.66
2023-05-06T05:17:17.022Z,101070.75
2023-05-06T05:22:20.308Z,101066.41
2023-05-06T05:27:22.069Z,101076.66
2023-05-06T05:32:23.885Z,101078.09
2023-05-06T05:37:25.606Z,101075.34
2023-05-06T05:42:27.583Z,101089.34
2023-05-06T05:47:29.344Z,101098.75
2023-05-06T05:52:31.029Z,101102.25
2023-05-06T05:57:33.836Z,101104.38
2023-05-06T06:02:35.599Z,101105.91
2023-05-06T06:07:37.637Z,101108.16
2023-05-06T06:12:39.879Z,101112.19
2023-05-06T06:17:42.135Z,101101.88
2023-05-06T06:22:43.924Z,101104.72
2023-05-06T06:27:45.556Z,101109.41
2023-05-06T06:32:49.788Z,101110.94
2023-05-06T06:37:51.366Z,101110.56
2023-05-06T06:42:52.911Z,101105.28
2023-05-06T06:48:14.701Z,101110.56
2023-05-06T06:53:16.248Z,101115.59
2023-05-06T06:58:17.838Z,101130.28
2023-05-06T07:03:19.513Z,101130.31
2023-05-06T07:08:21.308Z,101127.06
2023-05-06T07:13:22.942Z,101126.88
2023-05-06T07:18:24.830Z,101126.50
2023-05-06T07:23:26.398Z,101128.72
2023-05-06T07:28:27.998Z,101123.63
2023-05-06T07:33:29.647Z,101125.28
2023-05-06T07:38:31.363Z,101128.03
2023-05-06T07:43:32.969Z,101136.34
2023-05-06T07:48:34.625Z,101135.38
2023-05-06T07:53:36.248Z,101139.34
2023-05-06T07:58:37.884Z,101150.91
2023-05-06T08:03:39.559Z,101145.66
2023-05-06T08:08:41.293Z,101155.13
2023-05-06T08:13:42.811Z,101150.25
2023-05-06T08:18:44.347Z,101151.28
2023-05-06T08:23:45.836Z,101148.22
2023-05-06T08:28:47.414Z,101152.16
2023-05-06T08:33:48.905Z,101150.06
2023-05-06T08:38:50.557Z,101145.72
2023-05-06T08:43:54.322Z,101144.63
2023-05-06T08:48:56.115Z,101148.63
2023-05-06T08:54:00.859Z,101137.97
2023-05-06T08:59:02.510Z,101135.59
2023-05-06T09:04:04.646Z,101133.97
2023-05-06T09:09:06.334Z,101127.72
2023-05-06T09:14:07.829Z,101125.66
2023-05-06T09:19:09.474Z,101122.66
2023-05-06T09:24:12.378Z,101120.28
2023-05-06T09:29:14.015Z,101124.63
2023-05-06T09:34:15.778Z,101121.78
2023-05-06T09:39:17.297Z,101112.94
2023-05-06T09:44:18.901Z,101116.81
2023-05-06T09:49:20.626Z,101110.69
2023-05-06T09:54:23.729Z,101106.84
2023-05-06T09:59:28.152Z,101096.03
2023-05-06T10:04:33.116Z,101098.38
2023-05-06T10:09:36.474Z,101091.31
2023-05-06T10:14:38.621Z,101087.59
2023-05-06T10:19:44.726Z,101087.63
2023-05-06T10:25:04.610Z,101080.00
2023-05-06T10:30:08.475Z,101064.81
2023-05-06T10:35:42.236Z,101066.06
2023-05-06T10:40:44.573Z,101062.81
2023-05-06T10:46:06.525Z,101056.00
2023-05-06T10:51:17.389Z,101052.47
2023-05-06T10:56:19.902Z,101047.91
2023-05-06T11:01:28.050Z,101049.38
2023-05-06T11:06:38.980Z,101042.63
2023-05-06T11:12:00.512Z,101046.03
2023-05-06T11:17:07.010Z,101036.22
2023-05-06T11:22:08.604Z,101027.91
2023-05-06T11:27:11.206Z,101029.38
2023-05-06T11:32:23.119Z,101021.25
2023-05-06T11:37:26.168Z,101013.75
2023-05-06T11:42:28.811Z,101016.25
2023-05-06T11:47:30.380Z,101007.66
2023-05-06T11:52:32.041Z,101007.63
2023-05-06T11:57:33.686Z,101001.63
2023-05-06T12:02:35.261Z,101001.22
2023-05-06T12:07:37.153Z,100989.59
2023-05-06T12:12:38.932Z,100995.13
2023-05-06T12:17:40.662Z,100994.94
2023-05-06T12:22:42.261Z,100982.38
2023-05-06T12:27:43.907Z,100983.63
2023-05-06T12:32:59.468Z,100981.63
2023-05-06T12:38:17.599Z,100983.16
2023-05-06T12:43:27.771Z,100987.06
2023-05-06T12:48:29.613Z,100994.00
2023-05-06T12:53:35.556Z,100979.22
2023-05-06T12:58:37.100Z,100977.41
2023-05-06T13:03:39.366Z,100977.25
2023-05-06T13:08:40.978Z,100977.31
2023-05-06T13:13:44.281Z,100973.09
2023-05-06T13:18:45.781Z,100977.69
2023-05-06T13:23:47.410Z,100971.56
2023-05-06T13:28:48.951Z,100966.03
2023-05-06T13:33:50.553Z,100966.69
2023-05-06T13:38:52.066Z,100978.94
2023-05-06T13:43:53.609Z,100972.13
2023-05-06T13:48:55.162Z,100981.88
2023-05-06T13:53:56.845Z,100996.47
2023-05-06T13:58:58.454Z,100999.31
2023-05-06T14:04:00.057Z,101000.81
2023-05-06T14:09:01.651Z,101008.13
2023-05-06T14:14:03.453Z,101018.56
2023-05-06T14:19:05.112Z,101027.75
2023-05-06T14:24:07.707Z,101037.47
2023-05-06T14:29:09.601Z,101035.34
2023-05-06T14:34:11.133Z,101036.53
2023-05-06T14:39:12.988Z,101035.59
2023-05-06T14:44:14.626Z,101029.88
2023-05-06T14:49:16.276Z,101021.66
2023-05-06T14:54:17.870Z,101023.28
2023-05-06T14:59:19.607Z,101016.53
2023-05-06T15:04:21.085Z,101013.22
2023-05-06T15:09:26.652Z,101008.31
2023-05-06T15:14:28.269Z,101006.34
2023-05-06T15:19:30.016Z,101003.44
2023-05-06T15:24:31.528Z,101009.38
2023-05-06T15:29:33.124Z,101016.00
2023-05-06T15:34:34.713Z,101022.75
2023-05-06T15:39:36.715Z,101023.69
2023-05-06T15:44:38.288Z,101033.44
2023-05-06T15:59:47.827Z,101035.72
2023-05-06T16:04:49.662Z,101036.53
2023-05-06T16:09:51.322Z,101024.16
2023-05-06T16:14:52.865Z,101027.16
2023-05-06T16:19:54.368Z,101013.81
2023-05-06T16:24:55.894Z,101018.94
2023-05-06T16:29:57.447Z,101009.56
2023-05-06T16:34:58.990Z,101010.63
2023-05-06T16:40:00.507Z,101010.50
2023-05-06T16:45:01.994Z,100994.22
2023-05-06T16:50:03.900Z,100997.66
2023-05-06T16:55:06.114Z,100989.59
2023-05-06T17:00:08.441Z,100982.09
2023-05-06T17:05:10.125Z,100981.75
2023-05-06T17:10:12.075Z,100977.34
2023-05-06T17:15:13.835Z,100975.00
2023-05-06T17:20:15.382Z,100983.50
2023-05-06T17:25:17.011Z,100972.31
2023-05-06T17:30:18.555Z,100975.53
2023-05-06T17:35:20.084Z,100970.06
2023-05-06T17:40:21.652Z,100964.09
2023-05-06T17:45:23.154Z,100966.25
2023-05-06T17:50:24.744Z,100971.13
2023-05-06T17:55:26.286Z,100972.16
2023-05-06T18:00:27.905Z,100972.03
2023-05-06T18:05:29.439Z,100966.38
2023-05-06T18:10:31.060Z,100963.94
2023-05-06T18:15:32.638Z,100970.50
2023-05-06T18:20:34.221Z,100967.47
2023-05-06T18:25:35.714Z,100972.25
2023-05-06T18:30:37.225Z,100972.84
2023-05-06T18:35:38.703Z,100964.03
2023-05-06T18:40:40.215Z,100968.16
2023-05-06T18:45:41.779Z,100975.34
2023-05-06T18:50:44.323Z,100973.66
2023-05-06T18:55:45.834Z,100980.44
2023-05-06T19:00:47.407Z,100982.09
2023-05-06T19:05:48.974Z,100986.47
2023-05-06T19:10:50.522Z,100989.41
2023-05-06T19:15:52.165Z,100995.31
2023-05-06T19:20:55.279Z,100996.56
2023-05-06T19:25:58.784Z,100992.94
2023-05-06T19:31:00.398Z,100992.53
2023-05-06T19:36:02.076Z,100988.91
2023-05-06T19:41:03.624Z,100991.22
2023-05-06T19:46:05.284Z,100981.22
2023-05-06T19:51:06.937Z,100988.00
2023-05-06T19:56:10.270Z,100985.25
2023-05-06T20:01:12.160Z,100983.22
2023-05-06T20:06:13.712Z,100986.88
2023-05-06T20:11:15.235Z,100983.88
2023-05-06T20:16:16.793Z,100987.16
2023-05-06T20:21:18.415Z,100982.31
2023-05-06T20:26:19.986Z,100980.09
2023-05-06T20:31:21.560Z,100977.53
2023-05-06T20:36:23.156Z,100986.09
2023-05-06T20:41:24.715Z,100985.34
2023-05-06T20:46:26.279Z,100992.31
2023-05-06T20:51:27.948Z,100993.84
2023-05-06T20:56:29.518Z,100995.25
2023-05-06T21:01:31.252Z,100993.25
2023-05-06T21:06:32.877Z,101002.25
2023-05-06T21:11:34.458Z,100999.38
2023-05-06T21:16:36.296Z,101006.13
2023-05-06T21:21:37.851Z,100987.63
2023-05-06T21:26:39.819Z,100991.75
2023-05-06T21:31:41.490Z,100991.84
2023-05-06T21:36:43.114Z,100987.44
2023-05-06T21:41:44.707Z,100984.88
2023-05-06T21:46:46.625Z,100986.94
2023-05-06T21:51:48.382Z,100972.72
2023-05-06T21:56:49.917Z,100969.47
2023-05-06T22:01:51.491Z,100973.75
2023-05-06T22:06:53.116Z,100979.66
2023-05-06T22:11:54.644Z,100963.44
2023-05-06T22:16:56.194Z,100965.72
2023-05-06T22:21:57.765Z,100961.09
2023-05-06T22:26:59.328Z,100971.47
2023-05-06T22:32:01.219Z,100970.44
2023-05-06T22:37:08.594Z,100978.78
2023-05-06T22:42:10.199Z,100982.81
2023-05-06T22:47:11.804Z,100986.84
2023-05-06T22:52:13.354Z,100984.41
2023-05-06T22:57:14.953Z,100981.75
2023-05-06T23:02:16.608Z,100988.88
2023-05-06T23:07:18.131Z,100982.78
2023-05-06T23:12:19.687Z,100981.56
2023-05-06T23:17:21.271Z,100986.22
2023-05-06T23:22:22.818Z,100996.56
2023-05-06T23:27:24.395Z,100991.69
2023-05-06T23:32:25.937Z,100994.09
2023-05-06T23:37:27.623Z,100991.06
2023-05-06T23:42:29.423Z,100995.94
2023-05-06T23:47:31.083Z,100987.06
2023-05-06T23:52:32.665Z,100984.19
2023-05-06T23:57:34.337Z,100988.47
