createdAt,value
2022-09-01T00:00:29.278Z,64.46
2022-09-01T00:03:03.550Z,61.74
2022-09-01T00:05:33.405Z,59.88
2022-09-01T00:08:01.252Z,57.70
2022-09-01T00:10:29.123Z,58.96
2022-09-01T00:12:57.161Z,62.89
2022-09-01T00:15:25.923Z,64.99
2022-09-01T00:17:54.452Z,61.57
2022-09-01T00:20:22.444Z,59.52
2022-09-01T00:22:53.475Z,57.31
2022-09-01T00:25:24.961Z,59.16
2022-09-01T00:28:00.356Z,63.10
2022-09-01T00:30:28.839Z,65.76
2022-09-01T00:32:56.792Z,60.26
2022-09-01T00:35:25.004Z,56.41
2022-09-01T00:37:52.762Z,57.51
2022-09-01T00:40:20.948Z,60.51
2022-09-01T00:42:49.397Z,64.00
2022-09-01T00:45:23.161Z,64.22
2022-09-01T00:47:51.141Z,62.86
2022-09-01T00:50:21.088Z,61.68
2022-09-01T00:52:55.001Z,61.30
2022-09-01T00:55:29.533Z,62.70
2022-09-01T00:58:01.475Z,60.23
2022-09-01T01:00:33.554Z,58.00
2022-09-01T01:03:01.372Z,59.22
2022-09-01T01:05:39.479Z,63.68
2022-09-01T01:08:12.149Z,65.33
2022-09-01T01:10:42.743Z,59.28
2022-09-01T01:13:21.329Z,57.08
2022-09-01T01:15:49.231Z,59.82
2022-09-01T01:18:22.960Z,64.84
2022-09-01T01:21:22.946Z,65.42
2022-09-01T01:24:06.589Z,63.46
2022-09-01T01:26:34.605Z,56.58
2022-09-01T01:29:03.164Z,55.75
2022-09-01T01:31:32.661Z,58.06
2022-09-01T01:34:00.908Z,63.83
2022-09-01T01:36:36.499Z,64.45
2022-09-01T01:39:12.053Z,56.85
2022-09-01T01:41:48.967Z,55.73
2022-09-01T01:44:22.785Z,58.45
2022-09-01T01:46:55.466Z,63.20
2022-09-01T01:49:27.696Z,62.93
2022-09-01T01:51:58.210Z,56.96
2022-09-01T01:54:31.512Z,56.22
2022-09-01T01:57:04.552Z,58.82
2022-09-01T01:59:34.014Z,60.83
2022-09-01T02:02:03.881Z,65.69
2022-09-01T02:04:34.435Z,63.48
2022-09-01T02:07:02.303Z,56.75
2022-09-01T02:09:30.130Z,55.86
2022-09-01T02:11:58.958Z,58.20
2022-09-01T02:14:26.844Z,60.45
2022-09-01T02:16:56.253Z,65.27
2022-09-01T02:19:24.306Z,63.34
2022-09-01T02:21:56.360Z,55.55
2022-09-01T02:24:24.974Z,54.92
2022-09-01T02:26:52.814Z,57.83
2022-09-01T02:29:25.285Z,60.55
2022-09-01T02:31:54.089Z,63.90
2022-09-01T02:34:24.707Z,62.55
2022-09-01T02:36:57.946Z,56.21
2022-09-01T02:39:32.821Z,55.72
2022-09-01T02:42:27.728Z,58.37
2022-09-01T02:44:57.510Z,60.47
2022-09-01T02:47:29.683Z,65.98
2022-09-01T02:50:01.214Z,63.38
2022-09-01T02:52:34.967Z,56.96
2022-09-01T02:55:03.246Z,56.52
2022-09-01T02:57:34.602Z,59.03
2022-09-01T03:00:21.022Z,61.98
2022-09-01T03:02:52.949Z,66.92
2022-09-01T03:05:29.936Z,63.30
2022-09-01T03:08:03.263Z,56.38
2022-09-01T03:10:41.644Z,55.98
2022-09-01T03:13:20.977Z,59.12
2022-09-01T03:15:50.733Z,64.05
2022-09-01T03:18:19.000Z,62.50
2022-09-01T03:20:49.625Z,56.48
2022-09-01T03:23:19.574Z,55.75
2022-09-01T03:25:48.762Z,58.31
2022-09-01T03:28:16.988Z,63.28
2022-09-01T03:30:52.833Z,62.43
2022-09-01T03:33:24.186Z,56.46
2022-09-01T03:35:53.182Z,56.04
2022-09-01T03:38:22.284Z,58.47
2022-09-01T03:40:54.184Z,63.17
2022-09-01T03:43:25.125Z,63.86
2022-09-01T03:45:55.342Z,57.14
2022-09-01T03:48:26.890Z,56.46
2022-09-01T03:51:01.724Z,58.23
2022-09-01T03:53:37.856Z,63.71
2022-09-01T03:56:07.506Z,63.19
2022-09-01T03:58:35.807Z,56.75
2022-09-01T04:01:05.066Z,56.89
2022-09-01T04:03:41.350Z,58.64
2022-09-01T04:06:10.733Z,63.82
2022-09-01T04:08:39.588Z,63.19
2022-09-01T04:11:24.424Z,59.68
2022-09-01T04:13:53.546Z,56.05
2022-09-01T04:16:48.210Z,57.22
2022-09-01T04:19:20.722Z,60.58
2022-09-01T04:21:52.070Z,65.41
2022-09-01T04:24:24.173Z,64.10
2022-09-01T04:26:53.236Z,57.81
2022-09-01T04:29:28.945Z,57.36
2022-09-01T04:32:05.516Z,59.93
2022-09-01T04:34:38.034Z,64.56
2022-09-01T04:37:18.931Z,61.98
2022-09-01T04:39:56.855Z,57.46
2022-09-01T04:42:29.584Z,57.86
2022-09-01T04:45:00.152Z,60.19
2022-09-01T04:47:42.366Z,64.93
2022-09-01T04:50:15.083Z,64.36
2022-09-01T04:52:45.628Z,58.20
2022-09-01T04:55:18.456Z,57.80
2022-09-01T04:57:49.732Z,60.52
2022-09-01T05:00:24.521Z,65.26
2022-09-01T05:02:55.573Z,62.88
2022-09-01T05:05:24.202Z,58.49
2022-09-01T05:07:54.784Z,57.89
2022-09-01T05:10:30.193Z,60.40
2022-09-01T05:12:58.131Z,64.65
2022-09-01T05:15:26.009Z,62.79
2022-09-01T05:17:54.996Z,57.66
2022-09-01T05:20:22.866Z,55.78
2022-09-01T05:22:50.720Z,57.55
2022-09-01T05:25:18.696Z,59.86
2022-09-01T05:27:49.897Z,61.54
2022-09-01T05:30:18.898Z,65.55
2022-09-01T05:32:49.339Z,64.44
2022-09-01T05:35:17.791Z,59.05
2022-09-01T05:37:46.286Z,56.90
2022-09-01T05:40:16.655Z,58.96
2022-09-01T05:42:45.477Z,60.77
2022-09-01T05:45:14.563Z,64.46
2022-09-01T05:47:42.765Z,63.91
2022-09-01T05:50:14.595Z,58.28
2022-09-01T05:52:46.391Z,56.71
2022-09-01T05:55:19.341Z,58.66
2022-09-01T05:57:48.273Z,60.56
2022-09-01T06:00:35.022Z,61.28
2022-09-01T06:03:05.029Z,66.51
2022-09-01T06:05:36.960Z,61.68
2022-09-01T06:08:07.401Z,55.83
2022-09-01T06:10:40.328Z,53.63
2022-09-01T06:13:10.653Z,54.95
2022-09-01T06:15:43.596Z,56.31
2022-09-01T06:18:13.517Z,56.74
2022-09-01T06:20:49.039Z,58.53
2022-09-01T06:23:21.854Z,60.32
2022-09-01T06:25:50.176Z,60.96
2022-09-01T06:28:24.460Z,59.50
2022-09-01T06:30:56.477Z,59.56
2022-09-01T06:33:28.226Z,59.62
2022-09-01T06:36:04.428Z,60.08
2022-09-01T06:38:32.544Z,60.11
2022-09-01T06:41:13.162Z,60.07
2022-09-01T06:43:41.946Z,59.64
2022-09-01T06:46:10.022Z,60.21
2022-09-01T06:48:42.599Z,58.48
2022-09-01T06:51:15.868Z,59.12
2022-09-01T06:53:56.936Z,58.99
2022-09-01T06:56:33.431Z,58.44
2022-09-01T06:59:06.387Z,58.68
2022-09-01T07:01:39.223Z,57.65
2022-09-01T07:04:12.722Z,57.90
2022-09-01T07:09:46.982Z,58.55
2022-09-01T07:13:04.996Z,58.57
2022-09-01T07:16:31.925Z,58.44
2022-09-01T07:18:26.224Z,56.67
2022-09-01T07:26:48.531Z,55.15
2022-09-01T07:29:31.190Z,54.94
2022-09-01T07:34:56.726Z,55.15
2022-09-01T07:42:59.097Z,55.97
2022-09-01T07:43:25.006Z,55.04
2022-09-01T07:46:00.776Z,55.54
2022-09-01T07:51:51.506Z,53.24
2022-09-01T07:54:22.885Z,53.84
2022-09-01T07:56:55.854Z,53.37
2022-09-01T07:59:24.588Z,53.16
2022-09-01T08:01:52.852Z,52.71
2022-09-01T08:04:23.785Z,53.93
2022-09-01T08:07:00.612Z,54.10
2022-09-01T08:09:38.175Z,54.63
2022-09-01T08:12:13.479Z,54.99
2022-09-01T08:14:41.775Z,54.93
2022-09-01T08:17:32.972Z,53.94
2022-09-01T08:19:58.482Z,53.54
2022-09-01T08:22:28.573Z,52.68
2022-09-01T08:24:59.616Z,51.76
2022-09-01T08:27:27.670Z,48.15
2022-09-01T08:29:57.407Z,48.25
2022-09-01T08:32:28.651Z,47.78
2022-09-01T08:34:59.937Z,47.53
2022-09-01T08:37:31.663Z,47.91
2022-09-01T08:40:09.214Z,48.33
2022-09-01T08:42:59.230Z,48.93
2022-09-01T08:45:45.128Z,50.01
2022-09-01T08:51:40.967Z,48.06
2022-09-01T08:54:34.717Z,48.55
2022-09-01T08:57:20.881Z,48.17
2022-09-01T08:59:53.838Z,49.00
2022-09-01T09:03:07.752Z,49.03
2022-09-01T09:06:05.389Z,49.32
2022-09-01T09:08:58.055Z,48.76
2022-09-01T09:12:04.374Z,47.70
2022-09-01T09:14:51.603Z,47.69
2022-09-01T09:17:25.891Z,48.45
2022-09-01T09:19:54.133Z,48.05
2022-09-01T09:22:37.492Z,48.05
2022-09-01T09:25:19.749Z,48.17
2022-09-01T09:28:00.464Z,49.80
2022-09-01T09:30:31.605Z,51.90
2022-09-01T09:35:57.803Z,52.63
2022-09-01T09:38:29.546Z,52.76
2022-09-01T09:44:30.893Z,53.55
2022-09-01T09:46:59.264Z,53.90
2022-09-01T09:49:34.860Z,54.00
2022-09-01T09:52:05.213Z,54.08
2022-09-01T09:54:35.403Z,52.61
2022-09-01T09:57:08.798Z,51.79
2022-09-01T10:00:04.592Z,50.64
2022-09-01T10:02:43.003Z,50.15
2022-09-01T10:05:48.655Z,51.04
2022-09-01T10:08:34.789Z,52.39
2022-09-01T10:11:08.118Z,52.99
2022-09-01T10:13:37.030Z,52.33
2022-09-01T10:16:28.441Z,52.84
2022-09-01T10:22:08.059Z,56.05
2022-09-01T10:24:44.730Z,57.75
2022-09-01T10:27:38.020Z,58.24
2022-09-01T10:30:23.876Z,66.28
2022-09-01T10:33:37.063Z,67.28
2022-09-01T10:36:24.336Z,57.61
2022-09-01T10:39:04.350Z,54.01
2022-09-01T10:42:00.465Z,53.90
2022-09-01T10:44:36.527Z,55.40
2022-09-01T10:47:30.500Z,57.11
2022-09-01T10:50:10.236Z,58.10
2022-09-01T10:52:44.055Z,59.45
2022-09-01T10:55:44.756Z,60.78
2022-09-01T11:02:22.929Z,57.85
2022-09-01T11:04:46.402Z,53.21
2022-09-01T11:07:44.546Z,53.80
2022-09-01T11:10:52.942Z,54.24
2022-09-01T11:13:49.968Z,53.35
2022-09-01T11:16:49.218Z,51.93
2022-09-01T11:19:46.686Z,49.83
2022-09-01T11:22:38.826Z,47.82
2022-09-01T11:25:44.849Z,48.16
2022-09-01T11:28:17.869Z,48.05
2022-09-01T11:30:58.457Z,46.45
2022-09-01T11:33:56.788Z,45.26
2022-09-01T11:36:48.256Z,46.47
2022-09-01T11:39:19.163Z,46.02
2022-09-01T11:42:19.540Z,45.15
2022-09-01T11:45:07.943Z,44.71
2022-09-01T11:47:48.281Z,45.48
2022-09-01T11:50:23.496Z,44.62
2022-09-01T11:53:05.389Z,44.18
2022-09-01T11:55:38.187Z,44.08
2022-09-01T11:58:17.833Z,45.06
2022-09-01T12:00:52.712Z,45.75
2022-09-01T12:03:30.184Z,46.00
2022-09-01T12:06:30.025Z,46.78
2022-09-01T12:09:05.512Z,46.96
2022-09-01T12:11:37.137Z,46.76
2022-09-01T12:14:11.578Z,46.42
2022-09-01T12:16:42.784Z,46.40
2022-09-01T12:19:29.887Z,46.58
2022-09-01T12:22:15.673Z,46.74
2022-09-01T12:24:53.535Z,47.36
2022-09-01T12:27:25.308Z,48.22
2022-09-01T12:29:53.725Z,49.33
2022-09-01T12:32:22.138Z,50.01
2022-09-01T12:35:09.561Z,50.00
2022-09-01T12:37:39.869Z,50.14
2022-09-01T12:40:31.101Z,49.61
2022-09-01T12:43:00.053Z,49.19
2022-09-01T12:45:48.183Z,49.75
2022-09-01T12:48:31.521Z,50.16
2022-09-01T12:51:19.397Z,49.27
2022-09-01T12:53:58.561Z,48.99
2022-09-01T12:56:33.892Z,48.38
2022-09-01T12:59:36.063Z,47.78
2022-09-01T13:02:33.785Z,47.27
2022-09-01T13:05:32.662Z,47.29
2022-09-01T13:08:12.272Z,47.93
2022-09-01T13:10:59.300Z,48.17
2022-09-01T13:13:29.644Z,48.05
2022-09-01T13:16:13.082Z,47.58
2022-09-01T13:24:10.568Z,47.91
2022-09-01T13:26:38.482Z,48.50
2022-09-01T13:29:07.629Z,48.97
2022-09-01T13:31:36.351Z,49.01
2022-09-01T13:34:22.995Z,49.09
2022-09-01T13:36:52.808Z,49.15
2022-09-01T13:39:22.780Z,49.19
2022-09-01T13:41:54.081Z,48.02
2022-09-01T13:44:25.903Z,47.91
2022-09-01T13:50:04.952Z,47.23
2022-09-01T13:52:33.115Z,47.07
2022-09-01T13:55:02.775Z,47.18
2022-09-01T13:57:35.644Z,47.11
2022-09-01T14:00:13.080Z,47.51
2022-09-01T14:02:49.302Z,47.84
2022-09-01T14:05:27.283Z,47.75
2022-09-01T14:07:56.075Z,47.44
2022-09-01T14:10:26.611Z,47.72
2022-09-01T14:12:54.720Z,48.41
2022-09-01T14:15:27.194Z,49.31
2022-09-01T14:17:58.783Z,49.63
2022-09-01T14:20:37.011Z,49.57
2022-09-01T14:23:07.429Z,49.29
2022-09-01T14:25:38.105Z,48.91
2022-09-01T14:28:06.484Z,48.31
2022-09-01T14:30:34.671Z,47.93
2022-09-01T14:33:04.007Z,47.13
2022-09-01T14:35:33.838Z,47.65
2022-09-01T14:38:05.425Z,47.94
2022-09-01T14:40:39.112Z,48.17
2022-09-01T14:43:10.636Z,48.73
2022-09-01T14:45:38.793Z,49.25
2022-09-01T14:48:12.340Z,49.36
2022-09-01T14:50:46.254Z,49.36
2022-09-01T14:53:15.627Z,49.48
2022-09-01T14:55:50.535Z,49.73
2022-09-01T14:58:21.432Z,49.13
2022-09-01T15:00:50.773Z,49.31
2022-09-01T15:03:23.016Z,49.50
2022-09-01T15:05:51.594Z,49.00
2022-09-01T15:08:32.456Z,51.05
2022-09-01T15:11:14.980Z,52.27
2022-09-01T15:13:45.954Z,53.19
2022-09-01T15:16:26.267Z,53.95
2022-09-01T15:19:04.626Z,54.12
2022-09-01T15:21:34.552Z,53.75
2022-09-01T15:24:07.610Z,54.18
2022-09-01T15:26:52.004Z,54.72
2022-09-01T15:29:35.781Z,55.08
2022-09-01T15:32:08.853Z,54.26
2022-09-01T15:34:49.106Z,53.55
2022-09-01T15:37:17.339Z,53.08
2022-09-01T15:39:45.262Z,53.55
2022-09-01T15:42:13.719Z,53.19
2022-09-01T15:44:42.815Z,53.14
2022-09-01T15:47:13.044Z,52.91
2022-09-01T15:49:44.119Z,52.92
2022-09-01T15:52:12.236Z,53.16
2022-09-01T15:54:40.677Z,53.03
2022-09-01T15:57:09.226Z,53.54
2022-09-01T15:59:47.684Z,53.31
2022-09-01T16:02:18.551Z,53.50
2022-09-01T16:04:48.401Z,53.95
2022-09-01T16:07:20.939Z,54.21
2022-09-01T16:09:49.858Z,54.37
2022-09-01T16:12:21.877Z,54.86
2022-09-01T16:14:56.725Z,55.26
2022-09-01T16:18:07.529Z,55.23
2022-09-01T16:20:58.202Z,55.82
2022-09-01T16:23:42.517Z,55.99
2022-09-01T16:26:13.864Z,56.35
2022-09-01T16:28:50.447Z,56.55
2022-09-01T16:31:29.714Z,56.25
2022-09-01T16:34:18.527Z,56.00
2022-09-01T16:37:07.560Z,55.40
2022-09-01T16:39:49.639Z,55.19
2022-09-01T16:42:57.838Z,55.04
2022-09-01T16:46:08.195Z,54.75
2022-09-01T16:49:15.075Z,54.82
2022-09-01T16:52:22.684Z,54.42
2022-09-01T16:55:28.508Z,53.69
2022-09-01T16:58:22.770Z,53.56
2022-09-01T17:01:19.332Z,53.21
2022-09-01T17:04:16.445Z,53.36
2022-09-01T17:07:03.055Z,53.44
2022-09-01T17:10:07.289Z,53.23
2022-09-01T17:12:52.356Z,53.36
2022-09-01T17:15:42.327Z,53.49
2022-09-01T17:18:50.987Z,54.19
2022-09-01T17:21:45.920Z,54.46
2022-09-01T17:24:56.641Z,54.79
2022-09-01T17:27:57.298Z,55.00
2022-09-01T17:30:26.658Z,55.80
2022-09-01T17:33:29.099Z,56.22
2022-09-01T17:36:35.360Z,57.20
2022-09-01T17:39:35.299Z,57.69
2022-09-01T17:42:25.738Z,58.23
2022-09-01T17:45:28.344Z,59.68
2022-09-01T17:48:39.285Z,59.58
2022-09-01T17:51:41.493Z,59.79
2022-09-01T17:54:49.990Z,70.02
2022-09-01T17:57:50.812Z,70.09
2022-09-01T18:00:29.398Z,55.49
2022-09-01T18:03:29.339Z,52.28
2022-09-01T18:06:56.811Z,52.17
2022-09-01T18:09:31.014Z,53.24
2022-09-01T18:12:10.667Z,54.05
2022-09-01T18:15:16.084Z,54.97
2022-09-01T18:18:21.498Z,55.90
2022-09-01T18:21:04.901Z,56.65
2022-09-01T18:23:43.852Z,58.14
2022-09-01T18:26:33.143Z,58.92
2022-09-01T18:29:08.389Z,59.48
2022-09-01T18:32:13.223Z,65.59
2022-09-01T18:34:55.130Z,68.47
2022-09-01T18:38:15.186Z,57.17
2022-09-01T18:41:18.023Z,52.35
2022-09-01T18:44:22.240Z,53.27
2022-09-01T18:47:13.689Z,54.88
2022-09-01T18:50:27.433Z,56.75
2022-09-01T18:53:23.249Z,58.10
2022-09-01T18:56:15.476Z,59.51
2022-09-01T18:59:19.248Z,65.43
2022-09-01T19:02:24.307Z,65.15
2022-09-01T19:05:21.764Z,55.44
2022-09-01T19:08:06.450Z,53.11
2022-09-01T19:11:23.859Z,54.36
2022-09-01T19:17:34.449Z,57.79
2022-09-01T19:20:15.202Z,58.86
2022-09-01T19:23:02.565Z,64.37
2022-09-01T19:25:41.987Z,66.24
2022-09-01T19:28:42.119Z,57.32
2022-09-01T19:31:36.218Z,53.84
2022-09-01T19:34:25.400Z,54.99
2022-09-01T19:37:02.224Z,56.93
2022-09-01T19:39:49.803Z,58.67
2022-09-01T19:42:57.824Z,66.51
2022-09-01T19:46:24.925Z,67.22
2022-09-01T19:49:51.923Z,55.60
2022-09-01T19:52:56.790Z,54.45
2022-09-01T19:55:59.668Z,56.09
2022-09-01T19:59:00.347Z,57.72
2022-09-01T20:01:42.045Z,67.21
2022-09-01T20:04:58.267Z,66.22
2022-09-01T20:08:30.398Z,56.54
2022-09-01T20:11:10.737Z,54.83
2022-09-01T20:13:51.204Z,56.90
2022-09-01T20:16:50.376Z,58.44
2022-09-01T20:19:45.484Z,63.97
2022-09-01T20:22:39.191Z,61.29
2022-09-01T20:25:18.774Z,55.35
2022-09-01T20:28:06.134Z,55.63
2022-09-01T20:30:45.373Z,58.10
2022-09-01T20:33:28.669Z,63.58
2022-09-01T20:36:14.026Z,62.83
2022-09-01T20:39:50.437Z,57.68
2022-09-01T20:43:03.280Z,55.30
2022-09-01T20:45:32.241Z,57.72
2022-09-01T20:48:14.574Z,63.90
2022-09-01T20:51:32.957Z,64.47
2022-09-01T20:54:23.855Z,60.13
2022-09-01T20:57:35.179Z,55.06
2022-09-01T21:00:21.824Z,56.23
2022-09-01T21:03:35.767Z,59.41
2022-09-01T21:06:37.840Z,65.86
2022-09-01T21:10:00.111Z,62.63
2022-09-01T21:12:36.886Z,55.51
2022-09-01T21:15:52.637Z,56.54
2022-09-01T21:18:44.460Z,59.00
2022-09-01T21:21:42.848Z,65.54
2022-09-01T21:24:10.778Z,66.05
2022-09-01T21:26:40.394Z,58.54
2022-09-01T21:29:50.201Z,55.57
2022-09-01T21:32:18.509Z,56.38
2022-09-01T21:34:48.227Z,62.29
2022-09-01T21:37:18.568Z,64.69
2022-09-01T21:39:46.387Z,61.78
2022-09-01T21:42:14.234Z,56.33
2022-09-01T21:44:44.661Z,54.58
2022-09-01T21:47:13.540Z,56.91
2022-09-01T21:49:41.577Z,59.36
2022-09-01T21:52:10.166Z,64.60
2022-09-01T21:54:38.479Z,66.44
2022-09-01T21:57:06.863Z,62.33
2022-09-01T21:59:34.681Z,56.52
2022-09-01T22:02:03.482Z,55.35
2022-09-01T22:04:33.212Z,57.13
2022-09-01T22:07:01.712Z,59.59
2022-09-01T22:09:30.610Z,64.80
2022-09-01T22:11:58.400Z,66.72
2022-09-01T22:14:27.959Z,61.84
2022-09-01T22:16:55.921Z,55.32
2022-09-01T22:19:23.777Z,54.53
2022-09-01T22:21:52.606Z,57.63
2022-09-01T22:24:20.942Z,60.55
2022-09-01T22:26:48.911Z,64.95
2022-09-01T22:29:18.537Z,64.72
2022-09-01T22:31:46.352Z,62.40
2022-09-01T22:34:14.589Z,60.56
2022-09-01T22:36:49.161Z,58.54
2022-09-01T22:39:18.949Z,58.04
2022-09-01T22:41:47.782Z,60.53
2022-09-01T22:44:16.158Z,64.13
2022-09-01T22:46:44.607Z,64.90
2022-09-01T22:49:13.245Z,63.76
2022-09-01T22:51:43.446Z,61.12
2022-09-01T22:54:12.088Z,57.45
2022-09-01T22:56:41.802Z,57.20
2022-09-01T22:59:14.494Z,59.85
2022-09-01T23:01:47.739Z,63.73
2022-09-01T23:04:17.843Z,64.00
2022-09-01T23:06:51.016Z,62.33
2022-09-01T23:09:21.331Z,61.41
2022-09-01T23:11:50.576Z,60.92
2022-09-01T23:14:18.721Z,60.39
2022-09-01T23:16:47.641Z,60.26
2022-09-01T23:19:21.825Z,59.95
2022-09-01T23:21:51.297Z,59.61
2022-09-01T23:24:20.714Z,58.69
2022-09-01T23:26:49.856Z,58.29
2022-09-01T23:29:17.826Z,60.74
2022-09-01T23:31:45.906Z,64.74
2022-09-01T23:34:14.141Z,65.19
2022-09-01T23:36:42.130Z,61.78
2022-09-01T23:39:10.109Z,60.22
2022-09-01T23:41:38.669Z,57.09
2022-09-01T23:44:09.724Z,58.03
2022-09-01T23:46:43.779Z,60.63
2022-09-01T23:49:14.728Z,64.63
2022-09-01T23:51:44.089Z,65.19
2022-09-01T23:54:15.232Z,63.23
2022-09-01T23:56:43.076Z,61.77
2022-09-01T23:59:10.963Z,61.08
