createdAt,value
2018-09-08T00:01:43.147Z,84.71
2018-09-08T00:04:12.834Z,81.87
2018-09-08T00:06:42.679Z,81.98
2018-09-08T00:09:12.422Z,82.98
2018-09-08T00:11:42.235Z,83.31
2018-09-08T00:14:11.805Z,81.05
2018-09-08T00:16:46.923Z,80.48
2018-09-08T00:19:21.885Z,81.29
2018-09-08T00:21:56.611Z,80.70
2018-09-08T00:24:31.568Z,80.02
2018-09-08T00:27:00.247Z,79.94
2018-09-08T00:29:35.704Z,80.28
2018-09-08T00:32:09.893Z,79.13
2018-09-08T00:34:40.400Z,80.63
2018-09-08T00:37:10.431Z,81.38
2018-09-08T00:39:40.701Z,81.34
2018-09-08T00:42:10.424Z,79.60
2018-09-08T00:44:40.392Z,79.90
2018-09-08T00:47:10.040Z,81.12
2018-09-08T00:49:39.747Z,81.06
2018-09-08T00:52:09.504Z,80.23
2018-09-08T00:54:39.216Z,81.87
2018-09-08T00:57:09.277Z,82.10
2018-09-08T00:59:38.907Z,81.99
2018-09-08T01:02:08.594Z,82.23
2018-09-08T01:04:39.015Z,82.51
2018-09-08T01:07:13.839Z,83.38
2018-09-08T01:09:44.007Z,83.36
2018-09-08T01:12:13.692Z,82.00
2018-09-08T01:14:43.739Z,83.17
2018-09-08T01:17:13.386Z,82.75
2018-09-08T01:19:43.142Z,83.55
2018-09-08T01:22:12.787Z,83.15
2018-09-08T01:24:42.519Z,85.25
2018-09-08T01:27:12.164Z,84.06
2018-09-08T01:29:41.839Z,84.97
2018-09-08T01:32:11.818Z,84.48
2018-09-08T01:34:41.533Z,84.35
2018-09-08T01:37:11.212Z,84.78
2018-09-08T01:39:40.825Z,85.61
2018-09-08T01:42:17.285Z,83.65
2018-09-08T01:44:51.090Z,85.46
2018-09-08T01:47:20.659Z,86.12
2018-09-08T01:49:50.330Z,85.15
2018-09-08T01:52:20.064Z,85.13
2018-09-08T01:54:49.793Z,85.88
2018-09-08T01:57:19.420Z,86.99
2018-09-08T01:59:49.467Z,86.89
2018-09-08T02:02:19.219Z,87.51
2018-09-08T02:04:49.261Z,87.28
2018-09-08T02:07:23.196Z,86.16
2018-09-08T02:09:52.852Z,87.97
2018-09-08T02:12:22.484Z,88.17
2018-09-08T02:14:52.223Z,87.23
2018-09-08T02:17:21.897Z,88.62
2018-09-08T02:19:52.414Z,87.66
2018-09-08T02:22:22.085Z,88.35
2018-09-08T02:24:52.615Z,87.50
2018-09-08T02:27:22.625Z,89.44
2018-09-08T02:29:52.423Z,88.27
2018-09-08T02:32:22.068Z,87.82
2018-09-08T02:34:52.233Z,90.00
2018-09-08T02:37:26.335Z,89.01
2018-09-08T02:39:55.998Z,89.43
2018-09-08T02:42:25.740Z,90.16
2018-09-08T02:44:55.304Z,90.50
2018-09-08T02:47:24.932Z,91.00
2018-09-08T02:50:11.088Z,90.90
2018-09-08T02:52:38.883Z,90.72
2018-09-08T02:55:06.712Z,90.94
2018-09-08T02:57:34.579Z,90.99
2018-09-08T03:00:02.427Z,91.12
2018-09-08T03:02:30.261Z,91.21
2018-09-08T03:04:58.073Z,91.89
2018-09-08T03:07:25.875Z,93.02
2018-09-08T03:09:53.712Z,91.42
2018-09-08T03:12:21.569Z,91.89
2018-09-08T03:14:49.429Z,91.91
2018-09-08T03:17:17.289Z,90.38
2018-09-08T03:19:45.070Z,90.95
2018-09-08T03:22:13.022Z,91.79
2018-09-08T03:24:40.940Z,92.92
2018-09-08T03:27:08.751Z,92.60
2018-09-08T03:29:36.584Z,92.68
2018-09-08T03:32:04.412Z,92.85
2018-09-08T03:34:32.238Z,92.99
2018-09-08T03:37:00.107Z,92.71
2018-09-08T03:39:27.932Z,93.54
2018-09-08T03:42:02.082Z,92.66
2018-09-08T03:44:29.972Z,94.62
2018-09-08T03:46:57.800Z,95.33
2018-09-08T03:49:25.688Z,94.90
2018-09-08T03:51:53.620Z,95.19
2018-09-08T03:54:21.544Z,95.99
2018-09-08T03:56:49.454Z,94.19
2018-09-08T03:59:17.391Z,94.74
2018-09-08T04:01:45.198Z,95.33
2018-09-08T04:04:14.823Z,95.44
2018-09-08T04:06:44.583Z,96.39
2018-09-08T04:09:14.169Z,96.93
2018-09-08T04:11:43.772Z,98.66
2018-09-08T04:14:13.424Z,98.09
2018-09-08T04:16:43.061Z,97.14
2018-09-08T04:19:12.703Z,97.90
2018-09-08T04:21:42.351Z,97.89
2018-09-08T04:24:12.092Z,98.79
2018-09-08T04:26:41.746Z,98.34
2018-09-08T04:29:11.359Z,97.92
2018-09-08T04:31:41.302Z,98.62
2018-09-08T04:34:10.959Z,98.64
2018-09-08T04:36:40.616Z,98.91
2018-09-08T04:39:11.784Z,98.34
2018-09-08T04:41:41.407Z,98.94
2018-09-08T04:44:11.056Z,99.23
2018-09-08T04:46:40.927Z,98.91
2018-09-08T04:49:10.718Z,97.44
2018-09-08T04:51:40.340Z,99.62
2018-09-08T04:54:09.956Z,98.56
2018-09-08T04:56:39.697Z,98.72
2018-09-08T04:59:16.222Z,98.67
2018-09-08T05:01:45.910Z,99.34
2018-09-08T05:04:15.564Z,97.76
2018-09-08T05:06:45.226Z,97.63
2018-09-08T05:09:14.938Z,98.56
2018-09-08T05:11:45.591Z,97.40
2018-09-08T05:14:15.340Z,98.41
2018-09-08T05:16:44.969Z,98.97
2018-09-08T05:19:14.734Z,97.94
2018-09-08T05:21:44.465Z,97.07
2018-09-08T05:24:14.127Z,97.33
2018-09-08T05:26:43.816Z,96.99
2018-09-08T05:29:13.491Z,97.37
2018-09-08T05:31:43.142Z,96.89
2018-09-08T05:34:12.771Z,97.22
2018-09-08T05:36:42.365Z,98.75
2018-09-08T05:39:12.029Z,95.88
2018-09-08T05:41:41.672Z,95.66
2018-09-08T05:44:11.284Z,94.37
2018-09-08T05:46:40.949Z,92.52
2018-09-08T05:49:10.595Z,92.42
2018-09-08T05:51:40.225Z,95.74
2018-09-08T05:54:09.993Z,93.96
2018-09-08T05:56:39.619Z,92.89
2018-09-08T05:59:09.691Z,81.32
2018-09-08T06:01:39.331Z,76.65
2018-09-08T06:04:09.263Z,69.44
2018-09-08T06:06:39.293Z,63.13
2018-09-08T06:09:10.482Z,58.28
2018-09-08T06:11:40.428Z,69.01
2018-09-08T06:14:10.417Z,68.75
2018-09-08T06:16:40.074Z,59.25
2018-09-08T06:19:10.077Z,47.44
2018-09-08T06:21:39.952Z,51.22
2018-09-08T06:24:10.083Z,66.53
2018-09-08T06:26:39.724Z,50.48
2018-09-08T06:29:09.859Z,49.14
2018-09-08T06:31:39.634Z,52.94
2018-09-08T06:34:09.281Z,50.32
2018-09-08T06:36:38.933Z,48.48
2018-09-08T06:39:12.844Z,42.85
2018-09-08T06:41:42.897Z,51.79
2018-09-08T06:44:12.889Z,47.64
2018-09-08T06:46:42.588Z,56.95
2018-09-08T06:49:12.568Z,56.89
2018-09-08T06:51:42.369Z,51.35
2018-09-08T06:54:12.538Z,59.84
2018-09-08T06:56:43.494Z,63.94
2018-09-08T06:59:13.458Z,63.89
2018-09-08T07:01:43.055Z,70.87
2018-09-08T07:04:12.970Z,78.29
2018-09-08T07:06:42.637Z,83.58
2018-09-08T07:09:12.663Z,84.45
2018-09-08T07:11:42.294Z,85.82
2018-09-08T07:14:12.447Z,85.04
2018-09-08T07:16:42.209Z,87.45
2018-09-08T07:19:11.959Z,87.31
2018-09-08T07:21:41.654Z,88.37
2018-09-08T07:24:11.327Z,85.38
2018-09-08T07:26:40.973Z,86.38
2018-09-08T07:29:10.624Z,84.50
2018-09-08T07:31:40.326Z,83.34
2018-09-08T07:34:10.017Z,84.62
2018-09-08T07:36:39.680Z,86.02
2018-09-08T07:39:11.208Z,83.94
2018-09-08T07:41:40.932Z,83.23
2018-09-08T07:44:10.694Z,82.11
2018-09-08T07:46:40.345Z,84.50
2018-09-08T07:49:10.064Z,81.25
2018-09-08T07:51:39.741Z,79.23
2018-09-08T07:54:09.464Z,80.34
2018-09-08T07:56:39.297Z,79.82
2018-09-08T07:59:08.975Z,79.80
2018-09-08T08:01:38.610Z,79.69
2018-09-08T08:04:08.330Z,78.01
2018-09-08T08:06:38.016Z,79.03
2018-09-08T08:09:09.170Z,75.82
2018-09-08T08:11:38.882Z,74.96
2018-09-08T08:14:08.739Z,73.39
2018-09-08T08:16:38.415Z,74.46
2018-09-08T08:19:08.118Z,72.52
2018-09-08T08:21:37.879Z,72.20
2018-09-08T08:24:07.541Z,72.72
2018-09-08T08:26:37.317Z,73.45
2018-09-08T08:29:07.021Z,73.65
2018-09-08T08:31:36.770Z,73.69
2018-09-08T08:34:06.538Z,73.11
2018-09-08T08:36:36.247Z,73.64
2018-09-08T08:39:08.029Z,72.14
2018-09-08T08:41:37.880Z,72.46
2018-09-08T08:44:08.377Z,72.25
2018-09-08T08:46:38.086Z,71.67
2018-09-08T08:49:07.821Z,70.72
2018-09-08T08:51:54.417Z,72.03
2018-09-08T08:54:35.682Z,70.20
2018-09-08T08:57:05.372Z,69.53
2018-09-08T08:59:35.209Z,68.55
2018-09-08T09:02:04.961Z,68.58
2018-09-08T09:04:34.685Z,67.68
2018-09-08T09:07:04.909Z,68.37
2018-09-08T09:09:34.182Z,66.83
2018-09-08T09:12:03.878Z,70.34
2018-09-08T09:14:33.947Z,70.33
2018-09-08T09:17:04.091Z,67.37
2018-09-08T09:19:50.492Z,68.89
2018-09-08T09:22:37.407Z,67.73
2018-09-08T09:25:08.865Z,66.30
2018-09-08T09:27:40.693Z,65.29
2018-09-08T09:30:11.278Z,66.41
2018-09-08T09:32:41.012Z,65.61
2018-09-08T09:35:14.004Z,65.58
2018-09-08T09:37:43.855Z,64.29
2018-09-08T09:40:14.808Z,64.93
2018-09-08T09:42:44.541Z,66.33
2018-09-08T09:45:14.387Z,64.34
2018-09-08T09:47:44.128Z,65.36
2018-09-08T09:50:14.315Z,61.90
2018-09-08T09:52:44.011Z,59.25
2018-09-08T09:55:13.675Z,58.85
2018-09-08T09:57:43.408Z,58.17
2018-09-08T10:00:18.515Z,58.34
2018-09-08T10:02:54.235Z,57.20
2018-09-08T10:05:25.092Z,56.83
2018-09-08T10:07:55.402Z,57.18
2018-09-08T10:10:28.305Z,57.44
2018-09-08T10:12:58.016Z,56.72
2018-09-08T10:15:33.173Z,53.85
2018-09-08T10:18:02.888Z,54.71
2018-09-08T10:20:32.605Z,55.22
2018-09-08T10:23:02.396Z,52.96
2018-09-08T10:25:32.130Z,54.30
2018-09-08T10:28:01.813Z,51.91
2018-09-08T10:30:31.550Z,52.64
2018-09-08T10:33:01.120Z,53.70
2018-09-08T10:35:30.862Z,51.74
2018-09-08T10:38:00.521Z,50.76
2018-09-08T10:40:30.195Z,49.67
2018-09-08T10:42:59.877Z,50.17
2018-09-08T10:45:29.605Z,51.25
2018-09-08T10:47:59.335Z,52.14
2018-09-08T10:50:28.989Z,52.01
2018-09-08T10:52:58.665Z,49.83
2018-09-08T10:55:35.029Z,49.35
2018-09-08T10:58:04.681Z,49.43
2018-09-08T11:00:34.613Z,50.81
2018-09-08T11:03:04.272Z,49.54
2018-09-08T11:05:34.164Z,49.90
2018-09-08T11:08:03.891Z,49.64
2018-09-08T11:10:33.585Z,50.26
2018-09-08T11:13:03.301Z,49.59
2018-09-08T11:15:33.005Z,48.07
2018-09-08T11:18:02.706Z,48.91
2018-09-08T11:20:32.402Z,48.18
2018-09-08T11:23:04.994Z,47.31
2018-09-08T11:25:34.818Z,46.53
2018-09-08T11:28:04.608Z,47.13
2018-09-08T11:30:34.494Z,46.48
2018-09-08T11:33:04.135Z,47.42
2018-09-08T11:35:33.857Z,46.99
2018-09-08T11:38:03.574Z,48.27
2018-09-08T11:40:33.277Z,48.53
2018-09-08T11:43:09.793Z,47.39
2018-09-08T11:45:39.541Z,47.18
2018-09-08T11:48:09.213Z,47.10
2018-09-08T11:50:39.032Z,47.69
2018-09-08T11:53:08.713Z,47.21
2018-09-08T11:55:39.448Z,48.38
2018-09-08T11:58:09.082Z,49.19
2018-09-08T12:00:38.795Z,47.80
2018-09-08T12:03:08.516Z,46.46
2018-09-08T12:05:38.321Z,48.41
2018-09-08T12:08:08.004Z,49.38
2018-09-08T12:10:37.932Z,47.92
2018-09-08T12:13:07.547Z,47.66
2018-09-08T12:15:37.228Z,46.21
2018-09-08T12:18:07.113Z,46.99
2018-09-08T12:20:37.021Z,46.91
2018-09-08T12:23:07.790Z,47.79
2018-09-08T12:25:37.600Z,48.32
2018-09-08T12:28:07.404Z,48.98
2018-09-08T12:30:37.245Z,49.47
2018-09-08T12:33:07.351Z,48.27
2018-09-08T12:35:44.658Z,47.77
2018-09-08T12:38:15.437Z,49.24
2018-09-08T12:40:45.230Z,48.10
2018-09-08T12:43:14.919Z,49.13
2018-09-08T12:45:44.715Z,49.44
2018-09-08T12:48:14.368Z,48.82
2018-09-08T12:50:44.106Z,46.43
2018-09-08T12:53:14.037Z,46.61
2018-09-08T12:55:44.936Z,49.01
2018-09-08T12:58:14.711Z,47.41
2018-09-08T13:00:44.531Z,46.90
2018-09-08T13:03:14.367Z,48.81
2018-09-08T13:05:44.234Z,48.06
2018-09-08T13:08:14.545Z,48.50
2018-09-08T13:10:44.328Z,48.69
2018-09-08T13:13:14.750Z,47.99
2018-09-08T13:15:44.564Z,46.83
2018-09-08T13:18:14.332Z,47.22
2018-09-08T13:20:44.205Z,45.26
2018-09-08T13:23:13.875Z,46.36
2018-09-08T13:25:49.338Z,47.52
2018-09-08T13:28:19.119Z,46.71
2018-09-08T13:30:48.905Z,46.55
2018-09-08T13:33:18.692Z,46.93
2018-09-08T13:35:48.383Z,46.57
2018-09-08T13:38:18.219Z,47.18
2018-09-08T13:40:52.143Z,47.72
2018-09-08T13:43:21.876Z,47.10
2018-09-08T13:45:55.707Z,47.22
2018-09-08T13:48:25.355Z,46.88
2018-09-08T13:50:55.060Z,47.20
2018-09-08T13:53:24.701Z,46.32
2018-09-08T13:55:54.380Z,44.95
2018-09-08T13:58:24.045Z,44.83
2018-09-08T14:00:53.748Z,44.43
2018-09-08T14:03:23.621Z,44.67
2018-09-08T14:05:53.349Z,46.08
2018-09-08T14:08:23.078Z,45.00
2018-09-08T14:10:52.750Z,43.84
2018-09-08T14:13:22.398Z,43.51
2018-09-08T14:15:52.114Z,44.76
2018-09-08T14:18:21.793Z,44.11
2018-09-08T14:20:51.534Z,45.57
2018-09-08T14:23:21.204Z,45.78
2018-09-08T14:25:50.817Z,45.78
2018-09-08T14:28:20.493Z,45.02
2018-09-08T14:30:50.197Z,46.04
2018-09-08T14:33:19.945Z,45.52
2018-09-08T14:35:49.938Z,45.50
2018-09-08T14:38:19.554Z,43.49
2018-09-08T14:40:49.620Z,43.74
2018-09-08T14:43:19.241Z,43.25
2018-09-08T14:45:49.625Z,45.17
2018-09-08T14:48:19.190Z,44.09
2018-09-08T14:50:49.298Z,43.83
2018-09-08T14:53:18.981Z,44.05
2018-09-08T14:55:49.093Z,44.08
2018-09-08T14:58:18.690Z,43.16
2018-09-08T15:00:48.708Z,43.64
2018-09-08T15:03:18.428Z,44.70
2018-09-08T15:05:48.503Z,43.73
2018-09-08T15:08:18.132Z,45.14
2018-09-08T15:10:47.944Z,44.87
2018-09-08T15:13:17.563Z,43.67
2018-09-08T15:15:47.261Z,44.46
2018-09-08T15:18:16.915Z,44.41
2018-09-08T15:20:46.553Z,43.60
2018-09-08T15:23:16.181Z,44.18
2018-09-08T15:25:45.916Z,44.16
2018-09-08T15:28:15.584Z,42.90
2018-09-08T15:30:45.279Z,43.84
2018-09-08T15:33:14.911Z,44.20
2018-09-08T15:35:44.581Z,44.50
2018-09-08T15:38:14.297Z,44.78
2018-09-08T15:40:43.921Z,45.33
2018-09-08T15:43:13.637Z,45.64
2018-09-08T15:45:43.300Z,45.05
2018-09-08T15:48:12.962Z,45.42
2018-09-08T15:50:42.604Z,45.96
2018-09-08T15:53:12.263Z,45.81
2018-09-08T15:55:41.934Z,45.42
2018-09-08T15:58:11.649Z,46.30
2018-09-08T16:00:44.233Z,45.53
2018-09-08T16:03:13.946Z,46.04
2018-09-08T16:05:43.639Z,45.62
2018-09-08T16:08:13.273Z,46.31
2018-09-08T16:10:43.017Z,45.35
2018-09-08T16:13:12.700Z,45.46
2018-09-08T16:15:42.442Z,46.04
2018-09-08T16:18:12.125Z,46.49
2018-09-08T16:20:41.816Z,46.34
2018-09-08T16:23:11.473Z,46.49
2018-09-08T16:25:41.104Z,47.09
2018-09-08T16:28:10.834Z,46.74
2018-09-08T16:30:40.432Z,47.35
2018-09-08T16:33:10.292Z,47.16
2018-09-08T16:35:40.053Z,47.50
2018-09-08T16:38:09.748Z,47.62
2018-09-08T16:40:39.440Z,47.91
2018-09-08T16:43:09.204Z,47.92
2018-09-08T16:45:38.869Z,47.59
2018-09-08T16:48:08.501Z,48.79
2018-09-08T16:50:38.154Z,48.30
2018-09-08T16:53:07.976Z,48.68
2018-09-08T16:55:37.625Z,48.41
2018-09-08T16:58:07.317Z,48.31
2018-09-08T17:00:37.022Z,48.98
2018-09-08T17:03:06.660Z,49.02
2018-09-08T17:05:36.428Z,49.05
2018-09-08T17:08:06.826Z,49.90
2018-09-08T17:10:36.535Z,49.59
2018-09-08T17:13:06.166Z,49.70
2018-09-08T17:15:35.812Z,50.08
2018-09-08T17:18:05.549Z,49.83
2018-09-08T17:20:35.174Z,50.16
2018-09-08T17:23:04.905Z,50.69
2018-09-08T17:25:34.633Z,51.04
2018-09-08T17:28:04.328Z,51.58
2018-09-08T17:30:33.994Z,51.18
2018-09-08T17:33:04.093Z,52.44
2018-09-08T17:35:33.743Z,52.43
2018-09-08T17:38:03.922Z,52.76
2018-09-08T17:40:33.679Z,53.21
2018-09-08T17:43:03.709Z,52.36
2018-09-08T17:45:33.651Z,53.23
2018-09-08T17:48:03.577Z,53.82
2018-09-08T17:50:33.276Z,53.73
2018-09-08T17:53:03.373Z,54.66
2018-09-08T17:55:32.988Z,54.20
2018-09-08T17:58:03.101Z,54.21
2018-09-08T18:00:32.829Z,54.11
2018-09-08T18:03:02.698Z,56.00
2018-09-08T18:05:32.365Z,55.23
2018-09-08T18:08:02.077Z,54.95
2018-09-08T18:10:31.678Z,55.09
2018-09-08T18:13:01.362Z,55.94
2018-09-08T18:15:31.024Z,56.07
2018-09-08T18:18:00.679Z,55.20
2018-09-08T18:20:30.298Z,55.15
2018-09-08T18:22:59.974Z,56.14
2018-09-08T18:25:29.617Z,56.02
2018-09-08T18:27:59.258Z,56.31
2018-09-08T18:30:28.930Z,56.46
2018-09-08T18:32:58.556Z,57.24
2018-09-08T18:35:28.175Z,57.18
2018-09-08T18:37:57.855Z,57.06
2018-09-08T18:40:27.506Z,57.42
2018-09-08T18:43:08.251Z,57.63
2018-09-08T18:45:37.973Z,57.12
2018-09-08T18:48:07.943Z,57.58
2018-09-08T18:50:37.653Z,58.13
2018-09-08T18:53:07.743Z,57.82
2018-09-08T18:55:37.474Z,57.76
2018-09-08T18:58:07.415Z,58.56
2018-09-08T19:00:37.076Z,57.94
2018-09-08T19:03:13.744Z,58.47
2018-09-08T19:05:43.411Z,59.17
2018-09-08T19:08:13.123Z,58.56
2018-09-08T19:10:42.853Z,59.08
2018-09-08T19:13:12.485Z,59.24
2018-09-08T19:15:42.246Z,60.43
2018-09-08T19:18:12.257Z,61.11
2018-09-08T19:20:42.480Z,62.18
2018-09-08T19:23:12.406Z,60.56
2018-09-08T19:25:42.201Z,62.63
2018-09-08T19:28:12.278Z,60.98
2018-09-08T19:30:42.022Z,59.75
2018-09-08T19:33:11.926Z,60.77
2018-09-08T19:35:41.611Z,60.04
2018-09-08T19:38:14.220Z,60.46
2018-09-08T19:40:49.515Z,60.51
2018-09-08T19:43:19.205Z,60.62
2018-09-08T19:45:48.878Z,61.95
2018-09-08T19:48:20.853Z,60.55
2018-09-08T19:50:50.539Z,61.24
2018-09-08T19:53:25.520Z,61.32
2018-09-08T19:55:55.194Z,61.37
2018-09-08T19:58:30.129Z,62.23
2018-09-08T20:00:59.909Z,61.19
2018-09-08T20:03:29.660Z,60.98
2018-09-08T20:05:59.296Z,61.67
2018-09-08T20:08:28.907Z,62.98
2018-09-08T20:10:58.530Z,63.44
2018-09-08T20:13:28.272Z,63.84
2018-09-08T20:15:57.912Z,62.92
2018-09-08T20:18:27.580Z,62.90
2018-09-08T20:20:57.227Z,62.58
2018-09-08T20:23:26.853Z,64.57
2018-09-08T20:25:56.429Z,64.11
2018-09-08T20:28:26.095Z,64.11
2018-09-08T20:30:55.738Z,63.98
2018-09-08T20:33:25.383Z,63.88
2018-09-08T20:35:55.108Z,64.87
2018-09-08T20:38:24.745Z,64.97
2018-09-08T20:40:54.329Z,64.28
2018-09-08T20:43:24.040Z,65.12
2018-09-08T20:45:54.027Z,64.72
2018-09-08T20:48:23.631Z,63.97
2018-09-08T20:50:53.302Z,63.53
2018-09-08T20:53:22.932Z,63.39
2018-09-08T20:55:52.707Z,63.92
2018-09-08T20:58:22.356Z,64.93
2018-09-08T21:00:52.028Z,64.13
2018-09-08T21:03:21.712Z,64.84
2018-09-08T21:05:51.304Z,65.08
2018-09-08T21:08:21.324Z,67.47
2018-09-08T21:10:50.916Z,67.25
2018-09-08T21:13:20.853Z,67.66
2018-09-08T21:15:50.570Z,66.45
2018-09-08T21:18:21.330Z,66.83
2018-09-08T21:20:51.016Z,66.04
2018-09-08T21:23:21.121Z,67.67
2018-09-08T21:25:50.795Z,68.11
2018-09-08T21:28:20.844Z,68.84
2018-09-08T21:30:50.570Z,68.33
2018-09-08T21:33:20.607Z,67.95
2018-09-08T21:35:50.265Z,68.69
2018-09-08T21:38:20.099Z,69.19
2018-09-08T21:40:49.779Z,68.50
2018-09-08T21:43:19.423Z,67.97
2018-09-08T21:45:49.105Z,67.56
2018-09-08T21:48:25.424Z,67.91
2018-09-08T21:50:55.177Z,67.28
2018-09-08T21:53:25.140Z,67.42
2018-09-08T21:55:54.750Z,67.06
2018-09-08T21:58:24.592Z,67.98
2018-09-08T22:01:01.332Z,67.56
2018-09-08T22:03:30.988Z,68.09
2018-09-08T22:06:00.574Z,68.81
2018-09-08T22:08:34.385Z,68.34
2018-09-08T22:11:04.103Z,67.64
2018-09-08T22:13:33.914Z,68.78
2018-09-08T22:16:03.821Z,69.17
2018-09-08T22:18:33.446Z,68.93
2018-09-08T22:21:03.100Z,69.42
2018-09-08T22:23:32.738Z,69.50
2018-09-08T22:26:02.390Z,68.89
2018-09-08T22:28:32.025Z,68.86
2018-09-08T22:31:01.674Z,69.01
2018-09-08T22:33:31.328Z,68.79
2018-09-08T22:36:00.968Z,68.24
2018-09-08T22:38:30.635Z,69.28
2018-09-08T22:41:00.301Z,69.22
2018-09-08T22:43:30.108Z,69.99
2018-09-08T22:45:59.708Z,70.03
2018-09-08T22:48:29.658Z,69.42
2018-09-08T22:50:59.304Z,68.92
2018-09-08T22:53:29.377Z,70.45
2018-09-08T22:55:58.998Z,69.95
2018-09-08T22:58:29.048Z,70.46
2018-09-08T23:00:58.680Z,70.41
2018-09-08T23:03:28.949Z,70.58
2018-09-08T23:05:58.548Z,71.27
2018-09-08T23:08:28.396Z,71.50
2018-09-08T23:11:04.863Z,71.68
2018-09-08T23:13:34.520Z,72.80
2018-09-08T23:16:04.120Z,73.02
2018-09-08T23:18:33.782Z,72.06
2018-09-08T23:21:03.562Z,72.05
2018-09-08T23:23:33.272Z,73.53
2018-09-08T23:26:02.883Z,72.76
2018-09-08T23:28:33.004Z,72.87
2018-09-08T23:31:02.639Z,73.37
2018-09-08T23:33:32.632Z,73.76
2018-09-08T23:36:02.449Z,74.07
2018-09-08T23:38:32.391Z,75.05
2018-09-08T23:41:02.058Z,75.24
2018-09-08T23:43:32.214Z,75.97
2018-09-08T23:46:02.141Z,75.93
2018-09-08T23:48:32.226Z,76.05
2018-09-08T23:51:02.096Z,75.79
2018-09-08T23:53:32.014Z,76.73
2018-09-08T23:56:01.860Z,76.59
2018-09-08T23:58:31.978Z,76.67
