createdAt,value
2022-10-16T00:00:07.457Z,47.0190
2022-10-16T00:00:18.655Z,47.0010
2022-10-16T00:00:29.695Z,47.0310
2022-10-16T00:00:40.753Z,46.9890
2022-10-16T00:00:51.805Z,46.9450
2022-10-16T00:01:02.863Z,46.9210
2022-10-16T00:01:14.015Z,46.9090
2022-10-16T00:01:25.345Z,46.9330
2022-10-16T00:01:36.497Z,46.9390
2022-10-16T00:01:47.683Z,46.9450
2022-10-16T00:01:58.892Z,46.9410
2022-10-16T00:02:10.194Z,46.9490
2022-10-16T00:02:21.341Z,46.9670
2022-10-16T00:02:32.476Z,46.9550
2022-10-16T00:02:43.636Z,46.9490
2022-10-16T00:02:54.816Z,46.9490
2022-10-16T00:03:06.015Z,46.9550
2022-10-16T00:03:17.219Z,46.9550
2022-10-16T00:03:30.422Z,46.9660
2022-10-16T00:03:41.920Z,47.1120
2022-10-16T00:03:53.056Z,47.0460
2022-10-16T00:04:04.264Z,47.0520
2022-10-16T00:04:15.460Z,47.0460
2022-10-16T00:04:26.655Z,47.0080
2022-10-16T00:04:37.865Z,47.0020
2022-10-16T00:04:49.055Z,47.0080
2022-10-16T00:05:00.259Z,47.0080
2022-10-16T00:05:11.305Z,47.0080
2022-10-16T00:05:22.346Z,47.0080
2022-10-16T00:05:33.539Z,46.9840
2022-10-16T00:05:44.735Z,46.9720
2022-10-16T00:05:55.935Z,46.9780
2022-10-16T00:06:07.137Z,46.9900
2022-10-16T00:06:18.335Z,46.9840
2022-10-16T00:06:29.564Z,46.9900
2022-10-16T00:06:40.735Z,47.0080
2022-10-16T00:06:51.936Z,46.9960
2022-10-16T00:07:03.135Z,47.0020
2022-10-16T00:07:14.189Z,47.0020
2022-10-16T00:07:25.546Z,46.9900
2022-10-16T00:07:36.756Z,46.9960
2022-10-16T00:07:47.935Z,46.9840
2022-10-16T00:07:59.143Z,46.9900
2022-10-16T00:08:10.345Z,46.9720
2022-10-16T00:08:21.538Z,46.9900
2022-10-16T00:08:32.734Z,47.0080
2022-10-16T00:08:43.945Z,47.0140
2022-10-16T00:08:55.136Z,46.9960
2022-10-16T00:09:06.343Z,47.0140
2022-10-16T00:09:17.543Z,47.0380
2022-10-16T00:09:28.745Z,47.0260
2022-10-16T00:09:39.937Z,47.0020
2022-10-16T00:09:51.140Z,46.9840
2022-10-16T00:10:02.345Z,46.9780
2022-10-16T00:10:13.407Z,46.9900
2022-10-16T00:10:24.476Z,46.9840
2022-10-16T00:10:35.635Z,46.9780
2022-10-16T00:10:46.815Z,46.9960
2022-10-16T00:10:58.023Z,46.9900
2022-10-16T00:11:09.222Z,46.9900
2022-10-16T00:11:20.424Z,47.0140
2022-10-16T00:11:31.666Z,47.0080
2022-10-16T00:11:42.889Z,46.9780
2022-10-16T00:12:06.225Z,47.0320
2022-10-16T00:12:17.276Z,47.0020
2022-10-16T00:12:28.670Z,46.9900
2022-10-16T00:12:39.835Z,47.0140
2022-10-16T00:12:50.976Z,46.9960
2022-10-16T00:13:02.183Z,46.9960
2022-10-16T00:13:13.375Z,47.0140
2022-10-16T00:13:24.576Z,47.0080
2022-10-16T00:13:35.784Z,47.0200
2022-10-16T00:13:46.977Z,47.0020
2022-10-16T00:13:58.184Z,47.0260
2022-10-16T00:14:09.387Z,47.0380
2022-10-16T00:14:20.575Z,47.0180
2022-10-16T00:14:31.775Z,47.0240
2022-10-16T00:14:42.975Z,47.0300
2022-10-16T00:14:54.176Z,47.0360
2022-10-16T00:15:05.225Z,47.0180
2022-10-16T00:15:16.295Z,47.0060
2022-10-16T00:15:27.455Z,46.9980
2022-10-16T00:15:38.657Z,47.0240
2022-10-16T00:15:49.855Z,47.0240
2022-10-16T00:16:01.065Z,47.0360
2022-10-16T00:16:12.257Z,47.0240
2022-10-16T00:16:23.454Z,47.0240
2022-10-16T00:16:34.685Z,47.0060
2022-10-16T00:16:45.858Z,46.9980
2022-10-16T00:16:57.066Z,46.9800
2022-10-16T00:17:08.256Z,46.9860
2022-10-16T00:17:19.455Z,47.0060
2022-10-16T00:17:30.687Z,46.9860
2022-10-16T00:17:41.858Z,46.9920
2022-10-16T00:17:53.055Z,47.0120
2022-10-16T00:18:04.256Z,46.9920
2022-10-16T00:18:15.458Z,47.0240
2022-10-16T00:18:26.657Z,46.9980
2022-10-16T00:18:37.855Z,46.9680
2022-10-16T00:18:49.055Z,46.9680
2022-10-16T00:19:00.255Z,46.9800
2022-10-16T00:19:11.304Z,47.0060
2022-10-16T00:19:22.377Z,46.9920
2022-10-16T00:19:33.535Z,46.9440
2022-10-16T00:19:44.735Z,46.9500
2022-10-16T00:19:55.935Z,46.9440
2022-10-16T00:20:07.135Z,46.9620
2022-10-16T00:20:18.337Z,46.9620
2022-10-16T00:20:29.535Z,46.9560
2022-10-16T00:20:40.738Z,46.9680
2022-10-16T00:20:52.004Z,46.9680
2022-10-16T00:21:03.138Z,46.9620
2022-10-16T00:21:14.185Z,46.9620
2022-10-16T00:21:25.225Z,46.9500
2022-10-16T00:21:36.445Z,46.9440
2022-10-16T00:21:47.615Z,46.9440
2022-10-16T00:21:58.816Z,46.9500
2022-10-16T00:22:10.017Z,46.9440
2022-10-16T00:22:21.056Z,46.9190
2022-10-16T00:22:32.104Z,46.9260
2022-10-16T00:22:43.295Z,46.9120
2022-10-16T00:22:54.495Z,46.9320
2022-10-16T00:23:05.704Z,46.9440
2022-10-16T00:23:16.745Z,46.9370
2022-10-16T00:23:27.785Z,46.9260
2022-10-16T00:23:38.975Z,46.9190
2022-10-16T00:23:50.183Z,46.9260
2022-10-16T00:24:01.376Z,46.9320
2022-10-16T00:24:12.575Z,46.9320
2022-10-16T00:24:23.775Z,46.9560
2022-10-16T00:24:34.975Z,46.9400
2022-10-16T00:24:46.175Z,46.9660
2022-10-16T00:24:57.385Z,46.9520
2022-10-16T00:25:08.575Z,46.9580
2022-10-16T00:25:19.619Z,46.9520
2022-10-16T00:25:30.666Z,46.9460
2022-10-16T00:25:41.855Z,46.9660
2022-10-16T00:25:53.062Z,46.9620
2022-10-16T00:26:04.255Z,46.9740
2022-10-16T00:26:15.459Z,46.9740
2022-10-16T00:26:26.656Z,46.9680
2022-10-16T00:26:37.895Z,46.9190
2022-10-16T00:26:49.055Z,46.9440
2022-10-16T00:27:00.269Z,46.9190
2022-10-16T00:27:11.455Z,46.9190
2022-10-16T00:27:22.495Z,46.9120
2022-10-16T00:27:33.545Z,46.9120
2022-10-16T00:27:44.737Z,46.9060
2022-10-16T00:27:55.780Z,46.9000
2022-10-16T00:28:06.817Z,46.9060
2022-10-16T00:28:18.113Z,46.9000
2022-10-16T00:28:29.251Z,46.9060
2022-10-16T00:28:40.433Z,46.9120
2022-10-16T00:28:51.665Z,46.9190
2022-10-16T00:29:02.909Z,46.9320
2022-10-16T00:29:14.015Z,46.9190
2022-10-16T00:29:25.216Z,46.9120
2022-10-16T00:29:36.424Z,46.9190
2022-10-16T00:29:47.661Z,46.9260
2022-10-16T00:30:10.026Z,46.9270
2022-10-16T00:30:21.215Z,46.9460
2022-10-16T00:30:32.420Z,46.9460
2022-10-16T00:30:43.618Z,46.9340
2022-10-16T00:30:54.815Z,46.9560
2022-10-16T00:31:06.018Z,46.9740
2022-10-16T00:31:17.216Z,46.9610
2022-10-16T00:31:28.277Z,46.9490
2022-10-16T00:31:39.350Z,46.9310
2022-10-16T00:31:50.496Z,46.9260
2022-10-16T00:32:01.708Z,46.9310
2022-10-16T00:32:12.895Z,46.9370
2022-10-16T00:32:24.453Z,46.9270
2022-10-16T00:32:35.669Z,46.9650
2022-10-16T00:32:46.726Z,46.9390
2022-10-16T00:32:57.788Z,46.9330
2022-10-16T00:33:08.903Z,46.9270
2022-10-16T00:33:20.095Z,46.9210
2022-10-16T00:33:31.136Z,46.9490
2022-10-16T00:33:42.175Z,46.9370
2022-10-16T00:33:53.375Z,46.9260
2022-10-16T00:34:04.577Z,46.9430
2022-10-16T00:34:15.775Z,46.9260
2022-10-16T00:34:26.826Z,46.9170
2022-10-16T00:34:37.866Z,46.9120
2022-10-16T00:34:48.905Z,46.9060
2022-10-16T00:34:59.965Z,46.8870
2022-10-16T00:35:11.137Z,46.9120
2022-10-16T00:35:22.335Z,46.9120
2022-10-16T00:35:33.536Z,46.9090
2022-10-16T00:35:44.739Z,46.9160
2022-10-16T00:35:55.934Z,46.9090
2022-10-16T00:36:07.143Z,46.9330
2022-10-16T00:36:18.343Z,46.9390
2022-10-16T00:36:29.538Z,46.9390
2022-10-16T00:36:40.765Z,46.9270
2022-10-16T00:36:51.815Z,46.9330
2022-10-16T00:37:02.886Z,46.9270
2022-10-16T00:37:14.017Z,46.9330
2022-10-16T00:37:25.215Z,46.9060
2022-10-16T00:37:36.414Z,46.8940
2022-10-16T00:37:47.615Z,46.9260
2022-10-16T00:37:58.815Z,46.9120
2022-10-16T00:38:10.023Z,46.9060
2022-10-16T00:38:21.215Z,46.9000
2022-10-16T00:38:32.417Z,46.9170
2022-10-16T00:38:43.616Z,46.9120
2022-10-16T00:38:54.738Z,46.9000
2022-10-16T00:39:05.842Z,46.8940
2022-10-16T00:39:16.896Z,46.8870
2022-10-16T00:39:28.095Z,46.8750
2022-10-16T00:39:39.297Z,46.9000
2022-10-16T00:39:50.496Z,46.9030
2022-10-16T00:40:01.696Z,46.8910
2022-10-16T00:40:12.900Z,46.9210
2022-10-16T00:40:24.104Z,46.9160
2022-10-16T00:40:35.304Z,46.9160
2022-10-16T00:40:46.495Z,46.9270
2022-10-16T00:40:57.546Z,46.9460
2022-10-16T00:41:08.595Z,46.9210
2022-10-16T00:41:19.775Z,46.9160
2022-10-16T00:41:30.976Z,46.9210
2022-10-16T00:41:42.215Z,46.9090
2022-10-16T00:41:53.375Z,46.9210
2022-10-16T00:42:04.575Z,46.9210
2022-10-16T00:42:15.776Z,46.9390
2022-10-16T00:42:27.418Z,46.9370
2022-10-16T00:42:38.865Z,46.9850
2022-10-16T00:42:50.017Z,46.9550
2022-10-16T00:43:01.219Z,46.9270
2022-10-16T00:43:12.415Z,46.9490
2022-10-16T00:43:23.615Z,46.9430
2022-10-16T00:43:34.815Z,46.9370
2022-10-16T00:43:45.875Z,46.9370
2022-10-16T00:43:56.947Z,46.9460
2022-10-16T00:44:08.096Z,46.9330
2022-10-16T00:44:19.296Z,46.9580
2022-10-16T00:44:30.496Z,46.9330
2022-10-16T00:44:41.695Z,46.9160
2022-10-16T00:44:52.735Z,46.9090
2022-10-16T00:45:03.776Z,46.8970
2022-10-16T00:45:14.975Z,46.8910
2022-10-16T00:45:26.186Z,46.8970
2022-10-16T00:45:37.376Z,46.9090
2022-10-16T00:45:48.575Z,46.9160
2022-10-16T00:45:59.776Z,46.9160
2022-10-16T00:46:10.975Z,46.9330
2022-10-16T00:46:22.025Z,46.9160
2022-10-16T00:46:33.071Z,46.9210
2022-10-16T00:46:44.294Z,46.9210
2022-10-16T00:46:55.457Z,46.9330
2022-10-16T00:47:06.513Z,46.9390
2022-10-16T00:47:17.596Z,46.9160
2022-10-16T00:47:28.733Z,46.9160
2022-10-16T00:47:39.960Z,46.9090
2022-10-16T00:47:50.982Z,46.9210
2022-10-16T00:48:02.067Z,46.9390
2022-10-16T00:48:13.105Z,46.9650
2022-10-16T00:48:24.226Z,46.9390
2022-10-16T00:48:35.296Z,46.9330
2022-10-16T00:48:46.495Z,46.9090
2022-10-16T00:48:57.695Z,46.9210
2022-10-16T00:49:08.897Z,46.9330
2022-10-16T00:49:20.097Z,46.9310
2022-10-16T00:49:31.296Z,46.9260
2022-10-16T00:49:42.498Z,46.9170
2022-10-16T00:49:53.554Z,46.9260
2022-10-16T00:50:04.605Z,46.9090
2022-10-16T00:50:15.778Z,46.9160
2022-10-16T00:50:26.976Z,46.9270
2022-10-16T00:50:38.176Z,46.9510
2022-10-16T00:50:49.377Z,46.9460
2022-10-16T00:51:00.575Z,46.9330
2022-10-16T00:51:11.785Z,46.9390
2022-10-16T00:51:22.815Z,46.9390
2022-10-16T00:51:33.865Z,46.9210
2022-10-16T00:51:45.088Z,46.9160
2022-10-16T00:51:56.257Z,46.9160
2022-10-16T00:52:07.457Z,46.9270
2022-10-16T00:52:18.663Z,46.9330
2022-10-16T00:52:29.706Z,46.9510
2022-10-16T00:52:40.768Z,46.9330
2022-10-16T00:52:51.936Z,46.9270
2022-10-16T00:53:03.135Z,46.9160
2022-10-16T00:53:14.429Z,46.9270
2022-10-16T00:53:25.486Z,46.9390
2022-10-16T00:53:36.548Z,46.9210
2022-10-16T00:53:47.618Z,46.9270
2022-10-16T00:53:58.825Z,46.9270
2022-10-16T00:54:10.025Z,46.9270
2022-10-16T00:54:21.217Z,46.9370
2022-10-16T00:54:32.419Z,46.9370
2022-10-16T00:54:43.618Z,46.9430
2022-10-16T00:54:54.825Z,46.9550
2022-10-16T00:55:06.015Z,46.9610
2022-10-16T00:55:17.215Z,46.9330
2022-10-16T00:55:28.266Z,46.9090
2022-10-16T00:55:42.389Z,46.8970
2022-10-16T00:55:53.756Z,47.0660
2022-10-16T00:56:04.815Z,46.9550
2022-10-16T00:56:15.887Z,46.9110
2022-10-16T00:56:26.976Z,46.8870
2022-10-16T00:56:38.182Z,46.8770
2022-10-16T00:56:49.405Z,46.8650
2022-10-16T00:57:00.550Z,46.8970
2022-10-16T00:57:11.631Z,46.8720
2022-10-16T00:57:22.656Z,46.8540
2022-10-16T00:57:33.856Z,46.8850
2022-10-16T00:57:45.055Z,46.8910
2022-10-16T00:57:56.262Z,46.8770
2022-10-16T00:58:07.456Z,46.8930
2022-10-16T00:58:18.657Z,46.8750
2022-10-16T00:58:29.855Z,46.8690
2022-10-16T00:58:41.075Z,46.8510
2022-10-16T00:58:52.255Z,46.8870
2022-10-16T00:59:03.455Z,46.8970
2022-10-16T00:59:14.657Z,46.8970
2022-10-16T00:59:25.856Z,46.8770
2022-10-16T00:59:36.908Z,46.8850
2022-10-16T00:59:47.946Z,46.8850
2022-10-16T00:59:59.136Z,46.8590
2022-10-16T01:00:10.335Z,46.8470
2022-10-16T01:00:21.536Z,46.8590
2022-10-16T01:00:32.738Z,46.8470
2022-10-16T01:00:44.004Z,46.8590
2022-10-16T01:00:55.191Z,46.8850
2022-10-16T01:01:06.463Z,46.8870
2022-10-16T01:01:17.708Z,46.9090
2022-10-16T01:01:29.224Z,46.8910
2022-10-16T01:01:40.358Z,46.8770
2022-10-16T01:01:51.487Z,46.8720
2022-10-16T01:02:02.655Z,46.8590
2022-10-16T01:02:13.856Z,46.8590
2022-10-16T01:02:25.345Z,46.8230
2022-10-16T01:02:36.640Z,46.8410
2022-10-16T01:02:47.800Z,46.8170
2022-10-16T01:02:58.977Z,46.8170
2022-10-16T01:03:10.495Z,46.8650
2022-10-16T01:03:21.696Z,46.8470
2022-10-16T01:03:32.906Z,46.8590
2022-10-16T01:03:44.096Z,46.8870
2022-10-16T01:03:55.296Z,46.8870
2022-10-16T01:04:06.495Z,46.8990
2022-10-16T01:04:17.695Z,46.8990
2022-10-16T01:04:28.747Z,46.9250
2022-10-16T01:04:39.818Z,46.9030
2022-10-16T01:04:50.976Z,46.8650
2022-10-16T01:05:02.016Z,46.8590
2022-10-16T01:05:13.065Z,46.8650
2022-10-16T01:05:24.256Z,46.8470
2022-10-16T01:05:35.456Z,46.8750
2022-10-16T01:05:46.663Z,46.8640
2022-10-16T01:05:57.858Z,46.8510
2022-10-16T01:06:08.903Z,46.8290
2022-10-16T01:06:20.052Z,46.8170
2022-10-16T01:06:31.138Z,46.8350
2022-10-16T01:06:42.337Z,46.8350
2022-10-16T01:06:53.581Z,46.8410
2022-10-16T01:07:04.742Z,46.8470
2022-10-16T01:07:15.936Z,46.8540
2022-10-16T01:07:27.416Z,46.8590
2022-10-16T01:07:38.708Z,46.8970
2022-10-16T01:07:49.856Z,46.8770
2022-10-16T01:08:01.065Z,46.8910
2022-10-16T01:08:12.116Z,46.8970
2022-10-16T01:08:23.176Z,46.8720
2022-10-16T01:08:34.336Z,46.8720
2022-10-16T01:08:45.543Z,46.8770
2022-10-16T01:08:56.736Z,46.8910
2022-10-16T01:09:07.942Z,46.8910
2022-10-16T01:09:19.136Z,46.8770
2022-10-16T01:09:30.337Z,46.8910
2022-10-16T01:09:41.536Z,46.8770
2022-10-16T01:09:52.735Z,46.8590
2022-10-16T01:10:03.936Z,46.8720
2022-10-16T01:10:14.977Z,46.8450
2022-10-16T01:10:26.015Z,46.8390
2022-10-16T01:10:37.217Z,46.8300
2022-10-16T01:10:48.416Z,46.8230
2022-10-16T01:10:59.617Z,46.8350
2022-10-16T01:11:10.815Z,46.8350
2022-10-16T01:11:22.016Z,46.8640
2022-10-16T01:11:33.083Z,46.8450
2022-10-16T01:11:44.146Z,46.8290
2022-10-16T01:11:55.415Z,46.8350
2022-10-16T01:12:06.495Z,46.8540
2022-10-16T01:12:17.703Z,46.8590
2022-10-16T01:12:28.896Z,46.8590
2022-10-16T01:12:41.177Z,46.8590
2022-10-16T01:12:54.226Z,47.0260
2022-10-16T01:13:05.375Z,46.9550
2022-10-16T01:13:16.596Z,46.9110
2022-10-16T01:13:27.776Z,46.8720
2022-10-16T01:13:38.978Z,46.8590
2022-10-16T01:13:50.025Z,46.8510
2022-10-16T01:14:01.096Z,46.8450
2022-10-16T01:14:12.148Z,46.8570
2022-10-16T01:14:23.213Z,46.8750
2022-10-16T01:14:34.338Z,46.8930
2022-10-16T01:14:45.536Z,46.8810
2022-10-16T01:14:56.587Z,46.8810
2022-10-16T01:15:07.656Z,46.8690
2022-10-16T01:15:18.823Z,46.8630
2022-10-16T01:15:30.010Z,46.8810
2022-10-16T01:15:41.218Z,46.8870
2022-10-16T01:15:52.420Z,46.8870
2022-10-16T01:16:03.617Z,46.9110
2022-10-16T01:16:14.816Z,46.9250
2022-10-16T01:16:26.018Z,46.9110
2022-10-16T01:16:37.217Z,46.9170
2022-10-16T01:16:48.423Z,46.9310
2022-10-16T01:16:59.506Z,46.9250
2022-10-16T01:17:10.566Z,46.9110
2022-10-16T01:17:21.705Z,46.8870
2022-10-16T01:17:32.795Z,46.8750
2022-10-16T01:17:43.869Z,46.8750
2022-10-16T01:17:55.004Z,46.8630
2022-10-16T01:18:06.034Z,46.8630
2022-10-16T01:18:17.077Z,46.8690
2022-10-16T01:18:28.256Z,46.8850
2022-10-16T01:18:39.455Z,46.8720
2022-10-16T01:18:50.664Z,46.8650
2022-10-16T01:19:01.865Z,46.8590
2022-10-16T01:19:13.055Z,46.8720
2022-10-16T01:19:24.257Z,46.8590
2022-10-16T01:19:35.465Z,46.8540
2022-10-16T01:19:46.655Z,46.8720
2022-10-16T01:19:57.857Z,46.8810
2022-10-16T01:20:08.927Z,46.9060
2022-10-16T01:20:20.006Z,46.8990
2022-10-16T01:20:31.137Z,46.8930
2022-10-16T01:20:42.337Z,46.8990
2022-10-16T01:20:53.396Z,46.9170
2022-10-16T01:21:04.445Z,46.9110
2022-10-16T01:21:15.506Z,46.9060
2022-10-16T01:21:26.576Z,46.9170
2022-10-16T01:21:37.695Z,46.9250
2022-10-16T01:21:48.896Z,46.9250
2022-10-16T01:22:00.126Z,46.9370
2022-10-16T01:22:11.296Z,46.9550
2022-10-16T01:22:22.496Z,46.9550
2022-10-16T01:22:33.696Z,46.9670
2022-10-16T01:22:44.895Z,46.9550
2022-10-16T01:22:56.097Z,46.9790
2022-10-16T01:23:07.297Z,46.9910
2022-10-16T01:23:18.346Z,46.9730
2022-10-16T01:23:29.396Z,46.9670
2022-10-16T01:23:40.575Z,46.9610
2022-10-16T01:23:51.775Z,46.9610
2022-10-16T01:24:02.978Z,46.9670
2022-10-16T01:24:14.176Z,46.9790
2022-10-16T01:24:25.377Z,46.9790
2022-10-16T01:24:36.636Z,46.9910
2022-10-16T01:24:58.984Z,46.9670
2022-10-16T01:25:10.176Z,46.9490
2022-10-16T01:25:21.226Z,46.9670
2022-10-16T01:25:32.304Z,46.9550
2022-10-16T01:25:43.457Z,46.9670
2022-10-16T01:25:54.658Z,46.9790
2022-10-16T01:26:05.858Z,46.9910
2022-10-16T01:26:17.066Z,46.9980
2022-10-16T01:26:28.255Z,47.0170
2022-10-16T01:26:39.456Z,47.0030
2022-10-16T01:26:50.668Z,47.0110
2022-10-16T01:27:01.886Z,47.0410
2022-10-16T01:27:13.059Z,47.0470
2022-10-16T01:27:24.377Z,47.0410
2022-10-16T01:27:35.826Z,47.0660
2022-10-16T01:27:46.976Z,47.0370
2022-10-16T01:27:58.187Z,47.0350
2022-10-16T01:28:09.375Z,47.0410
2022-10-16T01:28:20.503Z,47.0350
2022-10-16T01:28:31.614Z,47.0290
2022-10-16T01:28:42.799Z,47.0350
2022-10-16T01:28:53.911Z,47.0170
2022-10-16T01:29:05.170Z,47.0030
2022-10-16T01:29:16.256Z,47.0030
2022-10-16T01:29:27.456Z,46.9980
2022-10-16T01:29:38.657Z,47.0170
2022-10-16T01:29:49.736Z,47.0230
2022-10-16T01:30:00.807Z,47.0030
2022-10-16T01:30:11.936Z,46.9850
2022-10-16T01:30:23.137Z,46.9610
2022-10-16T01:30:34.187Z,46.9850
2022-10-16T01:30:45.249Z,46.9850
2022-10-16T01:30:56.427Z,46.9790
2022-10-16T01:31:07.617Z,46.9730
2022-10-16T01:31:18.815Z,46.9490
2022-10-16T01:31:29.867Z,46.9430
2022-10-16T01:31:40.912Z,46.9430
2022-10-16T01:31:52.096Z,46.9370
2022-10-16T01:32:03.326Z,46.9430
2022-10-16T01:32:14.499Z,46.9610
2022-10-16T01:32:25.695Z,46.9730
2022-10-16T01:32:36.896Z,46.9790
2022-10-16T01:32:48.096Z,46.9610
2022-10-16T01:32:59.320Z,46.9730
2022-10-16T01:33:10.497Z,46.9670
2022-10-16T01:33:21.695Z,46.9670
2022-10-16T01:33:32.746Z,46.9550
2022-10-16T01:33:43.867Z,46.9730
2022-10-16T01:33:55.090Z,47.0030
2022-10-16T01:34:06.188Z,46.9850
2022-10-16T01:34:17.386Z,46.9790
2022-10-16T01:34:28.577Z,46.9670
2022-10-16T01:34:39.776Z,46.9490
2022-10-16T01:34:50.976Z,46.9550
2022-10-16T01:35:02.184Z,46.9490
2022-10-16T01:35:13.378Z,46.9730
2022-10-16T01:35:24.577Z,46.9790
2022-10-16T01:35:35.625Z,46.9790
2022-10-16T01:35:46.668Z,46.9670
2022-10-16T01:35:57.856Z,46.9610
2022-10-16T01:36:09.055Z,46.9910
2022-10-16T01:36:20.263Z,46.9830
2022-10-16T01:36:31.456Z,46.9890
2022-10-16T01:36:42.656Z,46.9910
2022-10-16T01:36:53.863Z,46.9790
2022-10-16T01:37:05.085Z,46.9670
2022-10-16T01:37:16.257Z,46.9670
2022-10-16T01:37:27.885Z,46.9670
2022-10-16T01:37:39.298Z,47.0110
2022-10-16T01:37:50.504Z,46.9910
2022-10-16T01:38:01.696Z,46.9910
2022-10-16T01:38:12.896Z,46.9980
2022-10-16T01:38:24.097Z,46.9850
2022-10-16T01:38:35.296Z,46.9850
2022-10-16T01:38:46.365Z,46.9730
2022-10-16T01:38:57.428Z,46.9610
2022-10-16T01:39:08.577Z,46.9510
2022-10-16T01:39:19.786Z,46.9510
2022-10-16T01:39:30.976Z,46.9550
2022-10-16T01:39:42.176Z,46.9790
2022-10-16T01:39:53.394Z,46.9330
2022-10-16T01:40:04.579Z,46.9330
2022-10-16T01:40:15.779Z,46.9580
2022-10-16T01:40:26.977Z,46.9730
2022-10-16T01:40:38.176Z,46.9670
2022-10-16T01:40:49.255Z,46.9790
2022-10-16T01:41:00.327Z,46.9610
2022-10-16T01:41:11.455Z,46.9610
2022-10-16T01:41:22.657Z,46.9790
2022-10-16T01:41:33.860Z,46.9850
2022-10-16T01:41:45.058Z,46.9980
2022-10-16T01:41:56.268Z,47.0170
2022-10-16T01:42:07.494Z,47.0350
2022-10-16T01:42:18.656Z,47.0350
2022-10-16T01:42:29.864Z,47.0290
2022-10-16T01:42:41.060Z,47.0470
2022-10-16T01:42:52.166Z,47.0470
2022-10-16T01:43:03.209Z,47.0410
2022-10-16T01:43:14.338Z,47.0290
2022-10-16T01:43:25.535Z,47.0350
2022-10-16T01:43:36.736Z,47.0470
2022-10-16T01:43:47.945Z,47.0660
2022-10-16T01:43:59.136Z,47.0410
2022-10-16T01:44:10.338Z,47.0430
2022-10-16T01:44:21.541Z,47.0080
2022-10-16T01:44:32.736Z,47.0010
2022-10-16T01:44:43.937Z,46.9950
2022-10-16T01:44:55.146Z,47.0130
2022-10-16T01:45:06.336Z,47.0130
2022-10-16T01:45:17.535Z,47.0080
2022-10-16T01:45:28.739Z,47.0010
2022-10-16T01:45:39.776Z,46.9950
2022-10-16T01:45:50.827Z,46.9890
2022-10-16T01:46:02.027Z,47.0080
2022-10-16T01:46:13.216Z,47.0200
2022-10-16T01:46:24.424Z,47.0260
2022-10-16T01:46:35.626Z,47.0260
2022-10-16T01:46:46.690Z,47.0260
2022-10-16T01:46:57.754Z,47.0200
2022-10-16T01:47:08.839Z,47.0010
2022-10-16T01:47:19.907Z,47.0130
2022-10-16T01:47:30.977Z,47.0010
2022-10-16T01:47:42.176Z,47.0080
2022-10-16T01:47:53.250Z,47.0310
2022-10-16T01:48:04.321Z,47.0410
2022-10-16T01:48:15.465Z,47.0230
2022-10-16T01:48:26.655Z,47.0170
2022-10-16T01:48:37.857Z,47.0290
2022-10-16T01:48:49.056Z,47.0290
2022-10-16T01:49:00.257Z,47.0230
2022-10-16T01:49:11.457Z,47.0530
2022-10-16T01:49:22.656Z,47.0830
2022-10-16T01:49:33.865Z,47.0530
2022-10-16T01:49:45.057Z,47.0660
2022-10-16T01:49:56.096Z,47.0660
2022-10-16T01:50:07.146Z,47.0660
2022-10-16T01:50:18.337Z,47.0660
2022-10-16T01:50:29.536Z,47.0350
2022-10-16T01:50:40.736Z,47.0110
2022-10-16T01:50:51.936Z,47.0290
2022-10-16T01:51:03.138Z,47.0170
2022-10-16T01:51:14.341Z,47.0230
2022-10-16T01:51:25.535Z,47.0230
2022-10-16T01:51:36.736Z,47.0230
2022-10-16T01:51:47.984Z,47.0170
2022-10-16T01:51:59.018Z,47.0030
2022-10-16T01:52:10.267Z,46.9980
2022-10-16T01:52:21.334Z,47.0110
2022-10-16T01:52:32.418Z,47.0170
2022-10-16T01:52:43.616Z,47.0230
2022-10-16T01:52:54.818Z,47.0410
2022-10-16T01:53:05.923Z,47.0530
2022-10-16T01:53:16.996Z,47.0530
2022-10-16T01:53:28.110Z,47.0350
2022-10-16T01:53:39.296Z,47.0170
2022-10-16T01:53:50.504Z,47.0110
2022-10-16T01:54:01.697Z,47.0030
2022-10-16T01:54:12.897Z,46.9850
2022-10-16T01:54:23.936Z,46.9850
2022-10-16T01:54:34.987Z,46.9980
2022-10-16T01:54:46.177Z,46.9980
2022-10-16T01:54:57.376Z,46.9910
2022-10-16T01:55:08.424Z,46.9980
2022-10-16T01:55:19.487Z,46.9910
2022-10-16T01:55:30.659Z,46.9980
2022-10-16T01:55:41.856Z,47.0030
2022-10-16T01:55:53.056Z,46.9910
2022-10-16T01:56:04.255Z,46.9610
2022-10-16T01:56:15.297Z,46.9610
2022-10-16T01:56:26.347Z,46.9310
2022-10-16T01:56:37.537Z,46.9370
2022-10-16T01:56:48.736Z,46.9370
2022-10-16T01:56:59.936Z,46.9490
2022-10-16T01:57:11.025Z,46.9490
2022-10-16T01:57:22.108Z,46.9430
2022-10-16T01:57:33.216Z,46.9170
2022-10-16T01:57:44.416Z,46.9060
2022-10-16T01:57:55.617Z,46.9250
2022-10-16T01:58:06.818Z,46.9310
2022-10-16T01:58:18.027Z,46.9430
2022-10-16T01:58:29.216Z,46.9310
2022-10-16T01:58:40.414Z,46.9370
2022-10-16T01:58:51.616Z,46.9430
2022-10-16T01:59:02.815Z,46.9610
2022-10-16T01:59:13.869Z,46.9610
2022-10-16T01:59:24.927Z,46.9670
2022-10-16T01:59:36.096Z,46.9790
2022-10-16T01:59:47.307Z,46.9910
2022-10-16T01:59:58.505Z,46.9890
2022-10-16T02:00:09.696Z,46.9950
2022-10-16T02:00:20.898Z,47.0190
2022-10-16T02:00:32.096Z,47.0070
2022-10-16T02:00:43.366Z,46.9950
2022-10-16T02:00:54.493Z,46.9890
2022-10-16T02:01:05.834Z,46.9890
2022-10-16T02:01:28.417Z,47.0130
2022-10-16T02:01:39.627Z,46.9770
2022-10-16T02:01:50.816Z,46.9850
2022-10-16T02:02:02.016Z,46.9610
2022-10-16T02:02:13.257Z,46.9670
2022-10-16T02:02:24.600Z,46.9610
2022-10-16T02:02:35.978Z,46.9730
2022-10-16T02:02:47.147Z,46.9610
2022-10-16T02:02:58.336Z,46.9850
2022-10-16T02:03:09.564Z,46.9710
2022-10-16T02:03:20.735Z,46.9630
2022-10-16T02:03:31.938Z,46.9770
2022-10-16T02:03:43.137Z,46.9910
2022-10-16T02:03:54.336Z,46.9850
2022-10-16T02:04:05.546Z,46.9550
2022-10-16T02:04:16.616Z,46.9430
2022-10-16T02:04:27.676Z,46.9370
2022-10-16T02:04:38.818Z,46.9370
2022-10-16T02:04:50.018Z,46.9430
2022-10-16T02:05:01.215Z,46.9370
2022-10-16T02:05:12.430Z,46.9430
2022-10-16T02:05:23.616Z,46.9370
2022-10-16T02:05:34.816Z,46.9060
2022-10-16T02:05:46.026Z,46.8990
2022-10-16T02:05:57.216Z,46.9060
2022-10-16T02:06:08.416Z,46.9250
2022-10-16T02:06:19.465Z,46.9060
2022-10-16T02:06:30.532Z,46.8930
2022-10-16T02:06:41.695Z,46.9060
2022-10-16T02:06:52.897Z,46.8810
2022-10-16T02:07:04.108Z,46.8750
2022-10-16T02:07:15.325Z,46.8810
2022-10-16T02:07:26.496Z,46.8870
2022-10-16T02:07:37.696Z,46.8810
2022-10-16T02:07:48.896Z,46.8750
2022-10-16T02:08:03.115Z,46.8870
2022-10-16T02:08:17.056Z,47.1120
2022-10-16T02:08:28.186Z,47.0130
2022-10-16T02:08:39.247Z,46.9510
2022-10-16T02:08:50.338Z,46.9210
2022-10-16T02:09:01.546Z,46.9030
2022-10-16T02:09:12.637Z,46.9030
2022-10-16T02:09:23.699Z,46.8770
2022-10-16T02:09:34.816Z,46.8470
2022-10-16T02:09:46.017Z,46.8530
2022-10-16T02:09:57.216Z,46.8650
2022-10-16T02:10:08.418Z,46.8530
2022-10-16T02:10:19.686Z,46.8590
2022-10-16T02:10:30.793Z,46.8650
2022-10-16T02:10:42.016Z,46.8590
2022-10-16T02:10:53.217Z,46.8850
2022-10-16T02:11:04.419Z,46.8650
2022-10-16T02:11:15.616Z,46.8770
2022-10-16T02:11:26.674Z,46.8470
2022-10-16T02:11:37.748Z,46.8470
2022-10-16T02:11:48.896Z,46.8470
2022-10-16T02:12:00.105Z,46.8450
2022-10-16T02:12:11.296Z,46.8190
2022-10-16T02:12:22.768Z,46.7950
2022-10-16T02:12:34.067Z,46.8250
2022-10-16T02:12:45.217Z,46.8110
2022-10-16T02:12:56.417Z,46.7970
2022-10-16T02:13:07.616Z,46.8230
2022-10-16T02:13:18.676Z,46.8070
2022-10-16T02:13:29.746Z,46.7890
2022-10-16T02:13:40.896Z,46.7770
2022-10-16T02:13:52.097Z,46.7950
2022-10-16T02:14:03.302Z,46.8130
2022-10-16T02:14:14.497Z,46.8310
2022-10-16T02:14:25.770Z,46.8190
2022-10-16T02:14:36.859Z,46.8190
2022-10-16T02:14:47.916Z,46.8250
2022-10-16T02:14:58.976Z,46.8250
2022-10-16T02:15:10.177Z,46.8470
2022-10-16T02:15:21.376Z,46.8850
2022-10-16T02:15:32.576Z,46.8650
2022-10-16T02:15:43.777Z,46.8590
2022-10-16T02:15:54.976Z,46.8250
2022-10-16T02:16:06.181Z,46.8130