createdAt,value
2016-10-16T00:00:09.356Z,10.38
2016-10-16T00:01:09.353Z,10.33
2016-10-16T00:02:09.346Z,10.25
2016-10-16T00:03:09.340Z,10.35
2016-10-16T00:04:09.320Z,10.35
2016-10-16T00:05:09.311Z,10.29
2016-10-16T00:06:09.300Z,10.36
2016-10-16T00:07:09.296Z,10.39
2016-10-16T00:08:09.293Z,10.35
2016-10-16T00:09:09.283Z,10.39
2016-10-16T00:10:09.269Z,10.44
2016-10-16T00:11:09.260Z,10.35
2016-10-16T00:12:09.251Z,10.38
2016-10-16T00:13:09.250Z,10.36
2016-10-16T00:14:09.254Z,10.38
2016-10-16T00:15:09.239Z,10.31
2016-10-16T00:16:09.220Z,10.36
2016-10-16T00:17:09.213Z,10.33
2016-10-16T00:18:09.197Z,10.33
2016-10-16T00:19:09.195Z,10.33
2016-10-16T00:20:09.182Z,10.32
2016-10-16T00:21:09.180Z,10.31
2016-10-16T00:22:09.169Z,10.39
2016-10-16T00:23:09.157Z,10.44
2016-10-16T00:24:09.149Z,10.42
2016-10-16T00:25:09.159Z,10.35
2016-10-16T00:26:09.131Z,10.35
2016-10-16T00:27:09.125Z,10.35
2016-10-16T00:28:09.123Z,10.25
2016-10-16T00:29:09.107Z,10.33
2016-10-16T00:30:09.096Z,10.42
2016-10-16T00:31:09.092Z,10.39
2016-10-16T00:32:09.083Z,10.31
2016-10-16T00:33:09.077Z,10.36
2016-10-16T00:34:09.066Z,10.35
2016-10-16T00:35:09.058Z,10.36
2016-10-16T00:36:09.056Z,10.41
2016-10-16T00:37:09.035Z,10.41
2016-10-16T00:38:09.027Z,10.35
2016-10-16T00:39:09.025Z,10.39
2016-10-16T00:40:09.018Z,10.44
2016-10-16T00:41:09.007Z,10.46
2016-10-16T00:42:09.002Z,10.36
2016-10-16T00:43:08.986Z,10.33
2016-10-16T00:44:08.986Z,10.36
2016-10-16T00:45:08.977Z,10.38
2016-10-16T00:46:08.965Z,10.38
2016-10-16T00:47:08.959Z,10.38
2016-10-16T00:48:08.947Z,10.33
2016-10-16T00:49:08.940Z,10.35
2016-10-16T00:50:08.927Z,10.36
2016-10-16T00:51:08.921Z,10.38
2016-10-16T00:52:08.917Z,10.38
2016-10-16T00:53:08.907Z,10.38
2016-10-16T00:54:08.895Z,10.38
2016-10-16T00:55:08.891Z,10.33
2016-10-16T00:56:08.875Z,10.36
2016-10-16T00:57:08.868Z,10.38
2016-10-16T00:58:08.857Z,10.36
2016-10-16T00:59:08.857Z,10.36
2016-10-16T01:00:08.852Z,10.33
2016-10-16T01:01:08.841Z,10.38
2016-10-16T01:02:08.830Z,10.35
2016-10-16T01:03:08.816Z,10.38
2016-10-16T01:04:08.809Z,10.39
2016-10-16T01:05:09.287Z,10.35
2016-10-16T01:06:08.795Z,10.35
2016-10-16T01:07:08.778Z,10.32
2016-10-16T01:08:08.777Z,10.33
2016-10-16T01:09:08.766Z,10.33
2016-10-16T01:10:08.757Z,10.31
2016-10-16T01:11:08.746Z,10.33
2016-10-16T01:12:08.744Z,10.31
2016-10-16T01:13:08.732Z,10.33
2016-10-16T01:14:08.723Z,10.35
2016-10-16T01:15:08.716Z,10.38
2016-10-16T01:16:08.726Z,10.32
2016-10-16T01:17:08.721Z,10.28
2016-10-16T01:18:08.703Z,10.28
2016-10-16T01:19:08.696Z,10.32
2016-10-16T01:20:08.692Z,10.31
2016-10-16T01:21:08.677Z,10.35
2016-10-16T01:22:08.677Z,10.28
2016-10-16T01:23:08.664Z,10.33
2016-10-16T01:24:08.654Z,10.29
2016-10-16T01:25:08.644Z,10.29
2016-10-16T01:26:08.839Z,10.31
2016-10-16T01:27:08.628Z,10.21
2016-10-16T01:28:08.624Z,10.33
2016-10-16T01:29:08.620Z,10.26
2016-10-16T01:30:08.610Z,10.31
2016-10-16T01:31:08.617Z,10.32
2016-10-16T01:32:08.609Z,10.29
2016-10-16T01:33:08.612Z,10.21
2016-10-16T01:34:08.600Z,10.25
2016-10-16T01:35:08.594Z,10.29
2016-10-16T01:36:08.551Z,10.25
2016-10-16T01:37:08.568Z,10.33
2016-10-16T01:38:08.537Z,10.28
2016-10-16T01:39:08.536Z,10.29
2016-10-16T01:40:08.535Z,10.26
2016-10-16T01:41:08.500Z,10.23
2016-10-16T01:42:08.514Z,10.33
2016-10-16T01:43:08.493Z,10.25
2016-10-16T01:44:08.484Z,10.32
2016-10-16T01:45:08.493Z,10.32
2016-10-16T01:46:08.473Z,10.28
2016-10-16T01:47:08.460Z,10.26
2016-10-16T01:48:08.467Z,10.28
2016-10-16T01:49:08.440Z,10.26
2016-10-16T01:50:08.771Z,10.32
2016-10-16T01:51:08.424Z,10.31
2016-10-16T01:52:08.416Z,10.26
2016-10-16T01:53:08.412Z,10.31
2016-10-16T01:54:08.395Z,10.26
2016-10-16T01:55:08.393Z,10.31
2016-10-16T01:56:08.386Z,10.29
2016-10-16T01:57:08.378Z,10.29
2016-10-16T01:58:08.359Z,10.25
2016-10-16T01:59:08.356Z,10.26
2016-10-16T02:00:08.349Z,10.2
2016-10-16T02:01:08.334Z,10.29
2016-10-16T02:02:08.350Z,10.31
2016-10-16T02:03:08.320Z,10.33
2016-10-16T02:04:08.311Z,10.29
2016-10-16T02:05:08.309Z,10.26
2016-10-16T02:06:08.296Z,10.36
2016-10-16T02:07:08.609Z,10.32
2016-10-16T02:08:08.288Z,10.32
2016-10-16T02:09:08.397Z,10.28
2016-10-16T02:10:08.264Z,10.32
2016-10-16T02:11:08.257Z,10.39
2016-10-16T02:12:08.241Z,10.31
2016-10-16T02:13:08.236Z,10.33
2016-10-16T02:14:08.238Z,10.29
2016-10-16T02:15:08.227Z,10.39
2016-10-16T02:16:08.218Z,10.39
2016-10-16T02:17:08.205Z,10.33
2016-10-16T02:18:08.198Z,10.38
2016-10-16T02:19:08.184Z,10.33
2016-10-16T02:20:08.178Z,10.38
2016-10-16T02:21:08.167Z,10.39
2016-10-16T02:22:08.164Z,10.38
2016-10-16T02:23:08.156Z,10.35
2016-10-16T02:24:08.144Z,10.38
2016-10-16T02:25:08.137Z,10.38
2016-10-16T02:26:08.130Z,10.36
2016-10-16T02:27:08.126Z,10.33
2016-10-16T02:28:08.108Z,10.33
2016-10-16T02:29:08.106Z,10.29
2016-10-16T02:30:08.097Z,10.28
2016-10-16T02:31:08.084Z,10.29
2016-10-16T02:32:08.075Z,10.28
2016-10-16T02:33:08.076Z,10.33
2016-10-16T02:34:08.058Z,10.28
2016-10-16T02:35:08.049Z,10.28
2016-10-16T02:36:08.094Z,10.25
2016-10-16T02:37:08.041Z,10.17
2016-10-16T02:38:08.028Z,10.23
2016-10-16T02:39:08.018Z,10.25
2016-10-16T02:40:08.007Z,10.2
2016-10-16T02:41:08.000Z,10.18
2016-10-16T02:42:07.995Z,10.14
2016-10-16T02:43:07.986Z,10.15
2016-10-16T02:44:07.974Z,10.15
2016-10-16T02:45:07.967Z,10.14
2016-10-16T02:46:07.959Z,10.13
2016-10-16T02:47:07.951Z,10.08
2016-10-16T02:48:07.949Z,10.14
2016-10-16T02:49:07.940Z,10.14
2016-10-16T02:50:07.927Z,10.13
2016-10-16T02:51:07.918Z,10.17
2016-10-16T02:52:07.918Z,10.13
2016-10-16T02:53:07.904Z,10.15
2016-10-16T02:54:07.888Z,10.15
2016-10-16T02:55:07.891Z,10.14
2016-10-16T02:56:07.876Z,10.14
2016-10-16T02:57:07.871Z,10.15
2016-10-16T02:58:07.863Z,10.18
2016-10-16T02:59:07.854Z,10.1
2016-10-16T03:00:07.838Z,10.1
2016-10-16T03:01:07.836Z,10.03
2016-10-16T03:02:07.838Z,10.1
2016-10-16T03:03:07.822Z,10.08
2016-10-16T03:04:07.805Z,10.14
2016-10-16T03:05:07.801Z,10.11
2016-10-16T03:06:07.790Z,10.05
2016-10-16T03:07:07.789Z,10.03
2016-10-16T03:08:07.776Z,9.93
2016-10-16T03:09:07.770Z,9.92
2016-10-16T03:10:07.763Z,9.82
2016-10-16T03:11:07.743Z,9.74
2016-10-16T03:12:07.739Z,9.72
2016-10-16T03:13:07.731Z,9.59
2016-10-16T03:14:07.721Z,9.5
2016-10-16T03:15:07.712Z,9.53
2016-10-16T03:16:07.706Z,9.45
2016-10-16T03:17:07.700Z,9.39
2016-10-16T03:18:07.693Z,9.39
2016-10-16T03:19:07.681Z,9.29
2016-10-16T03:20:08.005Z,9.38
2016-10-16T03:21:07.665Z,9.3
2016-10-16T03:22:07.652Z,9.35
2016-10-16T03:23:07.649Z,9.29
2016-10-16T03:24:07.635Z,9.29
2016-10-16T03:25:07.631Z,9.32
2016-10-16T03:26:07.616Z,9.35
2016-10-16T03:27:07.607Z,9.32
2016-10-16T03:28:07.597Z,9.3
2016-10-16T03:29:07.918Z,9.3
2016-10-16T03:30:07.584Z,9.38
2016-10-16T03:31:07.569Z,9.29
2016-10-16T03:32:07.599Z,9.35
2016-10-16T03:33:07.554Z,9.45
2016-10-16T03:34:07.548Z,9.44
2016-10-16T03:35:07.543Z,9.48
2016-10-16T03:36:07.535Z,9.47
2016-10-16T03:37:07.519Z,9.48
2016-10-16T03:38:07.513Z,9.48
2016-10-16T03:39:07.503Z,9.45
2016-10-16T03:40:07.499Z,9.48
2016-10-16T03:41:07.484Z,9.47
2016-10-16T03:42:07.476Z,9.48
2016-10-16T03:43:07.469Z,9.55
2016-10-16T03:44:07.458Z,9.5
2016-10-16T03:45:07.451Z,9.52
2016-10-16T03:46:07.443Z,9.56
2016-10-16T03:47:07.427Z,9.48
2016-10-16T03:48:07.425Z,9.47
2016-10-16T03:49:07.416Z,9.55
2016-10-16T03:50:07.409Z,9.5
2016-10-16T03:51:07.391Z,9.52
2016-10-16T03:52:07.383Z,9.52
2016-10-16T03:53:07.374Z,9.53
2016-10-16T03:54:07.382Z,9.52
2016-10-16T03:55:07.359Z,9.53
2016-10-16T03:56:07.346Z,9.45
2016-10-16T03:57:07.340Z,9.56
2016-10-16T03:58:07.329Z,9.53
2016-10-16T03:59:07.324Z,9.59
2016-10-16T04:00:07.328Z,9.66
2016-10-16T04:01:07.305Z,9.66
2016-10-16T04:02:07.295Z,9.62
2016-10-16T04:03:07.288Z,9.6
2016-10-16T04:04:07.277Z,9.57
2016-10-16T04:05:07.264Z,9.6
2016-10-16T04:06:07.278Z,9.66
2016-10-16T04:07:07.253Z,9.63
2016-10-16T04:08:07.259Z,9.66
2016-10-16T04:09:07.270Z,9.74
2016-10-16T04:10:07.269Z,9.71
2016-10-16T04:11:07.286Z,9.74
2016-10-16T04:12:07.285Z,9.63
2016-10-16T04:13:07.300Z,9.71
2016-10-16T04:14:07.245Z,9.71
2016-10-16T04:15:07.204Z,9.67
2016-10-16T04:16:07.212Z,9.67
2016-10-16T04:17:07.226Z,9.71
2016-10-16T04:18:07.242Z,9.74
2016-10-16T04:19:07.230Z,9.66
2016-10-16T04:20:07.237Z,9.78
2016-10-16T04:21:07.181Z,9.74
2016-10-16T04:22:07.517Z,9.8
2016-10-16T04:23:07.199Z,9.77
2016-10-16T04:24:07.201Z,9.8
2016-10-16T04:25:07.213Z,9.77
2016-10-16T04:26:07.218Z,9.78
2016-10-16T04:27:07.135Z,9.78
2016-10-16T04:28:07.131Z,9.78
2016-10-16T04:29:07.137Z,9.77
2016-10-16T04:30:07.143Z,9.81
2016-10-16T04:31:07.154Z,9.78
2016-10-16T04:32:07.161Z,9.78
2016-10-16T04:33:07.166Z,9.78
2016-10-16T04:34:07.172Z,9.72
2016-10-16T04:35:07.184Z,9.77
2016-10-16T04:36:07.185Z,9.81
2016-10-16T04:37:07.117Z,9.84
2016-10-16T04:38:07.136Z,9.77
2016-10-16T04:39:07.129Z,9.78
2016-10-16T04:40:07.123Z,9.8
2016-10-16T04:41:07.126Z,9.8
2016-10-16T04:42:07.137Z,9.92
2016-10-16T04:43:07.054Z,9.78
2016-10-16T04:44:07.061Z,9.82
2016-10-16T04:45:07.079Z,9.75
2016-10-16T04:46:07.079Z,9.78
2016-10-16T04:47:07.092Z,9.74
2016-10-16T04:48:07.092Z,9.77
2016-10-16T04:49:07.106Z,9.78
2016-10-16T04:50:07.114Z,9.8
2016-10-16T04:51:07.122Z,9.84
2016-10-16T04:52:07.125Z,9.88
2016-10-16T04:53:07.028Z,9.9
2016-10-16T04:54:07.037Z,9.81
2016-10-16T04:55:07.045Z,9.85
2016-10-16T04:56:07.054Z,9.85
2016-10-16T04:57:07.369Z,9.89
2016-10-16T04:58:07.060Z,9.84
2016-10-16T04:59:07.075Z,9.92
2016-10-16T05:00:06.925Z,9.82
2016-10-16T05:01:06.919Z,9.92
2016-10-16T05:02:06.906Z,9.85
2016-10-16T05:03:07.034Z,9.89
2016-10-16T05:04:06.892Z,9.85
2016-10-16T05:05:07.016Z,9.84
2016-10-16T05:06:06.868Z,9.89
2016-10-16T05:07:06.887Z,9.92
2016-10-16T05:08:06.886Z,9.9
2016-10-16T05:09:06.899Z,9.89
2016-10-16T05:10:06.893Z,9.92
2016-10-16T05:11:06.888Z,9.9
2016-10-16T05:12:06.879Z,9.96
2016-10-16T05:13:06.873Z,9.98
2016-10-16T05:14:06.855Z,9.93
2016-10-16T05:15:06.719Z,9.93
2016-10-16T05:16:06.731Z,9.95
2016-10-16T05:17:06.708Z,9.93
2016-10-16T05:18:06.709Z,9.9
2016-10-16T05:19:06.715Z,9.96
2016-10-16T05:20:06.722Z,9.98
2016-10-16T05:21:06.699Z,9.96
2016-10-16T05:22:06.695Z,9.95
2016-10-16T05:23:06.699Z,9.99
2016-10-16T05:24:06.697Z,9.96
2016-10-16T05:25:06.688Z,9.92
2016-10-16T05:26:21.411Z,9.95
2016-10-16T05:27:06.538Z,9.96
2016-10-16T05:28:06.531Z,9.92
2016-10-16T05:29:06.930Z,9.9
2016-10-16T05:30:06.511Z,9.99
2016-10-16T05:31:06.499Z,9.92
2016-10-16T05:32:06.498Z,9.93
2016-10-16T05:33:06.495Z,9.93
2016-10-16T05:34:06.485Z,9.9
2016-10-16T05:35:06.499Z,9.99
2016-10-16T05:36:06.473Z,9.92
2016-10-16T05:37:06.499Z,9.93
2016-10-16T05:38:06.440Z,9.9
2016-10-16T05:39:06.435Z,9.93
2016-10-16T05:40:06.422Z,9.95
2016-10-16T05:41:06.415Z,9.93
2016-10-16T05:42:06.401Z,9.98
2016-10-16T05:43:06.394Z,9.9
2016-10-16T05:44:06.394Z,9.98
2016-10-16T05:45:06.382Z,9.92
2016-10-16T05:46:06.373Z,9.98
2016-10-16T05:47:06.357Z,9.92
2016-10-16T05:48:06.365Z,9.98
2016-10-16T05:49:06.348Z,10.02
2016-10-16T05:50:06.340Z,9.93
2016-10-16T05:51:06.336Z,10
2016-10-16T05:52:06.335Z,10.02
2016-10-16T05:53:06.307Z,10.1
2016-10-16T05:54:06.296Z,9.96
2016-10-16T05:55:06.287Z,10.11
2016-10-16T05:56:06.289Z,10.13
2016-10-16T05:57:06.275Z,10.07
2016-10-16T05:58:06.270Z,10.03
2016-10-16T05:59:06.254Z,10.07
2016-10-16T06:00:06.312Z,10.05
2016-10-16T06:01:06.236Z,10.07
2016-10-16T06:02:06.228Z,10.07
2016-10-16T06:03:06.217Z,10.07
2016-10-16T06:04:06.215Z,10.02
2016-10-16T06:05:06.205Z,9.99
2016-10-16T06:06:06.217Z,9.99
2016-10-16T06:07:06.182Z,10.05
2016-10-16T06:08:06.177Z,10.03
2016-10-16T06:09:06.168Z,10.14
2016-10-16T06:10:06.161Z,10.08
2016-10-16T06:11:06.156Z,10.13
2016-10-16T06:12:06.137Z,10.17
2016-10-16T06:13:06.132Z,10.15
2016-10-16T06:14:06.449Z,10.21
2016-10-16T06:15:06.110Z,10.26
2016-10-16T06:16:06.115Z,10.28
2016-10-16T06:17:06.096Z,10.2
2016-10-16T06:18:06.095Z,10.33
2016-10-16T06:19:06.081Z,10.33
2016-10-16T06:20:06.071Z,10.28
2016-10-16T06:21:06.058Z,10.39
2016-10-16T06:22:06.057Z,10.35
2016-10-16T06:23:06.049Z,10.35
2016-10-16T06:24:06.043Z,10.33
2016-10-16T06:25:06.036Z,10.33
2016-10-16T06:26:06.023Z,10.35
2016-10-16T06:27:06.007Z,10.41
2016-10-16T06:28:06.008Z,10.54
2016-10-16T06:29:05.998Z,10.47
2016-10-16T06:30:05.985Z,10.52
2016-10-16T06:31:05.982Z,10.52
2016-10-16T06:32:05.976Z,10.51
2016-10-16T06:33:05.961Z,10.59
2016-10-16T06:34:05.951Z,10.61
2016-10-16T06:35:05.950Z,10.67
2016-10-16T06:36:06.262Z,10.63
2016-10-16T06:37:05.938Z,10.69
2016-10-16T06:38:05.923Z,10.7
2016-10-16T06:39:05.911Z,10.79
2016-10-16T06:40:05.907Z,10.77
2016-10-16T06:41:05.896Z,10.76
2016-10-16T06:42:05.892Z,10.79
2016-10-16T06:43:05.879Z,10.85
2016-10-16T06:44:05.874Z,10.79
2016-10-16T06:45:05.869Z,10.75
2016-10-16T06:46:05.857Z,10.88
2016-10-16T06:47:05.846Z,10.87
2016-10-16T06:48:05.838Z,10.97
2016-10-16T06:49:05.828Z,10.94
2016-10-16T06:50:05.823Z,10.98
2016-10-16T06:51:05.811Z,10.98
2016-10-16T06:52:05.808Z,11.1
2016-10-16T06:53:05.804Z,11.03
2016-10-16T06:54:05.786Z,11.13
2016-10-16T06:55:05.779Z,11.1
2016-10-16T06:56:05.778Z,11.12
2016-10-16T06:57:05.768Z,11.12
2016-10-16T06:58:05.760Z,11.13
2016-10-16T06:59:05.756Z,11.24
2016-10-16T07:00:05.743Z,11.28
2016-10-16T07:01:05.737Z,11.28
2016-10-16T07:02:05.730Z,11.35
2016-10-16T07:03:05.722Z,11.42
2016-10-16T07:04:05.709Z,11.41
2016-10-16T07:05:05.700Z,11.46
2016-10-16T07:06:05.694Z,11.63
2016-10-16T07:07:05.694Z,11.61
2016-10-16T07:08:05.679Z,11.7
2016-10-16T07:09:05.669Z,11.66
2016-10-16T07:10:05.669Z,11.66
2016-10-16T07:11:05.658Z,11.66
2016-10-16T07:12:05.646Z,11.78
2016-10-16T07:13:05.640Z,11.75
2016-10-16T07:14:05.651Z,11.98
2016-10-16T07:15:05.625Z,11.91
2016-10-16T07:16:05.615Z,12.01
2016-10-16T07:17:05.613Z,12.05
2016-10-16T07:18:05.604Z,12.01
2016-10-16T07:19:05.602Z,12.05
2016-10-16T07:20:05.584Z,12.18
2016-10-16T07:21:05.587Z,12.23
2016-10-16T07:22:05.574Z,12.25
2016-10-16T07:23:05.569Z,12.26
2016-10-16T07:24:05.565Z,12.43
2016-10-16T07:25:05.554Z,12.37
2016-10-16T07:26:05.547Z,12.41
2016-10-16T07:27:05.537Z,12.37
2016-10-16T07:28:05.533Z,12.4
2016-10-16T07:29:05.524Z,12.53
2016-10-16T07:30:05.511Z,12.59
2016-10-16T07:31:05.511Z,12.62
2016-10-16T07:32:05.506Z,12.59
2016-10-16T07:33:05.502Z,12.66
2016-10-16T07:34:05.487Z,12.71
2016-10-16T07:35:05.478Z,12.77
2016-10-16T07:36:05.472Z,12.74
2016-10-16T07:37:05.464Z,12.76
2016-10-16T07:38:05.464Z,12.81
2016-10-16T07:39:05.458Z,12.83
2016-10-16T07:40:05.443Z,12.95
2016-10-16T07:41:05.441Z,12.94
2016-10-16T07:42:05.445Z,12.95
2016-10-16T07:43:05.435Z,13.03
2016-10-16T07:44:05.442Z,13.11
2016-10-16T07:45:05.413Z,13.1
2016-10-16T07:46:05.406Z,13.11
2016-10-16T07:47:05.409Z,13.16
2016-10-16T07:48:05.407Z,13.2
2016-10-16T07:49:05.387Z,13.31
2016-10-16T07:50:05.382Z,13.32
2016-10-16T07:51:05.376Z,13.44
2016-10-16T07:52:05.367Z,13.4
2016-10-16T07:53:05.359Z,13.4
2016-10-16T07:54:05.355Z,13.45
2016-10-16T07:55:05.349Z,13.42
2016-10-16T07:56:05.344Z,13.54
2016-10-16T07:57:05.654Z,13.45
2016-10-16T07:58:05.333Z,13.47
2016-10-16T07:59:05.325Z,13.53
2016-10-16T08:00:05.319Z,13.5
2016-10-16T08:01:05.309Z,13.51
2016-10-16T08:02:05.307Z,13.6
2016-10-16T08:03:05.305Z,13.7
2016-10-16T08:04:05.296Z,13.7
2016-10-16T08:05:05.396Z,13.73
2016-10-16T08:06:05.281Z,13.86
2016-10-16T08:07:05.280Z,13.93
2016-10-16T08:08:05.273Z,13.95
2016-10-16T08:09:05.269Z,13.95
2016-10-16T08:10:05.264Z,13.94
2016-10-16T08:11:05.264Z,14.05
2016-10-16T08:12:05.254Z,14.13
2016-10-16T08:13:05.253Z,14.09
2016-10-16T08:14:05.240Z,14.11
2016-10-16T08:15:05.245Z,14.24
2016-10-16T08:16:05.231Z,14.24
2016-10-16T08:17:05.225Z,14.2
2016-10-16T08:18:05.215Z,14.19
2016-10-16T08:19:05.211Z,14.2
2016-10-16T08:20:05.202Z,14.23
2016-10-16T08:21:05.204Z,14.27
2016-10-16T08:22:05.206Z,14.28
2016-10-16T08:23:05.187Z,14.3
2016-10-16T08:24:05.185Z,14.27
2016-10-16T08:25:05.181Z,14.28
2016-10-16T08:26:05.171Z,14.28
2016-10-16T08:27:05.165Z,14.21
2016-10-16T08:28:05.164Z,14.2
2016-10-16T08:29:05.489Z,14.09
2016-10-16T08:30:05.156Z,14.16
2016-10-16T08:31:05.150Z,14.11
2016-10-16T08:32:05.140Z,14.03
2016-10-16T08:33:05.138Z,13.97
2016-10-16T08:34:05.130Z,13.93
2016-10-16T08:35:05.128Z,13.9
2016-10-16T08:36:05.121Z,13.88
2016-10-16T08:37:05.112Z,13.95
2016-10-16T08:38:05.109Z,13.87
2016-10-16T08:39:05.104Z,13.87
2016-10-16T08:40:05.100Z,13.84
2016-10-16T08:41:05.101Z,13.83
2016-10-16T08:42:05.088Z,13.78
2016-10-16T08:43:05.081Z,13.78
2016-10-16T08:44:05.394Z,13.78
2016-10-16T08:45:05.076Z,13.69
2016-10-16T08:46:05.069Z,13.69
2016-10-16T08:47:05.058Z,13.68
2016-10-16T08:48:05.057Z,13.7
2016-10-16T08:49:05.048Z,13.7
2016-10-16T08:50:05.048Z,13.57
2016-10-16T08:51:05.049Z,13.6
2016-10-16T08:52:05.040Z,13.68
2016-10-16T08:53:05.030Z,13.79
2016-10-16T08:54:05.036Z,13.83
2016-10-16T08:55:05.022Z,13.88
2016-10-16T08:56:05.015Z,13.94
2016-10-16T08:57:05.006Z,13.9
2016-10-16T08:58:05.003Z,13.88
2016-10-16T08:59:05.002Z,13.88
2016-10-16T09:00:04.992Z,13.78
2016-10-16T09:01:04.985Z,13.73
2016-10-16T09:02:04.976Z,13.73
2016-10-16T09:03:04.976Z,13.81
2016-10-16T09:04:04.972Z,13.75
2016-10-16T09:05:04.975Z,13.86
2016-10-16T09:06:04.955Z,13.78
2016-10-16T09:07:04.951Z,13.87
2016-10-16T09:08:04.953Z,13.88
2016-10-16T09:09:04.955Z,13.81
2016-10-16T09:10:04.934Z,13.87
2016-10-16T09:11:04.934Z,13.86
2016-10-16T09:12:04.928Z,13.78
2016-10-16T09:13:04.922Z,13.83
2016-10-16T09:14:04.914Z,13.78
2016-10-16T09:15:05.233Z,13.79
2016-10-16T09:16:04.911Z,13.78
2016-10-16T09:17:04.933Z,13.78
2016-10-16T09:18:04.893Z,13.87
2016-10-16T09:19:04.889Z,13.86
2016-10-16T09:20:04.884Z,13.87
2016-10-16T09:21:04.892Z,13.94
2016-10-16T09:22:04.879Z,13.97
2016-10-16T09:23:04.883Z,14.11
2016-10-16T09:24:04.871Z,14.09
2016-10-16T09:25:04.856Z,14.13
2016-10-16T09:26:04.856Z,14.24
2016-10-16T09:27:04.847Z,14.28
2016-10-16T09:28:04.844Z,14.31
2016-10-16T09:29:04.832Z,14.38
2016-10-16T09:30:04.838Z,14.48
2016-10-16T09:31:04.828Z,14.51
2016-10-16T09:32:04.817Z,14.66
2016-10-16T09:33:04.818Z,14.74
2016-10-16T09:34:04.807Z,14.85
2016-10-16T09:35:04.819Z,14.97
2016-10-16T09:36:04.809Z,15.1
2016-10-16T09:37:05.142Z,15.27
2016-10-16T09:38:04.803Z,15.37
2016-10-16T09:39:04.795Z,15.51
2016-10-16T09:40:04.789Z,15.7
2016-10-16T09:41:04.798Z,15.77
2016-10-16T09:42:04.812Z,15.88
2016-10-16T09:43:04.828Z,16.02
2016-10-16T09:44:04.831Z,16.18
2016-10-16T09:45:04.764Z,16.25
2016-10-16T09:46:04.747Z,16.27
2016-10-16T09:47:04.757Z,16.27
2016-10-16T09:48:04.754Z,16.25
2016-10-16T09:49:04.751Z,16.27
2016-10-16T09:50:04.766Z,16.3
2016-10-16T09:51:04.773Z,16.33
2016-10-16T09:52:04.789Z,16.44
2016-10-16T09:53:04.789Z,16.36
2016-10-16T09:54:04.797Z,16.51
2016-10-16T09:55:04.799Z,16.55
2016-10-16T09:56:04.806Z,16.48
2016-10-16T09:57:04.719Z,16.33
2016-10-16T09:58:04.719Z,16.3
2016-10-16T09:59:04.726Z,16.29
2016-10-16T10:00:04.737Z,16.3
2016-10-16T10:01:04.742Z,16.22
2016-10-16T10:02:04.757Z,16.33
2016-10-16T10:03:05.000Z,16.22
2016-10-16T10:04:04.761Z,16.29
2016-10-16T10:05:04.768Z,16.33
2016-10-16T10:06:04.725Z,16.32
2016-10-16T10:07:04.731Z,16.39
2016-10-16T10:08:04.726Z,16.37
2016-10-16T10:09:04.733Z,16.4
2016-10-16T10:10:04.707Z,16.36
2016-10-16T10:11:04.717Z,16.29
2016-10-16T10:12:04.720Z,16.29
2016-10-16T10:13:04.721Z,16.34
2016-10-16T10:14:04.728Z,16.3
2016-10-16T10:15:04.739Z,16.34
2016-10-16T10:16:04.684Z,16.33
2016-10-16T10:17:04.691Z,16.32
2016-10-16T10:18:04.701Z,16.29
2016-10-16T10:19:04.704Z,16.29
2016-10-16T10:20:04.711Z,16.27
2016-10-16T10:21:05.039Z,16.32
2016-10-16T10:22:04.731Z,16.36
2016-10-16T10:23:04.694Z,16.25
2016-10-16T10:24:04.715Z,16.32
2016-10-16T10:25:04.701Z,16.27
2016-10-16T10:26:04.645Z,16.36
2016-10-16T10:27:04.656Z,16.37
2016-10-16T10:28:04.664Z,16.48
2016-10-16T10:29:04.731Z,16.55
2016-10-16T10:30:04.683Z,16.51
2016-10-16T10:31:04.703Z,16.67
2016-10-16T10:32:04.694Z,16.8
2016-10-16T10:33:04.701Z,16.84
2016-10-16T10:34:04.716Z,16.99
2016-10-16T10:35:04.712Z,16.92
2016-10-16T10:36:04.877Z,17.09
2016-10-16T10:37:04.627Z,17.06
2016-10-16T10:38:04.633Z,17.03
2016-10-16T10:39:04.646Z,17.09
2016-10-16T10:40:04.662Z,17.03
2016-10-16T10:41:04.654Z,17.03
2016-10-16T10:42:04.674Z,17.06
2016-10-16T10:43:04.853Z,17.02
2016-10-16T10:44:04.675Z,16.99
2016-10-16T10:45:04.693Z,17.09
2016-10-16T10:46:04.688Z,17.02
2016-10-16T10:47:04.698Z,17.03
2016-10-16T10:48:04.603Z,17.05
2016-10-16T10:49:04.618Z,16.92
2016-10-16T10:50:04.613Z,17.03
2016-10-16T10:51:04.622Z,16.91
2016-10-16T10:52:04.701Z,16.99
2016-10-16T10:53:04.639Z,17
2016-10-16T10:54:04.656Z,16.95
2016-10-16T10:55:04.648Z,17
2016-10-16T10:56:04.659Z,16.94
2016-10-16T10:57:04.666Z,16.92
2016-10-16T10:58:04.679Z,16.85
2016-10-16T10:59:04.602Z,16.81
2016-10-16T11:00:04.604Z,16.81
2016-10-16T11:01:04.593Z,16.8
2016-10-16T11:02:04.603Z,16.73
2016-10-16T11:03:04.611Z,16.8
2016-10-16T11:04:04.606Z,16.82
2016-10-16T11:05:04.617Z,16.8
2016-10-16T11:06:04.626Z,16.77
2016-10-16T11:07:04.640Z,16.74
2016-10-16T11:08:04.616Z,16.82
2016-10-16T11:09:04.570Z,16.82
2016-10-16T11:10:04.572Z,16.74
2016-10-16T11:11:04.583Z,16.77
2016-10-16T11:12:04.592Z,16.76
2016-10-16T11:13:04.685Z,16.81
2016-10-16T11:14:04.601Z,16.8
2016-10-16T11:15:04.588Z,16.76
2016-10-16T11:16:04.601Z,16.76
2016-10-16T11:17:04.608Z,16.74
2016-10-16T11:18:04.611Z,16.74
2016-10-16T11:19:04.581Z,16.74
2016-10-16T11:20:04.544Z,16.66
2016-10-16T11:21:04.596Z,16.63
2016-10-16T11:22:04.571Z,16.52
2016-10-16T11:23:04.580Z,16.62
2016-10-16T11:24:04.653Z,16.58
2016-10-16T11:25:04.579Z,16.42
2016-10-16T11:26:04.945Z,16.45
2016-10-16T11:27:04.578Z,16.54
2016-10-16T11:28:04.585Z,16.49
2016-10-16T11:29:04.555Z,16.44
2016-10-16T11:30:04.515Z,16.49
2016-10-16T11:31:04.533Z,16.49
2016-10-16T11:32:04.523Z,16.49
2016-10-16T11:33:04.531Z,16.45
2016-10-16T11:34:04.590Z,16.52
2016-10-16T11:35:04.553Z,16.54
2016-10-16T11:36:04.570Z,16.48
2016-10-16T11:37:04.557Z,16.57
2016-10-16T11:38:04.567Z,16.62
2016-10-16T11:39:04.524Z,16.62
2016-10-16T11:40:04.488Z,16.54
2016-10-16T11:41:04.482Z,16.59
2016-10-16T11:42:04.499Z,16.49
2016-10-16T11:43:04.508Z,16.45
2016-10-16T11:44:04.518Z,16.54
2016-10-16T11:45:04.521Z,16.52
2016-10-16T11:46:04.518Z,16.62
2016-10-16T11:47:04.531Z,16.59
2016-10-16T11:48:04.540Z,16.59
2016-10-16T11:49:04.631Z,16.69
2016-10-16T11:50:04.558Z,16.63
2016-10-16T11:51:04.562Z,16.66
2016-10-16T11:52:04.466Z,16.7
2016-10-16T11:53:04.475Z,16.67
2016-10-16T11:54:04.482Z,16.81
2016-10-16T11:55:04.490Z,16.76
2016-10-16T11:56:04.495Z,16.66
2016-10-16T11:57:04.499Z,16.58
2016-10-16T11:58:04.513Z,16.47
2016-10-16T11:59:04.597Z,16.45
2016-10-16T12:00:04.521Z,16.47
2016-10-16T12:01:04.531Z,16.42
2016-10-16T12:02:04.537Z,16.51
2016-10-16T12:03:04.392Z,16.48
2016-10-16T12:04:04.531Z,16.48
2016-10-16T12:05:04.452Z,16.49
2016-10-16T12:06:04.461Z,16.49
2016-10-16T12:07:04.470Z,16.48
2016-10-16T12:08:04.478Z,16.45
2016-10-16T12:09:04.486Z,16.59
2016-10-16T12:10:04.491Z,16.52
2016-10-16T12:11:04.498Z,16.45
2016-10-16T12:12:04.353Z,16.52
2016-10-16T12:13:04.362Z,16.49
2016-10-16T12:14:04.352Z,16.48
2016-10-16T12:15:04.482Z,16.49
2016-10-16T12:16:04.478Z,16.48
2016-10-16T12:17:04.449Z,16.57
2016-10-16T12:18:04.441Z,16.47
2016-10-16T12:19:04.450Z,16.51
2016-10-16T12:20:04.464Z,16.49
2016-10-16T12:21:04.328Z,16.48
2016-10-16T12:22:04.326Z,16.47
2016-10-16T12:23:04.312Z,16.47
2016-10-16T12:24:04.312Z,16.42
2016-10-16T12:25:04.318Z,16.36
2016-10-16T12:26:04.450Z,16.32
2016-10-16T12:27:04.311Z,16.34
2016-10-16T12:28:04.302Z,16.27
2016-10-16T12:29:04.300Z,16.3
2016-10-16T12:30:04.427Z,16.29
2016-10-16T12:31:04.297Z,16.3
2016-10-16T12:32:04.303Z,16.26
2016-10-16T12:33:04.431Z,16.3
2016-10-16T12:34:04.285Z,16.33
2016-10-16T12:35:04.327Z,16.33
2016-10-16T12:36:04.279Z,16.29
2016-10-16T12:37:04.334Z,16.27
2016-10-16T12:38:04.350Z,16.27
2016-10-16T12:39:04.323Z,16.17
2016-10-16T12:40:04.315Z,16.16
2016-10-16T12:41:04.322Z,16.08
2016-10-16T12:42:04.303Z,16.1
2016-10-16T12:43:04.273Z,15.92
2016-10-16T12:44:04.281Z,15.96
2016-10-16T12:45:04.290Z,15.98
2016-10-16T12:46:04.289Z,15.99
2016-10-16T12:47:04.289Z,15.95
2016-10-16T12:48:04.283Z,16.04
2016-10-16T12:49:04.275Z,16.06
2016-10-16T12:50:04.285Z,16.06
2016-10-16T12:51:04.292Z,16.06
2016-10-16T12:52:04.273Z,16.06
2016-10-16T12:53:04.270Z,16
2016-10-16T12:54:04.270Z,16.06
2016-10-16T12:55:04.258Z,16.06
2016-10-16T12:56:04.257Z,16.06
2016-10-16T12:57:04.268Z,16.1
2016-10-16T12:58:04.121Z,16
2016-10-16T12:59:04.117Z,16.04
2016-10-16T13:00:04.116Z,16.04