createdAt,value
2022-11-03T00:02:29.544Z,5.35
2022-11-03T00:05:24.076Z,4.70
2022-11-03T00:07:54.061Z,4.45
2022-11-03T00:10:25.114Z,4.90
2022-11-03T00:13:05.888Z,4.82
2022-11-03T00:15:53.017Z,4.45
2022-11-03T00:18:41.966Z,4.20
2022-11-03T00:21:18.800Z,4.63
2022-11-03T00:24:05.151Z,4.93
2022-11-03T00:26:35.503Z,4.53
2022-11-03T00:29:15.510Z,4.63
2022-11-03T00:31:45.674Z,4.15
2022-11-03T00:34:19.954Z,3.78
2022-11-03T00:37:07.423Z,4.43
2022-11-03T00:40:11.267Z,4.30
2022-11-03T00:42:43.800Z,4.03
2022-11-03T00:45:22.172Z,4.40
2022-11-03T00:48:04.558Z,3.85
2022-11-03T00:50:39.204Z,4.55
2022-11-03T00:53:10.533Z,4.00
2022-11-03T00:55:55.167Z,3.40
2022-11-03T00:58:30.560Z,4.10
2022-11-03T01:01:17.613Z,3.83
2022-11-03T01:04:09.428Z,3.53
2022-11-03T01:07:15.765Z,4.00
2022-11-03T01:10:05.050Z,4.20
2022-11-03T01:12:35.187Z,3.88
2022-11-03T01:15:08.651Z,3.80
2022-11-03T01:18:25.273Z,3.38
2022-11-03T01:21:21.592Z,3.60
2022-11-03T01:24:02.596Z,3.53
2022-11-03T01:26:50.583Z,3.55
2022-11-03T01:32:06.646Z,3.70
2022-11-03T01:34:39.014Z,3.60
2022-11-03T01:37:18.770Z,3.35
2022-11-03T01:43:00.385Z,3.78
2022-11-03T01:46:03.023Z,3.20
2022-11-03T01:48:46.306Z,2.90
2022-11-03T01:51:18.177Z,3.40
2022-11-03T01:53:53.798Z,3.20
2022-11-03T01:56:27.577Z,3.33
2022-11-03T01:59:14.457Z,3.13
2022-11-03T02:01:47.367Z,3.08
2022-11-03T02:04:20.958Z,2.95
2022-11-03T02:06:57.124Z,3.58
2022-11-03T02:09:48.917Z,3.42
2022-11-03T02:12:30.269Z,3.35
2022-11-03T02:15:06.051Z,3.08
2022-11-03T02:17:40.861Z,3.28
2022-11-03T02:20:17.955Z,2.90
2022-11-03T02:23:43.675Z,3.10
2022-11-03T02:26:22.655Z,3.05
2022-11-03T02:29:11.635Z,3.70
2022-11-03T02:32:04.623Z,3.92
2022-11-03T02:35:14.593Z,3.42
2022-11-03T02:41:27.284Z,3.00
2022-11-03T02:43:59.612Z,3.45
2022-11-03T02:46:35.642Z,3.08
2022-11-03T02:49:13.478Z,3.58
2022-11-03T02:51:59.245Z,3.38
2022-11-03T02:58:00.886Z,3.13
2022-11-03T03:00:34.846Z,2.72
2022-11-03T03:03:32.225Z,2.97
2022-11-03T03:06:09.443Z,3.50
2022-11-03T03:09:00.088Z,2.85
2022-11-03T03:11:41.219Z,3.03
2022-11-03T03:14:18.484Z,2.80
2022-11-03T03:17:00.532Z,2.80
2022-11-03T03:20:03.675Z,3.30
2022-11-03T03:22:42.004Z,3.50
2022-11-03T03:25:57.921Z,3.65
2022-11-03T03:28:38.530Z,3.97
2022-11-03T03:31:10.862Z,4.30
2022-11-03T03:33:46.586Z,4.38
2022-11-03T03:36:31.696Z,3.70
2022-11-03T03:39:28.381Z,3.10
2022-11-03T03:41:59.862Z,3.03
2022-11-03T03:44:34.252Z,3.13
2022-11-03T03:47:11.849Z,3.10
2022-11-03T03:49:45.453Z,3.10
2022-11-03T03:52:14.452Z,3.38
2022-11-03T03:55:00.032Z,3.75
2022-11-03T03:57:34.021Z,3.40
2022-11-03T04:00:05.404Z,3.20
2022-11-03T04:02:40.285Z,3.92
2022-11-03T04:05:42.411Z,3.60
2022-11-03T07:18:30.816Z,11.10
2022-11-03T08:03:44.194Z,6.25
2022-11-03T08:06:14.585Z,7.18
2022-11-03T08:08:48.329Z,5.20
2022-11-03T08:11:16.547Z,5.45
2022-11-03T08:13:44.842Z,4.38
2022-11-03T08:16:14.984Z,3.70
2022-11-03T08:18:45.415Z,3.90
2022-11-03T08:21:17.458Z,3.95
2022-11-03T08:23:47.613Z,3.90
2022-11-03T08:26:16.553Z,4.00
2022-11-03T08:28:44.770Z,5.05
2022-11-03T08:31:13.526Z,5.07
2022-11-03T08:33:42.300Z,4.03
2022-11-03T08:36:11.949Z,4.20
2022-11-03T08:38:40.093Z,4.50
2022-11-03T08:41:08.378Z,3.50
2022-11-03T08:43:36.969Z,3.73
2022-11-03T08:46:13.007Z,3.35
2022-11-03T08:48:45.788Z,3.42
2022-11-03T08:51:19.528Z,3.75
2022-11-03T08:53:50.843Z,3.60
2022-11-03T08:56:32.807Z,3.30
2022-11-03T09:01:57.871Z,4.55
2022-11-03T09:04:27.581Z,3.70
2022-11-03T09:06:58.471Z,3.00
2022-11-03T09:12:18.222Z,3.20
2022-11-03T09:14:50.669Z,3.15
2022-11-03T09:17:20.367Z,2.90
2022-11-03T09:19:52.390Z,4.68
2022-11-03T09:22:23.818Z,2.92
2022-11-03T09:24:54.400Z,3.13
2022-11-03T09:27:23.819Z,2.40
2022-11-03T09:30:13.906Z,2.50
2022-11-03T09:35:44.669Z,2.88
2022-11-03T09:38:31.155Z,2.78
2022-11-03T09:44:52.824Z,2.95
2022-11-03T09:47:27.673Z,2.60
2022-11-03T09:49:59.112Z,2.55
2022-11-03T09:52:27.989Z,2.72
2022-11-03T09:55:27.227Z,2.38
2022-11-03T09:58:10.025Z,2.60
2022-11-03T10:00:42.670Z,2.25
2022-11-03T10:03:14.554Z,2.75
2022-11-03T10:06:01.508Z,2.45
2022-11-03T10:08:34.324Z,3.08
2022-11-03T10:11:19.411Z,2.15
2022-11-03T10:14:09.230Z,2.35
2022-11-03T10:16:39.100Z,1.95
2022-11-03T10:19:12.046Z,2.30
2022-11-03T10:21:42.636Z,2.33
2022-11-03T10:24:12.902Z,2.15
2022-11-03T10:26:50.706Z,2.53
2022-11-03T10:29:24.722Z,1.67
2022-11-03T10:31:55.195Z,2.15
2022-11-03T10:34:30.318Z,1.95
2022-11-03T10:37:17.779Z,2.40
2022-11-03T10:39:51.255Z,2.10
2022-11-03T10:42:23.876Z,2.15
2022-11-03T10:45:11.145Z,2.08
2022-11-03T10:47:49.235Z,2.10
2022-11-03T10:53:21.303Z,2.17
2022-11-03T10:55:54.125Z,2.92
2022-11-03T10:58:26.655Z,1.95
2022-11-03T11:00:55.521Z,1.90
2022-11-03T11:03:24.593Z,2.13
2022-11-03T11:05:55.043Z,2.00
2022-11-03T11:08:25.556Z,2.25
2022-11-03T11:10:56.439Z,2.63
2022-11-03T11:13:35.785Z,2.00
2022-11-03T11:16:05.046Z,2.15
2022-11-03T11:19:10.405Z,2.47
2022-11-03T11:22:02.794Z,2.00
2022-11-03T11:25:09.177Z,2.47
2022-11-03T11:28:02.119Z,2.28
2022-11-03T11:31:29.707Z,2.08
2022-11-03T11:34:46.620Z,2.78
2022-11-03T11:37:37.710Z,2.60
2022-11-03T11:40:32.919Z,2.08
2022-11-03T11:43:59.822Z,2.60
2022-11-03T11:46:42.597Z,2.30
2022-11-03T11:49:20.804Z,2.28
2022-11-03T11:51:49.240Z,2.58
2022-11-03T11:54:21.982Z,2.33
2022-11-03T11:56:54.660Z,2.25
2022-11-03T11:59:33.382Z,2.95
2022-11-03T12:02:04.429Z,2.25
2022-11-03T12:08:00.750Z,2.08
2022-11-03T12:10:31.513Z,2.40
2022-11-03T12:13:01.828Z,2.90
2022-11-03T12:15:49.710Z,2.80
2022-11-03T12:18:40.675Z,3.13
2022-11-03T12:21:14.173Z,2.42
2022-11-03T12:23:44.362Z,2.97
2022-11-03T12:26:19.483Z,2.97
2022-11-03T12:28:48.427Z,3.20
2022-11-03T12:31:16.772Z,2.75
2022-11-03T12:33:46.699Z,3.67
2022-11-03T12:36:15.227Z,4.15
2022-11-03T12:38:43.878Z,4.60
2022-11-03T12:41:27.383Z,24.27
2022-11-03T12:43:56.433Z,13.13
2022-11-03T12:46:24.962Z,4.88
2022-11-03T12:48:54.912Z,3.60
2022-11-03T12:51:25.302Z,4.75
2022-11-03T12:53:53.751Z,3.90
2022-11-03T12:56:21.963Z,4.50
2022-11-03T12:58:50.392Z,4.50
2022-11-03T13:01:18.880Z,2.88
2022-11-03T13:03:47.269Z,6.55
2022-11-03T13:06:45.774Z,5.65
2022-11-03T13:09:14.370Z,14.55
2022-11-03T13:12:00.041Z,7.57
2022-11-03T13:14:28.606Z,12.85
2022-11-03T13:16:57.199Z,10.82
2022-11-03T13:19:25.379Z,6.07
2022-11-03T13:21:55.296Z,3.60
2022-11-03T13:24:24.360Z,5.10
2022-11-03T13:26:53.104Z,3.50
2022-11-03T13:29:31.163Z,3.97
2022-11-03T13:32:06.410Z,3.00
2022-11-03T13:34:41.169Z,4.10
2022-11-03T13:37:22.881Z,3.38
2022-11-03T13:39:58.822Z,3.70
2022-11-03T13:42:29.856Z,2.75
2022-11-03T13:45:06.350Z,3.78
2022-11-03T13:48:22.114Z,3.53
2022-11-03T13:50:24.688Z,3.20
2022-11-03T13:52:55.478Z,3.28
2022-11-03T14:01:00.246Z,3.60
2022-11-03T14:06:19.244Z,3.40
2022-11-03T14:08:51.102Z,3.50
2022-11-03T14:11:36.798Z,4.05
2022-11-03T14:14:05.166Z,3.80
2022-11-03T14:16:33.474Z,3.75
2022-11-03T14:19:02.030Z,3.70
2022-11-03T14:21:30.181Z,3.78
2022-11-03T14:23:59.785Z,4.80
2022-11-03T14:26:41.788Z,3.42
2022-11-03T14:29:10.972Z,4.05
2022-11-03T14:31:39.173Z,3.92
2022-11-03T14:34:07.375Z,4.18
2022-11-03T14:36:35.686Z,3.20
2022-11-03T14:39:05.500Z,5.60
2022-11-03T14:41:50.836Z,3.95
2022-11-03T14:44:19.141Z,3.72
2022-11-03T14:46:47.229Z,5.05
2022-11-03T14:49:15.750Z,4.43
2022-11-03T14:51:44.339Z,3.70
2022-11-03T14:54:14.096Z,4.13
2022-11-03T14:56:42.241Z,3.60
2022-11-03T14:59:10.361Z,4.45
2022-11-03T15:01:38.859Z,5.00
2022-11-03T15:04:08.048Z,5.25
2022-11-03T15:06:36.427Z,4.55
2022-11-03T15:09:05.109Z,3.85
2022-11-03T15:11:35.269Z,4.97
2022-11-03T15:14:03.867Z,4.55
2022-11-03T15:16:31.987Z,4.13
2022-11-03T15:19:00.391Z,4.13
2022-11-03T15:21:29.318Z,4.72
2022-11-03T15:26:53.101Z,6.72
2022-11-03T15:29:24.204Z,5.45
2022-11-03T15:31:52.429Z,5.47
2022-11-03T15:34:20.690Z,7.78
2022-11-03T15:36:48.789Z,6.50
2022-11-03T15:39:18.000Z,6.25
2022-11-03T15:41:47.828Z,7.30
2022-11-03T15:44:15.948Z,7.50
2022-11-03T15:46:44.162Z,6.40
2022-11-03T15:49:14.526Z,6.32
2022-11-03T15:51:42.728Z,5.07
2022-11-03T15:54:10.964Z,5.57
2022-11-03T15:56:42.534Z,5.38
2022-11-03T15:59:12.288Z,5.30
2022-11-03T16:01:40.998Z,6.97
2022-11-03T16:04:09.413Z,6.40
2022-11-03T16:07:06.375Z,6.68
2022-11-03T16:09:25.756Z,12.63
2022-11-03T16:11:54.311Z,8.20
2022-11-03T16:14:24.122Z,7.45
2022-11-03T16:16:55.522Z,10.20
2022-11-03T16:19:23.728Z,8.48
2022-11-03T16:21:52.076Z,7.25
2022-11-03T16:24:20.374Z,8.52
2022-11-03T16:26:50.779Z,9.73
2022-11-03T16:29:19.052Z,11.13
2022-11-03T16:31:50.378Z,8.60
2022-11-03T16:34:18.615Z,9.23
2022-11-03T16:36:47.063Z,9.63
2022-11-03T16:39:15.218Z,8.75
2022-11-03T16:41:49.966Z,8.98
2022-11-03T16:44:18.104Z,9.23
2022-11-03T16:46:46.856Z,7.90
2022-11-03T16:49:16.604Z,7.70
2022-11-03T16:51:53.679Z,6.57
2022-11-03T16:54:22.847Z,7.82
2022-11-03T16:56:54.717Z,6.82
2022-11-03T16:59:25.762Z,11.73
2022-11-03T17:01:54.521Z,7.50
2022-11-03T17:04:24.185Z,9.27
2022-11-03T17:06:53.477Z,65.78
2022-11-03T17:09:21.823Z,7.88
2022-11-03T17:11:50.357Z,7.95
2022-11-03T17:14:18.473Z,8.05
2022-11-03T17:16:48.578Z,8.35
2022-11-03T17:19:17.045Z,9.02
2022-11-03T17:21:47.501Z,8.10
2022-11-03T17:24:15.612Z,8.85
2022-11-03T17:26:54.110Z,7.70
2022-11-03T17:29:25.806Z,8.05
2022-11-03T17:31:54.208Z,7.35
2022-11-03T17:34:25.186Z,7.90
2022-11-03T17:36:55.504Z,8.65
2022-11-03T17:39:29.760Z,8.10
2022-11-03T17:42:11.807Z,8.00
2022-11-03T17:44:40.016Z,8.23
2022-11-03T17:47:10.568Z,8.40
2022-11-03T17:49:39.099Z,8.35
2022-11-03T17:52:19.119Z,10.90
2022-11-03T17:54:50.801Z,8.82
2022-11-03T17:57:22.751Z,9.63
2022-11-03T17:59:55.098Z,9.00
2022-11-03T18:02:26.077Z,10.70
2022-11-03T18:05:00.914Z,8.90
2022-11-03T18:07:31.015Z,8.60
2022-11-03T18:09:59.727Z,9.65
2022-11-03T18:12:53.735Z,11.45
2022-11-03T18:15:28.112Z,9.30
2022-11-03T18:17:56.673Z,22.25
2022-11-03T18:20:28.457Z,9.75
2022-11-03T18:23:11.923Z,11.52
2022-11-03T18:25:40.578Z,16.92
2022-11-03T18:28:12.390Z,8.00
2022-11-03T18:30:41.623Z,7.95
2022-11-03T18:33:33.213Z,9.98
2022-11-03T18:36:08.302Z,8.48
2022-11-03T18:38:41.464Z,8.65
2022-11-03T18:41:28.841Z,8.07
2022-11-03T18:44:02.971Z,9.05
2022-11-03T18:46:31.718Z,6.70
2022-11-03T18:48:59.962Z,7.57
2022-11-03T18:51:31.415Z,8.13
2022-11-03T18:54:02.228Z,7.25
2022-11-03T18:56:43.097Z,7.68
2022-11-03T18:59:23.207Z,6.88
2022-11-03T19:01:52.071Z,7.22
2022-11-03T19:04:24.856Z,7.50
2022-11-03T19:06:57.649Z,6.80
2022-11-03T19:09:28.466Z,8.32
2022-11-03T19:12:11.790Z,7.70
2022-11-03T19:14:48.591Z,17.30
2022-11-03T19:17:44.022Z,7.25
2022-11-03T19:20:26.365Z,8.02
2022-11-03T19:23:09.474Z,8.10
2022-11-03T19:25:48.068Z,7.85
2022-11-03T19:28:51.808Z,9.88
2022-11-03T19:31:28.208Z,8.25
2022-11-03T19:34:00.414Z,7.60
2022-11-03T19:36:35.309Z,7.65
2022-11-03T19:39:09.706Z,8.45
2022-11-03T19:42:11.190Z,10.13
2022-11-03T19:44:57.014Z,7.25
2022-11-03T19:47:31.652Z,7.47
2022-11-03T19:50:09.762Z,6.72
2022-11-03T19:52:41.643Z,8.68
2022-11-03T19:55:19.165Z,7.75
2022-11-03T19:57:49.044Z,7.00
2022-11-03T20:00:35.675Z,7.68
2022-11-03T20:03:05.190Z,7.43
2022-11-03T20:05:33.958Z,7.30
2022-11-03T20:08:07.593Z,8.23
2022-11-03T20:10:36.913Z,8.40
2022-11-03T20:13:08.648Z,7.65
2022-11-03T20:15:39.463Z,7.20
2022-11-03T20:18:12.650Z,7.70
2022-11-03T20:20:43.791Z,8.25
2022-11-03T20:23:21.154Z,7.63
2022-11-03T20:25:50.157Z,8.52
2022-11-03T20:28:28.893Z,10.38
2022-11-03T20:31:00.379Z,8.30
2022-11-03T20:33:29.440Z,8.60
2022-11-03T20:35:58.494Z,9.45
2022-11-03T20:38:30.268Z,8.90
2022-11-03T20:40:59.819Z,8.63
2022-11-03T20:43:36.691Z,8.27
2022-11-03T20:46:12.265Z,8.18
2022-11-03T20:48:40.571Z,9.00
2022-11-03T20:51:14.380Z,9.63
2022-11-03T20:53:43.282Z,9.00
2022-11-03T20:56:19.672Z,8.75
2022-11-03T20:58:50.087Z,8.65
2022-11-03T21:01:27.958Z,9.55
2022-11-03T21:04:00.540Z,9.38
2022-11-03T21:06:30.362Z,9.20
2022-11-03T21:08:59.860Z,9.85
2022-11-03T21:11:31.290Z,8.90
2022-11-03T21:14:06.398Z,10.27
2022-11-03T21:16:52.467Z,9.88
2022-11-03T21:19:43.037Z,10.13
2022-11-03T21:22:45.762Z,10.30
2022-11-03T21:25:10.332Z,9.40
2022-11-03T21:27:41.748Z,12.80
2022-11-03T21:30:14.615Z,11.48
2022-11-03T21:32:43.232Z,11.45
2022-11-03T21:35:17.006Z,10.60
2022-11-03T21:37:45.530Z,10.05
2022-11-03T21:40:16.163Z,11.07
2022-11-03T21:42:59.404Z,10.70
2022-11-03T21:46:26.034Z,11.55
2022-11-03T21:49:40.909Z,11.68
2022-11-03T21:52:10.016Z,10.63
2022-11-03T21:54:38.684Z,11.73
2022-11-03T21:57:08.377Z,12.48
2022-11-03T21:59:37.907Z,12.27
2022-11-03T22:02:10.599Z,12.13
2022-11-03T22:04:40.799Z,12.02
2022-11-03T22:07:10.036Z,11.77
2022-11-03T22:09:38.784Z,13.02
2022-11-03T22:12:10.570Z,12.95
2022-11-03T22:17:39.108Z,14.00
2022-11-03T22:20:29.323Z,14.93
2022-11-03T22:23:34.052Z,14.98
2022-11-03T22:26:31.619Z,15.07
2022-11-03T22:29:18.960Z,15.40
2022-11-03T22:31:51.811Z,16.40
2022-11-03T22:34:40.266Z,15.75
2022-11-03T22:37:13.322Z,15.35
2022-11-03T22:39:59.328Z,16.10
2022-11-03T22:42:50.135Z,16.38
2022-11-03T22:46:08.506Z,16.85
2022-11-03T22:48:59.946Z,15.80
2022-11-03T22:51:28.586Z,16.95
2022-11-03T22:54:15.318Z,16.00
2022-11-03T22:56:54.367Z,17.95
2022-11-03T22:59:25.791Z,17.50
2022-11-03T23:01:54.233Z,20.20
2022-11-03T23:04:22.721Z,19.38
2022-11-03T23:06:50.944Z,19.58
2022-11-03T23:09:20.545Z,19.90
2022-11-03T23:11:49.240Z,18.50
2022-11-03T23:14:19.404Z,19.70
2022-11-03T23:16:47.658Z,19.63
2022-11-03T23:19:45.770Z,20.50
2022-11-03T23:22:14.223Z,19.35
2022-11-03T23:25:15.480Z,19.63
2022-11-03T23:27:44.385Z,19.90
2022-11-03T23:30:19.880Z,19.58
2022-11-03T23:33:04.831Z,19.63
2022-11-03T23:35:40.236Z,19.85
2022-11-03T23:38:09.617Z,20.65
2022-11-03T23:40:40.205Z,18.75
2022-11-03T23:43:08.880Z,20.58
2022-11-03T23:45:57.873Z,20.35
2022-11-03T23:48:46.784Z,19.48
2022-11-03T23:51:17.984Z,20.73
2022-11-03T23:53:48.312Z,20.30
2022-11-03T23:56:38.485Z,21.13
