createdAt,value
2018-02-23T00:01:19.621Z,88.80
2018-02-23T00:03:23.242Z,88.50
2018-02-23T00:05:26.873Z,89.30
2018-02-23T00:07:42.320Z,88.70
2018-02-23T00:09:45.913Z,88.60
2018-02-23T00:11:49.516Z,88.60
2018-02-23T00:13:53.064Z,88.30
2018-02-23T00:15:56.649Z,88.50
2018-02-23T00:18:00.291Z,89.00
2018-02-23T00:20:03.910Z,88.70
2018-02-23T00:22:07.561Z,88.30
2018-02-23T00:24:11.171Z,88.50
2018-02-23T00:26:14.793Z,88.50
2018-02-23T00:28:18.356Z,88.60
2018-02-23T00:30:21.968Z,88.50
2018-02-23T00:32:25.955Z,88.80
2018-02-23T00:34:31.069Z,89.10
2018-02-23T00:36:34.686Z,89.00
2018-02-23T00:38:38.261Z,89.40
2018-02-23T00:40:41.886Z,88.90
2018-02-23T00:42:45.510Z,89.10
2018-02-23T00:44:49.066Z,89.00
2018-02-23T00:46:53.412Z,88.20
2018-02-23T00:48:56.960Z,88.10
2018-02-23T00:51:00.553Z,87.80
2018-02-23T00:53:04.896Z,88.40
2018-02-23T00:55:09.242Z,88.10
2018-02-23T00:57:12.832Z,88.10
2018-02-23T00:59:16.364Z,88.80
2018-02-23T01:01:20.705Z,88.50
2018-02-23T01:03:24.301Z,88.40
2018-02-23T01:05:27.961Z,88.60
2018-02-23T01:07:32.242Z,88.40
2018-02-23T01:09:35.831Z,88.40
2018-02-23T01:11:39.406Z,88.10
2018-02-23T01:13:43.006Z,88.10
2018-02-23T01:15:47.366Z,87.50
2018-02-23T01:17:50.975Z,87.60
2018-02-23T01:19:55.318Z,88.80
2018-02-23T01:21:58.925Z,88.80
2018-02-23T01:24:03.254Z,88.30
2018-02-23T01:26:07.534Z,88.60
2018-02-23T01:28:11.161Z,88.70
2018-02-23T01:30:14.753Z,88.40
2018-02-23T01:32:18.389Z,88.30
2018-02-23T01:34:22.002Z,88.90
2018-02-23T01:36:25.556Z,88.70
2018-02-23T01:38:29.159Z,88.70
2018-02-23T01:40:32.698Z,88.70
2018-02-23T01:42:36.296Z,87.70
2018-02-23T01:44:39.894Z,88.00
2018-02-23T01:46:43.453Z,89.40
2018-02-23T01:48:47.119Z,89.20
2018-02-23T01:51:00.539Z,88.90
2018-02-23T01:53:04.177Z,88.50
2018-02-23T01:55:07.739Z,89.10
2018-02-23T01:57:11.343Z,87.90
2018-02-23T01:59:14.958Z,88.10
2018-02-23T02:01:18.508Z,87.80
2018-02-23T02:03:22.063Z,88.10
2018-02-23T02:05:26.443Z,87.80
2018-02-23T02:07:30.049Z,87.70
2018-02-23T02:09:33.628Z,87.90
2018-02-23T02:11:37.225Z,88.40
2018-02-23T02:13:41.588Z,88.20
2018-02-23T02:15:45.210Z,88.20
2018-02-23T02:17:48.793Z,88.00
2018-02-23T02:19:53.206Z,87.70
2018-02-23T02:21:56.800Z,87.60
2018-02-23T02:24:00.378Z,87.90
2018-02-23T02:26:03.958Z,87.50
2018-02-23T02:28:07.563Z,87.40
2018-02-23T02:30:11.144Z,87.30
2018-02-23T02:32:14.748Z,88.60
2018-02-23T02:34:18.303Z,87.50
2018-02-23T02:36:21.856Z,88.60
2018-02-23T02:38:25.466Z,88.50
2018-02-23T02:40:28.983Z,88.70
2018-02-23T02:42:32.645Z,88.60
2018-02-23T02:44:36.244Z,88.70
2018-02-23T02:46:47.290Z,88.70
2018-02-23T02:48:51.377Z,88.60
2018-02-23T02:50:55.711Z,88.50
2018-02-23T02:52:59.268Z,88.50
2018-02-23T02:55:02.887Z,88.70
2018-02-23T02:57:06.468Z,88.60
2018-02-23T02:59:09.994Z,88.90
2018-02-23T03:01:14.350Z,88.90
2018-02-23T03:03:17.894Z,88.90
2018-02-23T03:05:21.483Z,88.70
2018-02-23T03:07:25.813Z,88.70
2018-02-23T03:09:29.364Z,88.60
2018-02-23T03:11:32.965Z,88.80
2018-02-23T03:13:36.546Z,88.80
2018-02-23T03:15:40.104Z,88.80
2018-02-23T03:17:43.649Z,89.00
2018-02-23T03:19:47.269Z,89.00
2018-02-23T03:21:51.596Z,89.20
2018-02-23T03:23:55.936Z,89.20
2018-02-23T03:26:00.227Z,89.50
2018-02-23T03:28:03.771Z,89.30
2018-02-23T03:30:07.359Z,89.20
2018-02-23T03:32:10.923Z,89.00
2018-02-23T03:34:14.530Z,88.90
2018-02-23T03:36:18.040Z,89.20
2018-02-23T03:38:21.582Z,89.10
2018-02-23T03:40:25.184Z,89.20
2018-02-23T03:42:28.737Z,89.00
2018-02-23T03:44:32.298Z,88.80
2018-02-23T03:46:35.903Z,89.10
2018-02-23T03:48:39.451Z,88.90
2018-02-23T03:50:43.728Z,89.50
2018-02-23T03:52:47.362Z,89.50
2018-02-23T03:54:50.965Z,89.40
2018-02-23T03:56:55.272Z,89.10
2018-02-23T03:58:58.853Z,89.10
2018-02-23T04:01:03.228Z,88.90
2018-02-23T04:03:06.811Z,88.90
2018-02-23T04:05:11.205Z,88.60
2018-02-23T04:07:15.549Z,88.80
2018-02-23T04:09:19.101Z,88.80
2018-02-23T04:11:22.726Z,88.80
2018-02-23T04:13:27.026Z,88.60
2018-02-23T04:15:31.366Z,88.70
2018-02-23T04:17:35.755Z,88.70
2018-02-23T04:19:40.108Z,88.40
2018-02-23T04:21:43.711Z,88.40
2018-02-23T04:23:47.273Z,88.60
2018-02-23T04:25:50.813Z,88.30
2018-02-23T04:27:55.200Z,89.10
2018-02-23T04:29:59.508Z,88.60
2018-02-23T04:32:03.918Z,88.70
2018-02-23T04:34:07.519Z,88.70
2018-02-23T04:36:11.865Z,88.70
2018-02-23T04:38:15.453Z,88.60
2018-02-23T04:40:19.067Z,88.90
2018-02-23T04:42:22.664Z,88.70
2018-02-23T04:44:26.186Z,88.80
2018-02-23T04:46:29.731Z,88.90
2018-02-23T04:48:33.355Z,88.50
2018-02-23T04:50:36.909Z,88.70
2018-02-23T04:52:41.243Z,88.70
2018-02-23T04:54:44.807Z,88.70
2018-02-23T04:56:48.347Z,88.50
2018-02-23T04:58:51.843Z,88.60
2018-02-23T05:00:55.492Z,88.10
2018-02-23T05:02:59.090Z,88.20
2018-02-23T05:05:03.492Z,89.20
2018-02-23T05:07:07.086Z,88.20
2018-02-23T05:09:10.648Z,88.10
2018-02-23T05:11:14.194Z,88.30
2018-02-23T05:13:18.535Z,89.10
2018-02-23T05:15:22.901Z,88.30
2018-02-23T05:17:26.503Z,88.40
2018-02-23T05:19:30.128Z,88.40
2018-02-23T05:21:34.457Z,88.00
2018-02-23T05:23:38.005Z,88.50
2018-02-23T05:25:41.675Z,88.40
2018-02-23T05:27:45.223Z,88.50
2018-02-23T05:29:48.833Z,88.50
2018-02-23T05:31:53.146Z,88.50
2018-02-23T05:33:57.467Z,88.50
2018-02-23T05:36:01.851Z,88.30
2018-02-23T05:38:05.460Z,88.20
2018-02-23T05:40:09.783Z,88.40
2018-02-23T05:42:14.118Z,88.20
2018-02-23T05:44:18.300Z,88.30
2018-02-23T05:46:21.867Z,88.50
2018-02-23T05:48:25.408Z,88.50
2018-02-23T05:50:29.782Z,88.50
2018-02-23T05:52:34.221Z,88.50
2018-02-23T05:54:37.792Z,88.50
2018-02-23T05:56:41.357Z,89.00
2018-02-23T05:58:44.895Z,88.40
2018-02-23T06:00:49.217Z,88.70
2018-02-23T06:02:52.828Z,88.60
2018-02-23T06:04:57.150Z,88.80
2018-02-23T06:07:01.484Z,88.40
2018-02-23T06:09:05.126Z,88.50
2018-02-23T06:11:08.718Z,88.50
2018-02-23T06:13:13.243Z,88.60
2018-02-23T06:15:16.823Z,88.50
2018-02-23T06:17:26.016Z,88.60
2018-02-23T06:19:35.211Z,88.60
2018-02-23T06:21:39.554Z,88.70
2018-02-23T06:23:43.111Z,88.70
2018-02-23T06:25:46.676Z,88.70
2018-02-23T06:27:50.210Z,88.70
2018-02-23T06:29:54.495Z,88.30
2018-02-23T06:31:58.117Z,88.30
2018-02-23T06:34:01.650Z,88.60
2018-02-23T06:36:05.236Z,88.60
2018-02-23T06:38:08.853Z,88.30
2018-02-23T06:40:12.393Z,88.30
2018-02-23T06:42:16.795Z,88.10
2018-02-23T06:44:20.402Z,88.10
2018-02-23T06:46:24.788Z,88.30
2018-02-23T06:48:28.415Z,88.20
2018-02-23T06:50:31.956Z,88.10
2018-02-23T06:52:35.492Z,88.20
2018-02-23T06:54:39.092Z,87.60
2018-02-23T06:56:42.659Z,87.80
2018-02-23T06:58:46.228Z,87.70
2018-02-23T07:00:49.913Z,87.90
2018-02-23T07:03:01.130Z,87.00
2018-02-23T07:05:06.250Z,86.90
2018-02-23T07:07:09.848Z,86.90
2018-02-23T07:09:13.398Z,86.90
2018-02-23T07:11:16.978Z,86.80
2018-02-23T07:13:20.538Z,86.90
2018-02-23T07:15:24.161Z,87.20
2018-02-23T07:17:27.761Z,86.90
2018-02-23T07:19:31.296Z,87.10
2018-02-23T07:21:35.594Z,87.10
2018-02-23T07:23:39.980Z,87.50
2018-02-23T07:25:44.367Z,87.20
2018-02-23T07:27:47.930Z,87.40
2018-02-23T07:29:51.436Z,87.60
2018-02-23T07:31:54.984Z,87.60
2018-02-23T07:33:58.570Z,87.50
2018-02-23T07:36:02.901Z,88.10
2018-02-23T07:38:06.413Z,87.40
2018-02-23T07:40:10.001Z,87.20
2018-02-23T07:42:14.363Z,87.80
2018-02-23T07:44:17.917Z,87.70
2018-02-23T07:46:21.490Z,87.80
2018-02-23T07:48:25.094Z,87.40
2018-02-23T07:50:28.698Z,87.90
2018-02-23T07:52:32.299Z,87.20
2018-02-23T07:54:35.862Z,87.20
2018-02-23T07:56:39.433Z,87.20
2018-02-23T07:58:43.862Z,87.20
2018-02-23T08:00:47.452Z,87.30
2018-02-23T08:02:51.019Z,87.40
2018-02-23T08:04:54.560Z,87.40
2018-02-23T08:06:58.109Z,86.90
2018-02-23T08:09:01.678Z,86.60
2018-02-23T08:11:06.055Z,86.10
2018-02-23T08:13:09.628Z,86.10
2018-02-23T08:15:13.969Z,85.60
2018-02-23T08:17:17.574Z,85.60
2018-02-23T08:19:21.156Z,85.90
2018-02-23T08:21:24.699Z,85.40
2018-02-23T08:23:28.298Z,85.00
2018-02-23T08:25:31.834Z,85.80
2018-02-23T08:27:35.441Z,85.40
2018-02-23T08:29:39.028Z,85.60
2018-02-23T08:31:43.509Z,85.60
2018-02-23T08:33:47.053Z,85.60
2018-02-23T08:35:50.639Z,85.40
2018-02-23T08:37:54.180Z,84.60
2018-02-23T08:39:57.806Z,84.70
2018-02-23T08:42:01.367Z,84.80
2018-02-23T08:44:04.882Z,85.00
2018-02-23T08:46:08.502Z,84.80
2018-02-23T08:48:12.130Z,83.80
2018-02-23T08:50:16.381Z,84.10
2018-02-23T08:52:20.755Z,83.60
2018-02-23T08:54:24.289Z,83.40
2018-02-23T08:56:27.854Z,83.50
2018-02-23T08:58:31.435Z,82.90
2018-02-23T09:00:47.593Z,82.80
2018-02-23T09:02:51.890Z,82.50
2018-02-23T09:04:55.490Z,82.60
2018-02-23T09:06:59.042Z,83.30
2018-02-23T09:09:02.614Z,83.00
2018-02-23T09:11:06.220Z,83.10
2018-02-23T09:13:10.504Z,81.80
2018-02-23T09:15:13.982Z,81.70
2018-02-23T09:17:17.585Z,82.40
2018-02-23T09:19:21.131Z,82.80
2018-02-23T09:21:24.708Z,82.40
2018-02-23T09:23:28.333Z,81.30
2018-02-23T09:25:31.928Z,81.00
2018-02-23T09:27:35.499Z,80.50
2018-02-23T09:29:39.103Z,80.60
2018-02-23T09:31:42.639Z,81.30
2018-02-23T09:33:58.024Z,80.10
2018-02-23T09:36:01.536Z,79.60
2018-02-23T09:38:05.099Z,79.50
2018-02-23T09:40:08.664Z,78.70
2018-02-23T09:42:12.238Z,80.10
2018-02-23T09:44:16.516Z,80.10
2018-02-23T09:46:20.100Z,80.10
2018-02-23T09:48:23.629Z,80.00
2018-02-23T09:50:27.223Z,78.40
2018-02-23T09:52:30.862Z,78.40
2018-02-23T09:54:34.435Z,78.80
2018-02-23T09:56:38.039Z,77.60
2018-02-23T09:58:41.596Z,75.50
2018-02-23T10:00:45.136Z,76.70
2018-02-23T10:02:48.789Z,76.50
2018-02-23T10:04:52.290Z,75.50
2018-02-23T10:06:55.827Z,76.50
2018-02-23T10:08:59.431Z,74.80
2018-02-23T10:11:03.002Z,73.30
2018-02-23T10:13:06.537Z,73.70
2018-02-23T10:15:10.108Z,74.40
2018-02-23T10:17:13.685Z,74.70
2018-02-23T10:19:18.075Z,72.20
2018-02-23T10:21:21.690Z,72.20
2018-02-23T10:23:25.979Z,71.80
2018-02-23T10:25:29.529Z,71.70
2018-02-23T10:27:33.841Z,71.70
2018-02-23T10:29:37.458Z,71.80
2018-02-23T10:31:40.967Z,72.20
2018-02-23T10:33:44.548Z,69.30
2018-02-23T10:35:48.093Z,69.80
2018-02-23T10:37:51.571Z,69.20
2018-02-23T10:39:55.186Z,68.00
2018-02-23T10:41:58.768Z,67.60
2018-02-23T10:44:02.328Z,66.80
2018-02-23T10:46:05.932Z,65.40
2018-02-23T10:48:09.536Z,67.70
2018-02-23T10:50:13.088Z,65.30
2018-02-23T10:52:16.709Z,66.60
2018-02-23T10:54:20.294Z,65.90
2018-02-23T10:56:23.880Z,63.70
2018-02-23T10:58:27.457Z,62.30
2018-02-23T11:00:31.046Z,62.10
2018-02-23T11:02:34.604Z,61.40
2018-02-23T11:04:38.159Z,61.80
2018-02-23T11:06:42.493Z,63.90
2018-02-23T11:08:46.093Z,63.00
2018-02-23T11:10:49.645Z,62.10
2018-02-23T11:12:53.222Z,63.60
2018-02-23T11:14:57.613Z,60.60
2018-02-23T11:17:01.189Z,60.50
2018-02-23T11:19:04.723Z,60.50
2018-02-23T11:21:08.272Z,62.00
2018-02-23T11:23:11.803Z,58.50
2018-02-23T11:25:15.337Z,58.90
2018-02-23T11:27:18.926Z,59.20
2018-02-23T11:29:23.288Z,57.80
2018-02-23T11:31:26.863Z,57.90
2018-02-23T11:33:30.425Z,60.80
2018-02-23T11:35:33.979Z,58.10
2018-02-23T11:37:37.520Z,60.40
2018-02-23T11:39:41.092Z,70.00
2018-02-23T11:41:44.620Z,68.20
2018-02-23T11:43:48.919Z,65.00
2018-02-23T11:45:52.441Z,64.90
2018-02-23T11:47:56.799Z,59.10
2018-02-23T11:50:00.313Z,58.90
2018-02-23T11:52:03.835Z,57.90
2018-02-23T11:54:07.434Z,58.40
2018-02-23T11:56:11.001Z,61.90
2018-02-23T11:58:14.558Z,61.60
2018-02-23T12:00:18.143Z,60.90
2018-02-23T12:02:21.692Z,57.20
2018-02-23T12:04:25.217Z,56.80
2018-02-23T12:06:28.709Z,55.70
2018-02-23T12:08:32.295Z,59.10
2018-02-23T12:10:35.800Z,57.10
2018-02-23T12:12:40.090Z,54.40
2018-02-23T12:14:43.671Z,54.30
2018-02-23T12:16:47.190Z,58.10
2018-02-23T12:18:50.733Z,53.70
2018-02-23T12:20:54.362Z,54.50
2018-02-23T12:22:57.892Z,53.80
2018-02-23T12:25:01.407Z,53.00
2018-02-23T12:27:05.761Z,53.30
2018-02-23T12:29:09.287Z,53.30
2018-02-23T12:31:12.844Z,54.60
2018-02-23T12:33:16.398Z,56.40
2018-02-23T12:35:19.950Z,53.20
2018-02-23T12:37:23.482Z,51.30
2018-02-23T12:39:27.827Z,50.60
2018-02-23T12:41:31.411Z,50.40
2018-02-23T12:43:35.718Z,50.40
2018-02-23T12:45:39.297Z,50.80
2018-02-23T12:47:42.902Z,49.50
2018-02-23T12:49:46.417Z,53.20
2018-02-23T12:51:50.031Z,51.20
2018-02-23T12:53:53.509Z,50.10
2018-02-23T12:55:57.064Z,48.70
2018-02-23T12:58:00.650Z,47.90
2018-02-23T13:00:04.214Z,48.00
2018-02-23T13:02:07.737Z,48.70
2018-02-23T13:04:11.335Z,55.30
2018-02-23T13:06:14.859Z,49.00
2018-02-23T13:08:18.366Z,49.00
2018-02-23T13:10:22.705Z,48.60
2018-02-23T13:12:26.225Z,48.60
2018-02-23T13:14:35.471Z,51.00
2018-02-23T13:16:39.022Z,45.90
2018-02-23T13:18:42.550Z,47.70
2018-02-23T13:20:46.094Z,49.60
2018-02-23T13:22:50.444Z,43.70
2018-02-23T13:24:54.030Z,43.90
2018-02-23T13:27:03.265Z,45.70
2018-02-23T13:29:06.852Z,43.80
2018-02-23T13:31:10.493Z,46.00
2018-02-23T13:33:14.123Z,42.70
2018-02-23T13:35:18.444Z,42.30
2018-02-23T13:37:21.935Z,42.30
2018-02-23T13:39:25.530Z,37.10
2018-02-23T13:41:36.293Z,39.80
2018-02-23T13:43:40.592Z,38.50
2018-02-23T13:45:44.981Z,38.10
2018-02-23T13:47:48.600Z,38.20
2018-02-23T13:49:52.207Z,37.60
2018-02-23T13:51:56.578Z,37.10
2018-02-23T13:54:05.744Z,36.90
2018-02-23T13:56:09.474Z,36.00
2018-02-23T13:58:13.081Z,36.00
2018-02-23T14:00:16.599Z,36.00
2018-02-23T14:02:20.269Z,38.10
2018-02-23T14:04:23.886Z,37.70
2018-02-23T14:06:30.233Z,35.20
2018-02-23T14:08:33.803Z,37.10
2018-02-23T14:10:38.126Z,35.50
2018-02-23T14:12:42.456Z,36.80
2018-02-23T14:14:46.036Z,36.10
2018-02-23T14:16:49.640Z,35.00
2018-02-23T14:18:53.159Z,35.60
2018-02-23T14:20:56.708Z,34.20
2018-02-23T14:23:01.047Z,38.00
2018-02-23T14:25:05.470Z,37.90
2018-02-23T14:27:09.072Z,38.60
2018-02-23T14:29:12.640Z,38.30
2018-02-23T14:31:16.962Z,35.90
2018-02-23T14:33:20.470Z,35.80
2018-02-23T14:35:24.049Z,36.80
2018-02-23T14:37:27.575Z,34.90
2018-02-23T14:39:31.150Z,34.40
2018-02-23T14:41:34.712Z,36.40
2018-02-23T14:43:38.326Z,33.80
2018-02-23T14:45:42.653Z,34.80
2018-02-23T14:47:46.215Z,34.70
2018-02-23T14:50:01.363Z,31.90
2018-02-23T14:52:04.943Z,33.70
2018-02-23T14:54:08.504Z,33.80
2018-02-23T14:56:12.064Z,32.80
2018-02-23T14:58:15.622Z,34.50
2018-02-23T15:00:19.280Z,31.20
2018-02-23T15:02:23.578Z,33.40
2018-02-23T15:04:27.104Z,33.20
2018-02-23T15:06:30.660Z,33.60
2018-02-23T15:08:35.032Z,34.10
2018-02-23T15:10:38.551Z,34.20
2018-02-23T15:12:42.107Z,31.40
2018-02-23T15:14:46.488Z,31.70
2018-02-23T15:16:49.999Z,31.40
2018-02-23T15:18:54.320Z,33.20
2018-02-23T15:20:57.919Z,33.20
2018-02-23T15:23:01.520Z,35.10
2018-02-23T15:25:06.351Z,34.40
2018-02-23T15:27:09.948Z,34.20
2018-02-23T15:29:13.490Z,33.50
2018-02-23T15:31:29.539Z,36.70
2018-02-23T15:33:33.879Z,36.10
2018-02-23T15:35:37.474Z,36.00
2018-02-23T15:37:41.024Z,35.00
2018-02-23T15:39:45.356Z,36.40
2018-02-23T15:41:48.906Z,36.40
2018-02-23T15:43:53.294Z,35.80
2018-02-23T15:45:56.857Z,35.80
2018-02-23T15:48:19.081Z,34.70
2018-02-23T15:50:28.408Z,35.90
2018-02-23T15:52:32.019Z,34.80
2018-02-23T15:54:35.597Z,36.70
2018-02-23T15:56:39.191Z,37.80
2018-02-23T15:58:45.612Z,36.50
2018-02-23T16:00:49.219Z,37.20
2018-02-23T16:02:53.651Z,39.30
2018-02-23T16:04:57.982Z,41.60
2018-02-23T16:07:02.332Z,42.60
2018-02-23T16:09:05.912Z,42.50
2018-02-23T16:11:09.484Z,43.60
2018-02-23T16:13:13.108Z,43.30
2018-02-23T16:15:16.701Z,43.90
2018-02-23T16:17:20.316Z,44.50
2018-02-23T16:19:24.614Z,45.40
2018-02-23T16:21:28.219Z,45.30
2018-02-23T16:23:31.739Z,44.40
2018-02-23T16:25:35.287Z,45.40
2018-02-23T16:27:38.908Z,46.20
2018-02-23T16:29:42.444Z,46.70
2018-02-23T16:31:45.943Z,47.40
2018-02-23T16:33:49.562Z,47.50
2018-02-23T16:35:53.835Z,47.40
2018-02-23T16:37:57.458Z,47.30
2018-02-23T16:40:01.778Z,48.90
2018-02-23T16:42:05.347Z,48.60
2018-02-23T16:44:09.001Z,48.40
2018-02-23T16:46:12.555Z,48.60
2018-02-23T16:48:16.127Z,49.10
2018-02-23T16:50:20.511Z,50.00
2018-02-23T16:52:24.143Z,50.00
2018-02-23T16:54:27.654Z,51.90
2018-02-23T16:56:31.163Z,50.10
2018-02-23T16:58:34.760Z,50.90
2018-02-23T17:00:39.042Z,51.10
2018-02-23T17:02:43.943Z,52.10
2018-02-23T17:04:47.445Z,52.20
2018-02-23T17:06:51.036Z,52.40
2018-02-23T17:08:54.660Z,51.60
2018-02-23T17:10:58.216Z,52.10
2018-02-23T17:13:02.364Z,52.20
2018-02-23T17:15:05.965Z,52.70
2018-02-23T17:17:09.530Z,53.00
2018-02-23T17:19:13.076Z,53.00
2018-02-23T17:21:17.427Z,53.30
2018-02-23T17:23:21.012Z,53.30
2018-02-23T17:25:24.533Z,53.60
2018-02-23T17:27:28.879Z,54.00
2018-02-23T17:29:32.467Z,53.90
2018-02-23T17:31:36.020Z,53.90
2018-02-23T17:33:39.742Z,54.10
2018-02-23T17:35:43.310Z,54.30
2018-02-23T17:37:46.859Z,53.90
2018-02-23T17:39:50.435Z,54.50
2018-02-23T17:41:54.054Z,54.50
2018-02-23T17:43:57.577Z,54.90
2018-02-23T17:46:01.185Z,54.50
2018-02-23T17:48:04.778Z,54.20
2018-02-23T17:50:09.180Z,55.60
2018-02-23T17:52:12.745Z,55.60
2018-02-23T17:54:16.878Z,55.00
2018-02-23T17:56:20.951Z,55.50
2018-02-23T17:58:25.160Z,55.60
2018-02-23T18:00:28.826Z,56.30
2018-02-23T18:02:32.414Z,56.50
2018-02-23T18:04:36.797Z,56.10
2018-02-23T18:06:40.384Z,56.10
2018-02-23T18:08:43.930Z,56.10
2018-02-23T18:10:47.471Z,56.60
2018-02-23T18:12:51.069Z,56.30
2018-02-23T18:14:54.666Z,56.20
2018-02-23T18:16:58.206Z,56.30
2018-02-23T18:19:01.746Z,57.10
2018-02-23T18:21:05.311Z,56.90
2018-02-23T18:23:08.845Z,56.60
2018-02-23T18:25:13.245Z,57.80
2018-02-23T18:27:16.889Z,57.70
2018-02-23T18:29:21.210Z,57.60
2018-02-23T18:31:24.744Z,57.60
2018-02-23T18:33:28.356Z,57.60
2018-02-23T18:35:31.893Z,57.70
2018-02-23T18:37:35.407Z,57.60
2018-02-23T18:39:39.789Z,58.20
2018-02-23T18:41:43.344Z,58.20
2018-02-23T18:43:46.899Z,57.80
2018-02-23T18:45:50.414Z,57.60
2018-02-23T18:47:53.989Z,58.60
2018-02-23T18:49:58.348Z,58.40
2018-02-23T18:52:01.993Z,58.30
2018-02-23T18:54:06.354Z,58.70
2018-02-23T18:56:09.858Z,58.70
2018-02-23T18:58:13.453Z,59.30
2018-02-23T19:00:17.798Z,59.10
2018-02-23T19:02:21.358Z,59.10
2018-02-23T19:04:24.934Z,59.10
2018-02-23T19:06:28.487Z,59.60
2018-02-23T19:08:32.145Z,60.60
2018-02-23T19:10:35.691Z,60.20
2018-02-23T19:12:39.312Z,60.90
2018-02-23T19:14:43.747Z,61.70
2018-02-23T19:16:47.343Z,61.60
2018-02-23T19:18:50.911Z,61.30
2018-02-23T19:20:54.488Z,61.30
2018-02-23T19:22:58.311Z,61.40
2018-02-23T19:25:01.953Z,61.50
2018-02-23T19:27:05.509Z,61.50
2018-02-23T19:29:09.108Z,61.10
2018-02-23T19:31:12.673Z,61.70
2018-02-23T19:33:16.216Z,62.70
2018-02-23T19:35:19.835Z,62.00
2018-02-23T19:37:23.365Z,62.10
2018-02-23T19:39:26.895Z,62.50
2018-02-23T19:41:31.255Z,62.30
2018-02-23T19:43:34.844Z,62.30
2018-02-23T19:45:38.396Z,62.60
2018-02-23T19:47:42.065Z,63.00
2018-02-23T19:49:45.591Z,62.30
2018-02-23T19:51:49.854Z,62.20
2018-02-23T19:53:53.427Z,62.20
2018-02-23T19:55:57.021Z,62.90
2018-02-23T19:58:00.604Z,62.80
2018-02-23T20:00:04.222Z,62.80
2018-02-23T20:02:07.726Z,63.20
2018-02-23T20:04:11.340Z,62.90
2018-02-23T20:06:14.889Z,62.80
2018-02-23T20:08:18.496Z,63.20
2018-02-23T20:10:22.162Z,63.20
2018-02-23T20:12:25.689Z,63.70
2018-02-23T20:14:29.221Z,63.60
2018-02-23T20:16:32.822Z,64.00
2018-02-23T20:18:36.342Z,62.70
2018-02-23T20:20:40.621Z,62.80
2018-02-23T20:22:45.018Z,62.60
2018-02-23T20:24:49.322Z,63.00
2018-02-23T20:26:52.930Z,63.00
2018-02-23T20:28:56.589Z,63.60
2018-02-23T20:31:00.139Z,62.60
2018-02-23T20:33:03.703Z,63.30
2018-02-23T20:35:07.251Z,63.20
2018-02-23T20:37:11.584Z,63.40
2018-02-23T20:39:15.956Z,63.70
2018-02-23T20:41:19.577Z,63.70
2018-02-23T20:43:23.095Z,62.70
2018-02-23T20:45:26.673Z,62.80
2018-02-23T20:47:31.020Z,61.90
2018-02-23T20:49:34.566Z,61.90
2018-02-23T20:51:38.065Z,62.30
2018-02-23T20:53:41.568Z,61.60
2018-02-23T20:55:45.182Z,61.50
2018-02-23T20:57:48.775Z,61.90
2018-02-23T20:59:53.204Z,61.70
2018-02-23T21:01:56.758Z,61.80
2018-02-23T21:04:00.398Z,60.90
2018-02-23T21:06:03.993Z,60.80
2018-02-23T21:08:07.571Z,60.40
2018-02-23T21:10:11.944Z,61.00
2018-02-23T21:12:16.269Z,61.00
2018-02-23T21:14:19.875Z,61.70
2018-02-23T21:16:23.479Z,61.00
2018-02-23T21:18:27.843Z,60.50
2018-02-23T21:20:31.420Z,60.50
2018-02-23T21:22:35.016Z,60.80
2018-02-23T21:24:38.593Z,62.00
2018-02-23T21:26:42.923Z,60.80
2018-02-23T21:28:47.267Z,60.90
2018-02-23T21:30:51.644Z,61.50
2018-02-23T21:32:55.993Z,60.70
2018-02-23T21:34:59.518Z,60.60
2018-02-23T21:37:03.076Z,61.60
2018-02-23T21:39:06.629Z,60.80
2018-02-23T21:41:10.203Z,60.50
2018-02-23T21:43:13.807Z,60.90
2018-02-23T21:45:18.164Z,60.50
2018-02-23T21:47:21.750Z,60.50
2018-02-23T21:49:25.371Z,60.20
2018-02-23T21:51:28.974Z,58.90
2018-02-23T21:53:32.550Z,59.10
2018-02-23T21:55:36.161Z,58.90
2018-02-23T21:57:39.816Z,59.60
2018-02-23T21:59:44.212Z,58.50
2018-02-23T22:01:47.833Z,58.40
2018-02-23T22:03:51.388Z,59.20
2018-02-23T22:05:54.930Z,58.00
2018-02-23T22:07:58.447Z,58.90
2018-02-23T22:10:02.116Z,58.20
2018-02-23T22:12:05.632Z,58.50
2018-02-23T22:14:09.928Z,58.70
2018-02-23T22:16:13.573Z,58.10
2018-02-23T22:18:17.102Z,58.30
2018-02-23T22:20:20.756Z,58.10
2018-02-23T22:22:24.311Z,58.30
2018-02-23T22:24:27.933Z,59.30
2018-02-23T22:26:32.220Z,58.50
2018-02-23T22:28:35.794Z,58.50
2018-02-23T22:30:39.403Z,57.50
2018-02-23T22:32:42.922Z,57.00
2018-02-23T22:34:46.492Z,56.50
2018-02-23T22:36:50.103Z,56.90
2018-02-23T22:38:54.454Z,57.90
2018-02-23T22:40:57.973Z,57.90
2018-02-23T22:43:01.565Z,58.00
2018-02-23T22:45:06.030Z,57.80
2018-02-23T22:47:09.617Z,57.70
2018-02-23T22:49:13.162Z,58.10
2018-02-23T22:51:16.739Z,57.60
2018-02-23T22:53:20.306Z,56.50
2018-02-23T22:55:23.808Z,57.10
2018-02-23T22:57:27.355Z,57.90
2018-02-23T22:59:30.868Z,57.20
2018-02-23T23:01:34.497Z,57.30
2018-02-23T23:03:38.126Z,57.90
2018-02-23T23:05:41.633Z,57.30
2018-02-23T23:07:45.193Z,58.20
2018-02-23T23:09:48.762Z,58.60
2018-02-23T23:11:52.357Z,58.30
2018-02-23T23:13:56.708Z,58.50
2018-02-23T23:16:01.038Z,58.30
2018-02-23T23:18:04.611Z,58.20
2018-02-23T23:20:08.921Z,58.90
2018-02-23T23:22:13.291Z,58.80
2018-02-23T23:24:16.842Z,58.80
2018-02-23T23:26:21.122Z,58.40
2018-02-23T23:28:25.471Z,59.00
2018-02-23T23:30:29.803Z,59.00
2018-02-23T23:32:33.362Z,59.20
2018-02-23T23:34:36.910Z,58.70
2018-02-23T23:36:40.479Z,58.80
2018-02-23T23:38:44.044Z,59.30
2018-02-23T23:40:48.377Z,59.80
2018-02-23T23:42:51.979Z,59.90
2018-02-23T23:44:55.535Z,59.90
2018-02-23T23:46:59.087Z,60.60
2018-02-23T23:49:02.689Z,59.90
2018-02-23T23:51:06.291Z,60.00
2018-02-23T23:53:09.899Z,59.20
2018-02-23T23:55:13.462Z,59.90
2018-02-23T23:57:17.780Z,60.00
2018-02-23T23:59:21.377Z,60.00
