createdAt,value
2022-10-31T00:00:06.797Z,101966.50
2022-10-31T00:03:11.925Z,101956.03
2022-10-31T00:06:15.663Z,101966.50
2022-10-31T00:09:19.372Z,101963.81
2022-10-31T00:12:22.967Z,101974.44
2022-10-31T00:15:30.906Z,101984.88
2022-10-31T00:18:36.007Z,101978.88
2022-10-31T00:21:39.601Z,101989.41
2022-10-31T00:24:43.159Z,101987.88
2022-10-31T00:27:46.751Z,101998.47
2022-10-31T00:30:50.344Z,101995.97
2022-10-31T00:33:55.323Z,102007.31
2022-10-31T00:36:58.866Z,102002.09
2022-10-31T00:40:02.930Z,102016.09
2022-10-31T00:43:06.585Z,102016.22
2022-10-31T00:46:10.296Z,102019.03
2022-10-31T00:49:15.293Z,102020.88
2022-10-31T00:52:18.956Z,102030.50
2022-10-31T00:55:22.550Z,102024.44
2022-10-31T00:58:26.258Z,102036.75
2022-10-31T01:01:29.979Z,102035.81
2022-10-31T01:04:35.093Z,102037.53
2022-10-31T01:07:39.726Z,102040.13
2022-10-31T01:10:43.514Z,102047.13
2022-10-31T01:13:47.777Z,102046.34
2022-10-31T01:16:51.530Z,102050.72
2022-10-31T01:19:56.524Z,102054.25
2022-10-31T01:23:00.300Z,102051.69
2022-10-31T01:26:13.894Z,102056.19
2022-10-31T01:29:17.527Z,102062.47
2022-10-31T01:32:21.132Z,102058.09
2022-10-31T01:35:26.225Z,102055.44
2022-10-31T01:38:30.265Z,102056.41
2022-10-31T01:41:37.899Z,102059.91
2022-10-31T01:45:00.279Z,102054.78
2022-10-31T01:48:04.136Z,102064.53
2022-10-31T01:51:13.684Z,102055.03
2022-10-31T01:54:22.946Z,102063.94
2022-10-31T01:57:28.474Z,102070.22
2022-10-31T02:00:32.651Z,102069.41
2022-10-31T02:03:36.981Z,102064.19
2022-10-31T02:07:01.161Z,102058.97
2022-10-31T02:10:06.298Z,102066.97
2022-10-31T02:13:11.358Z,102071.44
2022-10-31T02:16:15.268Z,102064.50
2022-10-31T02:19:33.102Z,102077.75
2022-10-31T02:23:05.383Z,102077.91
2022-10-31T02:26:56.363Z,102074.47
2022-10-31T02:30:16.993Z,102070.94
2022-10-31T02:33:32.868Z,102077.13
2022-10-31T02:36:49.798Z,102071.00
2022-10-31T02:40:05.729Z,102074.59
2022-10-31T02:43:23.945Z,102083.47
2022-10-31T02:46:35.447Z,102085.31
2022-10-31T02:49:52.627Z,102088.09
2022-10-31T02:52:56.522Z,102089.91
2022-10-31T02:56:06.425Z,102094.41
2022-10-31T02:59:10.039Z,102085.66
2022-10-31T03:02:54.272Z,102091.88
2022-10-31T03:06:11.124Z,102096.38
2022-10-31T03:09:26.898Z,102093.81
2022-10-31T03:12:41.037Z,102097.34
2022-10-31T03:15:53.090Z,102106.25
2022-10-31T03:19:04.142Z,102109.84
2022-10-31T03:22:18.687Z,102103.81
2022-10-31T03:25:22.428Z,102112.56
2022-10-31T03:28:32.834Z,102108.25
2022-10-31T03:31:45.386Z,102115.25
2022-10-31T03:34:51.811Z,102115.19
2022-10-31T03:38:02.903Z,102120.34
2022-10-31T03:41:16.034Z,102121.13
2022-10-31T03:44:24.711Z,102121.91
2022-10-31T03:47:29.173Z,102129.72
2022-10-31T03:50:51.518Z,102134.03
2022-10-31T03:54:05.493Z,102138.41
2022-10-31T03:57:21.263Z,102136.59
2022-10-31T04:00:25.496Z,102134.91
2022-10-31T04:03:35.893Z,102139.31
2022-10-31T04:06:44.782Z,102147.22
2022-10-31T04:09:53.601Z,102139.38
2022-10-31T04:13:03.945Z,102145.56
2022-10-31T04:16:14.194Z,102148.31
2022-10-31T04:19:20.598Z,102144.03
2022-10-31T04:22:24.150Z,102144.97
2022-10-31T04:25:29.349Z,102147.59
2022-10-31T04:28:34.726Z,102152.06
2022-10-31T04:31:38.439Z,102149.47
2022-10-31T04:34:42.133Z,102153.03
2022-10-31T04:37:45.675Z,102150.47
2022-10-31T04:40:50.686Z,102147.03
2022-10-31T04:43:54.403Z,102143.59
2022-10-31T04:46:58.034Z,102145.38
2022-10-31T04:50:02.032Z,102151.50
2022-10-31T04:53:05.705Z,102147.19
2022-10-31T04:56:10.821Z,102143.66
2022-10-31T04:59:14.526Z,102148.91
2022-10-31T05:02:18.186Z,102149.72
2022-10-31T05:05:25.477Z,102146.13
2022-10-31T05:08:29.279Z,102146.91
2022-10-31T05:11:34.514Z,102140.69
2022-10-31T05:14:38.173Z,102145.84
2022-10-31T05:17:42.076Z,102143.09
2022-10-31T05:20:45.827Z,102140.44
2022-10-31T05:23:49.586Z,102143.84
2022-10-31T05:26:54.730Z,102143.81
2022-10-31T05:33:07.051Z,102136.69
2022-10-31T05:36:11.038Z,102142.78
2022-10-31T05:39:14.796Z,102134.03
2022-10-31T05:42:19.928Z,102131.47
2022-10-31T05:45:24.843Z,102134.91
2022-10-31T05:48:28.835Z,102140.19
2022-10-31T05:51:32.413Z,102145.47
2022-10-31T05:54:36.357Z,102140.22
2022-10-31T05:57:41.346Z,102142.00
2022-10-31T06:00:44.916Z,102142.91
2022-10-31T06:03:48.595Z,102146.56
2022-10-31T06:06:52.240Z,102146.63
2022-10-31T06:09:55.841Z,102158.00
2022-10-31T06:13:00.839Z,102154.53
2022-10-31T06:16:04.447Z,102157.97
2022-10-31T06:19:08.402Z,102162.34
2022-10-31T06:22:13.662Z,102157.97
2022-10-31T06:25:17.802Z,102164.16
2022-10-31T06:28:22.884Z,102172.91
2022-10-31T06:31:26.543Z,102175.47
2022-10-31T06:34:30.540Z,102173.81
2022-10-31T06:37:34.204Z,102168.69
2022-10-31T06:40:37.799Z,102175.66
2022-10-31T06:43:42.697Z,102179.16
2022-10-31T06:46:48.607Z,102184.44
2022-10-31T06:49:53.151Z,102181.84
2022-10-31T06:52:59.299Z,102187.09
2022-10-31T06:56:02.952Z,102180.97
2022-10-31T06:59:08.169Z,102179.25
2022-10-31T07:02:14.946Z,102176.66
2022-10-31T07:05:18.723Z,102182.00
2022-10-31T07:08:22.362Z,102184.66
2022-10-31T07:11:26.696Z,102189.94
2022-10-31T07:14:31.829Z,102198.63
2022-10-31T07:17:35.424Z,102208.22
2022-10-31T07:20:42.692Z,102208.16
2022-10-31T07:23:49.327Z,102207.41
2022-10-31T07:26:52.978Z,102217.88
2022-10-31T07:29:58.118Z,102213.59
2022-10-31T07:33:03.153Z,102202.25
2022-10-31T07:36:08.229Z,102209.31
2022-10-31T07:39:11.914Z,102210.22
2022-10-31T07:42:15.638Z,102211.84
2022-10-31T07:45:30.131Z,102209.13
2022-10-31T07:48:33.941Z,102212.56
2022-10-31T07:51:38.311Z,102209.94
2022-10-31T07:54:43.288Z,102199.41
2022-10-31T07:57:46.940Z,102201.09
2022-10-31T08:00:52.491Z,102194.06
2022-10-31T08:03:56.214Z,102201.75
2022-10-31T08:07:00.594Z,102200.84
2022-10-31T08:10:04.406Z,102205.19
2022-10-31T08:13:10.990Z,102206.00
2022-10-31T08:16:16.031Z,102209.56
2022-10-31T08:19:19.733Z,102208.06
2022-10-31T08:22:23.551Z,102210.78
2022-10-31T08:25:30.979Z,102205.41
2022-10-31T08:28:37.419Z,102202.66
2022-10-31T08:31:43.093Z,102203.53
2022-10-31T08:34:46.840Z,102200.69
2022-10-31T08:37:56.251Z,102197.38
2022-10-31T08:41:00.067Z,102201.56
2022-10-31T08:44:04.024Z,102199.69
2022-10-31T08:47:09.341Z,102204.00
2022-10-31T08:50:13.041Z,102201.22
2022-10-31T08:53:19.814Z,102196.69
2022-10-31T08:56:23.454Z,102203.34
2022-10-31T08:59:27.218Z,102205.34
2022-10-31T09:02:32.207Z,102215.00
2022-10-31T09:05:36.310Z,102207.00
2022-10-31T09:08:40.035Z,102207.84
2022-10-31T09:11:43.645Z,102203.56
2022-10-31T09:14:47.229Z,102204.94
2022-10-31T09:17:52.302Z,102197.75
2022-10-31T09:20:56.255Z,102206.50
2022-10-31T09:23:59.879Z,102198.06
2022-10-31T09:27:03.444Z,102200.53
2022-10-31T09:30:08.806Z,102190.63
2022-10-31T09:33:15.100Z,102194.19
2022-10-31T09:36:18.840Z,102201.16
2022-10-31T09:39:22.759Z,102192.44
2022-10-31T09:42:57.473Z,102190.69
2022-10-31T09:46:10.216Z,102185.41
2022-10-31T09:49:42.949Z,102189.66
2022-10-31T09:53:01.151Z,102187.34
2022-10-31T09:56:09.949Z,102177.34
2022-10-31T09:59:22.319Z,102180.41
2022-10-31T10:02:32.945Z,102180.34
2022-10-31T10:05:46.187Z,102175.72
2022-10-31T10:08:49.810Z,102174.88
2022-10-31T10:12:10.213Z,102172.28
2022-10-31T10:15:38.398Z,102176.69
2022-10-31T10:19:01.038Z,102171.28
2022-10-31T10:22:16.033Z,102165.06
2022-10-31T10:25:25.747Z,102167.66
2022-10-31T10:28:39.292Z,102169.34
2022-10-31T10:31:48.130Z,102181.41
2022-10-31T10:34:58.296Z,102177.66
2022-10-31T10:38:16.288Z,102176.44
2022-10-31T10:41:23.070Z,102164.88
2022-10-31T10:44:44.096Z,102171.41
2022-10-31T10:48:00.917Z,102164.06
2022-10-31T10:51:25.564Z,102174.75
2022-10-31T10:55:02.121Z,102164.81
2022-10-31T10:58:09.926Z,102160.56
2022-10-31T11:04:35.238Z,102155.41
2022-10-31T11:07:42.647Z,102152.91
2022-10-31T11:10:47.722Z,102149.19
2022-10-31T11:14:01.682Z,102144.38
2022-10-31T11:17:20.047Z,102138.06
2022-10-31T11:20:33.115Z,102146.59
2022-10-31T11:23:36.869Z,102139.00
2022-10-31T11:26:43.735Z,102141.47
2022-10-31T11:29:47.314Z,102139.72
2022-10-31T11:32:54.514Z,102141.88
2022-10-31T11:35:59.349Z,102142.63
2022-10-31T11:39:07.693Z,102133.97
2022-10-31T11:42:13.644Z,102130.19
2022-10-31T11:45:21.175Z,102125.06
2022-10-31T11:48:27.277Z,102123.72
2022-10-31T11:51:35.841Z,102122.13
2022-10-31T11:54:49.538Z,102116.09
2022-10-31T11:57:57.744Z,102102.94
2022-10-31T12:01:01.897Z,102105.63
2022-10-31T12:04:11.311Z,102119.16
2022-10-31T12:07:15.236Z,102125.38
2022-10-31T12:10:26.795Z,102125.25
2022-10-31T12:13:39.938Z,102115.84
2022-10-31T12:16:57.406Z,102107.09
2022-10-31T12:20:18.984Z,102104.88
2022-10-31T12:23:37.334Z,102107.16
2022-10-31T12:26:54.324Z,102099.91
2022-10-31T12:30:20.154Z,102097.50
2022-10-31T12:33:58.569Z,102090.34
2022-10-31T12:37:12.563Z,102082.44
2022-10-31T12:40:45.659Z,102077.16
2022-10-31T12:44:05.801Z,102077.31
2022-10-31T12:47:48.495Z,102075.47
2022-10-31T12:51:07.655Z,102058.47
2022-10-31T12:54:40.512Z,102054.19
2022-10-31T12:57:49.475Z,102047.72
2022-10-31T13:01:09.918Z,102038.66
2022-10-31T13:04:23.598Z,102023.44
2022-10-31T13:07:33.234Z,102012.25
2022-10-31T13:10:45.529Z,102002.34
2022-10-31T13:14:02.386Z,101993.72
2022-10-31T13:17:08.954Z,101987.28
2022-10-31T13:20:25.670Z,101996.94
2022-10-31T13:23:51.797Z,101995.28
2022-10-31T13:27:01.704Z,101982.97
2022-10-31T13:30:17.966Z,101986.81
2022-10-31T13:33:29.854Z,101964.91
2022-10-31T13:36:44.243Z,101947.19
2022-10-31T13:40:08.344Z,101970.75
2022-10-31T13:43:28.818Z,101986.66
2022-10-31T13:49:44.758Z,101956.63
2022-10-31T13:52:49.875Z,101931.41
2022-10-31T13:56:15.349Z,101924.22
2022-10-31T13:59:24.483Z,101929.84
2022-10-31T14:02:32.835Z,101913.88
2022-10-31T14:05:38.295Z,101913.66
2022-10-31T14:08:52.311Z,101899.44
2022-10-31T14:11:58.281Z,101907.22
2022-10-31T14:15:15.424Z,101913.56
2022-10-31T14:18:31.149Z,101892.50
2022-10-31T14:21:42.741Z,101890.69
2022-10-31T14:24:47.858Z,101877.16
2022-10-31T14:27:53.380Z,101868.69
2022-10-31T14:30:59.458Z,101863.41
2022-10-31T14:34:08.294Z,101847.84
2022-10-31T14:37:46.746Z,101817.25
2022-10-31T14:41:16.777Z,101822.59
2022-10-31T14:45:01.858Z,101813.78
2022-10-31T14:48:39.936Z,101835.22
2022-10-31T14:51:48.505Z,101861.16
2022-10-31T14:55:03.203Z,101863.34
2022-10-31T14:58:10.186Z,101851.94
2022-10-31T15:01:27.672Z,101854.03
2022-10-31T15:04:34.501Z,101849.75
2022-10-31T15:07:41.045Z,101844.78
2022-10-31T15:10:56.277Z,101839.69
2022-10-31T15:14:02.335Z,101838.16
2022-10-31T15:17:06.582Z,101828.63
2022-10-31T15:20:13.653Z,101816.19
2022-10-31T15:23:25.359Z,101798.00
2022-10-31T15:26:36.357Z,101780.75
2022-10-31T15:29:51.295Z,101779.91
2022-10-31T15:32:58.658Z,101788.03
2022-10-31T15:36:04.516Z,101804.00
2022-10-31T15:39:12.967Z,101816.28
2022-10-31T15:42:24.209Z,101817.31
2022-10-31T15:45:31.958Z,101815.69
2022-10-31T15:48:36.056Z,101818.38
2022-10-31T15:51:40.409Z,101807.94
2022-10-31T15:54:50.930Z,101805.47
2022-10-31T15:58:00.977Z,101806.47
2022-10-31T16:01:21.025Z,101814.41
2022-10-31T16:04:25.993Z,101816.28
2022-10-31T16:07:31.722Z,101808.38
2022-10-31T16:10:37.110Z,101802.41
2022-10-31T16:13:55.742Z,101794.63
2022-10-31T16:17:03.506Z,101793.78
2022-10-31T16:20:09.765Z,101792.06
2022-10-31T16:23:19.487Z,101796.56
2022-10-31T16:26:23.321Z,101792.22
2022-10-31T16:29:31.412Z,101795.78
2022-10-31T16:32:39.310Z,101795.66
2022-10-31T16:35:42.935Z,101790.53
2022-10-31T16:38:47.004Z,101781.75
2022-10-31T16:41:57.973Z,101784.38
2022-10-31T16:45:02.138Z,101774.78
2022-10-31T16:48:12.681Z,101768.56
2022-10-31T16:51:16.337Z,101768.53
2022-10-31T16:54:19.890Z,101776.38
2022-10-31T16:57:33.680Z,101779.94
2022-10-31T17:00:37.505Z,101786.81
2022-10-31T17:03:42.620Z,101776.38
2022-10-31T17:06:47.373Z,101772.75
2022-10-31T17:09:52.706Z,101769.38
2022-10-31T17:12:57.884Z,101774.41
2022-10-31T17:16:04.222Z,101762.13
2022-10-31T17:19:12.787Z,101751.69
2022-10-31T17:22:17.394Z,101753.47
2022-10-31T17:25:23.889Z,101747.25
2022-10-31T17:28:28.233Z,101734.91
2022-10-31T17:31:34.487Z,101718.16
2022-10-31T17:34:39.460Z,101716.34
2022-10-31T17:37:45.155Z,101731.25
2022-10-31T17:43:57.941Z,101736.38
2022-10-31T17:47:02.357Z,101733.91
2022-10-31T17:50:08.743Z,101744.38
2022-10-31T17:53:12.349Z,101747.06
2022-10-31T17:56:16.121Z,101739.22
2022-10-31T17:59:19.696Z,101740.22
2022-10-31T18:02:24.086Z,101723.41
2022-10-31T18:05:29.113Z,101713.13
2022-10-31T18:08:35.384Z,101715.81
2022-10-31T18:11:38.962Z,101708.91
2022-10-31T18:14:48.599Z,101709.91
2022-10-31T18:17:52.513Z,101714.19
2022-10-31T18:21:00.126Z,101706.63
2022-10-31T18:24:04.011Z,101709.38
2022-10-31T18:27:08.122Z,101700.75
2022-10-31T18:30:15.443Z,101702.66
2022-10-31T18:33:22.532Z,101698.19
2022-10-31T18:36:27.825Z,101694.91
2022-10-31T18:39:31.501Z,101691.53
2022-10-31T18:42:35.095Z,101686.31
2022-10-31T18:45:52.334Z,101673.31
2022-10-31T18:48:58.918Z,101651.41
2022-10-31T18:52:04.852Z,101638.25
2022-10-31T18:55:11.148Z,101649.69
2022-10-31T18:58:14.858Z,101646.25
2022-10-31T19:01:21.291Z,101631.47
2022-10-31T19:04:27.458Z,101625.31
2022-10-31T19:07:32.793Z,101628.56
2022-10-31T19:10:37.587Z,101613.78
2022-10-31T19:13:42.797Z,101601.44
2022-10-31T19:16:46.371Z,101599.63
2022-10-31T19:19:49.910Z,101605.59
2022-10-31T19:22:55.089Z,101593.38
2022-10-31T19:26:00.147Z,101586.25
2022-10-31T19:29:03.805Z,101587.97
2022-10-31T19:32:07.647Z,101571.34
2022-10-31T19:35:11.683Z,101573.97
2022-10-31T19:38:16.716Z,101564.59
2022-10-31T19:41:23.765Z,101561.06
2022-10-31T19:44:28.832Z,101570.97
2022-10-31T19:47:32.710Z,101554.44
2022-10-31T19:50:36.287Z,101545.69
2022-10-31T19:53:42.177Z,101543.22
2022-10-31T19:56:45.884Z,101551.22
2022-10-31T19:59:51.291Z,101541.38
2022-10-31T20:02:54.842Z,101533.69
2022-10-31T20:05:58.438Z,101532.91
2022-10-31T20:09:09.737Z,101520.59
2022-10-31T20:12:13.516Z,101522.56
2022-10-31T20:15:17.552Z,101512.81
2022-10-31T20:18:21.111Z,101498.00
2022-10-31T20:21:27.358Z,101498.97
2022-10-31T20:24:33.859Z,101498.97
2022-10-31T20:27:37.496Z,101498.88
2022-10-31T20:30:41.202Z,101499.66
2022-10-31T20:33:44.816Z,101499.59
2022-10-31T20:36:48.655Z,101491.72
2022-10-31T20:39:55.766Z,101491.72
2022-10-31T20:43:01.788Z,101488.16
2022-10-31T20:46:09.377Z,101489.81
2022-10-31T20:49:13.145Z,101486.34
2022-10-31T20:52:16.868Z,101477.63
2022-10-31T20:55:22.305Z,101469.66
2022-10-31T20:58:25.851Z,101472.41
2022-10-31T21:01:33.326Z,101467.88
2022-10-31T21:04:37.347Z,101462.81
2022-10-31T21:07:41.643Z,101458.31
2022-10-31T21:10:46.780Z,101454.94
2022-10-31T21:13:51.780Z,101446.06
2022-10-31T21:16:55.501Z,101451.44
2022-10-31T21:19:59.261Z,101459.47
2022-10-31T21:23:03.729Z,101469.97
2022-10-31T21:26:14.169Z,101480.44
2022-10-31T21:29:19.794Z,101472.94
2022-10-31T21:32:23.722Z,101461.72
2022-10-31T21:35:27.461Z,101458.19
2022-10-31T21:38:31.513Z,101455.75
2022-10-31T21:41:36.648Z,101450.63
2022-10-31T21:44:40.351Z,101454.22
2022-10-31T21:47:44.190Z,101445.56
2022-10-31T21:50:49.051Z,101435.97
2022-10-31T21:54:11.280Z,101447.53
2022-10-31T21:57:16.420Z,101437.16
2022-10-31T22:00:20.396Z,101434.41
2022-10-31T22:03:24.078Z,101436.31
2022-10-31T22:06:30.077Z,101422.13
2022-10-31T22:09:33.758Z,101425.53
2022-10-31T22:12:39.048Z,101425.53
2022-10-31T22:15:42.728Z,101417.69
2022-10-31T22:18:46.817Z,101409.13
2022-10-31T22:21:50.698Z,101403.84
2022-10-31T22:24:54.469Z,101399.50
2022-10-31T22:28:01.613Z,101394.13
2022-10-31T22:31:06.945Z,101386.41
2022-10-31T22:34:12.066Z,101387.25
2022-10-31T22:37:19.632Z,101382.03
2022-10-31T22:40:23.870Z,101383.56
2022-10-31T22:43:29.435Z,101379.41
2022-10-31T22:46:35.494Z,101380.47
2022-10-31T22:49:39.215Z,101372.31
2022-10-31T22:52:43.083Z,101366.59
2022-10-31T22:55:46.735Z,101365.72
2022-10-31T22:58:52.041Z,101364.91
2022-10-31T23:01:55.665Z,101365.81
2022-10-31T23:04:59.314Z,101369.50
2022-10-31T23:08:03.139Z,101369.44
2022-10-31T23:11:20.462Z,101367.81
2022-10-31T23:14:24.521Z,101377.69
2022-10-31T23:17:28.081Z,101365.53
2022-10-31T23:20:31.689Z,101370.88
2022-10-31T23:23:38.756Z,101353.41
2022-10-31T23:26:59.500Z,101350.78
2022-10-31T23:30:05.781Z,101349.78
2022-10-31T23:33:09.368Z,101336.66
2022-10-31T23:36:12.943Z,101334.75
2022-10-31T23:39:19.930Z,101320.78
2022-10-31T23:42:28.266Z,101329.41
2022-10-31T23:45:33.264Z,101329.13
2022-10-31T23:48:36.851Z,101321.34
2022-10-31T23:51:40.593Z,101309.19
2022-10-31T23:54:44.646Z,101297.00
2022-10-31T23:57:48.442Z,101299.53
