createdAt,value
2018-02-12T00:00:02.010Z,99.96
2018-02-12T00:00:28.105Z,99.48
2018-02-12T00:00:54.210Z,99.2
2018-02-12T00:01:20.310Z,99.2
2018-02-12T00:01:46.407Z,99.58
2018-02-12T00:02:12.510Z,99.58
2018-02-12T00:02:38.603Z,99.2
2018-02-12T00:03:04.706Z,99.58
2018-02-12T00:03:30.808Z,99.86
2018-02-12T00:03:56.901Z,99.86
2018-02-12T00:04:23.002Z,99.86
2018-02-12T00:04:49.097Z,99.96
2018-02-12T00:05:15.195Z,99.86
2018-02-12T00:05:41.303Z,99.99
2018-02-12T00:06:07.402Z,99.67
2018-02-12T00:06:33.500Z,99.99
2018-02-12T00:06:59.603Z,99.58
2018-02-12T00:07:25.697Z,99.39
2018-02-12T00:07:51.800Z,99.67
2018-02-12T00:08:17.896Z,99.48
2018-02-12T00:08:44.004Z,99.29
2018-02-12T00:09:10.099Z,99.29
2018-02-12T00:09:36.209Z,99.58
2018-02-12T00:10:02.318Z,99.39
2018-02-12T00:10:28.415Z,99.2
2018-02-12T00:10:54.517Z,99.77
2018-02-12T00:11:20.611Z,99.77
2018-02-12T00:11:46.714Z,99.96
2018-02-12T00:12:12.814Z,99.77
2018-02-12T00:12:38.921Z,99.99
2018-02-12T00:13:05.026Z,99.99
2018-02-12T00:13:31.128Z,99.99
2018-02-12T00:13:57.226Z,99.58
2018-02-12T00:14:23.326Z,99.86
2018-02-12T00:14:49.422Z,99.86
2018-02-12T00:15:15.520Z,99.77
2018-02-12T00:15:41.623Z,99.99
2018-02-12T00:16:07.722Z,99.99
2018-02-12T00:16:33.817Z,99.99
2018-02-12T00:16:59.926Z,99.99
2018-02-12T00:17:26.037Z,99.99
2018-02-12T00:17:52.139Z,99.99
2018-02-12T00:18:18.236Z,99.99
2018-02-12T00:18:44.338Z,99.99
2018-02-12T00:19:10.458Z,99.99
2018-02-12T00:19:36.559Z,99.99
2018-02-12T00:20:02.657Z,99.99
2018-02-12T00:20:28.773Z,99.99
2018-02-12T00:20:54.873Z,99.77
2018-02-12T00:21:20.975Z,99.86
2018-02-12T00:21:47.071Z,99.99
2018-02-12T00:22:13.174Z,99.96
2018-02-12T00:22:39.269Z,99.77
2018-02-12T00:23:05.366Z,99.77
2018-02-12T00:23:31.467Z,99.99
2018-02-12T00:23:57.566Z,99.99
2018-02-12T00:24:23.666Z,99.86
2018-02-12T00:24:49.763Z,99.99
2018-02-12T00:25:15.860Z,99.99
2018-02-12T00:25:41.969Z,99.99
2018-02-12T00:26:08.062Z,99.99
2018-02-12T00:26:34.162Z,99.99
2018-02-12T00:27:00.267Z,99.99
2018-02-12T00:27:26.359Z,99.86
2018-02-12T00:27:52.460Z,99.99
2018-02-12T00:28:18.560Z,99.99
2018-02-12T00:28:44.665Z,99.99
2018-02-12T00:29:10.761Z,99.99
2018-02-12T00:29:36.865Z,99.99
2018-02-12T00:30:02.971Z,99.99
2018-02-12T00:30:29.062Z,99.99
2018-02-12T00:30:55.161Z,99.99
2018-02-12T00:31:21.265Z,99.99
2018-02-12T00:31:47.360Z,99.99
2018-02-12T00:32:13.464Z,99.99
2018-02-12T00:32:39.561Z,99.99
2018-02-12T00:33:05.663Z,99.99
2018-02-12T00:33:31.762Z,99.99
2018-02-12T00:33:57.863Z,99.99
2018-02-12T00:34:23.966Z,99.99
2018-02-12T00:34:50.062Z,99.99
2018-02-12T00:35:16.165Z,99.99
2018-02-12T00:35:42.257Z,99.99
2018-02-12T00:36:08.375Z,99.99
2018-02-12T00:36:34.474Z,99.99
2018-02-12T00:37:00.570Z,99.86
2018-02-12T00:37:26.672Z,99.99
2018-02-12T00:37:52.777Z,99.96
2018-02-12T00:38:18.888Z,99.77
2018-02-12T00:38:44.986Z,99.48
2018-02-12T00:39:11.091Z,99.67
2018-02-12T00:39:37.195Z,99.29
2018-02-12T00:40:03.291Z,99.1
2018-02-12T00:40:29.395Z,99.29
2018-02-12T00:40:55.490Z,99.58
2018-02-12T00:41:21.584Z,99.2
2018-02-12T00:41:47.688Z,98.82
2018-02-12T00:42:13.796Z,99.29
2018-02-12T00:42:39.897Z,99.2
2018-02-12T00:43:05.997Z,99.77
2018-02-12T00:43:32.103Z,99.44
2018-02-12T00:43:58.202Z,99.1
2018-02-12T00:44:24.299Z,98.54
2018-02-12T00:44:50.401Z,99.1
2018-02-12T00:45:16.500Z,99.48
2018-02-12T00:45:42.599Z,99.58
2018-02-12T00:46:08.702Z,99.39
2018-02-12T00:46:34.806Z,99.99
2018-02-12T00:47:00.907Z,98.96
2018-02-12T00:47:27.009Z,98.21
2018-02-12T00:47:53.104Z,98.58
2018-02-12T00:48:19.202Z,97.92
2018-02-12T00:48:45.301Z,98.49
2018-02-12T00:49:11.442Z,98.39
2018-02-12T00:49:37.508Z,98.58
2018-02-12T00:50:03.603Z,98.21
2018-02-12T00:50:29.708Z,98.58
2018-02-12T00:50:55.807Z,98.11
2018-02-12T00:51:21.907Z,98.77
2018-02-12T00:51:48.010Z,99.15
2018-02-12T00:52:14.109Z,98.39
2018-02-12T00:52:40.205Z,98.58
2018-02-12T00:53:06.310Z,97.83
2018-02-12T00:53:32.411Z,97.35
2018-02-12T00:53:58.505Z,97.92
2018-02-12T00:54:24.608Z,98.02
2018-02-12T00:54:50.703Z,98.02
2018-02-12T00:55:16.803Z,98.87
2018-02-12T00:55:42.909Z,98.39
2018-02-12T00:56:09.005Z,97.54
2018-02-12T00:56:35.112Z,96.5
2018-02-12T00:57:01.212Z,97.64
2018-02-12T00:57:27.308Z,97.07
2018-02-12T00:57:53.446Z,96.69
2018-02-12T00:58:19.543Z,96.22
2018-02-12T00:58:45.644Z,95.84
2018-02-12T00:59:11.760Z,95.74
2018-02-12T00:59:37.860Z,95.36
2018-02-12T01:00:03.956Z,96.03
2018-02-12T01:00:30.060Z,95.74
2018-02-12T01:00:56.158Z,95.26
2018-02-12T01:01:22.259Z,95.36
2018-02-12T01:01:48.360Z,95.07
2018-02-12T01:02:14.462Z,95.26
2018-02-12T01:02:40.558Z,94.98
2018-02-12T01:03:06.658Z,96.22
2018-02-12T01:03:32.774Z,95.74
2018-02-12T01:03:58.880Z,95.84
2018-02-12T01:04:24.991Z,95.5
2018-02-12T01:04:51.089Z,95.6
2018-02-12T01:05:17.189Z,95.41
2018-02-12T01:05:43.294Z,94.65
2018-02-12T01:06:09.393Z,94.37
2018-02-12T01:06:35.487Z,94.74
2018-02-12T01:07:01.607Z,94.08
2018-02-12T01:07:27.729Z,94.74
2018-02-12T01:07:53.824Z,95.12
2018-02-12T01:08:19.921Z,94.93
2018-02-12T01:08:46.023Z,94.65
2018-02-12T01:09:12.125Z,93.89
2018-02-12T01:09:38.220Z,94.56
2018-02-12T01:10:04.325Z,94.46
2018-02-12T01:10:30.421Z,93.99
2018-02-12T01:10:56.522Z,94.46
2018-02-12T01:11:22.633Z,93.23
2018-02-12T01:11:48.719Z,92.38
2018-02-12T01:12:14.823Z,93.13
2018-02-12T01:12:40.924Z,92.57
2018-02-12T01:13:07.020Z,93.04
2018-02-12T01:13:33.125Z,93.7
2018-02-12T01:13:59.223Z,93.8
2018-02-12T01:14:25.324Z,93.99
2018-02-12T01:14:51.427Z,93.8
2018-02-12T01:15:17.520Z,93.23
2018-02-12T01:15:43.621Z,92.94
2018-02-12T01:16:09.720Z,93.51
2018-02-12T01:16:35.820Z,93.04
2018-02-12T01:17:01.923Z,92.66
2018-02-12T01:17:28.053Z,93.32
2018-02-12T01:17:54.148Z,93.32
2018-02-12T01:18:20.243Z,92.38
2018-02-12T01:18:46.339Z,91.99
2018-02-12T01:19:12.446Z,91.52
2018-02-12T01:19:38.550Z,91.33
2018-02-12T01:20:04.647Z,91.99
2018-02-12T01:20:30.746Z,91.9
2018-02-12T01:20:56.850Z,91.9
2018-02-12T01:21:22.945Z,91.9
2018-02-12T01:21:49.043Z,92.28
2018-02-12T01:22:15.159Z,92.85
2018-02-12T01:22:41.261Z,93.51
2018-02-12T01:23:07.364Z,93.23
2018-02-12T01:23:33.461Z,92.38
2018-02-12T01:23:59.560Z,91.8
2018-02-12T01:24:25.664Z,91.99
2018-02-12T01:24:51.761Z,92.18
2018-02-12T01:25:17.866Z,91.8
2018-02-12T01:25:44.010Z,91.14
2018-02-12T01:26:10.113Z,91.14
2018-02-12T01:26:36.213Z,91.14
2018-02-12T01:27:02.310Z,91.52
2018-02-12T01:27:28.413Z,91.8
2018-02-12T01:27:54.508Z,91.14
2018-02-12T01:28:20.610Z,91.14
2018-02-12T01:28:46.709Z,90.86
2018-02-12T01:29:12.811Z,91.33
2018-02-12T01:29:38.907Z,91.61
2018-02-12T01:30:05.030Z,91.71
2018-02-12T01:30:31.132Z,91.61
2018-02-12T01:30:57.223Z,91.9
2018-02-12T01:31:23.326Z,92.38
2018-02-12T01:31:49.426Z,92.38
2018-02-12T01:32:15.533Z,92.18
2018-02-12T01:32:41.632Z,92.85
2018-02-12T01:33:07.730Z,92.66
2018-02-12T01:33:33.831Z,93.51
2018-02-12T01:33:59.926Z,93.23
2018-02-12T01:34:26.026Z,93.75
2018-02-12T01:34:52.129Z,93.32
2018-02-12T01:35:18.232Z,93.51
2018-02-12T01:35:44.347Z,93.51
2018-02-12T01:36:10.469Z,93.46
2018-02-12T01:36:36.569Z,94.04
2018-02-12T01:37:02.667Z,93.99
2018-02-12T01:37:28.770Z,93.65
2018-02-12T01:37:54.873Z,93.75
2018-02-12T01:38:20.969Z,93.84
2018-02-12T01:38:47.071Z,93.75
2018-02-12T01:39:13.176Z,93.94
2018-02-12T01:39:39.268Z,93.65
2018-02-12T01:40:05.397Z,93.94
2018-02-12T01:40:31.508Z,94.13
2018-02-12T01:40:57.613Z,94.04
2018-02-12T01:41:23.708Z,94.04
2018-02-12T01:41:49.804Z,94.32
2018-02-12T01:42:15.912Z,94.42
2018-02-12T01:42:42.033Z,94.32
2018-02-12T01:43:08.134Z,94.42
2018-02-12T01:43:34.227Z,93.75
2018-02-12T01:44:00.333Z,93.84
2018-02-12T01:44:26.431Z,94.51
2018-02-12T01:44:52.528Z,93.75
2018-02-12T01:45:18.638Z,93.7
2018-02-12T01:45:44.749Z,93.51
2018-02-12T01:46:10.849Z,93.94
2018-02-12T01:46:36.947Z,93.94
2018-02-12T01:47:03.046Z,93.84
2018-02-12T01:47:29.142Z,93.84
2018-02-12T01:47:55.244Z,94.13
2018-02-12T01:48:21.341Z,94.13
2018-02-12T01:48:47.460Z,94.23
2018-02-12T01:49:13.562Z,94.51
2018-02-12T01:49:39.656Z,94.32
2018-02-12T01:50:05.759Z,94.6
2018-02-12T01:50:31.890Z,94.51
2018-02-12T01:50:57.987Z,94.79
2018-02-12T01:51:24.091Z,94.7
2018-02-12T01:51:50.194Z,94.6
2018-02-12T01:52:16.288Z,95.17
2018-02-12T01:52:42.391Z,95.36
2018-02-12T01:53:08.486Z,95.36
2018-02-12T01:53:34.588Z,95.26
2018-02-12T01:54:00.688Z,95.36
2018-02-12T01:54:26.789Z,95.55
2018-02-12T01:54:52.890Z,95.17
2018-02-12T01:55:19.011Z,95.84
2018-02-12T01:55:45.106Z,95.93
2018-02-12T01:56:11.230Z,94.89
2018-02-12T01:56:37.326Z,95.84
2018-02-12T01:57:03.423Z,95.26
2018-02-12T01:57:29.525Z,95.17
2018-02-12T01:57:55.627Z,95.07
2018-02-12T01:58:21.729Z,94.89
2018-02-12T01:58:47.829Z,95.93
2018-02-12T01:59:13.931Z,95.74
2018-02-12T01:59:40.047Z,95.36
2018-02-12T02:00:06.146Z,95.74
2018-02-12T02:00:32.239Z,95.07
2018-02-12T02:00:58.343Z,95.26
2018-02-12T02:01:24.441Z,95.74
2018-02-12T02:01:50.535Z,95.93
2018-02-12T02:02:16.655Z,95.93
2018-02-12T02:02:42.771Z,96.5
2018-02-12T02:03:08.895Z,96.03
2018-02-12T02:03:34.996Z,96.31
2018-02-12T02:04:01.089Z,95.74
2018-02-12T02:04:27.193Z,96.22
2018-02-12T02:04:53.292Z,96.22
2018-02-12T02:05:19.401Z,96.22
2018-02-12T02:05:45.499Z,95.84
2018-02-12T02:06:11.592Z,96.22
2018-02-12T02:06:37.693Z,96.31
2018-02-12T02:07:03.786Z,97.07
2018-02-12T02:07:29.899Z,97.07
2018-02-12T02:07:56.003Z,97.07
2018-02-12T02:08:22.107Z,96.97
2018-02-12T02:08:48.209Z,97.35
2018-02-12T02:09:14.310Z,96.88
2018-02-12T02:09:40.404Z,96.78
2018-02-12T02:10:06.509Z,96.88
2018-02-12T02:10:32.603Z,96.88
2018-02-12T02:10:58.703Z,97.07
2018-02-12T02:11:24.806Z,96.5
2018-02-12T02:11:50.906Z,96.5
2018-02-12T02:12:17.006Z,96.31
2018-02-12T02:12:43.112Z,96.31
2018-02-12T02:13:09.205Z,96.5
2018-02-12T02:13:35.310Z,96.31
2018-02-12T02:14:01.407Z,96.5
2018-02-12T02:14:27.502Z,96.5
2018-02-12T02:14:53.602Z,96.41
2018-02-12T02:15:19.720Z,96.12
2018-02-12T02:15:45.818Z,95.74
2018-02-12T02:16:11.914Z,95.93
2018-02-12T02:16:38.019Z,95.93
2018-02-12T02:17:04.120Z,96.41
2018-02-12T02:17:30.215Z,96.31
2018-02-12T02:17:56.317Z,96.31
2018-02-12T02:18:22.417Z,96.31
2018-02-12T02:18:48.527Z,96.5
2018-02-12T02:19:14.637Z,96.31
2018-02-12T02:19:40.740Z,96.59
2018-02-12T02:20:06.836Z,96.31
2018-02-12T02:20:32.937Z,96.5
2018-02-12T02:20:59.033Z,96.41
2018-02-12T02:21:25.150Z,96.31
2018-02-12T02:21:51.254Z,96.22
2018-02-12T02:22:17.372Z,96.97
2018-02-12T02:22:43.495Z,97.16
2018-02-12T02:23:09.611Z,96.88
2018-02-12T02:23:35.707Z,97.26
2018-02-12T02:24:01.803Z,97.92
2018-02-12T02:24:27.911Z,97.49
2018-02-12T02:24:54.009Z,97.73
2018-02-12T02:25:20.108Z,97.49
2018-02-12T02:25:46.210Z,97.68
2018-02-12T02:26:12.311Z,97.78
2018-02-12T02:26:38.409Z,97.83
2018-02-12T02:27:04.500Z,98.02
2018-02-12T02:27:30.605Z,97.92
2018-02-12T02:27:56.710Z,97.97
2018-02-12T02:28:22.823Z,97.64
2018-02-12T02:28:48.924Z,97.83
2018-02-12T02:29:15.022Z,97.73
2018-02-12T02:29:41.127Z,97.83
2018-02-12T02:30:07.240Z,97.83
2018-02-12T02:30:33.339Z,97.26
2018-02-12T02:30:59.455Z,97.16
2018-02-12T02:31:25.576Z,97.16
2018-02-12T02:31:51.669Z,97.92
2018-02-12T02:32:17.766Z,97.97
2018-02-12T02:32:43.870Z,98.44
2018-02-12T02:33:09.966Z,99.06
2018-02-12T02:33:36.062Z,99.44
2018-02-12T02:34:02.162Z,99.99
2018-02-12T02:34:28.264Z,99.99
2018-02-12T02:34:54.357Z,99.25
2018-02-12T02:35:20.462Z,99.15
2018-02-12T02:35:46.564Z,99.34
2018-02-12T02:36:12.664Z,99.99
2018-02-12T02:36:38.760Z,99.99
2018-02-12T02:37:04.858Z,99.96
2018-02-12T02:37:30.989Z,98.44
2018-02-12T02:37:57.092Z,97.12
2018-02-12T02:38:23.207Z,99.77
2018-02-12T02:38:49.305Z,99.11
2018-02-12T02:39:15.409Z,98.63
2018-02-12T02:39:41.512Z,97.31
2018-02-12T02:40:07.609Z,96.55
2018-02-12T02:40:33.728Z,95.5
2018-02-12T02:40:59.844Z,95.5
2018-02-12T02:41:25.930Z,94.18
2018-02-12T02:41:52.033Z,93.61
2018-02-12T02:42:18.200Z,92.76
2018-02-12T02:42:44.949Z,92.76
2018-02-12T02:43:11.080Z,92.94
2018-02-12T02:43:37.763Z,92.85
2018-02-12T02:44:04.495Z,92.42
2018-02-12T02:44:31.402Z,93.41
2018-02-12T02:44:57.769Z,93.37
2018-02-12T02:45:23.910Z,93.65
2018-02-12T02:45:50.008Z,93.94
2018-02-12T02:46:16.442Z,94.51
2018-02-12T02:46:43.315Z,94.04
2018-02-12T02:47:09.443Z,94.13
2018-02-12T02:47:35.833Z,94.04
2018-02-12T02:48:02.314Z,94.6
2018-02-12T02:48:28.439Z,94.7
2018-02-12T02:48:54.619Z,94.6
2018-02-12T02:49:20.839Z,94.6
2018-02-12T02:49:46.942Z,94.98
2018-02-12T02:50:13.180Z,94.79
2018-02-12T02:50:39.262Z,94.42
2018-02-12T02:51:05.438Z,94.51
2018-02-12T02:51:31.726Z,94.79
2018-02-12T02:51:58.091Z,94.89
2018-02-12T02:52:24.209Z,95.36
2018-02-12T02:52:50.463Z,95.55
2018-02-12T02:53:16.793Z,95.26
2018-02-12T02:53:43.233Z,95.07
2018-02-12T02:54:09.633Z,95.17
2018-02-12T02:54:35.898Z,95.07
2018-02-12T02:55:02.474Z,95.36
2018-02-12T02:55:28.769Z,95.93
2018-02-12T02:55:54.900Z,95.26
2018-02-12T02:56:21.381Z,95.93
2018-02-12T02:56:47.485Z,95.74
2018-02-12T02:57:14.190Z,95.74
2018-02-12T02:57:40.457Z,96.03
2018-02-12T02:58:07.135Z,96.12
2018-02-12T02:58:33.404Z,96.41
2018-02-12T02:58:59.497Z,96.41
2018-02-12T02:59:25.706Z,96.69
2018-02-12T02:59:52.394Z,96.22
2018-02-12T03:00:18.583Z,96.12
2018-02-12T03:00:45.024Z,96.59
2018-02-12T03:01:11.149Z,96.22
2018-02-12T03:01:37.364Z,96.5
2018-02-12T03:02:04.137Z,95.84
2018-02-12T03:02:30.413Z,96.22
2018-02-12T03:02:56.520Z,96.22
2018-02-12T03:03:22.611Z,95.74
2018-02-12T03:03:48.726Z,96.5
2018-02-12T03:04:15.151Z,96.59
2018-02-12T03:04:41.569Z,97.26
2018-02-12T03:05:07.887Z,97.07
2018-02-12T03:05:34.137Z,97.07
2018-02-12T03:06:00.272Z,96.59
2018-02-12T03:06:26.676Z,96.78
2018-02-12T03:06:53.038Z,97.26
2018-02-12T03:07:19.209Z,97.35
2018-02-12T03:07:45.475Z,97.45
2018-02-12T03:08:11.584Z,97.45
2018-02-12T03:08:38.033Z,97.54
2018-02-12T03:09:04.445Z,97.26
2018-02-12T03:09:30.703Z,97.16
2018-02-12T03:09:57.090Z,97.45
2018-02-12T03:10:23.211Z,97.35
2018-02-12T03:10:49.305Z,97.54
2018-02-12T03:11:15.660Z,97.35
2018-02-12T03:11:41.715Z,97.92
2018-02-12T03:12:07.890Z,97.54
2018-02-12T03:12:34.179Z,97.07
2018-02-12T03:13:00.280Z,97.54
2018-02-12T03:13:26.468Z,96.69
2018-02-12T03:13:52.610Z,97.26
2018-02-12T03:14:18.933Z,97.64
2018-02-12T03:14:44.987Z,97.26
2018-02-12T03:15:11.129Z,97.16
2018-02-12T03:15:37.286Z,97.83
2018-02-12T03:16:03.481Z,97.54
2018-02-12T03:16:30.089Z,97.83
2018-02-12T03:16:56.402Z,97.26
2018-02-12T03:17:22.625Z,97.73
2018-02-12T03:17:48.889Z,97.73
2018-02-12T03:18:15.595Z,97.64
2018-02-12T03:18:42.072Z,97.83
2018-02-12T03:19:08.442Z,97.54
2018-02-12T03:19:34.563Z,97.35
2018-02-12T03:20:00.712Z,97.26
2018-02-12T03:20:26.982Z,96.88
2018-02-12T03:20:53.080Z,96.97
2018-02-12T03:21:19.333Z,96.97
2018-02-12T03:21:45.724Z,96.69
2018-02-12T03:22:12.067Z,97.54
2018-02-12T03:22:38.716Z,97.26
2018-02-12T03:23:04.822Z,97.26
2018-02-12T03:23:30.923Z,97.54
2018-02-12T03:23:57.025Z,96.69
2018-02-12T03:24:23.133Z,96.88
2018-02-12T03:24:49.224Z,97.26
2018-02-12T03:25:15.325Z,97.45
2018-02-12T03:25:41.422Z,97.83
2018-02-12T03:26:07.517Z,97.92
2018-02-12T03:26:33.643Z,98.16
2018-02-12T03:26:59.743Z,98.3
2018-02-12T03:27:25.836Z,98.68
2018-02-12T03:27:51.954Z,98.49
2018-02-12T03:28:18.053Z,98.21
2018-02-12T03:28:44.150Z,98.68
2018-02-12T03:29:10.266Z,98.68
2018-02-12T03:29:36.364Z,98.3
2018-02-12T03:30:02.462Z,98.39
2018-02-12T03:30:28.563Z,98.58
2018-02-12T03:30:54.665Z,97.78
2018-02-12T03:31:20.773Z,98.39
2018-02-12T03:31:46.859Z,98.68
2018-02-12T03:32:12.956Z,98.44
2018-02-12T03:32:39.063Z,98.21
2018-02-12T03:33:05.157Z,98.35
2018-02-12T03:33:31.279Z,98.3
2018-02-12T03:33:57.385Z,98.39
2018-02-12T03:34:23.487Z,98.39
2018-02-12T03:34:49.588Z,97.92
2018-02-12T03:35:15.704Z,98.3
2018-02-12T03:35:41.818Z,98.49
2018-02-12T03:36:07.918Z,98.49
2018-02-12T03:36:34.018Z,98.39
2018-02-12T03:37:00.116Z,98.58
2018-02-12T03:37:26.209Z,98.77
2018-02-12T03:37:52.314Z,97.92
2018-02-12T03:38:18.405Z,98.3
2018-02-12T03:38:44.531Z,98.11
2018-02-12T03:39:10.626Z,98.02
2018-02-12T03:39:36.730Z,98.02
2018-02-12T03:40:02.825Z,97.92
2018-02-12T03:40:28.929Z,97.83
2018-02-12T03:40:55.032Z,97.73
2018-02-12T03:41:21.128Z,97.64
2018-02-12T03:41:47.242Z,98.02
2018-02-12T03:42:13.345Z,98.02
2018-02-12T03:42:39.438Z,98.39
2018-02-12T03:43:05.541Z,98.77
2018-02-12T03:43:31.644Z,98.49
2018-02-12T03:43:57.740Z,98.77
2018-02-12T03:44:23.843Z,98.39
2018-02-12T03:44:49.935Z,98.77
2018-02-12T03:45:16.040Z,98.58
2018-02-12T03:45:42.139Z,98.58
2018-02-12T03:46:08.238Z,98.39
2018-02-12T03:46:34.334Z,98.87
2018-02-12T03:47:00.433Z,98.21
2018-02-12T03:47:26.537Z,97.92
2018-02-12T03:47:52.634Z,98.49
2018-02-12T03:48:18.735Z,98.58
2018-02-12T03:48:44.838Z,98.39
2018-02-12T03:49:10.952Z,97.83
2018-02-12T03:49:37.070Z,97.92
2018-02-12T03:50:03.166Z,97.64
2018-02-12T03:50:29.287Z,97.73
2018-02-12T03:50:55.383Z,97.92
2018-02-12T03:51:21.478Z,98.21
2018-02-12T03:51:47.583Z,98.49
2018-02-12T03:52:13.678Z,97.73
2018-02-12T03:52:39.780Z,97.64
2018-02-12T03:53:05.875Z,97.73
2018-02-12T03:53:31.979Z,97.83
2018-02-12T03:53:58.089Z,97.64
2018-02-12T03:54:24.183Z,97.35
2018-02-12T03:54:50.277Z,97.64
2018-02-12T03:55:16.375Z,97.45
2018-02-12T03:55:42.482Z,97.54
2018-02-12T03:56:08.572Z,97.16
2018-02-12T03:56:34.675Z,97.45
2018-02-12T03:57:00.777Z,97.35
2018-02-12T03:57:26.910Z,97.92
2018-02-12T03:57:53.017Z,97.64
2018-02-12T03:58:19.109Z,97.83
2018-02-12T03:58:45.211Z,97.45
2018-02-12T03:59:11.310Z,97.07
2018-02-12T03:59:37.404Z,97.07
2018-02-12T04:00:03.511Z,96.97
2018-02-12T04:00:29.606Z,97.07
2018-02-12T04:00:55.708Z,96.97
2018-02-12T04:01:21.803Z,97.07
2018-02-12T04:01:47.907Z,97.45
2018-02-12T04:02:14.004Z,97.26
2018-02-12T04:02:40.120Z,97.26
2018-02-12T04:03:06.222Z,97.07
2018-02-12T04:03:32.315Z,97.54
2018-02-12T04:03:58.422Z,97.73
2018-02-12T04:04:24.517Z,98.02
2018-02-12T04:04:50.631Z,98.11
2018-02-12T04:05:16.757Z,98.39
2018-02-12T04:05:42.859Z,98.49
2018-02-12T04:06:08.949Z,98.3
2018-02-12T04:06:35.050Z,98.58
2018-02-12T04:07:01.142Z,98.77
2018-02-12T04:07:27.242Z,99.53
2018-02-12T04:07:53.346Z,99.06
2018-02-12T04:08:19.442Z,99.44
2018-02-12T04:08:45.556Z,99.1
2018-02-12T04:09:11.674Z,99.58
2018-02-12T04:09:37.780Z,99.77
2018-02-12T04:10:03.897Z,99.99
2018-02-12T04:10:29.994Z,99.99
2018-02-12T04:10:56.086Z,99.99
2018-02-12T04:11:22.190Z,99.82
2018-02-12T04:11:48.299Z,99.99
2018-02-12T04:12:14.400Z,99.72
2018-02-12T04:12:40.518Z,99.82
2018-02-12T04:13:06.622Z,99.72
2018-02-12T04:13:32.724Z,99.44
2018-02-12T04:13:58.826Z,99.72
2018-02-12T04:14:24.924Z,99.91
2018-02-12T04:14:51.043Z,99.99
2018-02-12T04:15:17.156Z,99.99
2018-02-12T04:15:43.261Z,99.99
2018-02-12T04:16:09.358Z,99.99
2018-02-12T04:16:35.481Z,99.99
2018-02-12T04:17:01.580Z,99.99
2018-02-12T04:17:27.675Z,99.99
2018-02-12T04:17:53.787Z,99.99
2018-02-12T04:18:19.893Z,99.99
2018-02-12T04:18:45.993Z,99.99
2018-02-12T04:19:12.091Z,99.99
2018-02-12T04:19:38.195Z,99.99
2018-02-12T04:20:04.299Z,99.99
2018-02-12T04:20:30.392Z,99.99
2018-02-12T04:20:56.496Z,99.99
2018-02-12T04:21:22.593Z,99.99
2018-02-12T04:21:48.689Z,99.99
2018-02-12T04:22:14.792Z,99.99
2018-02-12T04:22:40.888Z,99.99
2018-02-12T04:23:06.992Z,99.99
2018-02-12T04:23:33.111Z,99.99
2018-02-12T04:23:59.210Z,99.99
2018-02-12T04:24:25.305Z,99.99
2018-02-12T04:24:51.458Z,99.99
2018-02-12T04:25:17.505Z,99.99
2018-02-12T04:25:43.620Z,99.99
2018-02-12T04:26:09.726Z,99.99
2018-02-12T04:26:35.821Z,99.99
2018-02-12T04:27:01.920Z,99.99
2018-02-12T04:27:28.030Z,99.99
2018-02-12T04:27:54.132Z,99.99
2018-02-12T04:28:20.237Z,99.99
2018-02-12T04:28:46.340Z,99.99
2018-02-12T04:29:12.443Z,99.99
2018-02-12T04:29:38.539Z,99.99
2018-02-12T04:30:04.644Z,99.99
2018-02-12T04:30:30.749Z,99.99
2018-02-12T04:30:56.847Z,99.99
2018-02-12T04:31:22.952Z,99.99
2018-02-12T04:31:49.041Z,99.99
2018-02-12T04:32:15.137Z,99.99
2018-02-12T04:32:41.240Z,99.99
2018-02-12T04:33:07.342Z,99.99
2018-02-12T04:33:33.436Z,99.99
2018-02-12T04:33:59.535Z,99.99
2018-02-12T04:34:25.631Z,99.99
2018-02-12T04:34:51.734Z,99.99
2018-02-12T04:35:17.839Z,99.99
2018-02-12T04:35:43.944Z,99.99
2018-02-12T04:36:10.047Z,99.99
2018-02-12T04:36:36.165Z,99.99
2018-02-12T04:37:02.263Z,99.99
2018-02-12T04:37:28.364Z,99.99
2018-02-12T04:37:54.478Z,99.99
2018-02-12T04:38:20.577Z,99.99
2018-02-12T04:38:46.675Z,99.99
2018-02-12T04:39:12.778Z,99.99
2018-02-12T04:39:38.868Z,99.99
2018-02-12T04:40:04.974Z,99.99
2018-02-12T04:40:31.082Z,99.99
2018-02-12T04:40:57.181Z,99.99
2018-02-12T04:41:23.282Z,99.99
2018-02-12T04:41:49.387Z,99.99
2018-02-12T04:42:15.482Z,99.99
2018-02-12T04:42:41.578Z,99.99
2018-02-12T04:43:07.699Z,99.99
2018-02-12T04:43:33.802Z,99.99
2018-02-12T04:43:59.912Z,99.99
2018-02-12T04:44:26.014Z,99.99
2018-02-12T04:44:52.112Z,99.99
2018-02-12T04:45:18.210Z,99.99
2018-02-12T04:45:44.314Z,99.99
2018-02-12T04:46:10.416Z,99.99
2018-02-12T04:46:36.517Z,99.99
2018-02-12T04:47:02.630Z,99.99
2018-02-12T04:47:28.725Z,99.99
2018-02-12T04:47:54.827Z,99.99
2018-02-12T04:48:20.925Z,99.99
2018-02-12T04:48:47.040Z,99.99
2018-02-12T04:49:13.144Z,99.99
2018-02-12T04:49:39.246Z,99.99
2018-02-12T04:50:05.349Z,99.99
2018-02-12T04:50:31.458Z,99.99
2018-02-12T04:50:57.552Z,99.99
2018-02-12T04:51:23.658Z,99.99
2018-02-12T04:51:49.752Z,99.99
2018-02-12T04:52:15.851Z,99.99
2018-02-12T04:52:41.948Z,99.99
2018-02-12T04:53:08.046Z,99.99
2018-02-12T04:53:34.149Z,99.99
2018-02-12T04:54:00.250Z,99.99
2018-02-12T04:54:26.355Z,99.99
2018-02-12T04:54:52.462Z,99.99
2018-02-12T04:55:18.564Z,99.99
2018-02-12T04:55:44.657Z,99.99
2018-02-12T04:56:10.757Z,99.99
2018-02-12T04:56:36.864Z,99.99
2018-02-12T04:57:02.958Z,99.99
2018-02-12T04:57:29.061Z,99.99
2018-02-12T04:57:55.157Z,99.99
2018-02-12T04:58:21.256Z,99.99
2018-02-12T04:58:47.356Z,99.99
2018-02-12T04:59:13.454Z,99.99
2018-02-12T04:59:39.556Z,99.99
2018-02-12T05:00:05.657Z,99.99
2018-02-12T05:00:31.756Z,99.99
2018-02-12T05:00:57.856Z,99.99
2018-02-12T05:01:23.969Z,99.99
2018-02-12T05:01:50.091Z,99.99
2018-02-12T05:02:16.191Z,99.99
2018-02-12T05:02:42.302Z,99.99
2018-02-12T05:03:08.406Z,99.99
2018-02-12T05:03:34.501Z,99.99
2018-02-12T05:04:00.603Z,99.99
2018-02-12T05:04:26.702Z,99.99
2018-02-12T05:04:52.798Z,99.99
2018-02-12T05:05:18.907Z,99.99
2018-02-12T05:05:45.000Z,99.99
2018-02-12T05:06:11.097Z,99.99
2018-02-12T05:06:37.197Z,99.99
2018-02-12T05:07:03.298Z,99.99
2018-02-12T05:07:29.394Z,99.99
2018-02-12T05:07:55.508Z,99.99
2018-02-12T05:08:21.611Z,99.99
2018-02-12T05:08:47.706Z,99.99
2018-02-12T05:09:13.802Z,99.99
2018-02-12T05:09:39.898Z,99.99
2018-02-12T05:10:06.000Z,99.99
2018-02-12T05:10:32.103Z,99.99
2018-02-12T05:10:58.197Z,99.99
2018-02-12T05:11:24.298Z,99.99
2018-02-12T05:11:50.398Z,99.99
2018-02-12T05:12:16.493Z,99.99
2018-02-12T05:12:42.597Z,99.99
2018-02-12T05:13:08.700Z,99.99
2018-02-12T05:13:34.818Z,99.99
2018-02-12T05:14:00.918Z,99.99
2018-02-12T05:14:27.017Z,99.99
2018-02-12T05:14:53.114Z,99.99
2018-02-12T05:15:19.237Z,99.99
2018-02-12T05:15:45.337Z,99.99
2018-02-12T05:16:11.431Z,99.99
2018-02-12T05:16:37.534Z,99.99
2018-02-12T05:17:03.631Z,99.99
2018-02-12T05:17:29.726Z,99.99
2018-02-12T05:17:55.830Z,99.99
2018-02-12T05:18:21.925Z,99.99
2018-02-12T05:18:48.028Z,99.99
2018-02-12T05:19:14.130Z,99.99
2018-02-12T05:19:40.228Z,99.99
2018-02-12T05:20:06.327Z,99.99
2018-02-12T05:20:32.425Z,99.99
2018-02-12T05:20:58.531Z,99.99
2018-02-12T05:21:24.624Z,99.99
2018-02-12T05:21:50.730Z,99.99
2018-02-12T05:22:16.826Z,99.99
2018-02-12T05:22:42.945Z,99.99
2018-02-12T05:23:09.043Z,99.99
2018-02-12T05:23:35.141Z,99.99
2018-02-12T05:24:01.236Z,99.99
2018-02-12T05:24:27.338Z,99.99
2018-02-12T05:24:53.456Z,99.99
2018-02-12T05:25:19.563Z,99.99
2018-02-12T05:25:45.655Z,99.99
2018-02-12T05:26:11.761Z,99.99
2018-02-12T05:26:37.858Z,99.99
2018-02-12T05:27:03.953Z,99.99
2018-02-12T05:27:30.057Z,99.99
2018-02-12T05:27:56.153Z,99.99
2018-02-12T05:28:22.253Z,99.99
2018-02-12T05:28:48.357Z,99.99
2018-02-12T05:29:14.455Z,99.99
2018-02-12T05:29:40.553Z,99.99
2018-02-12T05:30:06.654Z,99.99
2018-02-12T05:30:32.751Z,99.99
2018-02-12T05:30:58.849Z,99.99
2018-02-12T05:31:24.950Z,99.99
2018-02-12T05:31:51.073Z,99.99
2018-02-12T05:32:17.171Z,99.99
2018-02-12T05:32:43.273Z,99.99
2018-02-12T05:33:09.389Z,99.99
2018-02-12T05:33:35.483Z,99.99
2018-02-12T05:34:01.581Z,99.99
2018-02-12T05:34:27.685Z,99.99
2018-02-12T05:34:53.784Z,99.99
2018-02-12T05:35:19.882Z,99.99
2018-02-12T05:35:45.991Z,99.99
2018-02-12T05:36:12.102Z,99.99
2018-02-12T05:36:38.199Z,99.99
2018-02-12T05:37:04.298Z,99.99