createdAt,value
2018-06-30T00:00:52.980Z,59.56
2018-06-30T00:03:20.744Z,59.73
2018-06-30T00:05:48.193Z,59.68
2018-06-30T00:08:16.272Z,59.59
2018-06-30T00:10:43.764Z,59.43
2018-06-30T00:13:11.203Z,59.19
2018-06-30T00:15:38.842Z,59.50
2018-06-30T00:18:06.361Z,59.64
2018-06-30T00:20:33.828Z,59.72
2018-06-30T00:23:01.316Z,59.44
2018-06-30T00:25:28.871Z,59.79
2018-06-30T00:27:56.322Z,60.37
2018-06-30T00:30:23.737Z,60.33
2018-06-30T00:32:51.131Z,60.48
2018-06-30T00:35:18.752Z,60.68
2018-06-30T00:37:46.396Z,60.51
2018-06-30T00:40:13.844Z,60.33
2018-06-30T00:42:41.238Z,60.35
2018-06-30T00:45:08.711Z,60.59
2018-06-30T00:47:36.163Z,60.83
2018-06-30T00:50:03.646Z,61.17
2018-06-30T00:52:31.042Z,60.92
2018-06-30T00:54:58.567Z,60.53
2018-06-30T00:57:26.061Z,61.22
2018-06-30T00:59:53.497Z,61.61
2018-06-30T01:02:20.901Z,61.92
2018-06-30T01:04:48.312Z,61.86
2018-06-30T01:07:15.743Z,61.98
2018-06-30T01:09:43.224Z,62.07
2018-06-30T01:12:10.728Z,62.18
2018-06-30T01:14:38.180Z,62.12
2018-06-30T01:17:05.577Z,62.30
2018-06-30T01:19:33.033Z,62.50
2018-06-30T01:22:00.545Z,62.90
2018-06-30T01:24:27.987Z,62.85
2018-06-30T01:26:55.449Z,62.95
2018-06-30T01:29:22.919Z,63.06
2018-06-30T01:31:50.376Z,63.17
2018-06-30T01:34:17.816Z,63.17
2018-06-30T01:36:45.701Z,63.23
2018-06-30T01:39:13.142Z,63.30
2018-06-30T01:41:40.733Z,63.48
2018-06-30T01:44:08.174Z,63.51
2018-06-30T01:46:35.679Z,63.17
2018-06-30T01:49:03.166Z,62.97
2018-06-30T01:51:30.614Z,63.18
2018-06-30T01:53:58.071Z,63.65
2018-06-30T01:56:25.552Z,63.85
2018-06-30T01:58:53.031Z,63.94
2018-06-30T02:01:20.554Z,63.92
2018-06-30T02:03:48.109Z,63.94
2018-06-30T02:06:15.513Z,64.14
2018-06-30T02:08:43.001Z,64.17
2018-06-30T02:11:10.921Z,64.11
2018-06-30T02:13:38.383Z,64.25
2018-06-30T02:16:05.872Z,64.30
2018-06-30T02:18:33.359Z,64.19
2018-06-30T02:21:00.804Z,63.75
2018-06-30T02:23:28.230Z,63.93
2018-06-30T02:25:55.713Z,64.01
2018-06-30T02:28:23.236Z,64.16
2018-06-30T02:30:50.722Z,64.25
2018-06-30T02:33:18.161Z,64.46
2018-06-30T02:35:45.648Z,64.56
2018-06-30T02:38:13.077Z,64.72
2018-06-30T02:40:40.522Z,64.94
2018-06-30T02:43:07.913Z,65.03
2018-06-30T02:45:35.421Z,65.25
2018-06-30T02:48:02.859Z,65.50
2018-06-30T02:50:30.581Z,65.52
2018-06-30T02:52:58.401Z,65.38
2018-06-30T02:55:25.873Z,65.25
2018-06-30T02:57:53.305Z,65.17
2018-06-30T03:00:20.854Z,65.23
2018-06-30T03:02:48.383Z,65.27
2018-06-30T03:05:15.870Z,65.39
2018-06-30T03:07:43.359Z,65.48
2018-06-30T03:10:10.758Z,65.41
2018-06-30T03:12:38.219Z,65.37
2018-06-30T03:17:39.584Z,65.26
2018-06-30T03:20:07.023Z,65.32
2018-06-30T03:22:34.545Z,65.53
2018-06-30T03:25:01.973Z,65.72
2018-06-30T03:27:29.389Z,65.65
2018-06-30T03:29:56.856Z,65.87
2018-06-30T03:32:24.329Z,66.33
2018-06-30T03:34:51.796Z,66.34
2018-06-30T03:37:19.251Z,66.25
2018-06-30T03:39:46.952Z,66.16
2018-06-30T03:42:14.428Z,66.00
2018-06-30T03:44:41.830Z,65.62
2018-06-30T03:47:09.256Z,65.70
2018-06-30T03:49:37.442Z,65.77
2018-06-30T03:52:04.875Z,65.78
2018-06-30T03:54:32.488Z,65.96
2018-06-30T03:56:59.964Z,66.32
2018-06-30T03:59:27.404Z,66.51
2018-06-30T04:01:54.844Z,66.43
2018-06-30T04:04:22.394Z,66.21
2018-06-30T04:06:49.977Z,66.05
2018-06-30T04:09:17.448Z,66.02
2018-06-30T04:11:44.859Z,65.86
2018-06-30T04:14:12.356Z,65.85
2018-06-30T04:16:39.830Z,65.74
2018-06-30T04:19:07.287Z,65.55
2018-06-30T04:21:34.762Z,65.30
2018-06-30T04:24:02.213Z,65.25
2018-06-30T04:26:29.627Z,65.20
2018-06-30T04:28:57.103Z,65.24
2018-06-30T04:31:24.549Z,65.10
2018-06-30T04:33:52.081Z,65.01
2018-06-30T04:36:19.809Z,65.15
2018-06-30T04:38:47.258Z,64.97
2018-06-30T04:41:14.682Z,64.61
2018-06-30T04:43:42.092Z,64.40
2018-06-30T04:46:09.655Z,64.23
2018-06-30T04:48:37.089Z,64.06
2018-06-30T04:51:04.629Z,64.30
2018-06-30T04:53:32.170Z,64.16
2018-06-30T04:55:59.580Z,63.89
2018-06-30T04:58:27.506Z,63.76
2018-06-30T05:00:54.993Z,63.46
2018-06-30T05:03:22.472Z,63.06
2018-06-30T05:05:49.962Z,62.96
2018-06-30T05:08:17.462Z,62.60
2018-06-30T05:10:44.911Z,62.38
2018-06-30T05:13:12.324Z,62.21
2018-06-30T05:15:39.742Z,62.08
2018-06-30T05:18:07.218Z,62.00
2018-06-30T05:20:34.678Z,61.84
2018-06-30T05:23:02.141Z,61.62
2018-06-30T05:25:29.624Z,61.51
2018-06-30T05:27:57.230Z,61.01
2018-06-30T05:30:25.399Z,60.50
2018-06-30T05:32:53.007Z,60.22
2018-06-30T05:35:20.620Z,59.63
2018-06-30T05:37:48.069Z,59.45
2018-06-30T05:40:15.534Z,59.19
2018-06-30T05:42:43.220Z,59.03
2018-06-30T05:45:10.646Z,59.04
2018-06-30T05:47:38.210Z,58.86
2018-06-30T05:50:05.668Z,58.51
2018-06-30T05:52:33.131Z,58.65
2018-06-30T05:55:00.659Z,59.11
2018-06-30T05:57:28.173Z,58.90
2018-06-30T05:59:55.583Z,58.27
2018-06-30T06:02:23.086Z,58.19
2018-06-30T06:04:50.517Z,57.89
2018-06-30T06:07:18.043Z,57.41
2018-06-30T06:09:45.607Z,57.07
2018-06-30T06:12:12.972Z,57.30
2018-06-30T06:14:41.027Z,57.03
2018-06-30T06:17:08.510Z,57.10
2018-06-30T06:19:35.932Z,56.61
2018-06-30T06:22:03.370Z,56.37
2018-06-30T06:24:30.829Z,56.64
2018-06-30T06:26:58.263Z,56.75
2018-06-30T06:29:25.762Z,56.37
2018-06-30T06:31:53.199Z,56.62
2018-06-30T06:34:20.773Z,55.65
2018-06-30T06:36:48.293Z,55.17
2018-06-30T06:39:19.632Z,54.74
2018-06-30T06:41:47.172Z,54.88
2018-06-30T06:44:14.545Z,55.30
2018-06-30T06:46:42.108Z,55.02
2018-06-30T06:49:09.586Z,54.50
2018-06-30T06:51:37.375Z,54.31
2018-06-30T06:54:04.839Z,53.82
2018-06-30T06:56:32.377Z,53.45
2018-06-30T06:58:59.871Z,52.88
2018-06-30T07:01:27.364Z,52.18
2018-06-30T07:03:54.821Z,51.71
2018-06-30T07:06:22.231Z,51.05
2018-06-30T07:08:49.652Z,50.73
2018-06-30T07:11:17.131Z,50.32
2018-06-30T07:13:44.713Z,50.12
2018-06-30T07:16:12.099Z,49.55
2018-06-30T07:18:39.532Z,49.13
2018-06-30T07:21:06.995Z,49.43
2018-06-30T07:23:34.475Z,50.12
2018-06-30T07:26:01.987Z,50.65
2018-06-30T07:28:29.473Z,50.07
2018-06-30T07:30:56.938Z,49.14
2018-06-30T07:33:24.380Z,48.97
2018-06-30T07:35:52.076Z,49.75
2018-06-30T07:38:19.589Z,48.76
2018-06-30T07:40:47.014Z,47.86
2018-06-30T07:43:14.481Z,47.21
2018-06-30T07:45:41.943Z,45.92
2018-06-30T07:48:09.444Z,44.95
2018-06-30T07:50:36.897Z,44.70
2018-06-30T07:53:04.394Z,44.12
2018-06-30T07:55:31.815Z,43.54
2018-06-30T07:57:59.291Z,43.49
2018-06-30T08:00:26.827Z,44.47
2018-06-30T08:02:54.301Z,45.32
2018-06-30T08:05:21.826Z,45.84
2018-06-30T08:07:49.316Z,44.34
2018-06-30T08:10:16.991Z,44.55
2018-06-30T08:12:44.519Z,45.25
2018-06-30T08:15:11.971Z,45.53
2018-06-30T08:17:39.604Z,45.99
2018-06-30T08:20:07.032Z,45.76
2018-06-30T08:22:34.486Z,45.51
2018-06-30T08:25:02.191Z,45.08
2018-06-30T08:27:29.643Z,44.30
2018-06-30T08:29:57.113Z,44.33
2018-06-30T08:32:24.671Z,44.42
2018-06-30T08:34:52.164Z,44.34
2018-06-30T08:37:19.666Z,42.88
2018-06-30T08:39:47.360Z,42.43
2018-06-30T08:42:14.839Z,43.05
2018-06-30T08:44:42.366Z,43.52
2018-06-30T08:47:10.620Z,44.02
2018-06-30T08:49:38.141Z,44.05
2018-06-30T08:52:05.660Z,43.85
2018-06-30T08:54:33.149Z,43.67
2018-06-30T08:57:00.607Z,43.54
2018-06-30T08:59:27.989Z,43.25
2018-06-30T09:01:55.526Z,42.70
2018-06-30T09:04:23.068Z,42.58
2018-06-30T09:06:50.558Z,42.92
2018-06-30T09:09:18.023Z,42.19
2018-06-30T09:11:45.504Z,42.55
2018-06-30T09:14:12.980Z,43.47
2018-06-30T09:16:40.475Z,43.53
2018-06-30T09:19:07.954Z,43.81
2018-06-30T09:21:35.451Z,43.04
2018-06-30T09:24:02.884Z,43.52
2018-06-30T09:26:30.342Z,43.38
2018-06-30T09:28:57.760Z,43.56
2018-06-30T09:31:25.254Z,43.36
2018-06-30T09:33:52.804Z,43.77
2018-06-30T09:36:20.275Z,43.52
2018-06-30T09:38:47.878Z,44.00
2018-06-30T09:41:15.390Z,44.19
2018-06-30T09:43:42.869Z,44.26
2018-06-30T09:46:10.404Z,43.68
2018-06-30T09:48:37.912Z,43.33
2018-06-30T09:51:05.443Z,43.53
2018-06-30T09:53:33.039Z,43.25
2018-06-30T09:56:00.454Z,42.86
2018-06-30T09:58:27.918Z,42.97
2018-06-30T10:00:55.445Z,42.29
2018-06-30T10:03:22.910Z,42.40
2018-06-30T10:05:50.426Z,42.09
2018-06-30T10:08:17.895Z,42.36
2018-06-30T10:10:45.445Z,41.93
2018-06-30T10:13:12.890Z,41.70
2018-06-30T10:15:40.367Z,41.05
2018-06-30T10:18:07.870Z,41.28
2018-06-30T10:20:35.534Z,41.06
2018-06-30T10:23:02.937Z,40.50
2018-06-30T10:25:30.408Z,40.79
2018-06-30T10:27:57.922Z,41.25
2018-06-30T10:30:25.430Z,41.22
2018-06-30T10:32:52.494Z,41.31
2018-06-30T10:35:19.480Z,41.23
2018-06-30T10:37:46.444Z,40.42
2018-06-30T10:40:13.957Z,39.82
2018-06-30T10:42:41.405Z,39.43
2018-06-30T10:45:08.966Z,38.83
2018-06-30T10:47:36.477Z,38.24
2018-06-30T10:50:03.977Z,38.29
2018-06-30T10:52:31.539Z,38.10
2018-06-30T10:54:59.002Z,38.84
2018-06-30T10:57:26.503Z,37.90
2018-06-30T10:59:53.977Z,37.44
2018-06-30T11:02:21.486Z,37.45
2018-06-30T11:04:49.089Z,36.79
2018-06-30T11:07:16.569Z,36.46
2018-06-30T11:09:44.005Z,36.53
2018-06-30T11:12:11.526Z,36.52
2018-06-30T11:14:38.967Z,34.85
2018-06-30T11:17:06.544Z,35.22
2018-06-30T11:19:33.996Z,34.86
2018-06-30T11:22:01.547Z,34.49
2018-06-30T11:24:29.014Z,34.87
2018-06-30T11:26:56.484Z,33.83
2018-06-30T11:29:24.042Z,32.79
2018-06-30T11:31:51.555Z,32.24
2018-06-30T11:34:19.053Z,32.41
2018-06-30T11:36:46.532Z,32.74
2018-06-30T11:39:14.011Z,31.90
2018-06-30T11:41:41.462Z,31.73
2018-06-30T11:44:08.927Z,31.65
2018-06-30T11:46:36.440Z,31.17
2018-06-30T11:49:03.911Z,31.85
2018-06-30T11:51:31.403Z,31.82
2018-06-30T11:53:58.897Z,32.61
2018-06-30T11:56:26.378Z,32.13
2018-06-30T11:58:53.844Z,32.74
2018-06-30T12:01:21.317Z,33.36
2018-06-30T12:03:48.783Z,32.08
2018-06-30T12:06:16.236Z,31.14
2018-06-30T12:08:44.194Z,30.76
2018-06-30T12:11:11.693Z,31.14
2018-06-30T12:13:39.154Z,31.18
2018-06-30T12:16:06.643Z,31.06
2018-06-30T12:18:34.116Z,30.06
2018-06-30T12:21:01.628Z,30.38
2018-06-30T12:23:29.091Z,30.60
2018-06-30T12:25:56.602Z,30.38
2018-06-30T12:28:24.139Z,30.04
2018-06-30T12:30:51.638Z,30.13
2018-06-30T12:33:19.231Z,29.37
2018-06-30T12:35:46.756Z,29.74
2018-06-30T12:38:14.174Z,28.61
2018-06-30T12:40:41.687Z,29.29
2018-06-30T12:43:09.185Z,28.51
2018-06-30T12:45:36.715Z,29.36
2018-06-30T12:48:04.185Z,29.61
2018-06-30T12:50:32.539Z,28.97
2018-06-30T12:53:00.013Z,28.72
2018-06-30T12:55:27.504Z,28.17
2018-06-30T12:57:54.953Z,27.52
2018-06-30T13:00:22.521Z,26.85
2018-06-30T13:02:50.061Z,26.60
2018-06-30T13:05:17.551Z,26.46
2018-06-30T13:07:45.028Z,26.24
2018-06-30T13:10:12.597Z,26.63
2018-06-30T13:12:40.146Z,26.61
2018-06-30T13:15:07.584Z,26.50
2018-06-30T13:17:35.041Z,26.89
2018-06-30T13:20:02.518Z,26.34
2018-06-30T13:22:30.137Z,26.37
2018-06-30T13:24:57.592Z,26.30
2018-06-30T13:27:25.426Z,26.49
2018-06-30T13:29:52.976Z,26.18
2018-06-30T13:32:20.548Z,26.63
2018-06-30T13:34:47.987Z,26.40
2018-06-30T13:37:15.641Z,26.44
2018-06-30T13:39:43.095Z,26.17
2018-06-30T13:42:10.567Z,26.46
2018-06-30T13:44:38.061Z,26.94
2018-06-30T13:47:05.585Z,26.78
2018-06-30T13:49:33.106Z,26.64
2018-06-30T13:52:01.140Z,25.66
2018-06-30T13:54:28.647Z,25.53
2018-06-30T13:56:56.110Z,25.27
2018-06-30T13:59:23.561Z,25.56
2018-06-30T14:01:51.092Z,25.06
2018-06-30T14:04:18.595Z,25.18
2018-06-30T14:06:46.090Z,25.14
2018-06-30T14:09:13.542Z,24.50
2018-06-30T14:11:41.049Z,24.77
2018-06-30T14:14:08.509Z,24.42
2018-06-30T14:16:35.970Z,24.53
2018-06-30T14:19:04.309Z,24.49
2018-06-30T14:21:31.812Z,24.79
2018-06-30T14:23:59.291Z,24.89
2018-06-30T14:26:26.738Z,24.83
2018-06-30T14:28:54.168Z,24.54
2018-06-30T14:31:21.755Z,24.90
2018-06-30T14:33:49.239Z,25.26
2018-06-30T14:36:16.713Z,25.71
2018-06-30T14:38:44.179Z,26.10
2018-06-30T14:41:11.760Z,26.35
2018-06-30T14:43:39.305Z,26.67
2018-06-30T14:46:06.826Z,27.03
2018-06-30T14:48:34.322Z,27.10
2018-06-30T14:51:01.820Z,26.86
2018-06-30T14:53:29.276Z,26.55
2018-06-30T14:55:56.773Z,26.43
2018-06-30T14:58:24.216Z,26.66
2018-06-30T15:00:51.743Z,27.26
2018-06-30T15:03:19.225Z,27.68
2018-06-30T15:05:46.667Z,27.99
2018-06-30T15:08:14.090Z,28.17
2018-06-30T15:10:41.528Z,27.97
2018-06-30T15:13:08.992Z,27.44
2018-06-30T15:15:36.455Z,27.35
2018-06-30T15:18:03.925Z,27.06
2018-06-30T15:20:33.047Z,26.84
2018-06-30T15:23:00.505Z,26.76
2018-06-30T15:25:27.940Z,26.96
2018-06-30T15:27:55.432Z,27.12
2018-06-30T15:30:23.049Z,26.96
2018-06-30T15:32:50.519Z,27.12
2018-06-30T15:35:18.304Z,27.00
2018-06-30T15:37:45.781Z,27.17
2018-06-30T15:40:13.347Z,26.97
2018-06-30T15:42:40.906Z,26.78
2018-06-30T15:45:08.307Z,26.47
2018-06-30T15:47:35.753Z,26.35
2018-06-30T15:50:03.253Z,26.25
2018-06-30T15:52:30.785Z,26.04
2018-06-30T15:54:58.252Z,25.93
2018-06-30T15:57:25.875Z,26.04
2018-06-30T15:59:53.385Z,26.34
2018-06-30T16:02:20.889Z,26.26
2018-06-30T16:04:48.444Z,26.36
2018-06-30T16:07:15.899Z,25.96
2018-06-30T16:09:43.423Z,26.11
2018-06-30T16:12:10.854Z,26.23
2018-06-30T16:14:38.373Z,26.96
2018-06-30T16:17:05.860Z,26.55
2018-06-30T16:19:33.317Z,26.58
2018-06-30T16:22:00.791Z,26.23
2018-06-30T16:24:28.303Z,26.44
2018-06-30T16:26:55.845Z,27.28
2018-06-30T16:29:23.398Z,27.60
2018-06-30T16:31:50.852Z,27.94
2018-06-30T16:34:18.401Z,28.20
2018-06-30T16:36:45.891Z,27.82
2018-06-30T16:39:13.489Z,27.81
2018-06-30T16:41:41.043Z,28.06
2018-06-30T16:44:08.631Z,28.34
2018-06-30T16:46:36.060Z,28.58
2018-06-30T16:49:03.644Z,28.54
2018-06-30T16:51:31.076Z,28.40
2018-06-30T16:53:58.506Z,28.25
2018-06-30T16:56:25.955Z,28.27
2018-06-30T16:58:53.711Z,28.63
2018-06-30T17:01:21.139Z,28.75
2018-06-30T17:03:48.624Z,28.83
2018-06-30T17:06:16.136Z,28.68
2018-06-30T17:08:43.540Z,28.02
2018-06-30T17:11:11.092Z,28.02
2018-06-30T17:13:38.590Z,28.33
2018-06-30T17:16:06.093Z,28.71
2018-06-30T17:18:33.581Z,28.98
2018-06-30T17:21:01.031Z,28.88
2018-06-30T17:23:28.488Z,28.56
2018-06-30T17:25:56.109Z,28.54
2018-06-30T17:28:23.560Z,28.47
2018-06-30T17:30:50.981Z,28.50
2018-06-30T17:33:18.442Z,29.45
2018-06-30T17:35:45.981Z,28.91
2018-06-30T17:38:13.583Z,28.31
2018-06-30T17:40:41.086Z,27.93
2018-06-30T17:43:08.742Z,27.93
2018-06-30T17:45:36.184Z,27.77
2018-06-30T17:48:03.675Z,27.94
2018-06-30T17:50:31.174Z,28.17
2018-06-30T17:52:58.694Z,28.18
2018-06-30T17:55:26.160Z,27.88
2018-06-30T17:57:53.644Z,27.82
2018-06-30T18:00:21.102Z,27.94
2018-06-30T18:02:48.563Z,27.99
2018-06-30T18:05:16.031Z,28.22
2018-06-30T18:07:43.629Z,28.16
2018-06-30T18:10:11.093Z,28.13
2018-06-30T18:12:38.573Z,28.65
2018-06-30T18:15:06.161Z,28.40
2018-06-30T18:17:33.586Z,28.63
2018-06-30T18:20:01.064Z,28.62
2018-06-30T18:22:28.623Z,28.87
2018-06-30T18:24:56.517Z,29.08
2018-06-30T18:27:23.982Z,29.31
2018-06-30T18:29:51.466Z,29.51
2018-06-30T18:32:18.963Z,29.78
2018-06-30T18:34:46.393Z,30.03
2018-06-30T18:37:13.950Z,30.34
2018-06-30T18:39:41.465Z,30.49
2018-06-30T18:42:08.973Z,30.58
2018-06-30T18:44:36.489Z,30.70
2018-06-30T18:47:03.968Z,30.83
2018-06-30T18:49:31.482Z,30.99
2018-06-30T18:51:58.961Z,31.19
2018-06-30T18:54:26.624Z,31.73
2018-06-30T18:56:54.095Z,32.29
2018-06-30T18:59:21.621Z,32.64
2018-06-30T19:01:49.188Z,32.52
2018-06-30T19:04:16.607Z,33.07
2018-06-30T19:06:44.113Z,33.65
2018-06-30T19:09:11.565Z,34.26
2018-06-30T19:11:38.991Z,34.79
2018-06-30T19:14:06.568Z,35.39
2018-06-30T19:16:34.040Z,35.54
2018-06-30T19:19:01.503Z,35.84
2018-06-30T19:21:28.976Z,36.21
2018-06-30T19:23:56.423Z,36.51
2018-06-30T19:26:23.887Z,36.86
2018-06-30T19:28:51.421Z,37.14
2018-06-30T19:31:18.979Z,37.26
2018-06-30T19:33:46.583Z,37.46
2018-06-30T19:36:14.084Z,37.70
2018-06-30T19:38:42.731Z,37.87
2018-06-30T19:41:10.235Z,37.90
2018-06-30T19:43:37.676Z,37.92
2018-06-30T19:46:05.151Z,38.01
2018-06-30T19:48:32.596Z,38.27
2018-06-30T19:51:00.028Z,38.47
2018-06-30T19:53:27.549Z,38.67
2018-06-30T19:55:54.999Z,38.77
2018-06-30T19:58:23.409Z,38.91
2018-06-30T20:00:50.859Z,39.09
2018-06-30T20:03:18.433Z,39.45
2018-06-30T20:05:45.892Z,40.36
2018-06-30T20:08:13.334Z,41.00
2018-06-30T20:10:40.971Z,41.27
2018-06-30T20:13:08.465Z,41.66
2018-06-30T20:15:35.959Z,42.24
2018-06-30T20:18:03.504Z,42.41
2018-06-30T20:20:30.990Z,42.69
2018-06-30T20:22:58.446Z,43.58
2018-06-30T20:25:25.925Z,44.65
2018-06-30T20:27:53.431Z,45.05
2018-06-30T20:30:20.916Z,45.31
2018-06-30T20:32:48.604Z,45.20
2018-06-30T20:35:16.135Z,45.26
2018-06-30T20:37:43.648Z,45.70
2018-06-30T20:40:11.117Z,46.05
2018-06-30T20:42:38.577Z,46.20
2018-06-30T20:45:06.275Z,46.40
2018-06-30T20:47:33.840Z,46.44
2018-06-30T20:50:01.353Z,46.80
2018-06-30T20:52:28.876Z,47.10
2018-06-30T20:54:56.305Z,47.35
2018-06-30T20:57:23.772Z,47.68
2018-06-30T20:59:51.268Z,47.73
2018-06-30T21:02:18.884Z,47.77
2018-06-30T21:04:46.315Z,47.86
2018-06-30T21:07:13.932Z,47.91
2018-06-30T21:09:41.418Z,47.89
2018-06-30T21:12:08.894Z,47.99
2018-06-30T21:14:36.445Z,47.92
2018-06-30T21:17:04.035Z,47.96
2018-06-30T21:19:31.495Z,48.01
2018-06-30T21:21:58.968Z,48.05
2018-06-30T21:24:26.528Z,48.18
2018-06-30T21:26:53.992Z,48.38
2018-06-30T21:29:21.522Z,48.38
2018-06-30T21:31:49.005Z,48.39
2018-06-30T21:34:16.462Z,48.42
2018-06-30T21:36:44.011Z,48.35
2018-06-30T21:39:12.402Z,48.55
2018-06-30T21:41:39.947Z,48.73
2018-06-30T21:44:07.394Z,48.77
2018-06-30T21:46:34.834Z,48.58
2018-06-30T21:49:02.329Z,48.22
2018-06-30T21:51:29.754Z,48.78
2018-06-30T21:53:57.288Z,49.28
2018-06-30T21:56:24.745Z,49.35
2018-06-30T21:58:52.198Z,49.63
2018-06-30T22:01:19.667Z,49.68
2018-06-30T22:03:47.253Z,50.11
2018-06-30T22:06:14.639Z,50.52
2018-06-30T22:08:42.101Z,51.01
2018-06-30T22:11:09.615Z,51.10
2018-06-30T22:13:37.941Z,51.28
2018-06-30T22:16:05.403Z,51.68
2018-06-30T22:18:33.204Z,52.37
2018-06-30T22:21:00.592Z,52.93
2018-06-30T22:23:28.050Z,53.12
2018-06-30T22:25:55.460Z,52.91
2018-06-30T22:28:22.937Z,53.04
2018-06-30T22:30:50.471Z,53.02
2018-06-30T22:33:17.971Z,53.08
2018-06-30T22:35:45.519Z,53.10
2018-06-30T22:38:13.014Z,53.12
2018-06-30T22:40:40.463Z,53.34
2018-06-30T22:43:07.944Z,53.39
2018-06-30T22:45:35.405Z,53.50
2018-06-30T22:48:03.110Z,53.65
2018-06-30T22:50:30.744Z,53.74
2018-06-30T22:52:59.194Z,53.90
2018-06-30T22:55:26.630Z,54.01
2018-06-30T22:57:54.031Z,54.06
2018-06-30T23:00:30.212Z,54.04
2018-06-30T23:02:57.795Z,54.23
2018-06-30T23:05:25.296Z,54.16
2018-06-30T23:07:52.751Z,54.00
2018-06-30T23:10:20.218Z,54.02
2018-06-30T23:12:47.652Z,53.50
2018-06-30T23:15:15.132Z,52.55
2018-06-30T23:17:42.627Z,52.66
2018-06-30T23:20:10.074Z,53.33
2018-06-30T23:22:37.509Z,53.62
2018-06-30T23:25:04.963Z,53.63
2018-06-30T23:27:32.418Z,53.76
2018-06-30T23:29:59.876Z,53.96
2018-06-30T23:32:27.301Z,54.17
2018-06-30T23:34:54.775Z,54.40
2018-06-30T23:37:22.329Z,54.68
2018-06-30T23:39:49.749Z,54.93
2018-06-30T23:42:17.169Z,55.23
2018-06-30T23:44:44.673Z,55.56
2018-06-30T23:47:12.113Z,55.86
2018-06-30T23:49:39.584Z,55.81
2018-06-30T23:52:07.121Z,55.80
2018-06-30T23:54:34.528Z,56.23
2018-06-30T23:57:02.772Z,56.37
2018-06-30T23:59:30.250Z,56.49
