createdAt,value
2018-03-23T00:00:29.655Z,72.20
2018-03-23T00:02:58.536Z,72.40
2018-03-23T00:05:27.939Z,72.30
2018-03-23T00:07:58.117Z,72.50
2018-03-23T00:10:27.528Z,72.40
2018-03-23T00:12:56.951Z,72.30
2018-03-23T00:15:27.863Z,72.50
2018-03-23T00:17:57.276Z,72.50
2018-03-23T00:20:26.675Z,72.30
2018-03-23T00:22:56.144Z,72.30
2018-03-23T00:25:25.546Z,72.30
2018-03-23T00:27:54.965Z,72.30
2018-03-23T00:30:24.381Z,72.50
2018-03-23T00:32:53.784Z,72.40
2018-03-23T00:35:23.289Z,72.40
2018-03-23T00:37:52.664Z,72.60
2018-03-23T00:40:22.088Z,72.50
2018-03-23T00:42:51.485Z,72.40
2018-03-23T00:45:20.954Z,72.50
2018-03-23T00:47:51.123Z,72.60
2018-03-23T00:50:20.295Z,72.60
2018-03-23T00:52:49.744Z,72.50
2018-03-23T00:55:19.284Z,72.60
2018-03-23T00:57:48.692Z,72.60
2018-03-23T01:00:18.103Z,72.50
2018-03-23T01:02:47.525Z,72.70
2018-03-23T01:05:16.944Z,72.60
2018-03-23T01:07:46.349Z,72.70
2018-03-23T01:10:15.767Z,72.70
2018-03-23T01:12:45.177Z,72.70
2018-03-23T01:15:15.355Z,72.60
2018-03-23T01:17:44.768Z,72.60
2018-03-23T01:20:13.844Z,72.60
2018-03-23T01:22:43.239Z,72.60
2018-03-23T01:25:12.664Z,72.70
2018-03-23T01:27:42.068Z,72.60
2018-03-23T01:30:11.153Z,72.60
2018-03-23T01:32:40.428Z,72.70
2018-03-23T01:35:09.844Z,72.60
2018-03-23T01:37:39.252Z,72.90
2018-03-23T01:40:08.493Z,72.70
2018-03-23T01:42:37.649Z,72.70
2018-03-23T01:45:07.051Z,72.80
2018-03-23T01:47:36.473Z,73.00
2018-03-23T01:50:05.561Z,72.90
2018-03-23T01:52:34.688Z,72.90
2018-03-23T01:55:03.760Z,72.30
2018-03-23T01:57:33.661Z,73.40
2018-03-23T02:00:03.070Z,73.10
2018-03-23T02:02:32.188Z,73.00
2018-03-23T02:05:01.606Z,73.10
2018-03-23T02:07:31.017Z,73.10
2018-03-23T02:10:00.628Z,73.20
2018-03-23T02:12:30.060Z,73.30
2018-03-23T02:14:59.478Z,73.20
2018-03-23T02:17:29.195Z,73.10
2018-03-23T02:19:58.249Z,73.10
2018-03-23T02:22:27.666Z,73.00
2018-03-23T02:24:57.064Z,73.20
2018-03-23T02:27:26.481Z,73.20
2018-03-23T02:29:55.891Z,73.20
2018-03-23T02:32:25.322Z,73.20
2018-03-23T02:34:54.761Z,73.20
2018-03-23T02:37:24.929Z,73.20
2018-03-23T02:39:54.339Z,73.10
2018-03-23T02:42:23.733Z,73.20
2018-03-23T02:44:53.859Z,73.20
2018-03-23T02:47:23.284Z,73.20
2018-03-23T02:49:53.474Z,73.20
2018-03-23T02:52:22.687Z,73.20
2018-03-23T02:54:52.104Z,73.20
2018-03-23T02:57:22.086Z,73.10
2018-03-23T02:59:51.568Z,73.10
2018-03-23T03:02:20.988Z,73.10
2018-03-23T03:04:50.406Z,73.10
2018-03-23T03:07:19.834Z,73.20
2018-03-23T03:09:50.009Z,73.10
2018-03-23T03:12:19.419Z,73.00
2018-03-23T03:14:48.825Z,72.90
2018-03-23T03:17:18.725Z,73.60
2018-03-23T03:19:48.124Z,72.70
2018-03-23T03:22:17.539Z,72.70
2018-03-23T03:24:46.944Z,72.50
2018-03-23T03:27:16.364Z,72.40
2018-03-23T03:29:45.772Z,72.40
2018-03-23T03:32:15.188Z,72.40
2018-03-23T03:34:45.353Z,72.30
2018-03-23T03:37:14.445Z,72.20
2018-03-23T03:39:43.858Z,72.20
2018-03-23T03:42:13.268Z,72.20
2018-03-23T03:44:42.670Z,72.10
2018-03-23T03:47:12.088Z,72.10
2018-03-23T03:49:41.504Z,72.00
2018-03-23T03:52:10.960Z,71.90
2018-03-23T03:54:40.360Z,72.00
2018-03-23T03:57:09.948Z,71.90
2018-03-23T03:59:39.364Z,71.80
2018-03-23T04:02:08.768Z,71.80
2018-03-23T04:04:38.180Z,71.80
2018-03-23T04:07:07.597Z,71.70
2018-03-23T04:09:37.017Z,71.80
2018-03-23T04:12:06.426Z,71.90
2018-03-23T04:14:35.849Z,72.00
2018-03-23T04:17:06.020Z,71.90
2018-03-23T04:19:35.442Z,71.90
2018-03-23T04:22:04.713Z,71.80
2018-03-23T04:24:34.132Z,71.80
2018-03-23T04:27:03.548Z,71.80
2018-03-23T04:29:33.338Z,71.70
2018-03-23T04:32:02.777Z,71.80
2018-03-23T04:34:32.207Z,71.80
2018-03-23T04:37:01.661Z,71.80
2018-03-23T04:39:31.059Z,71.80
2018-03-23T04:42:00.272Z,71.80
2018-03-23T04:44:29.693Z,71.70
2018-03-23T04:46:59.876Z,71.70
2018-03-23T04:49:29.312Z,71.70
2018-03-23T04:51:58.716Z,71.50
2018-03-23T04:54:28.891Z,72.30
2018-03-23T04:56:58.320Z,72.30
2018-03-23T04:59:27.743Z,71.50
2018-03-23T05:01:56.949Z,71.50
2018-03-23T05:04:26.944Z,71.50
2018-03-23T05:06:56.365Z,71.40
2018-03-23T05:09:26.542Z,71.40
2018-03-23T05:11:55.941Z,71.40
2018-03-23T05:14:25.368Z,71.30
2018-03-23T05:16:54.792Z,71.30
2018-03-23T05:19:24.987Z,71.30
2018-03-23T05:21:54.898Z,71.30
2018-03-23T05:24:24.308Z,71.30
2018-03-23T05:26:53.708Z,71.20
2018-03-23T05:29:23.135Z,71.20
2018-03-23T05:31:52.472Z,71.20
2018-03-23T05:34:21.591Z,71.10
2018-03-23T05:36:51.020Z,70.90
2018-03-23T05:39:20.452Z,71.00
2018-03-23T05:41:50.632Z,70.90
2018-03-23T05:44:20.168Z,70.90
2018-03-23T05:46:49.550Z,70.90
2018-03-23T05:49:19.726Z,70.90
2018-03-23T05:51:49.187Z,70.90
2018-03-23T05:54:18.749Z,70.90
2018-03-23T05:56:48.195Z,70.90
2018-03-23T05:59:17.594Z,70.90
2018-03-23T06:01:46.828Z,71.00
2018-03-23T06:04:16.230Z,71.50
2018-03-23T06:06:45.684Z,71.00
2018-03-23T06:09:15.269Z,71.10
2018-03-23T06:11:44.785Z,71.10
2018-03-23T06:14:14.193Z,71.00
2018-03-23T06:16:43.420Z,71.00
2018-03-23T06:19:13.910Z,71.10
2018-03-23T06:21:43.545Z,71.10
2018-03-23T06:24:13.732Z,71.50
2018-03-23T06:26:42.803Z,71.10
2018-03-23T06:29:12.216Z,71.20
2018-03-23T06:31:41.676Z,71.10
2018-03-23T06:34:11.199Z,71.10
2018-03-23T06:36:40.733Z,71.20
2018-03-23T06:39:10.492Z,71.30
2018-03-23T06:41:40.446Z,71.30
2018-03-23T06:44:10.620Z,71.50
2018-03-23T06:46:40.185Z,71.50
2018-03-23T06:49:09.857Z,71.30
2018-03-23T06:51:40.062Z,71.20
2018-03-23T06:54:09.988Z,71.10
2018-03-23T06:56:40.210Z,71.10
2018-03-23T06:59:09.606Z,71.10
2018-03-23T07:01:39.822Z,70.90
2018-03-23T07:04:09.284Z,70.90
2018-03-23T07:06:38.718Z,71.60
2018-03-23T07:09:08.132Z,71.00
2018-03-23T07:11:38.320Z,71.00
2018-03-23T07:14:07.761Z,70.90
2018-03-23T07:16:37.933Z,70.70
2018-03-23T07:19:07.354Z,70.50
2018-03-23T07:21:36.770Z,70.70
2018-03-23T07:24:06.204Z,70.70
2018-03-23T07:26:35.632Z,70.50
2018-03-23T07:29:05.045Z,70.50
2018-03-23T07:31:34.440Z,70.50
2018-03-23T07:34:03.589Z,70.50
2018-03-23T07:36:33.002Z,70.60
2018-03-23T07:39:02.973Z,70.70
2018-03-23T07:41:31.918Z,70.60
2018-03-23T07:44:02.131Z,69.70
2018-03-23T07:46:31.516Z,69.70
2018-03-23T07:49:00.976Z,69.60
2018-03-23T07:51:30.545Z,69.30
2018-03-23T07:54:00.707Z,69.40
2018-03-23T07:56:30.120Z,69.40
2018-03-23T07:58:59.533Z,69.10
2018-03-23T08:01:28.954Z,69.10
2018-03-23T08:03:59.868Z,69.40
2018-03-23T08:06:29.292Z,69.30
2018-03-23T08:08:58.714Z,69.10
2018-03-23T08:11:28.953Z,68.50
2018-03-23T08:13:58.394Z,68.40
2018-03-23T08:16:27.826Z,66.70
2018-03-23T08:18:57.246Z,66.00
2018-03-23T08:21:27.444Z,66.40
2018-03-23T08:23:56.892Z,66.30
2018-03-23T08:26:26.309Z,66.70
2018-03-23T08:28:55.755Z,66.30
2018-03-23T08:31:25.184Z,67.30
2018-03-23T08:33:55.402Z,66.60
2018-03-23T08:36:25.626Z,66.10
2018-03-23T08:38:55.196Z,65.90
2018-03-23T08:41:24.621Z,65.70
2018-03-23T08:43:55.031Z,64.60
2018-03-23T08:46:25.956Z,64.00
2018-03-23T08:48:55.434Z,63.80
2018-03-23T08:51:24.849Z,63.50
2018-03-23T08:53:54.280Z,62.80
2018-03-23T08:56:23.752Z,62.60
2018-03-23T08:58:53.369Z,62.60
2018-03-23T09:01:22.753Z,62.50
2018-03-23T09:03:52.199Z,62.50
2018-03-23T09:06:21.606Z,62.40
2018-03-23T09:08:51.113Z,62.20
2018-03-23T09:11:20.375Z,62.60
2018-03-23T09:13:51.950Z,62.60
2018-03-23T09:16:21.385Z,62.60
2018-03-23T09:18:51.767Z,60.90
2018-03-23T09:21:21.274Z,60.80
2018-03-23T09:23:50.722Z,61.30
2018-03-23T09:26:20.845Z,61.40
2018-03-23T09:28:50.251Z,61.20
2018-03-23T09:31:19.670Z,61.10
2018-03-23T09:33:49.093Z,61.40
2018-03-23T09:36:18.531Z,61.90
2018-03-23T09:38:47.968Z,61.10
2018-03-23T09:41:17.414Z,60.90
2018-03-23T09:43:46.899Z,61.20
2018-03-23T09:46:16.674Z,61.60
2018-03-23T09:48:46.895Z,61.50
2018-03-23T09:51:17.098Z,60.90
2018-03-23T09:53:47.413Z,60.50
2018-03-23T09:56:17.653Z,60.40
2018-03-23T09:58:47.847Z,60.00
2018-03-23T10:01:17.302Z,59.80
2018-03-23T10:03:47.529Z,60.00
2018-03-23T10:06:17.917Z,59.70
2018-03-23T10:08:47.959Z,59.70
2018-03-23T10:11:18.145Z,60.00
2018-03-23T10:13:47.595Z,60.00
2018-03-23T10:16:17.360Z,59.80
2018-03-23T10:18:47.067Z,61.30
2018-03-23T10:21:16.500Z,61.40
2018-03-23T10:23:46.917Z,61.40
2018-03-23T10:26:16.472Z,61.10
2018-03-23T10:28:45.883Z,61.00
2018-03-23T10:31:15.314Z,60.80
2018-03-23T10:33:45.612Z,60.70
2018-03-23T10:36:15.026Z,60.50
2018-03-23T10:38:44.454Z,60.80
2018-03-23T10:41:14.727Z,61.00
2018-03-23T10:43:43.954Z,60.80
2018-03-23T10:46:13.392Z,60.30
2018-03-23T10:48:42.811Z,60.70
2018-03-23T10:51:12.225Z,60.90
2018-03-23T10:53:41.368Z,61.00
2018-03-23T10:56:12.327Z,60.90
2018-03-23T10:58:42.497Z,60.90
2018-03-23T11:01:17.515Z,60.90
2018-03-23T11:03:46.893Z,61.10
2018-03-23T11:06:16.322Z,61.20
2018-03-23T11:08:45.738Z,61.40
2018-03-23T11:11:15.158Z,61.00
2018-03-23T11:13:44.587Z,61.00
2018-03-23T11:16:13.989Z,61.10
2018-03-23T11:18:44.186Z,61.40
2018-03-23T11:21:13.955Z,61.30
2018-03-23T11:23:43.375Z,61.10
2018-03-23T11:26:12.873Z,61.10
2018-03-23T11:28:42.287Z,61.30
2018-03-23T11:31:11.787Z,60.70
2018-03-23T11:33:41.224Z,60.40
2018-03-23T11:36:10.686Z,60.60
2018-03-23T11:38:40.102Z,60.50
2018-03-23T11:41:11.073Z,60.30
2018-03-23T11:43:40.241Z,60.20
2018-03-23T11:46:09.670Z,60.30
2018-03-23T11:48:38.793Z,60.30
2018-03-23T11:51:08.206Z,60.20
2018-03-23T11:53:37.820Z,60.40
2018-03-23T11:56:08.134Z,60.40
2018-03-23T11:58:37.569Z,60.50
2018-03-23T12:01:06.994Z,60.60
2018-03-23T12:03:36.155Z,61.10
2018-03-23T12:06:05.565Z,60.90
2018-03-23T12:08:34.973Z,61.40
2018-03-23T12:11:04.423Z,61.10
2018-03-23T12:13:34.030Z,60.40
2018-03-23T12:16:03.876Z,59.80
2018-03-23T12:18:33.307Z,59.80
2018-03-23T12:21:02.742Z,59.30
2018-03-23T12:23:33.006Z,58.80
2018-03-23T12:26:02.416Z,58.80
2018-03-23T12:28:31.867Z,58.90
2018-03-23T12:31:02.052Z,58.20
2018-03-23T12:33:31.540Z,58.30
2018-03-23T12:36:00.994Z,58.40
2018-03-23T12:38:30.111Z,58.30
2018-03-23T12:40:59.545Z,58.60
2018-03-23T12:43:28.957Z,58.00
2018-03-23T12:45:58.380Z,58.20
2018-03-23T12:48:27.978Z,57.80
2018-03-23T12:50:57.440Z,58.00
2018-03-23T12:53:27.097Z,57.70
2018-03-23T12:55:56.999Z,58.30
2018-03-23T12:58:26.418Z,58.30
2018-03-23T13:00:55.815Z,59.10
2018-03-23T13:03:25.232Z,58.30
2018-03-23T13:05:55.489Z,58.30
2018-03-23T13:08:25.983Z,58.20
2018-03-23T13:10:56.173Z,57.40
2018-03-23T13:13:25.236Z,57.30
2018-03-23T13:15:54.664Z,57.30
2018-03-23T13:18:24.085Z,57.10
2018-03-23T13:20:53.512Z,56.60
2018-03-23T13:23:23.690Z,55.90
2018-03-23T13:25:53.319Z,55.70
2018-03-23T13:28:22.741Z,56.00
2018-03-23T13:30:52.753Z,56.20
2018-03-23T13:33:22.924Z,56.20
2018-03-23T13:35:52.460Z,56.20
2018-03-23T13:38:21.580Z,55.70
2018-03-23T13:40:51.780Z,55.60
2018-03-23T13:43:22.697Z,55.30
2018-03-23T13:45:52.125Z,55.20
2018-03-23T13:48:21.556Z,55.90
2018-03-23T13:50:51.962Z,56.00
2018-03-23T13:53:22.221Z,56.90
2018-03-23T13:55:52.415Z,56.10
2018-03-23T13:58:21.866Z,56.00
2018-03-23T14:00:56.790Z,56.00
2018-03-23T14:03:26.208Z,56.60
2018-03-23T14:05:55.624Z,57.00
2018-03-23T14:08:25.090Z,56.00
2018-03-23T14:10:54.507Z,56.10
2018-03-23T14:13:23.941Z,56.10
2018-03-23T14:15:53.361Z,56.40
2018-03-23T14:18:22.515Z,56.40
2018-03-23T14:20:51.914Z,56.30
2018-03-23T14:23:21.340Z,56.40
2018-03-23T14:25:50.973Z,56.00
2018-03-23T14:28:20.381Z,56.20
2018-03-23T14:30:49.515Z,56.20
2018-03-23T14:33:19.857Z,55.70
2018-03-23T14:35:49.291Z,55.80
2018-03-23T14:38:18.717Z,55.90
2018-03-23T14:40:48.873Z,56.50
2018-03-23T14:43:18.344Z,56.40
2018-03-23T14:45:48.515Z,56.30
2018-03-23T14:48:17.921Z,56.30
2018-03-23T14:50:47.910Z,57.10
2018-03-23T14:53:17.333Z,56.40
2018-03-23T14:55:46.772Z,56.50
2018-03-23T14:58:16.940Z,56.60
2018-03-23T15:00:46.363Z,56.50
2018-03-23T15:03:16.285Z,56.50
2018-03-23T15:05:47.231Z,57.00
2018-03-23T15:08:16.649Z,57.00
2018-03-23T15:10:46.825Z,56.90
2018-03-23T15:13:16.291Z,56.90
2018-03-23T15:15:45.401Z,57.10
2018-03-23T15:18:14.892Z,57.10
2018-03-23T15:20:44.167Z,57.20
2018-03-23T15:23:13.741Z,57.00
2018-03-23T15:25:42.884Z,57.10
2018-03-23T15:28:13.072Z,57.30
2018-03-23T15:30:42.478Z,57.20
2018-03-23T15:33:12.005Z,57.40
2018-03-23T15:35:42.188Z,57.40
2018-03-23T15:38:11.444Z,57.10
2018-03-23T15:40:41.185Z,57.40
2018-03-23T15:43:11.960Z,57.40
2018-03-23T15:45:42.213Z,57.40
2018-03-23T15:48:11.789Z,57.60
2018-03-23T15:50:40.746Z,57.60
2018-03-23T15:53:10.155Z,57.50
2018-03-23T15:55:41.125Z,57.70
2018-03-23T15:58:10.341Z,57.40
2018-03-23T16:00:42.163Z,57.60
2018-03-23T16:03:12.183Z,57.50
2018-03-23T16:05:42.320Z,57.40
2018-03-23T16:08:11.740Z,57.30
2018-03-23T16:10:41.927Z,57.70
2018-03-23T16:13:11.722Z,57.60
2018-03-23T16:15:41.100Z,57.70
2018-03-23T16:18:10.516Z,57.70
2018-03-23T16:20:40.453Z,57.90
2018-03-23T16:23:10.703Z,58.00
2018-03-23T16:25:41.025Z,57.80
2018-03-23T16:28:10.262Z,57.60
2018-03-23T16:30:39.666Z,57.70
2018-03-23T16:33:08.808Z,57.60
2018-03-23T16:35:38.212Z,57.70
2018-03-23T16:38:07.809Z,57.60
2018-03-23T16:40:37.700Z,57.80
2018-03-23T16:43:07.425Z,57.70
2018-03-23T16:45:36.808Z,58.00
2018-03-23T16:48:06.403Z,58.00
2018-03-23T16:50:37.033Z,58.10
2018-03-23T16:53:06.259Z,58.00
2018-03-23T16:55:35.758Z,58.10
2018-03-23T16:58:06.068Z,58.10
2018-03-23T17:00:35.475Z,58.20
2018-03-23T17:03:04.908Z,58.10
2018-03-23T17:05:34.325Z,58.00
2018-03-23T17:08:03.645Z,58.10
2018-03-23T17:10:33.069Z,58.10
2018-03-23T17:13:02.469Z,58.20
2018-03-23T17:15:32.322Z,58.10
2018-03-23T17:18:01.808Z,58.20
2018-03-23T17:20:31.411Z,58.30
2018-03-23T17:23:00.660Z,58.40
2018-03-23T17:25:31.131Z,58.80
2018-03-23T17:28:01.694Z,58.80
2018-03-23T17:30:31.132Z,58.90
2018-03-23T17:33:00.647Z,59.10
2018-03-23T17:35:30.054Z,59.20
2018-03-23T17:37:59.585Z,59.40
2018-03-23T17:40:29.019Z,59.60
2018-03-23T17:42:59.353Z,59.90
2018-03-23T17:45:28.764Z,59.90
2018-03-23T17:47:58.958Z,60.20
2018-03-23T17:50:28.386Z,60.20
2018-03-23T17:52:57.828Z,60.30
2018-03-23T17:55:27.252Z,60.50
2018-03-23T17:57:56.666Z,60.70
2018-03-23T18:00:27.556Z,62.00
2018-03-23T18:02:57.009Z,62.20
2018-03-23T18:05:26.405Z,62.40
2018-03-23T18:07:55.835Z,62.50
2018-03-23T18:10:26.101Z,62.90
2018-03-23T18:12:55.705Z,62.90
2018-03-23T18:15:25.101Z,63.20
2018-03-23T18:17:54.540Z,63.10
2018-03-23T18:20:23.981Z,63.40
2018-03-23T18:22:53.638Z,63.60
2018-03-23T18:25:23.182Z,63.50
2018-03-23T18:27:52.713Z,63.70
2018-03-23T18:30:22.767Z,64.60
2018-03-23T18:32:52.227Z,64.40
2018-03-23T18:35:22.416Z,64.90
2018-03-23T18:37:53.347Z,65.00
2018-03-23T18:40:22.747Z,64.80
2018-03-23T18:42:52.173Z,64.60
2018-03-23T18:45:22.354Z,64.40
2018-03-23T18:47:51.992Z,65.10
2018-03-23T18:50:21.445Z,65.10
2018-03-23T18:52:50.872Z,65.90
2018-03-23T18:55:21.116Z,65.60
2018-03-23T18:57:50.526Z,65.60
2018-03-23T19:00:19.662Z,65.80
2018-03-23T19:02:49.086Z,65.60
2018-03-23T19:05:18.645Z,65.60
2018-03-23T19:07:48.806Z,65.70
2018-03-23T19:10:18.052Z,65.70
2018-03-23T19:12:47.627Z,65.90
2018-03-23T19:15:17.041Z,66.30
2018-03-23T19:17:46.470Z,66.00
2018-03-23T19:20:16.652Z,66.70
2018-03-23T19:22:46.079Z,65.90
2018-03-23T19:25:15.516Z,65.90
2018-03-23T19:27:45.099Z,66.00
2018-03-23T19:30:14.166Z,66.20
2018-03-23T19:32:43.578Z,66.00
2018-03-23T19:35:13.006Z,66.00
2018-03-23T19:37:43.195Z,66.10
2018-03-23T19:40:12.940Z,66.10
2018-03-23T19:42:42.350Z,66.10
2018-03-23T19:45:12.567Z,66.10
2018-03-23T19:47:42.177Z,66.10
2018-03-23T19:50:12.388Z,66.20
2018-03-23T19:52:41.841Z,66.20
2018-03-23T19:55:11.432Z,66.00
2018-03-23T19:57:40.890Z,66.10
2018-03-23T20:00:10.312Z,66.10
2018-03-23T20:02:40.142Z,66.00
2018-03-23T20:05:10.300Z,65.90
2018-03-23T20:07:39.708Z,65.90
2018-03-23T20:10:09.135Z,65.90
2018-03-23T20:12:38.768Z,65.90
2018-03-23T20:15:09.340Z,65.80
2018-03-23T20:17:44.205Z,65.80
2018-03-23T20:20:19.105Z,65.90
2018-03-23T20:22:48.529Z,65.90
2018-03-23T20:25:17.937Z,65.90
2018-03-23T20:27:52.822Z,65.90
2018-03-23T20:30:22.217Z,66.00
2018-03-23T20:32:51.755Z,65.90
2018-03-23T20:35:21.220Z,65.90
2018-03-23T20:37:51.520Z,66.00
2018-03-23T20:40:21.739Z,65.90
2018-03-23T20:42:51.997Z,66.00
2018-03-23T20:45:21.439Z,65.90
2018-03-23T20:47:50.932Z,65.90
2018-03-23T20:50:20.361Z,65.90
2018-03-23T20:52:49.794Z,65.90
2018-03-23T20:55:19.216Z,65.90
2018-03-23T20:57:48.633Z,65.70
2018-03-23T21:00:18.067Z,65.90
2018-03-23T21:02:47.498Z,65.80
2018-03-23T21:05:17.680Z,65.90
2018-03-23T21:07:48.608Z,65.90
2018-03-23T21:10:18.013Z,65.80
2018-03-23T21:12:47.458Z,65.80
2018-03-23T21:15:16.820Z,65.80
2018-03-23T21:17:46.245Z,65.80
2018-03-23T21:20:15.665Z,65.70
2018-03-23T21:22:45.854Z,65.70
2018-03-23T21:25:15.261Z,65.70
2018-03-23T21:27:45.095Z,65.80
2018-03-23T21:30:14.988Z,65.70
2018-03-23T21:32:44.403Z,65.60
2018-03-23T21:35:13.874Z,65.70
2018-03-23T21:37:43.507Z,65.90
2018-03-23T21:40:12.948Z,65.90
2018-03-23T21:42:42.791Z,66.10
2018-03-23T21:45:12.953Z,66.30
2018-03-23T21:47:43.497Z,66.30
2018-03-23T21:50:13.234Z,66.20
2018-03-23T21:52:42.734Z,66.20
2018-03-23T21:55:12.256Z,66.50
2018-03-23T21:57:41.643Z,66.60
2018-03-23T22:00:11.086Z,66.70
2018-03-23T22:02:40.685Z,66.70
2018-03-23T22:05:10.210Z,66.70
2018-03-23T22:07:39.824Z,67.00
2018-03-23T22:10:09.435Z,67.10
2018-03-23T22:12:39.598Z,67.20
2018-03-23T22:15:09.136Z,67.10
2018-03-23T22:17:38.929Z,67.20
2018-03-23T22:20:08.357Z,67.10
2018-03-23T22:22:37.797Z,67.20
2018-03-23T22:25:07.209Z,67.10
2018-03-23T22:27:36.634Z,67.40
2018-03-23T22:30:06.043Z,67.20
2018-03-23T22:32:35.521Z,67.30
2018-03-23T22:35:04.881Z,67.30
2018-03-23T22:37:35.097Z,67.30
2018-03-23T22:40:03.669Z,67.30
2018-03-23T22:42:33.278Z,67.50
2018-03-23T22:45:02.709Z,67.40
2018-03-23T22:47:33.148Z,67.50
2018-03-23T22:50:02.594Z,67.50
2018-03-23T22:52:32.041Z,67.50
2018-03-23T22:55:02.225Z,67.70
2018-03-23T22:57:31.839Z,67.60
2018-03-23T23:00:01.285Z,67.60
2018-03-23T23:02:30.425Z,68.50
2018-03-23T23:04:59.843Z,68.40
2018-03-23T23:07:29.249Z,67.60
2018-03-23T23:09:58.893Z,67.40
2018-03-23T23:12:28.335Z,67.40
2018-03-23T23:14:57.744Z,67.40
2018-03-23T23:17:27.214Z,67.40
2018-03-23T23:19:56.459Z,67.30
2018-03-23T23:22:25.691Z,67.30
2018-03-23T23:24:55.940Z,67.20
2018-03-23T23:27:25.364Z,67.20
2018-03-23T23:29:54.815Z,67.10
2018-03-23T23:32:25.015Z,67.10
2018-03-23T23:34:54.559Z,67.10
2018-03-23T23:37:23.983Z,67.00
2018-03-23T23:39:53.404Z,67.00
2018-03-23T23:42:22.828Z,67.00
2018-03-23T23:44:52.245Z,67.00
2018-03-23T23:47:22.430Z,67.00
2018-03-23T23:49:51.815Z,66.90
2018-03-23T23:52:21.237Z,66.80
2018-03-23T23:54:50.659Z,66.80
2018-03-23T23:57:20.082Z,66.90
2018-03-23T23:59:49.478Z,66.80
