createdAt,value
2018-08-20T00:00:57.879Z,4.10
2018-08-20T00:02:11.874Z,4.10
2018-08-20T00:03:04.862Z,4.00
2018-08-20T00:03:57.336Z,4.30
2018-08-20T00:06:29.611Z,4.00
2018-08-20T00:07:29.624Z,3.90
2018-08-20T00:08:29.617Z,4.10
2018-08-20T00:09:31.083Z,4.00
2018-08-20T00:10:30.117Z,3.70
2018-08-20T00:11:31.072Z,4.00
2018-08-20T00:12:30.117Z,4.20
2018-08-20T00:13:30.615Z,4.20
2018-08-20T00:14:36.617Z,4.20
2018-08-20T00:15:30.617Z,4.60
2018-08-20T00:16:30.616Z,4.20
2018-08-20T00:17:33.131Z,4.30
2018-08-20T00:18:31.116Z,4.20
2018-08-20T00:19:31.115Z,3.90
2018-08-20T00:20:31.117Z,4.20
2018-08-20T00:24:34.304Z,4.20
2018-08-20T00:25:34.309Z,4.50
2018-08-20T00:26:34.311Z,4.40
2018-08-20T00:30:51.787Z,4.30
2018-08-20T00:31:37.138Z,4.40
2018-08-20T00:32:39.832Z,4.40
2018-08-20T00:34:00.230Z,4.50
2018-08-20T00:34:39.325Z,4.80
2018-08-20T00:35:38.294Z,4.30
2018-08-20T00:36:38.294Z,4.80
2018-08-20T00:38:00.292Z,4.40
2018-08-20T00:39:07.734Z,4.60
2018-08-20T00:39:40.261Z,4.70
2018-08-20T00:40:38.110Z,4.90
2018-08-20T00:41:39.734Z,4.70
2018-08-20T00:42:38.794Z,4.80
2018-08-20T00:43:39.302Z,4.90
2018-08-20T00:44:39.320Z,4.60
2018-08-20T00:45:39.294Z,4.70
2018-08-20T00:46:39.295Z,5.10
2018-08-20T00:50:44.584Z,5.30
2018-08-20T00:52:04.501Z,4.80
2018-08-20T00:53:03.503Z,5.30
2018-08-20T00:54:04.003Z,5.00
2018-08-20T00:55:06.007Z,5.40
2018-08-20T00:55:49.976Z,5.50
2018-08-20T00:57:04.007Z,4.90
2018-08-20T00:59:37.180Z,5.30
2018-08-20T01:00:16.187Z,5.40
2018-08-20T01:02:47.083Z,5.20
2018-08-20T01:04:08.816Z,5.20
2018-08-20T01:04:52.746Z,5.30
2018-08-20T01:05:49.246Z,5.10
2018-08-20T01:06:48.355Z,5.20
2018-08-20T01:07:48.322Z,5.50
2018-08-20T01:08:48.314Z,5.50
2018-08-20T01:09:49.816Z,5.50
2018-08-20T01:11:11.816Z,5.00
2018-08-20T01:11:57.746Z,5.20
2018-08-20T01:12:48.812Z,5.40
2018-08-20T01:14:15.748Z,5.40
2018-08-20T01:14:50.313Z,5.10
2018-08-20T01:15:48.555Z,5.80
2018-08-20T01:16:49.319Z,5.30
2018-08-20T01:17:49.318Z,5.50
2018-08-20T01:18:51.815Z,5.40
2018-08-20T01:19:49.815Z,5.80
2018-08-20T01:20:49.814Z,5.90
2018-08-20T01:21:49.815Z,5.80
2018-08-20T01:22:50.319Z,6.10
2018-08-20T01:23:50.314Z,5.40
2018-08-20T01:24:50.314Z,5.50
2018-08-20T01:25:50.314Z,5.70
2018-08-20T01:27:04.812Z,6.20
2018-08-20T01:27:50.820Z,5.80
2018-08-20T01:29:11.836Z,6.20
2018-08-20T01:29:50.291Z,6.20
2018-08-20T01:30:50.392Z,6.00
2018-08-20T01:33:22.659Z,6.10
2018-08-20T01:34:24.141Z,5.90
2018-08-20T01:35:22.693Z,6.60
2018-08-20T01:36:22.666Z,6.40
2018-08-20T01:37:23.166Z,6.20
2018-08-20T01:38:23.169Z,6.30
2018-08-20T01:39:23.190Z,5.90
2018-08-20T01:40:23.167Z,6.00
2018-08-20T01:41:43.750Z,5.50
2018-08-20T01:42:23.666Z,5.60
2018-08-20T01:43:23.666Z,5.70
2018-08-20T01:48:57.317Z,6.40
2018-08-20T01:50:20.027Z,6.60
2018-08-20T01:50:57.508Z,5.80
2018-08-20T01:52:20.530Z,6.30
2018-08-20T01:52:57.766Z,5.70
2018-08-20T01:54:05.507Z,6.10
2018-08-20T01:54:58.530Z,5.90
2018-08-20T01:57:30.278Z,6.50
2018-08-20T01:58:30.284Z,5.90
2018-08-20T01:59:30.283Z,6.00
2018-08-20T02:02:22.810Z,6.40
2018-08-20T02:04:34.041Z,6.30
2018-08-20T02:07:05.569Z,6.20
2018-08-20T02:08:04.925Z,6.60
2018-08-20T02:09:07.582Z,6.20
2018-08-20T02:10:20.076Z,6.80
2018-08-20T02:11:06.079Z,6.80
2018-08-20T02:12:06.085Z,7.00
2018-08-20T02:13:06.075Z,6.10
2018-08-20T02:14:06.575Z,6.90
2018-08-20T02:15:27.575Z,6.60
2018-08-20T02:16:06.581Z,6.30
2018-08-20T02:17:06.575Z,6.80
2018-08-20T02:18:13.077Z,6.50
2018-08-20T02:19:10.007Z,6.10
2018-08-20T02:20:07.074Z,6.90
2018-08-20T02:21:08.068Z,6.30
2018-08-20T02:22:28.580Z,6.20
2018-08-20T02:23:29.573Z,6.20
2018-08-20T02:24:07.585Z,6.20
2018-08-20T02:25:07.575Z,6.80
2018-08-20T02:26:07.175Z,6.60
2018-08-20T02:27:10.081Z,6.80
2018-08-20T02:28:28.423Z,6.70
2018-08-20T02:29:08.079Z,6.80
2018-08-20T02:31:53.905Z,6.90
2018-08-20T02:32:41.783Z,7.40
2018-08-20T02:34:00.339Z,6.90
2018-08-20T02:35:01.353Z,6.70
2018-08-20T02:37:12.210Z,6.90
2018-08-20T02:38:12.217Z,6.70
2018-08-20T02:39:12.224Z,6.80
2018-08-20T02:42:04.227Z,6.80
2018-08-20T02:42:44.982Z,6.30
2018-08-20T02:44:04.437Z,7.00
2018-08-20T02:46:15.721Z,6.70
2018-08-20T02:47:36.728Z,6.90
2018-08-20T02:48:15.732Z,6.50
2018-08-20T02:51:08.483Z,7.00
2018-08-20T02:52:14.492Z,6.60
2018-08-20T02:53:08.493Z,6.30
2018-08-20T02:53:47.992Z,7.30
2018-08-20T02:54:47.992Z,6.80
2018-08-20T02:55:47.991Z,7.00
2018-08-20T02:56:47.992Z,7.10
2018-08-20T02:57:47.591Z,7.30
2018-08-20T03:02:12.289Z,7.80
2018-08-20T03:02:52.294Z,6.60
2018-08-20T03:03:57.301Z,6.80
2018-08-20T03:04:53.263Z,7.00
2018-08-20T03:05:53.795Z,6.50
2018-08-20T03:08:45.982Z,7.00
2018-08-20T03:09:45.315Z,7.30
2018-08-20T03:10:25.003Z,6.90
2018-08-20T03:11:24.988Z,7.00
2018-08-20T03:12:24.619Z,7.00
2018-08-20T03:13:45.701Z,7.20
2018-08-20T03:14:25.488Z,7.00
2018-08-20T03:17:11.111Z,7.10
2018-08-20T03:18:18.124Z,7.30
2018-08-20T03:18:57.118Z,7.00
2018-08-20T03:21:28.867Z,7.10
2018-08-20T03:22:28.875Z,6.80
2018-08-20T03:23:49.872Z,7.50
2018-08-20T03:26:02.060Z,7.10
2018-08-20T03:27:00.629Z,7.30
2018-08-20T03:28:02.061Z,8.10
2018-08-20T03:29:23.125Z,7.00
2018-08-20T03:31:32.520Z,7.10
2018-08-20T03:32:32.524Z,7.40
2018-08-20T03:33:32.950Z,7.00
2018-08-20T03:34:33.017Z,6.70
2018-08-20T03:35:33.017Z,7.20
2018-08-20T03:36:33.017Z,7.60
2018-08-20T03:37:33.017Z,6.30
2018-08-20T03:38:33.525Z,7.20
2018-08-20T03:41:04.174Z,7.40
2018-08-20T03:42:04.910Z,7.20
2018-08-20T03:43:04.914Z,7.00
2018-08-20T03:44:04.510Z,7.40
2018-08-20T03:45:05.418Z,7.40
2018-08-20T03:46:05.413Z,7.30
2018-08-20T03:47:05.413Z,7.40
2018-08-20T03:48:05.912Z,7.00
2018-08-20T03:50:37.303Z,7.60
2018-08-20T03:51:37.303Z,7.50
2018-08-20T03:52:37.300Z,7.50
2018-08-20T03:53:52.797Z,7.60
2018-08-20T03:54:37.025Z,7.70
2018-08-20T03:55:43.799Z,8.00
2018-08-20T03:56:37.800Z,7.60
2018-08-20T03:57:58.380Z,7.20
2018-08-20T03:58:52.304Z,7.50
2018-08-20T03:59:38.300Z,7.20
2018-08-20T04:00:39.300Z,7.50
2018-08-20T04:02:00.297Z,7.70
2018-08-20T04:02:38.803Z,7.40
2018-08-20T04:03:38.800Z,7.50
2018-08-20T04:04:38.154Z,8.10
2018-08-20T04:05:38.810Z,7.70
2018-08-20T04:07:00.299Z,7.20
2018-08-20T04:07:39.300Z,7.70
2018-08-20T04:08:38.653Z,7.40
2018-08-20T04:09:39.300Z,7.40
2018-08-20T04:12:11.049Z,7.80
2018-08-20T04:15:02.800Z,7.50
2018-08-20T04:17:14.985Z,7.40
2018-08-20T04:18:14.051Z,7.60
2018-08-20T04:19:14.057Z,7.90
2018-08-20T04:20:14.552Z,8.60
2018-08-20T04:21:14.552Z,8.00
2018-08-20T04:22:34.903Z,7.80
2018-08-20T04:23:14.567Z,7.90
2018-08-20T04:24:36.052Z,7.80
2018-08-20T04:25:14.279Z,6.90
2018-08-20T04:26:21.052Z,7.20
2018-08-20T04:27:36.052Z,7.50
2018-08-20T04:28:36.554Z,7.90
2018-08-20T04:29:15.558Z,7.20
2018-08-20T04:32:01.045Z,7.30
2018-08-20T04:33:10.061Z,7.50
2018-08-20T04:35:18.679Z,8.00
2018-08-20T04:36:18.693Z,7.30
2018-08-20T04:37:18.679Z,7.60
2018-08-20T04:39:49.729Z,7.40
2018-08-20T04:41:04.452Z,7.40
2018-08-20T04:42:04.473Z,8.00
2018-08-20T04:43:11.953Z,7.40
2018-08-20T04:45:36.350Z,8.40
2018-08-20T04:46:22.346Z,7.40
2018-08-20T04:47:23.343Z,7.50
2018-08-20T04:48:22.843Z,8.10
2018-08-20T04:49:22.849Z,7.20
2018-08-20T04:50:23.036Z,7.30
2018-08-20T04:51:22.988Z,7.70
2018-08-20T04:52:23.347Z,7.40
2018-08-20T04:53:23.349Z,7.60
2018-08-20T04:54:25.278Z,7.50
2018-08-20T04:55:23.371Z,8.00
2018-08-20T04:56:23.347Z,8.50
2018-08-20T04:57:23.853Z,7.90
2018-08-20T04:58:44.848Z,7.50
2018-08-20T04:59:45.844Z,7.50
2018-08-20T05:01:55.526Z,7.50
2018-08-20T05:02:55.512Z,7.60
2018-08-20T05:03:55.561Z,7.60
2018-08-20T05:04:57.980Z,8.20
2018-08-20T05:05:56.024Z,7.60
2018-08-20T05:08:27.409Z,8.10
2018-08-20T05:09:26.748Z,7.40
2018-08-20T05:10:33.405Z,7.20
2018-08-20T05:11:30.344Z,7.40
2018-08-20T05:12:28.872Z,8.00
2018-08-20T05:13:50.343Z,6.80
2018-08-20T05:14:29.341Z,7.80
2018-08-20T05:15:29.384Z,7.80
2018-08-20T05:16:31.341Z,7.70
2018-08-20T05:17:28.405Z,7.80
2018-08-20T05:18:31.342Z,7.80
2018-08-20T05:19:42.413Z,7.20
2018-08-20T05:20:28.909Z,7.00
2018-08-20T05:21:28.909Z,7.70
2018-08-20T05:22:49.910Z,8.00
2018-08-20T05:23:28.914Z,7.70
2018-08-20T05:24:29.410Z,8.10
2018-08-20T05:25:29.410Z,8.20
2018-08-20T05:26:29.411Z,8.00
2018-08-20T05:27:29.411Z,7.90
2018-08-20T05:28:29.912Z,7.80
2018-08-20T05:29:31.468Z,7.60
2018-08-20T05:30:29.909Z,8.10
2018-08-20T05:31:52.343Z,7.80
2018-08-20T05:34:22.578Z,8.30
2018-08-20T05:36:33.139Z,7.70
2018-08-20T05:37:33.147Z,7.90
2018-08-20T05:38:33.139Z,8.60
2018-08-20T05:39:54.639Z,8.30
2018-08-20T05:42:05.026Z,8.00
2018-08-20T05:43:05.038Z,8.10
2018-08-20T05:44:04.497Z,8.10
2018-08-20T05:46:36.776Z,8.00
2018-08-20T05:47:36.782Z,7.70
2018-08-20T05:48:36.783Z,7.90
2018-08-20T05:49:43.282Z,7.90
2018-08-20T05:50:51.282Z,8.10
2018-08-20T05:53:29.050Z,8.20
2018-08-20T05:57:13.774Z,8.10
2018-08-20T05:58:11.124Z,7.50
2018-08-20T05:59:25.781Z,8.20
2018-08-20T06:00:26.280Z,7.60
2018-08-20T06:01:36.212Z,7.80
2018-08-20T06:02:33.288Z,8.00
2018-08-20T06:03:12.280Z,8.00
2018-08-20T06:04:11.888Z,7.70
2018-08-20T06:07:05.135Z,7.90
2018-08-20T06:09:36.638Z,7.80
2018-08-20T06:10:15.653Z,7.90
2018-08-20T06:11:16.160Z,7.90
2018-08-20T06:12:37.158Z,6.60
2018-08-20T06:13:30.152Z,7.20
2018-08-20T06:15:15.804Z,7.30
2018-08-20T06:17:47.282Z,7.50
2018-08-20T06:18:48.005Z,8.00
2018-08-20T06:19:48.008Z,7.60
2018-08-20T06:21:09.503Z,7.40
2018-08-20T06:23:20.829Z,7.50
2018-08-20T06:24:19.232Z,7.10
2018-08-20T06:25:19.904Z,7.00
2018-08-20T06:26:33.900Z,7.30
2018-08-20T06:27:40.479Z,7.70
2018-08-20T06:28:48.400Z,7.30
2018-08-20T06:29:22.399Z,7.30
2018-08-20T06:30:20.398Z,7.00
2018-08-20T06:32:51.432Z,6.80
2018-08-20T06:34:13.163Z,7.00
2018-08-20T06:35:13.163Z,7.10
2018-08-20T06:36:13.665Z,7.30
2018-08-20T06:39:57.482Z,6.70
2018-08-20T06:41:16.489Z,7.30
2018-08-20T06:41:55.933Z,7.10
2018-08-20T06:43:16.052Z,7.10
2018-08-20T06:44:16.989Z,7.20
2018-08-20T06:44:55.959Z,7.40
2018-08-20T06:46:17.987Z,7.80
2018-08-20T06:46:58.422Z,7.20
2018-08-20T06:48:10.489Z,7.20
2018-08-20T06:49:16.697Z,7.00
2018-08-20T06:51:29.950Z,6.70
2018-08-20T06:52:27.958Z,6.60
2018-08-20T06:53:27.957Z,6.80
2018-08-20T06:54:48.533Z,7.00
2018-08-20T06:55:42.458Z,6.50
2018-08-20T06:58:22.143Z,7.20
2018-08-20T07:00:33.157Z,7.30
2018-08-20T07:01:39.161Z,6.80
2018-08-20T07:02:33.161Z,6.90
2018-08-20T07:03:33.161Z,7.40
2018-08-20T07:06:08.858Z,7.30
2018-08-20T07:07:04.926Z,7.40
2018-08-20T07:08:06.365Z,6.70
2018-08-20T07:09:05.424Z,7.10
2018-08-20T07:11:57.781Z,7.00
2018-08-20T07:13:03.691Z,7.60
2018-08-20T07:16:53.799Z,6.40
2018-08-20T07:17:39.162Z,6.90
2018-08-20T07:18:39.820Z,7.50
2018-08-20T07:19:40.296Z,7.70
2018-08-20T07:21:00.508Z,7.30
2018-08-20T07:21:40.296Z,7.60
2018-08-20T07:23:01.321Z,7.50
2018-08-20T07:23:46.835Z,6.90
2018-08-20T07:26:11.475Z,8.20
2018-08-20T07:27:12.234Z,7.50
2018-08-20T07:28:12.197Z,7.10
2018-08-20T07:29:12.697Z,8.20
2018-08-20T07:33:15.526Z,7.70
2018-08-20T07:34:35.861Z,7.50
2018-08-20T07:35:42.594Z,8.50
2018-08-20T07:36:37.037Z,7.30
2018-08-20T07:37:39.033Z,7.60
2018-08-20T07:39:49.424Z,7.20
2018-08-20T07:40:47.429Z,8.20
2018-08-20T07:43:19.057Z,7.10
2018-08-20T07:44:19.071Z,7.40
2018-08-20T07:45:19.061Z,7.40
2018-08-20T07:48:16.274Z,7.50
2018-08-20T07:50:24.330Z,7.30
2018-08-20T07:52:53.864Z,8.30
2018-08-20T07:53:53.217Z,8.30
2018-08-20T07:54:58.345Z,7.40
2018-08-20T07:57:24.890Z,8.50
2018-08-20T07:58:24.993Z,8.90
2018-08-20T07:59:25.618Z,8.20
2018-08-20T08:00:25.211Z,7.60
2018-08-20T08:01:49.105Z,8.50
2018-08-20T08:02:26.105Z,9.50
2018-08-20T08:03:26.102Z,9.00
2018-08-20T08:04:48.049Z,8.10
2018-08-20T08:07:19.445Z,8.60
2018-08-20T08:08:19.456Z,8.10
2018-08-20T08:09:05.425Z,8.50
2018-08-20T08:10:19.952Z,9.40
2018-08-20T08:10:58.185Z,8.90
2018-08-20T08:11:58.952Z,8.10
2018-08-20T08:12:58.953Z,7.70
2018-08-20T08:15:29.991Z,9.70
2018-08-20T08:16:30.739Z,9.30
2018-08-20T08:17:30.738Z,9.00
2018-08-20T08:18:53.184Z,11.10
2018-08-20T08:19:45.297Z,11.10
2018-08-20T08:20:30.591Z,10.40
2018-08-20T08:21:52.251Z,10.70
2018-08-20T08:24:23.987Z,14.20
2018-08-20T08:25:16.994Z,14.50
2018-08-20T08:26:23.511Z,13.50
2018-08-20T08:27:23.637Z,13.30
2018-08-20T08:28:23.707Z,14.60
2018-08-20T08:29:02.812Z,13.20
2018-08-20T08:30:10.502Z,13.40
2018-08-20T08:31:05.449Z,13.10
2018-08-20T08:32:26.997Z,13.30
2018-08-20T08:33:24.990Z,13.80
2018-08-20T08:34:03.999Z,13.30
2018-08-20T08:35:25.002Z,12.00
2018-08-20T08:40:37.944Z,12.60
2018-08-20T08:43:14.155Z,13.70
2018-08-20T08:47:14.104Z,12.80
2018-08-20T08:48:14.593Z,14.30
2018-08-20T08:49:19.661Z,14.20
2018-08-20T08:50:33.879Z,14.10
2018-08-20T08:51:19.662Z,13.90
2018-08-20T08:53:34.246Z,13.60
2018-08-20T08:54:14.161Z,13.50
2018-08-20T08:55:28.166Z,12.70
2018-08-20T08:56:14.161Z,12.60
2018-08-20T08:58:51.949Z,11.90
2018-08-20T08:59:45.308Z,12.50
2018-08-20T09:00:46.056Z,15.10
2018-08-20T09:02:00.457Z,14.30
2018-08-20T09:03:06.686Z,13.30
2018-08-20T09:03:46.466Z,14.20
2018-08-20T09:04:50.396Z,15.00
2018-08-20T09:07:39.255Z,13.70
2018-08-20T09:09:49.179Z,13.70
2018-08-20T09:10:49.913Z,12.70
2018-08-20T09:12:10.915Z,13.10
2018-08-20T09:13:04.415Z,13.50
2018-08-20T09:13:52.532Z,13.90
2018-08-20T09:14:51.888Z,13.50
2018-08-20T09:15:50.415Z,14.20
2018-08-20T09:16:50.915Z,13.70
2018-08-20T09:17:50.917Z,13.80
2018-08-20T09:18:57.424Z,14.10
2018-08-20T09:19:50.430Z,13.00
2018-08-20T09:20:51.416Z,13.40
2018-08-20T09:21:53.415Z,13.10
2018-08-20T09:22:50.769Z,15.30
2018-08-20T09:23:51.420Z,15.50
2018-08-20T09:24:57.916Z,15.40
2018-08-20T09:25:52.010Z,15.80
2018-08-20T09:26:51.274Z,16.00
2018-08-20T09:27:53.384Z,15.80
2018-08-20T09:29:13.354Z,16.40
2018-08-20T09:29:51.637Z,15.90
2018-08-20T09:30:51.748Z,14.90
2018-08-20T09:32:13.448Z,16.10
2018-08-20T09:32:58.916Z,17.00
2018-08-20T09:33:52.144Z,15.70
2018-08-20T09:36:24.398Z,15.70
2018-08-20T09:37:24.405Z,16.60
2018-08-20T09:39:56.038Z,16.50
2018-08-20T09:42:27.543Z,17.00
2018-08-20T09:43:27.546Z,17.80
2018-08-20T09:44:28.983Z,17.20
2018-08-20T09:45:28.050Z,17.20
2018-08-20T09:46:42.060Z,17.20
2018-08-20T09:47:28.051Z,15.80
2018-08-20T09:48:27.543Z,15.90
2018-08-20T09:49:49.579Z,16.30
2018-08-20T09:50:49.553Z,14.70
2018-08-20T09:51:28.551Z,15.70
2018-08-20T09:52:28.551Z,15.10
2018-08-20T09:53:52.059Z,15.90
2018-08-20T09:56:00.431Z,16.50
2018-08-20T09:58:37.940Z,17.40
2018-08-20T09:59:46.945Z,16.70
2018-08-20T10:01:33.888Z,17.10
2018-08-20T10:04:03.093Z,14.60
2018-08-20T10:05:24.789Z,13.30
2018-08-20T10:06:26.788Z,12.80
2018-08-20T10:07:19.328Z,12.50
2018-08-20T10:08:04.725Z,11.50
2018-08-20T10:09:04.292Z,10.70
2018-08-20T10:11:35.931Z,11.20
2018-08-20T10:12:37.966Z,11.00
2018-08-20T10:13:35.941Z,10.90
2018-08-20T10:14:36.441Z,11.40
2018-08-20T10:15:39.445Z,11.30
2018-08-20T10:16:36.440Z,10.90
2018-08-20T10:17:56.904Z,10.40
2018-08-20T10:18:40.386Z,10.70
2018-08-20T10:19:57.131Z,10.10
2018-08-20T10:20:36.943Z,11.80
2018-08-20T10:21:37.011Z,11.90
2018-08-20T10:22:36.943Z,12.80
2018-08-20T10:23:42.944Z,12.30
2018-08-20T10:24:39.877Z,11.90
2018-08-20T10:25:51.441Z,12.90
2018-08-20T10:26:57.794Z,12.60
2018-08-20T10:27:36.899Z,12.20
2018-08-20T10:28:37.941Z,11.60
2018-08-20T10:29:37.943Z,12.70
2018-08-20T10:30:37.940Z,11.40
2018-08-20T10:32:00.980Z,11.70
2018-08-20T10:34:11.154Z,11.80
2018-08-20T10:35:30.718Z,11.50
2018-08-20T10:36:30.754Z,10.90
2018-08-20T10:37:10.218Z,11.60
2018-08-20T10:38:10.220Z,11.40
2018-08-20T10:39:10.223Z,11.60
2018-08-20T10:40:11.650Z,11.50
2018-08-20T10:43:05.465Z,11.20
2018-08-20T10:43:42.031Z,10.40
2018-08-20T10:46:15.786Z,11.70
2018-08-20T10:47:13.793Z,11.90
2018-08-20T10:48:13.792Z,10.70
2018-08-20T10:49:41.293Z,10.60
2018-08-20T10:52:06.684Z,10.10
2018-08-20T10:52:45.692Z,10.20
2018-08-20T10:53:45.703Z,9.50
2018-08-20T10:54:45.312Z,10.30
2018-08-20T10:58:48.310Z,9.80
2018-08-20T10:59:49.011Z,10.10
2018-08-20T11:00:55.028Z,9.90
2018-08-20T11:01:51.511Z,10.30
2018-08-20T11:02:49.510Z,9.70
2018-08-20T11:04:10.526Z,10.00
2018-08-20T11:06:20.504Z,8.60
2018-08-20T11:08:52.084Z,9.60
2018-08-20T11:13:17.106Z,8.90
2018-08-20T11:15:47.888Z,9.60
2018-08-20T11:16:27.633Z,8.60
2018-08-20T11:17:27.633Z,8.80
2018-08-20T11:20:20.155Z,9.10
2018-08-20T11:20:59.914Z,8.60
2018-08-20T11:21:59.911Z,9.10
2018-08-20T11:24:31.681Z,8.30
2018-08-20T11:25:31.689Z,8.40
2018-08-20T11:26:31.688Z,8.90
2018-08-20T11:27:32.287Z,8.30
2018-08-20T11:28:32.193Z,10.20
2018-08-20T11:30:32.198Z,8.70
2018-08-20T11:31:32.689Z,7.90
2018-08-20T11:32:46.689Z,8.60
2018-08-20T11:33:32.046Z,8.30
2018-08-20T11:34:32.711Z,8.40
2018-08-20T11:35:33.189Z,8.40
2018-08-20T11:36:33.193Z,8.20
2018-08-20T11:37:33.189Z,7.80
2018-08-20T11:38:53.690Z,8.10
2018-08-20T11:39:39.703Z,7.50
2018-08-20T11:40:54.692Z,7.90
2018-08-20T11:41:33.708Z,7.30
2018-08-20T11:42:33.690Z,8.50
2018-08-20T11:43:48.220Z,7.90
2018-08-20T11:44:55.204Z,8.00
2018-08-20T11:45:34.226Z,8.30
2018-08-20T11:46:34.206Z,8.50
2018-08-20T11:47:33.821Z,8.30
2018-08-20T11:48:34.014Z,8.20
2018-08-20T11:49:34.695Z,8.20
2018-08-20T11:50:35.688Z,7.90
2018-08-20T11:51:35.192Z,8.20
2018-08-20T11:54:08.590Z,8.20
2018-08-20T11:55:07.542Z,7.50
2018-08-20T11:56:06.036Z,7.70
2018-08-20T11:57:06.143Z,8.20
2018-08-20T12:00:05.435Z,7.80
2018-08-20T12:00:37.943Z,7.70
2018-08-20T12:01:45.936Z,7.60
2018-08-20T12:03:00.843Z,7.90
2018-08-20T12:04:01.344Z,7.00
2018-08-20T12:04:59.910Z,7.70
2018-08-20T12:05:38.282Z,7.90
2018-08-20T12:06:38.909Z,7.50
2018-08-20T12:07:39.468Z,7.50
2018-08-20T12:09:00.417Z,7.80
2018-08-20T12:10:00.418Z,8.50
2018-08-20T12:10:39.411Z,11.80
2018-08-20T12:13:11.239Z,8.10
2018-08-20T12:14:11.246Z,7.50
2018-08-20T12:15:12.203Z,7.80
2018-08-20T12:16:10.816Z,7.70
2018-08-20T12:17:11.005Z,7.70
2018-08-20T12:18:11.045Z,7.90
2018-08-20T12:19:14.679Z,7.20
2018-08-20T12:20:11.746Z,7.40
2018-08-20T12:21:14.246Z,7.10
2018-08-20T12:22:33.250Z,7.60
2018-08-20T12:23:12.354Z,7.70
2018-08-20T12:24:33.247Z,7.00
2018-08-20T12:25:32.903Z,7.40
2018-08-20T12:26:11.930Z,7.30
2018-08-20T12:27:12.035Z,7.40
2018-08-20T12:28:12.764Z,7.50
2018-08-20T12:29:12.749Z,7.40
2018-08-20T12:30:13.247Z,7.20
2018-08-20T12:32:52.581Z,7.70
2018-08-20T12:33:58.654Z,7.20
2018-08-20T12:34:44.652Z,6.70
2018-08-20T12:37:15.689Z,6.60
2018-08-20T12:38:15.794Z,6.70
2018-08-20T12:39:16.412Z,6.80
2018-08-20T12:40:37.913Z,6.10
2018-08-20T12:41:18.348Z,6.30
2018-08-20T12:43:48.438Z,5.90
2018-08-20T12:44:48.440Z,5.80
2018-08-20T12:45:48.439Z,5.80
2018-08-20T12:47:11.371Z,6.10
2018-08-20T12:49:26.285Z,5.70
2018-08-20T12:50:19.655Z,5.90
2018-08-20T12:51:20.294Z,5.70
2018-08-20T12:52:48.791Z,5.40
2018-08-20T12:53:20.022Z,5.40
2018-08-20T12:54:20.794Z,6.20
2018-08-20T12:55:35.296Z,6.00
2018-08-20T12:56:44.293Z,6.00
2018-08-20T12:58:53.627Z,6.00
2018-08-20T12:59:53.193Z,6.00
2018-08-20T13:01:15.195Z,5.90
2018-08-20T13:01:55.670Z,5.80
2018-08-20T13:02:55.669Z,5.60
2018-08-20T13:03:52.821Z,5.60
2018-08-20T13:05:07.695Z,6.00
2018-08-20T13:05:53.698Z,6.40
2018-08-20T13:06:53.697Z,6.00
2018-08-20T13:07:55.628Z,5.60
2018-08-20T13:08:53.424Z,5.90
2018-08-20T13:10:00.202Z,5.60
2018-08-20T13:12:25.873Z,5.50
2018-08-20T13:13:46.222Z,5.80
2018-08-20T13:14:25.906Z,5.90
2018-08-20T13:15:26.387Z,5.80
2018-08-20T13:16:25.633Z,6.10
2018-08-20T13:18:57.772Z,5.60
2018-08-20T13:19:57.773Z,5.30
2018-08-20T13:20:57.773Z,6.20
2018-08-20T13:22:21.279Z,5.50
2018-08-20T13:22:59.706Z,6.00
2018-08-20T13:23:57.622Z,5.80
2018-08-20T13:24:58.279Z,6.00
2018-08-20T13:26:00.235Z,5.60
2018-08-20T13:27:12.774Z,5.80
2018-08-20T13:28:00.206Z,6.20
2018-08-20T13:28:58.774Z,6.30
2018-08-20T13:30:22.274Z,5.60
2018-08-20T13:30:58.512Z,6.20
2018-08-20T13:32:01.283Z,5.40
2018-08-20T13:32:58.771Z,6.30
2018-08-20T13:34:05.774Z,5.60
2018-08-20T13:34:59.775Z,5.80
2018-08-20T13:35:59.777Z,6.20
2018-08-20T13:36:59.782Z,6.30
2018-08-20T13:38:00.276Z,6.30
2018-08-20T13:39:00.273Z,5.80
2018-08-20T13:40:01.273Z,6.20
2018-08-20T13:40:59.749Z,6.80
2018-08-20T13:42:00.779Z,6.70
2018-08-20T13:43:16.207Z,6.70
2018-08-20T13:44:00.845Z,6.40
2018-08-20T13:45:00.777Z,6.10
2018-08-20T13:46:00.382Z,6.10
2018-08-20T13:47:22.286Z,6.60
2018-08-20T13:48:23.273Z,6.50
2018-08-20T13:49:01.280Z,6.50
2018-08-20T13:50:00.939Z,6.40
2018-08-20T13:51:07.776Z,6.50
2018-08-20T13:52:01.773Z,6.00
2018-08-20T13:53:01.812Z,6.30
2018-08-20T13:54:01.398Z,6.20
2018-08-20T13:56:35.667Z,6.70
2018-08-20T13:57:35.674Z,6.50
2018-08-20T13:58:33.692Z,7.00
2018-08-20T13:59:40.183Z,6.80
2018-08-20T14:00:33.415Z,6.90
2018-08-20T14:01:34.174Z,6.10
2018-08-20T14:02:36.136Z,6.70
2018-08-20T14:03:34.685Z,6.60
2018-08-20T14:04:48.674Z,6.20
2018-08-20T14:05:34.674Z,6.50
2018-08-20T14:06:34.163Z,6.50
2018-08-20T14:09:07.361Z,7.00
2018-08-20T14:10:07.366Z,6.80
2018-08-20T14:11:07.368Z,6.70
2018-08-20T14:14:00.141Z,6.50
2018-08-20T14:14:53.157Z,6.90
2018-08-20T14:15:53.182Z,6.60
2018-08-20T14:17:00.641Z,6.60
2018-08-20T14:17:39.654Z,6.90
2018-08-20T14:18:43.614Z,6.10
2018-08-20T14:20:41.143Z,6.40
2018-08-20T14:21:46.147Z,6.40
2018-08-20T14:22:39.503Z,7.00
2018-08-20T14:24:00.592Z,6.30
2018-08-20T14:24:39.702Z,6.80
2018-08-20T14:27:12.018Z,7.10
2018-08-20T14:28:12.031Z,6.40
2018-08-20T14:29:11.485Z,6.60
2018-08-20T14:31:43.754Z,6.70
2018-08-20T14:32:44.760Z,7.00
2018-08-20T14:33:43.767Z,6.50
2018-08-20T14:36:15.537Z,6.80
2018-08-20T14:37:15.539Z,6.50
2018-08-20T14:38:15.539Z,6.70
2018-08-20T14:39:37.038Z,7.20
2018-08-20T14:40:22.049Z,6.30
2018-08-20T14:42:48.069Z,6.80
2018-08-20T14:43:47.577Z,6.80
2018-08-20T14:44:47.577Z,7.00
2018-08-20T14:45:54.076Z,6.50
2018-08-20T14:46:47.315Z,7.40
2018-08-20T14:47:48.077Z,7.20
2018-08-20T14:49:02.606Z,7.10
2018-08-20T14:49:47.674Z,6.90
2018-08-20T14:51:08.766Z,6.80
2018-08-20T14:51:50.012Z,6.40
2018-08-20T14:52:47.962Z,6.60
2018-08-20T14:53:48.578Z,6.10
2018-08-20T14:55:12.101Z,6.50
2018-08-20T14:55:48.334Z,6.60
2018-08-20T14:56:49.081Z,6.60
2018-08-20T14:57:48.559Z,6.20
2018-08-20T14:59:12.578Z,6.40
2018-08-20T14:59:52.537Z,6.30
2018-08-20T15:00:51.585Z,6.60
2018-08-20T15:01:51.606Z,6.20
2018-08-20T15:04:42.851Z,6.40
2018-08-20T15:08:23.980Z,6.60
2018-08-20T15:09:24.188Z,6.10
2018-08-20T15:10:30.709Z,6.30
2018-08-20T15:11:26.171Z,6.60
2018-08-20T15:12:53.143Z,6.10
2018-08-20T15:13:25.210Z,5.70
2018-08-20T15:16:10.738Z,5.70
2018-08-20T15:17:17.738Z,5.80
2018-08-20T15:19:28.408Z,5.20
2018-08-20T15:20:48.752Z,5.20
2018-08-20T15:21:28.417Z,5.20
2018-08-20T15:22:49.913Z,5.50
2018-08-20T15:23:28.915Z,5.30
2018-08-20T15:24:49.916Z,5.30
2018-08-20T15:25:28.437Z,5.40
2018-08-20T15:26:28.562Z,5.50
2018-08-20T15:27:31.418Z,5.20
2018-08-20T15:28:29.415Z,5.70
2018-08-20T15:29:32.347Z,5.20
2018-08-20T15:32:22.186Z,4.80
2018-08-20T15:33:22.179Z,4.70
2018-08-20T15:34:21.648Z,4.80
2018-08-20T15:35:22.686Z,4.50
2018-08-20T15:36:22.677Z,4.70
2018-08-20T15:37:01.682Z,4.50
2018-08-20T15:38:01.167Z,4.60
2018-08-20T15:39:22.306Z,4.20
2018-08-20T15:40:02.181Z,4.10
2018-08-20T15:41:08.181Z,4.40
2018-08-20T15:42:02.178Z,4.00
2018-08-20T15:43:22.767Z,4.60
2018-08-20T15:44:23.677Z,3.90
2018-08-20T15:45:23.069Z,4.10
2018-08-20T15:46:02.683Z,3.70
2018-08-20T15:47:09.178Z,4.10
2018-08-20T15:48:24.178Z,3.70
2018-08-20T15:49:02.535Z,3.80
2018-08-20T15:50:24.186Z,3.70
2018-08-20T15:51:23.798Z,3.50
2018-08-20T15:52:24.679Z,3.20
2018-08-20T15:53:24.679Z,3.90
2018-08-20T15:54:03.678Z,3.60
2018-08-20T15:55:03.284Z,3.50
2018-08-20T15:56:04.179Z,3.30
2018-08-20T15:57:04.180Z,3.50
2018-08-20T15:58:04.179Z,3.30
2018-08-20T15:59:04.681Z,3.10
2018-08-20T16:00:24.892Z,3.20
2018-08-20T16:01:04.690Z,3.00
2018-08-20T16:02:25.679Z,2.90
2018-08-20T16:03:05.179Z,2.90
2018-08-20T16:04:04.417Z,3.00
2018-08-20T16:05:06.178Z,3.00
2018-08-20T16:06:05.139Z,2.90
2018-08-20T16:07:11.679Z,2.90
2018-08-20T16:08:20.677Z,2.80
2018-08-20T16:09:05.033Z,3.00
2018-08-20T16:10:26.683Z,2.70
2018-08-20T16:11:05.289Z,2.70
2018-08-20T16:12:05.402Z,2.60
2018-08-20T16:13:05.541Z,2.50
2018-08-20T16:14:05.623Z,2.70
2018-08-20T16:15:06.682Z,2.80
2018-08-20T16:16:06.680Z,2.60
2018-08-20T16:17:30.678Z,2.50
2018-08-20T16:18:06.681Z,2.40
2018-08-20T16:19:06.681Z,2.70
2018-08-20T16:21:52.473Z,2.40
2018-08-20T16:22:38.484Z,2.30
2018-08-20T16:23:38.486Z,3.00
2018-08-20T16:24:38.091Z,1.90
2018-08-20T16:25:39.915Z,2.20
2018-08-20T16:26:40.454Z,2.20
2018-08-20T16:27:38.415Z,2.10
2018-08-20T16:28:45.484Z,2.10
2018-08-20T16:29:39.482Z,2.00
2018-08-20T16:31:00.479Z,1.90
2018-08-20T16:31:39.478Z,2.20
2018-08-20T16:32:39.495Z,2.10
2018-08-20T16:35:32.251Z,1.90