createdAt,value
2022-11-15T00:02:25.218Z,100628.38
2022-11-15T00:04:57.181Z,100625.94
2022-11-15T00:07:53.964Z,100625.09
2022-11-15T00:10:21.078Z,100594.88
2022-11-15T00:12:52.931Z,100622.63
2022-11-15T00:15:24.842Z,100625.41
2022-11-15T00:17:56.750Z,100619.28
2022-11-15T00:20:28.705Z,100625.63
2022-11-15T00:23:00.978Z,100605.44
2022-11-15T00:25:33.832Z,100624.97
2022-11-15T00:28:05.879Z,100603.63
2022-11-15T00:30:37.787Z,100618.13
2022-11-15T00:33:11.007Z,100618.19
2022-11-15T00:35:42.904Z,100623.47
2022-11-15T00:38:15.370Z,100619.22
2022-11-15T00:40:47.296Z,100617.56
2022-11-15T00:43:19.143Z,100616.69
2022-11-15T00:45:51.051Z,100613.34
2022-11-15T00:48:22.984Z,100600.91
2022-11-15T00:50:54.931Z,100596.66
2022-11-15T00:53:26.924Z,100598.47
2022-11-15T00:55:59.484Z,100600.63
2022-11-15T00:58:31.396Z,100605.78
2022-11-15T01:01:11.571Z,100605.88
2022-11-15T01:03:43.652Z,100608.53
2022-11-15T01:06:15.577Z,100597.25
2022-11-15T01:08:47.568Z,100581.31
2022-11-15T01:11:19.520Z,100604.50
2022-11-15T01:13:51.446Z,100600.16
2022-11-15T01:16:23.350Z,100605.50
2022-11-15T01:18:55.277Z,100592.44
2022-11-15T01:21:27.257Z,100595.09
2022-11-15T01:23:59.237Z,100592.53
2022-11-15T01:26:31.190Z,100591.72
2022-11-15T01:29:03.146Z,100581.31
2022-11-15T01:31:35.090Z,100575.06
2022-11-15T01:34:06.982Z,100576.06
2022-11-15T01:36:38.898Z,100580.53
2022-11-15T01:39:10.955Z,100561.94
2022-11-15T01:41:43.355Z,100578.84
2022-11-15T01:44:39.908Z,100574.34
2022-11-15T01:47:22.552Z,100576.22
2022-11-15T01:50:00.608Z,100578.94
2022-11-15T01:52:35.628Z,100580.81
2022-11-15T01:55:12.782Z,100576.50
2022-11-15T01:57:48.891Z,100580.09
2022-11-15T02:00:21.007Z,100572.28
2022-11-15T02:02:52.974Z,100568.00
2022-11-15T02:05:25.029Z,100555.69
2022-11-15T02:07:57.578Z,100557.53
2022-11-15T02:10:29.816Z,100565.72
2022-11-15T02:13:02.917Z,100565.75
2022-11-15T02:16:09.560Z,100561.47
2022-11-15T02:18:59.043Z,100557.09
2022-11-15T02:22:17.987Z,100556.28
2022-11-15T02:25:33.507Z,100559.03
2022-11-15T02:28:28.528Z,100538.81
2022-11-15T02:31:12.601Z,100539.88
2022-11-15T02:34:05.615Z,100540.06
2022-11-15T02:37:16.560Z,100540.06
2022-11-15T02:40:09.232Z,100545.50
2022-11-15T02:43:14.451Z,100543.88
2022-11-15T02:45:54.814Z,100540.41
2022-11-15T02:48:27.354Z,100531.66
2022-11-15T02:51:01.527Z,100540.63
2022-11-15T02:53:33.630Z,100536.34
2022-11-15T02:56:06.186Z,100539.88
2022-11-15T02:58:49.994Z,100528.53
2022-11-15T03:02:07.926Z,100522.25
2022-11-15T03:04:45.368Z,100525.97
2022-11-15T03:07:51.452Z,100518.91
2022-11-15T03:11:01.800Z,100517.13
2022-11-15T03:13:59.052Z,100518.09
2022-11-15T03:17:09.653Z,100499.44
2022-11-15T03:19:47.606Z,100511.03
2022-11-15T03:22:25.391Z,100523.56
2022-11-15T03:25:06.725Z,100522.75
2022-11-15T03:27:44.302Z,100520.19
2022-11-15T03:30:17.914Z,100521.16
2022-11-15T03:32:59.003Z,100523.91
2022-11-15T03:35:43.192Z,100524.75
2022-11-15T03:38:29.399Z,100522.97
2022-11-15T03:41:09.131Z,100518.53
2022-11-15T03:44:10.320Z,100527.41
2022-11-15T03:47:02.952Z,100531.88
2022-11-15T03:49:39.569Z,100532.91
2022-11-15T03:52:12.407Z,100532.09
2022-11-15T03:54:58.066Z,100532.94
2022-11-15T03:57:30.383Z,100523.31
2022-11-15T04:00:02.284Z,100530.44
2022-11-15T04:02:34.275Z,100526.00
2022-11-15T04:05:06.519Z,100518.97
2022-11-15T04:07:38.492Z,100515.56
2022-11-15T04:10:13.040Z,100515.69
2022-11-15T04:12:48.285Z,100514.75
2022-11-15T04:15:24.269Z,100517.47
2022-11-15T04:17:58.217Z,100511.34
2022-11-15T04:20:51.043Z,100516.63
2022-11-15T04:23:42.989Z,100498.09
2022-11-15T04:26:21.985Z,100526.38
2022-11-15T04:29:12.816Z,100496.22
2022-11-15T04:31:44.714Z,100511.38
2022-11-15T04:34:16.566Z,100520.31
2022-11-15T04:37:07.017Z,100512.47
2022-11-15T04:39:42.710Z,100510.47
2022-11-15T04:42:14.610Z,100519.31
2022-11-15T04:44:46.486Z,100522.03
2022-11-15T04:47:18.426Z,100518.50
2022-11-15T04:49:50.321Z,100525.66
2022-11-15T04:52:22.324Z,100523.00
2022-11-15T04:54:54.379Z,100516.00
2022-11-15T04:57:26.280Z,100512.47
2022-11-15T04:59:58.232Z,100523.91
2022-11-15T05:02:50.092Z,100510.59
2022-11-15T05:05:22.281Z,100510.72
2022-11-15T05:07:54.207Z,100512.53
2022-11-15T05:10:26.106Z,100517.84
2022-11-15T05:12:58.086Z,100509.84
2022-11-15T05:15:29.998Z,100512.59
2022-11-15T05:18:01.873Z,100491.28
2022-11-15T05:20:34.026Z,100516.22
2022-11-15T05:23:06.130Z,100516.22
2022-11-15T05:25:38.541Z,100513.56
2022-11-15T05:28:10.497Z,100511.78
2022-11-15T05:30:42.424Z,100502.16
2022-11-15T05:33:14.400Z,100496.06
2022-11-15T05:35:57.241Z,100499.50
2022-11-15T05:38:30.003Z,100498.69
2022-11-15T05:41:03.976Z,100498.63
2022-11-15T05:43:40.214Z,100496.06
2022-11-15T05:46:14.230Z,100504.06
2022-11-15T05:48:51.890Z,100497.00
2022-11-15T05:51:24.452Z,100503.19
2022-11-15T05:53:59.653Z,100497.72
2022-11-15T05:56:31.626Z,100511.97
2022-11-15T05:59:04.660Z,100506.72
2022-11-15T06:01:36.662Z,100517.31
2022-11-15T06:04:08.745Z,100513.66
2022-11-15T06:06:40.642Z,100519.88
2022-11-15T06:09:12.550Z,100525.19
2022-11-15T06:11:44.483Z,100521.69
2022-11-15T06:14:16.524Z,100528.66
2022-11-15T06:16:48.423Z,100499.31
2022-11-15T06:19:20.314Z,100513.50
2022-11-15T06:21:52.220Z,100523.41
2022-11-15T06:24:24.137Z,100526.94
2022-11-15T06:26:56.193Z,100524.25
2022-11-15T06:29:28.054Z,100526.88
2022-11-15T06:31:59.955Z,100533.94
2022-11-15T06:34:31.820Z,100531.88
2022-11-15T06:37:04.170Z,100528.81
2022-11-15T06:39:36.036Z,100538.34
2022-11-15T06:42:10.188Z,100512.63
2022-11-15T06:44:42.055Z,100522.34
2022-11-15T06:47:13.951Z,100531.38
2022-11-15T06:49:45.838Z,100548.13
2022-11-15T06:52:19.541Z,100544.59
2022-11-15T06:54:51.404Z,100548.00
2022-11-15T06:57:23.266Z,100553.38
2022-11-15T06:59:55.162Z,100541.00
2022-11-15T07:02:27.284Z,100554.25
2022-11-15T07:04:59.185Z,100555.13
2022-11-15T07:07:31.202Z,100556.78
2022-11-15T07:10:03.291Z,100563.72
2022-11-15T07:12:35.388Z,100559.28
2022-11-15T07:15:08.203Z,100560.25
2022-11-15T07:17:40.103Z,100564.69
2022-11-15T07:20:14.320Z,100556.72
2022-11-15T07:22:46.407Z,100576.13
2022-11-15T07:25:18.315Z,100574.34
2022-11-15T07:27:57.352Z,100570.72
2022-11-15T07:30:30.149Z,100577.66
2022-11-15T07:33:02.539Z,100577.78
2022-11-15T07:35:34.431Z,100572.50
2022-11-15T07:38:06.394Z,100575.97
2022-11-15T07:40:38.304Z,100569.88
2022-11-15T07:43:10.446Z,100557.44
2022-11-15T07:45:46.775Z,100560.19
2022-11-15T07:48:18.720Z,100547.78
2022-11-15T07:50:50.796Z,100560.19
2022-11-15T07:53:22.716Z,100555.75
2022-11-15T07:55:54.818Z,100557.63
2022-11-15T07:58:27.922Z,100561.16
2022-11-15T08:01:03.144Z,100558.47
2022-11-15T08:03:35.815Z,100566.44
2022-11-15T08:06:08.042Z,100569.00
2022-11-15T08:08:39.943Z,100567.34
2022-11-15T08:11:11.934Z,100573.50
2022-11-15T08:13:43.805Z,100581.44
2022-11-15T08:16:15.724Z,100584.97
2022-11-15T08:18:48.122Z,100581.31
2022-11-15T08:21:22.322Z,100578.56
2022-11-15T08:23:54.233Z,100580.34
2022-11-15T08:26:30.090Z,100576.94
2022-11-15T08:29:02.000Z,100568.16
2022-11-15T08:31:34.039Z,100561.09
2022-11-15T08:34:06.973Z,100569.06
2022-11-15T08:36:45.667Z,100561.28
2022-11-15T08:39:18.106Z,100555.28
2022-11-15T08:41:50.008Z,100553.66
2022-11-15T08:44:21.933Z,100550.25
2022-11-15T08:46:53.904Z,100555.78
2022-11-15T08:49:25.834Z,100547.97
2022-11-15T08:51:57.748Z,100546.53
2022-11-15T08:54:29.611Z,100537.84
2022-11-15T08:57:01.594Z,100529.06
2022-11-15T08:59:33.551Z,100531.88
2022-11-15T09:02:06.492Z,100539.06
2022-11-15T09:04:38.376Z,100535.50
2022-11-15T09:07:14.448Z,100531.03
2022-11-15T09:09:46.465Z,100528.38
2022-11-15T09:12:18.558Z,100522.16
2022-11-15T09:14:50.520Z,100514.25
2022-11-15T09:17:24.867Z,100509.94
2022-11-15T09:19:57.244Z,100523.19
2022-11-15T09:22:30.025Z,100511.97
2022-11-15T09:25:02.017Z,100500.81
2022-11-15T09:27:34.069Z,100496.56
2022-11-15T09:30:06.724Z,100502.91
2022-11-15T09:32:39.563Z,100507.53
2022-11-15T09:35:11.594Z,100498.84
2022-11-15T09:37:43.671Z,100496.19
2022-11-15T09:40:18.544Z,100500.00
2022-11-15T09:42:53.402Z,100487.88
2022-11-15T09:45:59.228Z,100483.50
2022-11-15T09:48:58.585Z,100493.28
2022-11-15T09:51:48.475Z,100496.06
2022-11-15T09:57:48.858Z,100489.28
2022-11-15T10:00:47.594Z,100483.25
2022-11-15T10:03:34.881Z,100472.69
2022-11-15T10:06:15.531Z,100480.91
2022-11-15T10:09:05.612Z,100480.25
2022-11-15T10:11:39.643Z,100470.53
2022-11-15T10:14:19.127Z,100478.63
2022-11-15T10:16:56.942Z,100468.16
2022-11-15T10:20:05.568Z,100467.19
2022-11-15T10:22:49.488Z,100461.22
2022-11-15T10:25:26.455Z,100459.53
2022-11-15T10:28:23.767Z,100456.75
2022-11-15T10:30:59.791Z,100467.03
2022-11-15T10:33:40.335Z,100455.22
2022-11-15T10:36:22.045Z,100461.13
2022-11-15T10:38:57.521Z,100458.31
2022-11-15T10:41:30.569Z,100443.28
2022-11-15T10:44:08.314Z,100432.59
2022-11-15T10:46:47.755Z,100438.81
2022-11-15T10:49:25.313Z,100420.50
2022-11-15T10:51:58.471Z,100425.88
2022-11-15T10:54:43.574Z,100420.13
2022-11-15T10:57:30.189Z,100417.81
2022-11-15T11:00:22.062Z,100417.13
2022-11-15T11:03:03.126Z,100405.06
2022-11-15T11:05:42.360Z,100409.78
2022-11-15T11:08:14.884Z,100380.72
2022-11-15T11:11:02.493Z,100400.31
2022-11-15T11:13:40.895Z,100388.94
2022-11-15T11:16:15.944Z,100383.03
2022-11-15T11:19:33.527Z,100377.00
2022-11-15T11:22:33.498Z,100376.16
2022-11-15T11:25:31.680Z,100369.84
2022-11-15T11:28:27.955Z,100354.66
2022-11-15T11:31:17.949Z,100350.13
2022-11-15T11:33:58.786Z,100343.88
2022-11-15T11:36:40.510Z,100319.94
2022-11-15T11:39:30.130Z,100339.53
2022-11-15T11:42:38.913Z,100322.75
2022-11-15T11:45:50.185Z,100330.66
2022-11-15T11:48:54.957Z,100324.38
2022-11-15T11:51:54.232Z,100308.50
2022-11-15T11:54:55.880Z,100287.22
2022-11-15T11:57:52.158Z,100295.34
2022-11-15T12:00:29.413Z,100300.72
2022-11-15T12:03:46.729Z,100291.00
2022-11-15T12:06:38.587Z,100283.91
2022-11-15T12:09:22.048Z,100277.75
2022-11-15T12:12:37.376Z,100273.28
2022-11-15T12:15:29.215Z,100275.16
2022-11-15T12:18:02.721Z,100265.59
2022-11-15T12:20:42.011Z,100248.78
2022-11-15T12:23:25.422Z,100259.44
2022-11-15T12:26:24.762Z,100243.47
2022-11-15T12:29:10.013Z,100241.72
2022-11-15T12:31:51.535Z,100230.16
2022-11-15T12:34:23.488Z,100239.09
2022-11-15T12:36:55.822Z,100232.06
2022-11-15T12:40:20.649Z,100222.34
2022-11-15T12:43:15.909Z,100222.34
2022-11-15T12:45:48.007Z,100218.81
2022-11-15T12:48:19.799Z,100213.53
2022-11-15T12:50:51.655Z,100217.91
2022-11-15T12:53:34.179Z,100207.19
2022-11-15T12:56:17.618Z,100209.78
2022-11-15T12:59:06.142Z,100173.50
2022-11-15T13:01:38.019Z,100190.38
2022-11-15T13:04:25.421Z,100185.97
2022-11-15T13:07:05.676Z,100178.91
2022-11-15T13:09:37.532Z,100168.25
2022-11-15T13:12:27.689Z,100168.16
2022-11-15T13:15:19.761Z,100161.97
2022-11-15T13:17:57.032Z,100158.38
2022-11-15T13:20:33.913Z,100152.22
2022-11-15T13:23:17.431Z,100143.38
2022-11-15T13:26:13.218Z,100145.97
2022-11-15T13:28:52.875Z,100116.78
2022-11-15T13:31:36.962Z,100144.22
2022-11-15T13:34:50.927Z,100137.09
2022-11-15T13:37:23.689Z,100136.22
2022-11-15T13:39:55.594Z,100128.31
2022-11-15T13:42:29.947Z,100117.72
2022-11-15T13:45:05.805Z,100108.88
2022-11-15T13:47:37.707Z,100111.53
2022-11-15T13:50:14.873Z,100112.38
2022-11-15T13:52:49.926Z,100101.78
2022-11-15T13:55:25.305Z,100096.44
2022-11-15T13:58:07.149Z,100092.91
2022-11-15T14:00:45.156Z,100084.09
2022-11-15T14:03:24.289Z,100084.94
2022-11-15T14:06:08.658Z,100074.34
2022-11-15T14:09:02.522Z,100068.16
2022-11-15T14:11:34.514Z,100067.25
2022-11-15T14:14:16.652Z,100071.69
2022-11-15T14:16:56.093Z,100059.28
2022-11-15T14:19:27.915Z,100061.97
2022-11-15T14:22:15.836Z,100059.34
2022-11-15T14:25:14.312Z,100050.44
2022-11-15T14:28:15.351Z,100042.50
2022-11-15T14:30:50.999Z,100032.81
2022-11-15T14:33:34.695Z,100031.97
2022-11-15T14:36:28.290Z,100036.38
2022-11-15T14:39:00.658Z,100019.59
2022-11-15T14:41:40.212Z,100024.03
2022-11-15T14:44:13.339Z,100020.53
2022-11-15T14:46:45.389Z,100022.31
2022-11-15T14:49:17.369Z,100017.03
2022-11-15T14:51:49.281Z,100010.88
2022-11-15T14:54:21.166Z,100000.28
2022-11-15T14:56:53.043Z,100006.47
2022-11-15T14:59:24.973Z,99983.53
2022-11-15T15:01:56.999Z,99991.47
2022-11-15T15:04:28.963Z,99985.31
2022-11-15T15:07:01.671Z,99985.31
2022-11-15T15:09:33.660Z,99984.44
2022-11-15T15:12:22.648Z,99974.72
2022-11-15T15:14:54.602Z,99964.13
2022-11-15T15:17:26.551Z,99965.91
2022-11-15T15:19:58.419Z,99965.91
2022-11-15T15:22:31.581Z,99961.50
2022-11-15T15:25:05.050Z,99959.72
2022-11-15T15:27:36.945Z,99955.34
2022-11-15T15:30:09.995Z,99948.28
2022-11-15T15:32:42.231Z,99943.88
2022-11-15T15:35:16.367Z,99942.97
2022-11-15T15:37:50.816Z,99943.00
2022-11-15T15:40:25.546Z,99949.16
2022-11-15T15:42:57.574Z,99915.63
2022-11-15T15:45:30.690Z,99939.69
2022-11-15T15:48:02.768Z,99944.81
2022-11-15T15:50:36.063Z,99923.63
2022-11-15T15:53:09.169Z,99930.63
2022-11-15T15:55:41.261Z,99934.19
2022-11-15T15:58:13.233Z,99935.06
2022-11-15T16:00:45.127Z,99940.34
2022-11-15T16:03:17.277Z,99935.94
2022-11-15T16:05:51.574Z,99934.19
2022-11-15T16:08:27.733Z,99932.41
2022-11-15T16:10:59.705Z,99930.66
2022-11-15T16:13:31.607Z,99923.59
2022-11-15T16:16:03.496Z,99925.34
2022-11-15T16:18:35.533Z,99918.25
2022-11-15T16:21:09.505Z,99924.44
2022-11-15T16:23:41.385Z,99929.72
2022-11-15T16:26:28.795Z,99935.88
2022-11-15T16:29:00.697Z,99935.84
2022-11-15T16:31:32.575Z,99924.34
2022-11-15T16:34:04.567Z,99939.34
2022-11-15T16:36:36.974Z,99939.31
2022-11-15T16:39:14.447Z,99933.13
2022-11-15T16:41:47.771Z,99936.66
2022-11-15T16:44:19.757Z,99936.66
2022-11-15T16:46:52.463Z,99923.41
2022-11-15T16:49:24.575Z,99937.50
2022-11-15T16:51:56.523Z,99922.47
2022-11-15T16:54:28.432Z,99926.88
2022-11-15T16:57:00.314Z,99930.38
2022-11-15T16:59:38.167Z,99931.25
2022-11-15T17:02:13.380Z,99922.38
2022-11-15T17:04:45.350Z,99931.22
2022-11-15T17:07:17.413Z,99933.81
2022-11-15T17:09:49.364Z,99930.28
2022-11-15T17:12:21.256Z,99924.03
2022-11-15T17:14:53.153Z,99931.13
2022-11-15T17:17:26.456Z,99928.47
2022-11-15T17:19:58.506Z,99921.38
2022-11-15T17:22:30.616Z,99921.41
2022-11-15T17:25:03.938Z,99921.38
2022-11-15T17:27:35.905Z,99916.06
2022-11-15T17:30:10.374Z,99910.72
2022-11-15T17:32:43.375Z,99912.50
2022-11-15T17:35:15.955Z,99908.94
2022-11-15T17:37:48.575Z,99913.28
2022-11-15T17:40:20.475Z,99904.47
2022-11-15T17:42:53.301Z,99907.13
2022-11-15T17:45:25.191Z,99907.94
2022-11-15T17:47:57.049Z,99906.22
2022-11-15T17:50:28.942Z,99905.31
2022-11-15T17:53:01.028Z,99907.03
2022-11-15T17:55:33.186Z,99907.00
2022-11-15T17:58:05.040Z,99901.72
2022-11-15T18:00:37.930Z,99905.25
2022-11-15T18:03:09.980Z,99899.94
2022-11-15T18:05:44.494Z,99890.28
2022-11-15T18:08:18.906Z,99886.75
2022-11-15T18:10:50.838Z,99886.66
2022-11-15T18:13:22.696Z,99888.44
2022-11-15T18:16:02.569Z,99872.63
2022-11-15T18:18:36.009Z,99883.13
2022-11-15T18:21:16.257Z,99873.47
2022-11-15T18:23:53.318Z,99877.84
2022-11-15T18:26:28.445Z,99875.19
2022-11-15T18:29:04.949Z,99873.44
2022-11-15T18:31:36.824Z,99869.97
2022-11-15T18:34:09.767Z,99859.41
2022-11-15T18:36:42.817Z,99856.72
2022-11-15T18:39:16.518Z,99857.63
2022-11-15T18:41:49.136Z,99850.59
2022-11-15T18:44:21.093Z,99854.97
2022-11-15T18:46:53.077Z,99854.09
2022-11-15T18:49:25.090Z,99853.16
2022-11-15T18:51:57.114Z,99858.47
2022-11-15T18:54:31.272Z,99852.31
2022-11-15T18:57:03.866Z,99846.16
2022-11-15T18:59:35.763Z,99853.22
2022-11-15T19:02:12.868Z,99852.31
2022-11-15T19:04:44.787Z,99822.34
2022-11-15T19:07:16.731Z,99851.47
2022-11-15T19:09:48.669Z,99849.78
2022-11-15T19:12:20.591Z,99848.88
2022-11-15T19:14:52.571Z,99846.28
2022-11-15T19:17:24.489Z,99840.19
2022-11-15T19:19:56.435Z,99839.25
2022-11-15T19:22:28.300Z,99839.28
2022-11-15T19:25:00.214Z,99837.53
2022-11-15T19:27:36.882Z,99839.38
2022-11-15T19:30:10.675Z,99834.97
2022-11-15T19:32:42.600Z,99837.63
2022-11-15T19:35:14.550Z,99827.03
2022-11-15T19:37:46.470Z,99831.50
2022-11-15T19:40:18.537Z,99828.81
2022-11-15T19:42:50.925Z,99819.16
2022-11-15T19:45:22.856Z,99795.28
2022-11-15T19:47:54.886Z,99816.56
2022-11-15T19:50:26.782Z,99816.53
2022-11-15T19:52:58.920Z,99818.28
2022-11-15T19:55:30.917Z,99813.88
2022-11-15T19:58:02.958Z,99815.66
2022-11-15T20:00:35.209Z,99815.66
2022-11-15T20:03:07.268Z,99811.25
2022-11-15T20:05:39.271Z,99814.78
2022-11-15T20:08:11.221Z,99810.41
2022-11-15T20:10:45.981Z,99810.41
2022-11-15T20:13:17.866Z,99813.88
2022-11-15T20:15:50.032Z,99802.47
2022-11-15T20:18:23.360Z,99803.38
2022-11-15T20:20:59.432Z,99798.97
2022-11-15T20:23:31.345Z,99768.03
2022-11-15T20:26:03.706Z,99802.47
2022-11-15T20:28:38.185Z,99795.44
2022-11-15T20:31:11.013Z,99786.66
2022-11-15T20:33:42.890Z,99797.19
2022-11-15T20:36:16.108Z,99787.50
2022-11-15T20:38:48.073Z,99787.53
2022-11-15T20:41:19.949Z,99784.03
2022-11-15T20:43:52.594Z,99794.59
2022-11-15T20:46:24.637Z,99785.81
2022-11-15T20:48:56.560Z,99782.28
2022-11-15T20:51:28.504Z,99769.03
2022-11-15T20:54:00.459Z,99777.88
2022-11-15T20:56:32.423Z,99769.06
2022-11-15T20:59:04.355Z,99774.34
2022-11-15T21:01:36.485Z,99773.44
2022-11-15T21:04:08.617Z,99771.66
2022-11-15T21:06:44.626Z,99770.81
2022-11-15T21:09:37.810Z,99769.06
2022-11-15T21:12:14.052Z,99763.75
2022-11-15T21:14:48.249Z,99752.34
2022-11-15T21:17:20.115Z,99763.75
2022-11-15T21:19:52.079Z,99749.66
2022-11-15T21:22:24.149Z,99762.03
2022-11-15T21:24:59.025Z,99741.84
2022-11-15T21:27:30.994Z,99740.06
2022-11-15T21:30:03.493Z,99755.00
2022-11-15T21:32:35.542Z,99741.84
2022-11-15T21:35:07.855Z,99738.28
2022-11-15T21:37:39.769Z,99748.00
2022-11-15T21:40:12.284Z,99739.19
2022-11-15T21:42:44.279Z,99738.31
2022-11-15T21:45:16.424Z,99729.47
2022-11-15T21:47:48.393Z,99734.81
2022-11-15T21:50:20.293Z,99700.41
2022-11-15T21:52:52.270Z,99718.94
2022-11-15T21:55:24.246Z,99706.63
2022-11-15T21:57:56.177Z,99718.97
2022-11-15T22:00:46.607Z,99720.78
2022-11-15T22:03:18.573Z,99710.22
2022-11-15T22:05:50.529Z,99713.75
2022-11-15T22:08:23.556Z,99715.50
2022-11-15T22:10:56.901Z,99708.47
2022-11-15T22:13:29.059Z,99706.72
2022-11-15T22:16:00.977Z,99704.97
2022-11-15T22:18:33.448Z,99703.22
2022-11-15T22:21:10.542Z,99682.06
2022-11-15T22:23:43.920Z,99695.31
2022-11-15T22:26:23.190Z,99690.00
2022-11-15T22:28:55.893Z,99696.19
2022-11-15T22:31:27.811Z,99684.75
2022-11-15T22:33:59.733Z,99684.75
2022-11-15T22:36:47.031Z,99673.31
2022-11-15T22:39:23.623Z,99680.38
2022-11-15T22:41:55.486Z,99678.59
2022-11-15T22:44:27.407Z,99669.81
2022-11-15T22:46:59.382Z,99675.09
2022-11-15T22:49:31.241Z,99663.63
2022-11-15T22:52:03.177Z,99664.53
2022-11-15T22:54:35.055Z,99665.41
2022-11-15T22:57:07.013Z,99666.28
2022-11-15T22:59:38.921Z,99668.03
2022-11-15T23:02:10.829Z,99658.38
2022-11-15T23:04:42.808Z,99652.19
2022-11-15T23:07:14.791Z,99661.00
2022-11-15T23:09:51.810Z,99648.66
2022-11-15T23:12:42.460Z,99655.72
2022-11-15T23:15:14.424Z,99642.47
2022-11-15T23:17:46.304Z,99646.94
2022-11-15T23:20:42.042Z,99651.31
2022-11-15T23:23:11.358Z,99655.69
2022-11-15T23:25:43.284Z,99657.47
2022-11-15T23:28:15.168Z,99656.63
2022-11-15T23:31:05.537Z,99651.31
2022-11-15T23:33:55.818Z,99646.94
2022-11-15T23:36:30.913Z,99636.38
2022-11-15T23:39:03.379Z,99653.09
2022-11-15T23:41:35.364Z,99646.94
2022-11-15T23:44:07.555Z,99648.69
2022-11-15T23:46:39.526Z,99641.66
2022-11-15T23:49:11.537Z,99646.03
2022-11-15T23:51:43.521Z,99646.09
2022-11-15T23:54:15.842Z,99643.41
2022-11-15T23:56:47.804Z,99645.19
2022-11-15T23:59:19.709Z,99642.56
