createdAt,value
2017-08-10T00:00:18.939Z,61.0
2017-08-10T00:01:20.580Z,60.5
2017-08-10T00:02:22.218Z,60.7
2017-08-10T00:03:23.855Z,60.8
2017-08-10T00:04:25.489Z,60.9
2017-08-10T00:05:27.126Z,60.8
2017-08-10T00:06:28.764Z,61.0
2017-08-10T00:07:30.402Z,60.9
2017-08-10T00:08:32.039Z,60.7
2017-08-10T00:09:33.678Z,60.8
2017-08-10T00:10:35.316Z,61.0
2017-08-10T00:11:36.952Z,60.8
2017-08-10T00:12:38.590Z,61.1
2017-08-10T00:13:40.225Z,61.0
2017-08-10T00:14:41.863Z,61.0
2017-08-10T00:15:43.503Z,61.0
2017-08-10T00:16:45.136Z,60.9
2017-08-10T00:17:46.771Z,60.7
2017-08-10T00:18:48.408Z,60.8
2017-08-10T00:19:50.044Z,60.9
2017-08-10T00:20:51.683Z,60.2
2017-08-10T00:21:53.320Z,61.0
2017-08-10T00:22:54.963Z,60.5
2017-08-10T00:23:56.598Z,60.2
2017-08-10T00:24:58.234Z,60.5
2017-08-10T00:25:59.869Z,60.4
2017-08-10T00:27:01.510Z,60.2
2017-08-10T00:28:03.148Z,60.3
2017-08-10T00:29:04.789Z,60.4
2017-08-10T00:30:06.427Z,60.3
2017-08-10T00:31:08.060Z,60.7
2017-08-10T00:32:09.698Z,60.3
2017-08-10T00:33:11.334Z,60.7
2017-08-10T00:34:12.973Z,60.6
2017-08-10T00:35:14.610Z,60.4
2017-08-10T00:36:16.252Z,60.9
2017-08-10T00:37:17.891Z,60.6
2017-08-10T00:38:19.522Z,60.9
2017-08-10T00:39:21.158Z,60.3
2017-08-10T00:40:22.795Z,60.4
2017-08-10T00:41:24.430Z,60.5
2017-08-10T00:42:26.088Z,60.8
2017-08-10T00:43:27.705Z,60.8
2017-08-10T00:44:29.345Z,60.2
2017-08-10T00:45:30.982Z,60.4
2017-08-10T00:46:32.619Z,60.6
2017-08-10T00:47:34.254Z,60.9
2017-08-10T00:48:35.891Z,60.6
2017-08-10T00:49:37.528Z,60.5
2017-08-10T00:50:39.169Z,60.4
2017-08-10T00:51:40.810Z,60.5
2017-08-10T00:52:42.443Z,60.2
2017-08-10T00:53:44.081Z,60.3
2017-08-10T00:54:45.723Z,60.2
2017-08-10T00:55:47.356Z,60.2
2017-08-10T00:56:48.992Z,60.1
2017-08-10T00:57:50.631Z,60.1
2017-08-10T00:58:52.270Z,60.4
2017-08-10T00:59:53.907Z,60.2
2017-08-10T01:00:55.544Z,60.1
2017-08-10T01:01:57.178Z,60.0
2017-08-10T01:02:58.814Z,60.3
2017-08-10T01:04:00.455Z,59.9
2017-08-10T01:05:02.095Z,60.1
2017-08-10T01:06:03.732Z,60.4
2017-08-10T01:07:05.368Z,60.4
2017-08-10T01:08:07.005Z,60.1
2017-08-10T01:10:18.629Z,59.9
2017-08-10T01:11:20.259Z,60.5
2017-08-10T01:13:12.515Z,60.5
2017-08-10T01:14:14.168Z,60.4
2017-08-10T01:16:06.415Z,60.4
2017-08-10T01:17:08.046Z,60.6
2017-08-10T01:19:00.291Z,60.7
2017-08-10T01:20:01.921Z,60.3
2017-08-10T01:21:54.184Z,60.2
2017-08-10T01:22:55.824Z,60.3
2017-08-10T01:24:48.058Z,60.5
2017-08-10T01:25:49.692Z,60.5
2017-08-10T01:27:41.958Z,60.4
2017-08-10T01:28:43.596Z,60.8
2017-08-10T01:30:35.835Z,61.1
2017-08-10T01:31:37.469Z,60.7
2017-08-10T01:33:29.728Z,61.0
2017-08-10T01:34:31.361Z,60.8
2017-08-10T01:36:23.607Z,60.4
2017-08-10T01:37:25.243Z,60.8
2017-08-10T01:39:17.504Z,61.0
2017-08-10T01:40:19.140Z,61.0
2017-08-10T01:42:11.382Z,60.8
2017-08-10T01:43:13.017Z,60.8
2017-08-10T01:45:05.278Z,60.7
2017-08-10T01:46:06.910Z,60.8
2017-08-10T01:47:59.156Z,60.8
2017-08-10T01:49:00.791Z,60.8
2017-08-10T01:50:53.059Z,60.9
2017-08-10T01:51:54.696Z,60.8
2017-08-10T01:52:56.331Z,60.9
2017-08-10T01:53:57.970Z,60.7
2017-08-10T01:54:59.606Z,60.8
2017-08-10T01:56:01.243Z,60.9
2017-08-10T01:57:02.882Z,60.7
2017-08-10T01:58:04.518Z,60.8
2017-08-10T01:59:06.149Z,61.0
2017-08-10T02:00:07.785Z,60.8
2017-08-10T02:01:09.425Z,60.7
2017-08-10T02:02:11.060Z,61.0
2017-08-10T02:03:12.695Z,60.7
2017-08-10T02:04:14.335Z,60.7
2017-08-10T02:05:15.971Z,60.7
2017-08-10T02:06:17.603Z,60.6
2017-08-10T02:07:19.238Z,60.7
2017-08-10T02:08:20.873Z,60.9
2017-08-10T02:09:22.507Z,60.8
2017-08-10T02:10:24.148Z,61.0
2017-08-10T02:11:25.788Z,60.9
2017-08-10T02:12:27.428Z,61.0
2017-08-10T02:13:29.063Z,61.1
2017-08-10T02:14:30.698Z,61.1
2017-08-10T02:15:32.333Z,60.8
2017-08-10T02:16:33.970Z,60.7
2017-08-10T02:17:35.608Z,60.8
2017-08-10T02:18:37.247Z,60.6
2017-08-10T02:19:38.886Z,60.8
2017-08-10T02:20:40.522Z,60.8
2017-08-10T02:21:42.157Z,61.3
2017-08-10T02:22:43.793Z,60.8
2017-08-10T02:23:45.431Z,61.3
2017-08-10T02:24:47.068Z,61.0
2017-08-10T02:25:48.704Z,61.0
2017-08-10T02:26:50.345Z,61.3
2017-08-10T02:27:51.981Z,61.1
2017-08-10T02:28:53.619Z,61.1
2017-08-10T02:29:55.257Z,61.1
2017-08-10T02:30:56.896Z,61.1
2017-08-10T02:31:58.534Z,60.9
2017-08-10T02:33:00.170Z,61.2
2017-08-10T02:34:01.812Z,61.0
2017-08-10T02:35:03.440Z,60.9
2017-08-10T02:36:05.074Z,60.9
2017-08-10T02:37:06.712Z,60.9
2017-08-10T02:38:08.350Z,61.0
2017-08-10T02:39:09.986Z,60.9
2017-08-10T02:40:11.625Z,60.9
2017-08-10T02:41:13.261Z,60.9
2017-08-10T02:42:14.896Z,60.8
2017-08-10T02:43:16.531Z,61.6
2017-08-10T02:44:18.166Z,61.6
2017-08-10T02:45:19.805Z,61.5
2017-08-10T02:46:21.444Z,60.7
2017-08-10T02:47:23.080Z,61.3
2017-08-10T02:48:24.719Z,61.6
2017-08-10T02:49:26.353Z,61.3
2017-08-10T02:50:27.990Z,60.9
2017-08-10T02:51:29.628Z,60.9
2017-08-10T02:52:31.259Z,61.0
2017-08-10T02:53:32.899Z,60.9
2017-08-10T02:54:34.539Z,60.9
2017-08-10T02:55:36.178Z,61.0
2017-08-10T02:56:37.810Z,60.9
2017-08-10T02:57:39.444Z,61.0
2017-08-10T02:58:41.082Z,61.0
2017-08-10T02:59:42.713Z,60.9
2017-08-10T03:00:44.351Z,61.1
2017-08-10T03:01:45.987Z,60.9
2017-08-10T03:02:47.630Z,61.0
2017-08-10T03:03:49.261Z,61.0
2017-08-10T03:04:50.901Z,61.0
2017-08-10T03:05:52.535Z,60.9
2017-08-10T03:06:54.169Z,60.9
2017-08-10T03:07:55.815Z,61.0
2017-08-10T03:08:57.444Z,61.0
2017-08-10T03:09:59.081Z,60.8
2017-08-10T03:11:00.714Z,60.8
2017-08-10T03:12:02.349Z,61.1
2017-08-10T03:13:03.987Z,60.9
2017-08-10T03:14:05.618Z,60.7
2017-08-10T03:15:07.257Z,60.8
2017-08-10T03:16:08.894Z,61.0
2017-08-10T03:17:10.535Z,61.4
2017-08-10T03:18:12.171Z,61.6
2017-08-10T03:19:13.803Z,61.3
2017-08-10T03:20:15.462Z,61.3
2017-08-10T03:21:17.098Z,61.1
2017-08-10T03:22:18.739Z,61.1
2017-08-10T03:23:20.377Z,61.4
2017-08-10T03:24:22.013Z,61.3
2017-08-10T03:25:23.649Z,61.5
2017-08-10T03:26:25.288Z,61.3
2017-08-10T03:27:26.922Z,61.3
2017-08-10T03:28:28.560Z,61.7
2017-08-10T03:29:30.196Z,61.3
2017-08-10T03:30:31.840Z,61.3
2017-08-10T03:31:33.471Z,61.2
2017-08-10T03:32:35.106Z,61.2
2017-08-10T03:33:36.741Z,61.6
2017-08-10T03:34:38.397Z,61.4
2017-08-10T03:35:40.019Z,61.2
2017-08-10T03:36:41.655Z,61.4
2017-08-10T03:37:43.290Z,61.2
2017-08-10T03:38:44.930Z,61.3
2017-08-10T03:39:46.562Z,61.3
2017-08-10T03:40:48.200Z,61.5
2017-08-10T03:41:49.837Z,61.7
2017-08-10T03:42:51.474Z,61.6
2017-08-10T03:43:53.113Z,61.3
2017-08-10T03:44:54.755Z,61.4
2017-08-10T03:45:56.387Z,61.2
2017-08-10T03:46:58.021Z,61.4
2017-08-10T03:47:59.657Z,61.4
2017-08-10T03:49:01.294Z,61.4
2017-08-10T03:50:02.937Z,61.3
2017-08-10T03:51:04.576Z,61.7
2017-08-10T03:52:06.210Z,62.1
2017-08-10T03:53:07.851Z,61.7
2017-08-10T03:54:09.489Z,61.2
2017-08-10T03:55:11.125Z,61.6
2017-08-10T03:56:12.764Z,61.7
2017-08-10T03:57:14.400Z,61.6
2017-08-10T03:58:16.039Z,61.5
2017-08-10T03:59:17.675Z,61.4
2017-08-10T04:00:19.320Z,61.3
2017-08-10T04:01:20.949Z,61.4
2017-08-10T04:02:22.584Z,61.2
2017-08-10T04:03:24.220Z,61.5
2017-08-10T04:04:25.852Z,61.3
2017-08-10T04:05:27.488Z,61.2
2017-08-10T04:06:29.130Z,61.2
2017-08-10T04:07:30.773Z,61.3
2017-08-10T04:08:32.404Z,61.3
2017-08-10T04:09:34.039Z,61.3
2017-08-10T04:10:35.673Z,61.6
2017-08-10T04:11:37.312Z,61.1
2017-08-10T04:12:38.946Z,61.3
2017-08-10T04:13:40.586Z,61.2
2017-08-10T04:14:42.222Z,61.4
2017-08-10T04:15:43.855Z,61.3
2017-08-10T04:16:45.492Z,61.8
2017-08-10T04:17:47.124Z,61.8
2017-08-10T04:18:48.760Z,61.4
2017-08-10T04:19:50.403Z,61.4
2017-08-10T04:20:52.040Z,61.5
2017-08-10T04:21:53.686Z,61.5
2017-08-10T04:22:55.317Z,61.7
2017-08-10T04:23:56.948Z,61.4
2017-08-10T04:24:58.587Z,61.7
2017-08-10T04:26:00.230Z,61.8
2017-08-10T04:27:01.863Z,61.3
2017-08-10T04:28:03.497Z,61.2
2017-08-10T04:29:05.139Z,61.7
2017-08-10T04:30:06.773Z,61.5
2017-08-10T04:31:08.411Z,61.5
2017-08-10T04:32:10.045Z,61.5
2017-08-10T04:33:11.681Z,61.5
2017-08-10T04:34:13.318Z,61.3
2017-08-10T04:35:14.954Z,61.3
2017-08-10T04:36:16.593Z,61.4
2017-08-10T04:37:18.227Z,61.2
2017-08-10T04:38:19.860Z,61.1
2017-08-10T04:39:21.500Z,61.5
2017-08-10T04:40:23.133Z,61.5
2017-08-10T04:41:24.772Z,61.4
2017-08-10T04:42:26.411Z,61.3
2017-08-10T04:43:28.050Z,61.3
2017-08-10T04:44:29.681Z,61.3
2017-08-10T04:45:31.320Z,61.4
2017-08-10T04:46:32.958Z,61.6
2017-08-10T04:47:34.595Z,61.3
2017-08-10T04:48:36.239Z,61.4
2017-08-10T04:49:37.875Z,61.5
2017-08-10T04:50:39.511Z,61.3
2017-08-10T04:51:41.146Z,61.7
2017-08-10T04:52:42.785Z,61.3
2017-08-10T04:53:44.425Z,62.1
2017-08-10T04:54:46.058Z,61.7
2017-08-10T04:55:47.694Z,61.7
2017-08-10T04:56:49.332Z,61.8
2017-08-10T04:57:50.972Z,61.5
2017-08-10T04:58:52.614Z,61.9
2017-08-10T04:59:54.248Z,61.9
2017-08-10T05:00:55.884Z,61.5
2017-08-10T05:01:57.534Z,61.4
2017-08-10T05:02:59.166Z,61.7
2017-08-10T05:04:00.802Z,61.6
2017-08-10T05:05:02.440Z,61.4
2017-08-10T05:06:04.079Z,61.4
2017-08-10T05:07:05.714Z,61.6
2017-08-10T05:08:07.350Z,61.5
2017-08-10T05:09:08.987Z,61.4
2017-08-10T05:10:10.622Z,61.4
2017-08-10T05:11:12.258Z,61.8
2017-08-10T05:12:13.903Z,61.7
2017-08-10T05:13:15.540Z,61.8
2017-08-10T05:14:17.174Z,61.8
2017-08-10T05:15:18.809Z,61.7
2017-08-10T05:16:20.449Z,61.7
2017-08-10T05:17:22.085Z,61.7
2017-08-10T05:18:23.720Z,61.5
2017-08-10T05:19:25.360Z,61.7
2017-08-10T05:20:26.994Z,61.4
2017-08-10T05:21:28.626Z,61.7
2017-08-10T05:22:30.265Z,61.6
2017-08-10T05:23:31.900Z,61.7
2017-08-10T05:24:33.539Z,61.6
2017-08-10T05:25:35.174Z,61.5
2017-08-10T05:26:36.816Z,61.5
2017-08-10T05:27:38.450Z,61.5
2017-08-10T05:28:40.088Z,61.5
2017-08-10T05:29:41.723Z,61.6
2017-08-10T05:30:43.362Z,61.6
2017-08-10T05:31:44.997Z,61.6
2017-08-10T05:32:46.636Z,61.7
2017-08-10T05:33:48.282Z,61.5
2017-08-10T05:34:49.909Z,61.5
2017-08-10T05:35:51.552Z,61.6
2017-08-10T05:36:53.183Z,61.5
2017-08-10T05:37:54.820Z,61.5
2017-08-10T05:38:56.457Z,61.5
2017-08-10T05:39:58.100Z,61.5
2017-08-10T05:40:59.739Z,61.5
2017-08-10T05:42:01.371Z,61.5
2017-08-10T05:43:03.006Z,61.7
2017-08-10T05:44:04.640Z,61.6
2017-08-10T05:45:06.280Z,61.3
2017-08-10T05:46:07.918Z,61.8
2017-08-10T05:47:09.554Z,61.6
2017-08-10T05:48:11.211Z,61.4
2017-08-10T05:49:12.845Z,61.7
2017-08-10T05:50:14.483Z,61.4
2017-08-10T05:51:16.119Z,61.4
2017-08-10T05:52:17.757Z,61.7
2017-08-10T05:53:19.401Z,61.7
2017-08-10T05:54:21.036Z,61.4
2017-08-10T05:55:22.681Z,61.5
2017-08-10T05:56:24.320Z,61.6
2017-08-10T05:57:25.953Z,61.6
2017-08-10T05:58:27.593Z,61.7
2017-08-10T05:59:29.232Z,61.4
2017-08-10T06:00:30.874Z,61.9
2017-08-10T06:01:32.513Z,61.7
2017-08-10T06:02:34.153Z,61.8
2017-08-10T06:03:35.787Z,62.0
2017-08-10T06:04:37.427Z,61.8
2017-08-10T06:05:39.057Z,61.5
2017-08-10T06:06:40.703Z,61.4
2017-08-10T06:07:42.333Z,61.3
2017-08-10T06:08:43.972Z,61.8
2017-08-10T06:09:45.640Z,61.8
2017-08-10T06:10:47.276Z,61.9
2017-08-10T06:11:48.914Z,62.0
2017-08-10T06:12:50.549Z,61.8
2017-08-10T06:13:52.184Z,61.7
2017-08-10T06:14:53.823Z,61.8
2017-08-10T06:15:55.460Z,61.7
2017-08-10T06:16:57.105Z,61.8
2017-08-10T06:17:58.741Z,61.4
2017-08-10T06:19:00.374Z,61.0
2017-08-10T06:20:02.010Z,61.2
2017-08-10T06:21:03.646Z,61.9
2017-08-10T06:22:05.290Z,61.6
2017-08-10T06:23:06.931Z,62.1
2017-08-10T06:24:09.041Z,61.8
2017-08-10T06:25:10.679Z,61.5
2017-08-10T06:26:12.311Z,61.5
2017-08-10T06:27:14.080Z,61.6
2017-08-10T06:28:16.254Z,61.9
2017-08-10T06:29:18.301Z,62.0
2017-08-10T06:30:20.844Z,61.5
2017-08-10T06:31:22.720Z,61.5
2017-08-10T06:32:24.640Z,61.4
2017-08-10T06:33:26.621Z,61.8
2017-08-10T06:34:28.606Z,61.6
2017-08-10T06:35:30.240Z,61.6
2017-08-10T06:36:31.881Z,61.6
2017-08-10T06:37:33.521Z,61.2
2017-08-10T06:38:35.163Z,61.7
2017-08-10T06:39:36.799Z,61.7
2017-08-10T06:40:38.438Z,61.7
2017-08-10T06:41:40.078Z,60.9
2017-08-10T06:42:41.711Z,61.6
2017-08-10T06:43:43.354Z,61.8
2017-08-10T06:44:44.994Z,61.4
2017-08-10T06:45:46.634Z,61.4
2017-08-10T06:46:48.268Z,61.7
2017-08-10T06:47:49.904Z,61.4
2017-08-10T06:48:51.540Z,61.8
2017-08-10T06:49:53.178Z,61.6
2017-08-10T06:50:54.815Z,61.7
2017-08-10T06:51:56.456Z,61.4
2017-08-10T06:52:58.096Z,61.9
2017-08-10T06:53:59.733Z,61.6
2017-08-10T06:55:01.373Z,61.5
2017-08-10T06:56:03.011Z,61.6
2017-08-10T06:57:04.646Z,61.7
2017-08-10T06:58:06.282Z,61.3
2017-08-10T06:59:07.922Z,61.3
2017-08-10T07:00:09.561Z,61.7
2017-08-10T07:01:11.205Z,61.4
2017-08-10T07:02:12.835Z,61.3
2017-08-10T07:03:14.471Z,61.6
2017-08-10T07:04:16.110Z,61.3
2017-08-10T07:05:17.746Z,61.4
2017-08-10T07:06:19.384Z,61.4
2017-08-10T07:07:21.026Z,61.8
2017-08-10T07:08:22.662Z,61.6
2017-08-10T07:09:24.298Z,61.6
2017-08-10T07:10:25.935Z,61.4
2017-08-10T07:11:27.573Z,61.9
2017-08-10T07:12:29.215Z,61.4
2017-08-10T07:13:30.862Z,61.5
2017-08-10T07:14:32.497Z,61.5
2017-08-10T07:15:34.151Z,61.9
2017-08-10T07:16:35.790Z,61.7
2017-08-10T07:17:37.429Z,61.6
2017-08-10T07:18:39.074Z,61.5
2017-08-10T07:19:40.712Z,61.9
2017-08-10T07:20:42.347Z,61.9
2017-08-10T07:21:43.989Z,61.9
2017-08-10T07:22:45.628Z,61.9
2017-08-10T07:23:47.263Z,61.5
2017-08-10T07:24:48.896Z,61.5
2017-08-10T07:25:50.535Z,61.8
2017-08-10T07:26:52.178Z,61.8
2017-08-10T07:27:53.817Z,61.5
2017-08-10T07:28:55.455Z,61.4
2017-08-10T07:29:57.094Z,61.7
2017-08-10T07:30:58.730Z,61.4
2017-08-10T07:32:00.365Z,61.3
2017-08-10T07:33:02.006Z,61.4
2017-08-10T07:34:03.645Z,61.4
2017-08-10T07:35:05.285Z,61.4
2017-08-10T07:36:06.925Z,61.5
2017-08-10T07:37:08.558Z,61.5
2017-08-10T07:38:10.196Z,61.4
2017-08-10T07:39:11.837Z,61.4
2017-08-10T07:40:13.480Z,61.5
2017-08-10T07:41:15.114Z,61.6
2017-08-10T07:42:16.754Z,61.7
2017-08-10T07:43:18.394Z,61.5
2017-08-10T07:44:20.034Z,61.6
2017-08-10T07:45:21.683Z,61.6
2017-08-10T07:46:23.321Z,61.6
2017-08-10T07:47:24.957Z,61.6
2017-08-10T07:48:26.599Z,61.8
2017-08-10T07:49:28.241Z,61.6
2017-08-10T07:50:29.877Z,61.8
2017-08-10T07:51:31.511Z,61.6
2017-08-10T07:52:33.155Z,61.6
2017-08-10T07:53:34.789Z,61.6
2017-08-10T07:54:36.426Z,61.7
2017-08-10T07:55:38.063Z,61.8
2017-08-10T07:56:39.713Z,61.8
2017-08-10T07:57:41.356Z,61.5
2017-08-10T07:58:42.991Z,61.8
2017-08-10T07:59:44.633Z,61.7
2017-08-10T08:00:46.269Z,61.5
2017-08-10T08:01:47.905Z,61.4
2017-08-10T08:02:49.542Z,61.4
2017-08-10T08:03:51.182Z,61.6
2017-08-10T08:04:52.824Z,61.4
2017-08-10T08:05:54.461Z,61.4
2017-08-10T08:06:56.095Z,61.6
2017-08-10T08:07:57.737Z,61.6
2017-08-10T08:08:59.371Z,61.6
2017-08-10T08:10:01.007Z,61.5
2017-08-10T08:11:02.647Z,61.5
2017-08-10T08:12:04.286Z,61.4
2017-08-10T08:13:05.923Z,61.5
2017-08-10T08:14:07.560Z,61.5
2017-08-10T08:15:09.198Z,61.8
2017-08-10T08:16:10.832Z,61.6
2017-08-10T08:17:12.474Z,61.8
2017-08-10T08:18:14.110Z,61.4
2017-08-10T08:19:15.763Z,61.5
2017-08-10T08:20:17.396Z,61.4
2017-08-10T08:21:19.032Z,61.5
2017-08-10T08:22:20.667Z,61.4
2017-08-10T08:23:22.308Z,61.5
2017-08-10T08:24:23.949Z,61.4
2017-08-10T08:25:25.586Z,61.5
2017-08-10T08:26:27.226Z,61.4
2017-08-10T08:27:28.862Z,61.5
2017-08-10T08:28:30.500Z,61.6
2017-08-10T08:29:32.144Z,61.5
2017-08-10T08:30:33.780Z,61.4
2017-08-10T08:31:35.420Z,61.6
2017-08-10T08:32:37.061Z,61.4
2017-08-10T08:33:38.696Z,61.5
2017-08-10T08:34:40.351Z,61.6
2017-08-10T08:35:41.985Z,61.4
2017-08-10T08:36:43.622Z,61.4
2017-08-10T08:37:45.269Z,61.5
2017-08-10T08:38:46.913Z,61.4
2017-08-10T08:39:48.549Z,61.8
2017-08-10T08:40:50.188Z,61.4
2017-08-10T08:41:51.824Z,61.5
2017-08-10T08:42:53.463Z,61.6
2017-08-10T08:43:55.099Z,61.6
2017-08-10T08:44:56.739Z,61.6
2017-08-10T08:45:58.376Z,61.6
2017-08-10T08:47:00.016Z,61.6
2017-08-10T08:48:01.658Z,61.7
2017-08-10T08:49:03.294Z,61.6
2017-08-10T08:50:04.930Z,61.7
2017-08-10T08:51:06.589Z,61.6
2017-08-10T08:52:08.203Z,61.6
2017-08-10T08:53:09.849Z,62.0
2017-08-10T08:54:11.481Z,61.5
2017-08-10T08:55:13.191Z,61.4
2017-08-10T08:56:14.826Z,61.4
2017-08-10T08:57:16.468Z,61.4
2017-08-10T08:58:18.107Z,61.7
2017-08-10T08:59:19.745Z,61.4
2017-08-10T09:00:21.388Z,61.8
2017-08-10T09:01:23.023Z,61.9
2017-08-10T09:02:24.665Z,61.3
2017-08-10T09:03:26.319Z,61.8
2017-08-10T09:04:27.939Z,61.7
2017-08-10T09:05:29.576Z,61.7
2017-08-10T09:06:31.213Z,62.1
2017-08-10T09:07:32.856Z,61.5
2017-08-10T09:08:34.495Z,61.6
2017-08-10T09:09:36.145Z,61.7
2017-08-10T09:10:37.787Z,61.3
2017-08-10T09:11:39.423Z,61.8
2017-08-10T09:12:41.064Z,61.5
2017-08-10T09:13:42.700Z,61.5
2017-08-10T09:14:44.339Z,61.8
2017-08-10T09:15:45.976Z,61.6
2017-08-10T09:16:47.619Z,61.4
2017-08-10T09:17:49.260Z,61.3
2017-08-10T09:18:50.893Z,61.8
2017-08-10T09:19:52.537Z,61.8
2017-08-10T09:20:54.174Z,61.4
2017-08-10T09:21:55.813Z,61.5
2017-08-10T09:22:57.455Z,61.2
2017-08-10T09:23:59.094Z,61.6
2017-08-10T09:25:00.731Z,61.2
2017-08-10T09:26:02.363Z,61.7
2017-08-10T09:27:04.000Z,61.7
2017-08-10T09:28:05.638Z,61.5
2017-08-10T09:29:07.278Z,61.4
2017-08-10T09:30:08.916Z,62.0
2017-08-10T09:31:10.558Z,62.0
2017-08-10T09:32:12.192Z,61.8
2017-08-10T09:33:13.837Z,61.5
2017-08-10T09:34:15.472Z,62.0
2017-08-10T09:35:17.114Z,61.3
2017-08-10T09:36:18.752Z,61.9
2017-08-10T09:37:20.395Z,61.6
2017-08-10T09:38:22.036Z,61.7
2017-08-10T09:39:23.676Z,62.0
2017-08-10T09:40:25.312Z,61.9
2017-08-10T09:41:26.946Z,61.9
2017-08-10T09:42:28.583Z,61.6
2017-08-10T09:43:30.223Z,61.8
2017-08-10T09:44:31.864Z,61.3
2017-08-10T09:45:33.502Z,61.9
2017-08-10T09:46:35.140Z,61.9
2017-08-10T09:47:36.791Z,61.9
2017-08-10T09:48:38.413Z,61.7
2017-08-10T09:49:40.050Z,62.0
2017-08-10T09:50:41.691Z,61.9
2017-08-10T09:51:43.332Z,61.5
2017-08-10T09:52:44.973Z,61.6
2017-08-10T09:53:46.614Z,61.8
2017-08-10T09:54:48.254Z,61.7
2017-08-10T09:55:49.889Z,61.5
2017-08-10T09:56:51.531Z,61.7
2017-08-10T09:57:53.172Z,61.6
2017-08-10T09:58:54.808Z,61.9
2017-08-10T09:59:56.444Z,61.7
2017-08-10T10:00:58.083Z,61.5
2017-08-10T10:01:59.719Z,61.7
2017-08-10T10:03:01.357Z,61.7
2017-08-10T10:04:03.008Z,61.6
2017-08-10T10:05:04.647Z,61.5
2017-08-10T10:06:06.286Z,61.6
2017-08-10T10:07:07.928Z,62.0
2017-08-10T10:08:09.563Z,61.0
2017-08-10T10:09:11.200Z,61.1
2017-08-10T10:10:12.837Z,61.8
2017-08-10T10:11:14.477Z,61.4
2017-08-10T10:12:16.116Z,62.1
2017-08-10T10:13:17.754Z,61.6
2017-08-10T10:14:19.394Z,61.5
2017-08-10T10:15:21.029Z,61.8
2017-08-10T10:16:22.663Z,61.8
2017-08-10T10:17:24.301Z,61.7
2017-08-10T10:18:26.368Z,61.5
2017-08-10T10:19:28.017Z,61.9
2017-08-10T10:20:29.675Z,61.9
2017-08-10T10:21:31.296Z,61.9
2017-08-10T10:22:32.931Z,61.8
2017-08-10T10:23:34.568Z,61.8
2017-08-10T10:24:36.206Z,61.4
2017-08-10T10:25:37.843Z,61.9
2017-08-10T10:26:39.490Z,61.5
2017-08-10T10:27:41.126Z,61.5
2017-08-10T10:28:42.765Z,61.8
2017-08-10T10:29:44.402Z,61.8
2017-08-10T10:30:46.041Z,61.4
2017-08-10T10:31:47.678Z,61.6
2017-08-10T10:32:49.318Z,61.9
2017-08-10T10:33:50.958Z,61.7
2017-08-10T10:34:52.596Z,61.7
2017-08-10T10:35:54.239Z,61.8
2017-08-10T10:36:55.875Z,61.5
2017-08-10T10:37:57.509Z,61.7
2017-08-10T10:38:59.146Z,61.8
2017-08-10T10:40:00.784Z,61.8
2017-08-10T10:41:02.435Z,61.6
2017-08-10T10:42:04.083Z,61.8
2017-08-10T10:43:05.719Z,62.1
2017-08-10T10:44:07.352Z,61.9
2017-08-10T10:45:08.988Z,61.7
2017-08-10T10:46:10.632Z,61.8
2017-08-10T10:47:12.266Z,61.8
2017-08-10T10:48:13.904Z,61.6
2017-08-10T10:49:15.539Z,62.1
2017-08-10T10:50:17.179Z,61.4
2017-08-10T10:51:18.816Z,61.4
2017-08-10T10:52:20.457Z,61.6
2017-08-10T10:53:22.094Z,61.5
2017-08-10T10:54:23.735Z,61.4
2017-08-10T10:55:25.375Z,61.6
2017-08-10T10:56:27.013Z,61.3
2017-08-10T10:57:28.652Z,61.0
2017-08-10T10:58:30.288Z,62.1
2017-08-10T10:59:31.924Z,61.4
2017-08-10T11:00:33.559Z,61.7
2017-08-10T11:01:35.197Z,61.6
2017-08-10T11:02:36.837Z,61.7
2017-08-10T11:03:38.480Z,61.7
2017-08-10T11:04:40.121Z,61.7
2017-08-10T11:05:41.756Z,62.0
2017-08-10T11:06:43.396Z,61.5
2017-08-10T11:07:45.032Z,61.5
2017-08-10T11:08:46.669Z,61.8
2017-08-10T11:09:48.307Z,61.5
2017-08-10T11:10:49.942Z,61.8
2017-08-10T11:11:51.587Z,61.6
2017-08-10T11:12:53.228Z,61.5
2017-08-10T11:13:54.863Z,61.5
2017-08-10T11:14:56.500Z,61.3
2017-08-10T11:15:58.136Z,61.6
2017-08-10T11:16:59.777Z,61.3
2017-08-10T11:18:01.414Z,61.5
2017-08-10T11:19:03.056Z,61.8
2017-08-10T11:20:04.693Z,61.3
2017-08-10T11:21:06.327Z,61.6
2017-08-10T11:22:07.964Z,61.5
2017-08-10T11:23:09.604Z,61.7
2017-08-10T11:24:11.245Z,61.6
2017-08-10T11:25:12.883Z,61.7
2017-08-10T11:26:14.518Z,61.6
2017-08-10T11:27:16.607Z,61.7
2017-08-10T11:28:18.242Z,61.8
2017-08-10T11:29:19.878Z,61.7
2017-08-10T11:30:21.520Z,61.6
2017-08-10T11:31:23.157Z,61.8
2017-08-10T11:32:24.804Z,61.7
2017-08-10T11:33:26.451Z,61.8
2017-08-10T11:34:28.089Z,61.8
2017-08-10T11:35:29.725Z,61.5
2017-08-10T11:36:31.360Z,61.6
2017-08-10T11:37:33.001Z,61.7
2017-08-10T11:38:34.640Z,61.7
2017-08-10T11:39:36.279Z,61.7
2017-08-10T11:40:37.920Z,61.6
2017-08-10T11:41:39.556Z,61.7
2017-08-10T11:42:41.193Z,61.6
2017-08-10T11:43:42.831Z,61.6
2017-08-10T11:44:44.520Z,61.4
2017-08-10T11:45:46.066Z,61.3
2017-08-10T11:46:47.704Z,61.4
2017-08-10T11:47:49.344Z,61.3
2017-08-10T11:48:50.980Z,61.3
2017-08-10T11:49:52.615Z,61.7
2017-08-10T11:50:54.250Z,61.3
2017-08-10T11:51:55.906Z,61.8
2017-08-10T11:52:57.529Z,61.8
2017-08-10T11:53:59.167Z,61.6
2017-08-10T11:55:00.807Z,61.6
2017-08-10T11:56:02.458Z,61.9
2017-08-10T11:57:04.094Z,61.4
2017-08-10T11:58:05.733Z,61.7
2017-08-10T11:59:07.371Z,61.4
2017-08-10T12:00:09.009Z,61.9
2017-08-10T12:01:10.648Z,61.5
2017-08-10T12:02:12.292Z,61.7
2017-08-10T12:03:13.926Z,61.8
2017-08-10T12:04:15.561Z,61.4
2017-08-10T12:05:17.198Z,61.5
2017-08-10T12:06:18.838Z,61.9
2017-08-10T12:07:20.481Z,61.5
2017-08-10T12:08:22.120Z,61.7
2017-08-10T12:09:23.760Z,61.8
2017-08-10T12:10:25.395Z,61.5
2017-08-10T12:11:27.032Z,61.4
2017-08-10T12:12:28.667Z,61.7
2017-08-10T12:13:30.305Z,62.1
2017-08-10T12:14:31.949Z,61.3
2017-08-10T12:15:33.587Z,61.2
2017-08-10T12:16:35.226Z,61.3
2017-08-10T12:17:36.861Z,61.5
2017-08-10T12:18:38.503Z,61.6
2017-08-10T12:19:40.149Z,61.5
2017-08-10T12:20:41.783Z,61.3
2017-08-10T12:21:43.423Z,61.8
2017-08-10T12:22:45.074Z,61.8
2017-08-10T12:23:46.707Z,61.2
2017-08-10T12:24:48.347Z,61.5
2017-08-10T12:25:49.977Z,61.5
2017-08-10T12:26:51.615Z,61.4
2017-08-10T12:27:53.258Z,61.8
2017-08-10T12:28:54.894Z,61.2
2017-08-10T12:29:56.533Z,61.7
2017-08-10T12:30:58.171Z,61.3
2017-08-10T12:31:59.811Z,61.3
2017-08-10T12:33:01.445Z,61.3
2017-08-10T12:34:03.087Z,61.8
2017-08-10T12:35:04.725Z,61.2
2017-08-10T12:36:06.363Z,61.2
2017-08-10T12:37:08.004Z,61.2
2017-08-10T12:38:09.646Z,61.4
2017-08-10T12:39:11.279Z,61.3
2017-08-10T12:40:12.916Z,61.7
2017-08-10T12:41:14.553Z,61.5
2017-08-10T12:42:16.196Z,61.5
2017-08-10T12:43:17.834Z,61.4
2017-08-10T12:44:19.470Z,61.5
2017-08-10T12:45:21.119Z,61.8
2017-08-10T12:46:22.754Z,61.4
2017-08-10T12:47:24.393Z,61.2
2017-08-10T12:48:26.033Z,61.2
2017-08-10T12:49:27.672Z,61.3
2017-08-10T12:50:29.310Z,61.7
2017-08-10T12:51:30.947Z,61.4
2017-08-10T12:52:32.592Z,61.2
2017-08-10T12:53:34.235Z,61.3
2017-08-10T12:54:35.870Z,61.3
2017-08-10T12:55:37.509Z,61.8
2017-08-10T12:56:39.145Z,61.6
2017-08-10T12:57:40.789Z,61.6
2017-08-10T12:58:42.422Z,61.7
2017-08-10T12:59:44.063Z,61.3
2017-08-10T13:00:45.702Z,61.5
2017-08-10T13:01:47.335Z,61.4
2017-08-10T13:02:48.970Z,61.6
2017-08-10T13:03:50.614Z,61.7
2017-08-10T13:04:52.252Z,61.5
2017-08-10T13:05:53.892Z,61.2
2017-08-10T13:06:55.535Z,61.6
2017-08-10T13:07:57.169Z,61.5
2017-08-10T13:08:58.808Z,61.2
2017-08-10T13:10:00.444Z,61.4
2017-08-10T13:11:02.085Z,61.2
2017-08-10T13:12:03.727Z,61.3
2017-08-10T13:13:05.362Z,61.1
2017-08-10T13:14:07.005Z,61.2
2017-08-10T13:15:08.640Z,61.4
2017-08-10T13:16:10.290Z,61.3
2017-08-10T13:17:11.927Z,61.1
2017-08-10T13:18:13.563Z,61.4
2017-08-10T13:19:15.200Z,61.6
2017-08-10T13:20:16.840Z,61.2
2017-08-10T13:21:18.483Z,61.4
2017-08-10T13:22:20.123Z,61.4
2017-08-10T13:23:21.759Z,61.3
2017-08-10T13:24:23.396Z,61.5
2017-08-10T13:25:25.031Z,61.4
2017-08-10T13:26:26.677Z,61.3
2017-08-10T13:27:28.313Z,61.3
2017-08-10T13:28:29.954Z,61.3
2017-08-10T13:29:31.593Z,61.3
2017-08-10T13:30:33.226Z,61.6
2017-08-10T13:31:34.866Z,61.2
2017-08-10T13:32:36.503Z,61.3
2017-08-10T13:33:38.142Z,61.2
2017-08-10T13:34:39.780Z,61.5
2017-08-10T13:35:41.417Z,61.3
2017-08-10T13:36:43.052Z,61.5
2017-08-10T13:37:44.688Z,61.3
2017-08-10T13:38:46.330Z,61.3
2017-08-10T13:39:47.969Z,61.3
2017-08-10T13:40:49.607Z,61.3
2017-08-10T13:41:51.246Z,61.4
2017-08-10T13:42:52.887Z,61.4
2017-08-10T13:43:54.522Z,61.5
2017-08-10T13:44:56.156Z,61.4
2017-08-10T13:45:57.790Z,61.4
2017-08-10T13:46:59.429Z,61.3
2017-08-10T13:48:01.067Z,61.4
2017-08-10T13:49:02.708Z,61.4
2017-08-10T13:50:04.348Z,61.4
2017-08-10T13:51:05.981Z,61.4
2017-08-10T13:52:07.616Z,61.0
2017-08-10T13:53:09.262Z,61.3