createdAt,value
2023-03-03T00:02:41.432Z,16.63
2023-03-03T00:05:29.623Z,16.60
2023-03-03T00:08:15.681Z,18.77
2023-03-03T00:11:03.185Z,17.50
2023-03-03T00:13:51.071Z,17.98
2023-03-03T00:16:38.443Z,18.63
2023-03-03T00:19:24.473Z,20.60
2023-03-03T00:22:22.146Z,20.70
2023-03-03T00:25:36.096Z,20.40
2023-03-03T00:28:31.075Z,20.80
2023-03-03T00:34:25.686Z,21.35
2023-03-03T00:37:29.256Z,23.60
2023-03-03T00:40:22.334Z,23.73
2023-03-03T00:43:24.842Z,25.45
2023-03-03T00:46:10.438Z,26.92
2023-03-03T00:48:55.572Z,28.27
2023-03-03T00:51:48.900Z,27.98
2023-03-03T00:54:34.604Z,27.67
2023-03-03T00:57:20.174Z,28.50
2023-03-03T01:00:07.332Z,28.10
2023-03-03T01:02:53.357Z,29.30
2023-03-03T01:05:41.804Z,29.17
2023-03-03T01:08:27.142Z,28.98
2023-03-03T01:11:16.329Z,29.50
2023-03-03T01:14:01.906Z,30.08
2023-03-03T01:16:47.431Z,30.50
2023-03-03T01:19:33.928Z,28.92
2023-03-03T01:22:19.763Z,28.55
2023-03-03T01:25:05.414Z,28.63
2023-03-03T01:27:50.948Z,28.30
2023-03-03T01:30:36.445Z,29.23
2023-03-03T01:33:22.116Z,28.30
2023-03-03T01:36:07.952Z,28.08
2023-03-03T01:38:53.510Z,26.45
2023-03-03T01:41:39.428Z,26.70
2023-03-03T01:44:29.048Z,27.23
2023-03-03T01:47:19.826Z,25.60
2023-03-03T01:50:12.521Z,26.20
2023-03-03T01:53:03.216Z,25.60
2023-03-03T01:55:53.238Z,26.60
2023-03-03T01:58:44.959Z,25.42
2023-03-03T02:01:31.787Z,24.73
2023-03-03T02:04:18.673Z,25.80
2023-03-03T02:07:10.946Z,23.95
2023-03-03T02:10:05.268Z,24.40
2023-03-03T02:12:56.825Z,23.55
2023-03-03T02:15:42.541Z,23.30
2023-03-03T02:18:28.866Z,22.52
2023-03-03T02:21:24.594Z,23.35
2023-03-03T02:24:29.402Z,25.45
2023-03-03T02:27:15.238Z,21.52
2023-03-03T02:30:16.282Z,24.70
2023-03-03T02:33:02.339Z,25.00
2023-03-03T02:35:48.361Z,23.48
2023-03-03T02:39:27.497Z,25.45
2023-03-03T02:42:27.603Z,25.27
2023-03-03T02:45:15.272Z,25.83
2023-03-03T02:48:01.100Z,25.48
2023-03-03T02:50:46.464Z,26.08
2023-03-03T02:53:31.944Z,29.55
2023-03-03T02:56:17.761Z,27.40
2023-03-03T02:59:04.422Z,24.83
2023-03-03T03:01:53.636Z,24.20
2023-03-03T03:04:39.933Z,22.85
2023-03-03T03:07:25.944Z,23.40
2023-03-03T03:10:11.922Z,21.75
2023-03-03T03:12:58.873Z,20.25
2023-03-03T03:15:51.373Z,21.30
2023-03-03T03:18:37.018Z,21.67
2023-03-03T03:21:23.854Z,22.83
2023-03-03T03:24:09.562Z,22.98
2023-03-03T03:26:57.420Z,23.30
2023-03-03T03:29:44.375Z,23.98
2023-03-03T03:32:32.511Z,23.05
2023-03-03T03:35:19.508Z,23.10
2023-03-03T03:38:05.419Z,23.48
2023-03-03T03:40:50.826Z,21.85
2023-03-03T03:43:36.259Z,23.92
2023-03-03T03:46:22.269Z,21.73
2023-03-03T03:49:07.518Z,22.77
2023-03-03T03:51:53.301Z,26.48
2023-03-03T03:54:42.632Z,29.92
2023-03-03T03:57:28.448Z,28.98
2023-03-03T04:00:14.598Z,30.48
2023-03-03T04:03:09.226Z,31.23
2023-03-03T04:05:55.250Z,31.65
2023-03-03T04:08:43.679Z,30.52
2023-03-03T04:11:32.745Z,31.30
2023-03-03T04:14:21.202Z,30.75
2023-03-03T04:17:06.391Z,27.42
2023-03-03T04:19:55.340Z,26.55
2023-03-03T04:22:40.956Z,28.90
2023-03-03T04:25:26.766Z,25.48
2023-03-03T04:28:13.041Z,27.70
2023-03-03T04:30:59.016Z,27.52
2023-03-03T04:33:46.388Z,28.13
2023-03-03T04:36:32.214Z,28.15
2023-03-03T04:39:20.536Z,26.65
2023-03-03T04:42:06.705Z,25.02
2023-03-03T04:44:52.479Z,25.17
2023-03-03T04:47:37.826Z,24.25
2023-03-03T04:50:24.123Z,24.27
2023-03-03T04:53:12.034Z,23.02
2023-03-03T04:55:59.012Z,24.15
2023-03-03T04:58:44.708Z,23.65
2023-03-03T05:01:30.183Z,22.55
2023-03-03T05:04:15.688Z,22.85
2023-03-03T05:07:01.267Z,24.27
2023-03-03T05:09:49.957Z,23.42
2023-03-03T05:12:35.592Z,24.17
2023-03-03T05:15:21.285Z,26.02
2023-03-03T05:18:06.940Z,26.25
2023-03-03T05:20:53.393Z,27.33
2023-03-03T05:23:38.781Z,27.42
2023-03-03T05:26:29.356Z,27.63
2023-03-03T05:29:15.224Z,29.02
2023-03-03T05:32:01.388Z,27.95
2023-03-03T05:34:49.920Z,29.05
2023-03-03T05:37:35.476Z,30.10
2023-03-03T05:40:21.286Z,27.27
2023-03-03T05:43:07.399Z,27.83
2023-03-03T05:45:56.737Z,27.67
2023-03-03T05:48:49.262Z,27.65
2023-03-03T05:51:35.058Z,27.45
2023-03-03T05:54:20.577Z,26.20
2023-03-03T05:57:05.971Z,26.10
2023-03-03T05:59:51.639Z,26.10
2023-03-03T06:02:36.970Z,26.52
2023-03-03T06:05:22.361Z,27.10
2023-03-03T06:08:07.755Z,27.42
2023-03-03T06:10:53.565Z,26.00
2023-03-03T06:13:41.138Z,26.92
2023-03-03T06:16:29.251Z,25.58
2023-03-03T06:19:15.725Z,26.08
2023-03-03T06:22:01.230Z,26.27
2023-03-03T06:24:46.946Z,26.23
2023-03-03T06:27:35.344Z,26.25
2023-03-03T06:30:21.191Z,26.13
2023-03-03T06:33:06.620Z,26.38
2023-03-03T06:35:54.551Z,27.27
2023-03-03T06:38:40.266Z,27.65
2023-03-03T06:41:25.769Z,26.67
2023-03-03T06:44:11.950Z,28.00
2023-03-03T06:46:58.033Z,27.42
2023-03-03T06:49:46.387Z,30.80
2023-03-03T06:52:34.162Z,30.35
2023-03-03T06:55:26.589Z,31.00
2023-03-03T06:58:15.119Z,30.10
2023-03-03T07:01:02.073Z,32.30
2023-03-03T07:03:47.650Z,30.33
2023-03-03T07:06:33.223Z,31.10
2023-03-03T07:09:25.045Z,30.75
2023-03-03T07:12:27.242Z,30.10
2023-03-03T07:15:21.001Z,27.95
2023-03-03T07:18:32.645Z,28.20
2023-03-03T07:21:19.364Z,29.83
2023-03-03T07:24:32.130Z,29.23
2023-03-03T07:27:31.411Z,28.42
2023-03-03T07:30:19.740Z,27.77
2023-03-03T07:33:10.018Z,27.27
2023-03-03T07:36:00.173Z,26.65
2023-03-03T07:38:55.015Z,27.67
2023-03-03T07:41:40.774Z,27.08
2023-03-03T07:44:35.589Z,27.23
2023-03-03T07:47:42.014Z,24.73
2023-03-03T07:50:27.572Z,23.05
2023-03-03T07:53:22.010Z,22.95
2023-03-03T07:56:31.595Z,20.23
2023-03-03T07:59:25.613Z,20.02
2023-03-03T08:02:35.845Z,13.65
2023-03-03T08:05:41.922Z,16.80
2023-03-03T08:08:37.092Z,16.80
2023-03-03T08:11:22.736Z,18.13
2023-03-03T08:14:15.636Z,16.92
2023-03-03T08:17:02.339Z,16.42
2023-03-03T08:19:49.222Z,16.75
2023-03-03T08:22:39.026Z,15.70
2023-03-03T08:25:25.584Z,13.85
2023-03-03T08:28:12.731Z,14.68
2023-03-03T08:31:14.357Z,15.07
2023-03-03T08:34:03.461Z,14.27
2023-03-03T08:36:51.636Z,12.65
2023-03-03T08:39:42.231Z,11.75
2023-03-03T08:42:30.032Z,12.88
2023-03-03T08:45:15.849Z,11.02
2023-03-03T08:48:02.431Z,10.20
2023-03-03T08:50:49.393Z,9.90
2023-03-03T08:53:36.714Z,8.70
2023-03-03T08:56:22.175Z,8.60
2023-03-03T08:59:07.935Z,8.27
2023-03-03T09:01:56.051Z,8.30
2023-03-03T09:04:44.683Z,7.53
2023-03-03T09:07:29.941Z,7.32
2023-03-03T09:10:27.863Z,7.07
2023-03-03T09:13:19.529Z,7.95
2023-03-03T09:16:17.224Z,7.82
2023-03-03T09:19:21.829Z,6.80
2023-03-03T09:22:29.652Z,7.30
2023-03-03T09:25:31.961Z,6.93
2023-03-03T09:28:32.402Z,6.75
2023-03-03T09:31:31.361Z,6.60
2023-03-03T09:34:37.945Z,6.45
2023-03-03T09:37:28.578Z,5.70
2023-03-03T09:40:49.146Z,5.60
2023-03-03T09:44:10.030Z,5.45
2023-03-03T09:47:22.173Z,5.88
2023-03-03T09:50:33.134Z,5.70
2023-03-03T09:53:42.970Z,5.78
2023-03-03T09:56:33.870Z,5.60
2023-03-03T09:59:31.665Z,6.38
2023-03-03T10:02:31.836Z,6.18
2023-03-03T10:05:20.308Z,7.20
2023-03-03T10:08:39.697Z,6.07
2023-03-03T10:11:47.951Z,6.70
2023-03-03T10:14:52.082Z,7.05
2023-03-03T10:17:50.899Z,6.60
2023-03-03T10:20:55.827Z,6.68
2023-03-03T10:23:58.358Z,6.47
2023-03-03T10:27:13.851Z,6.40
2023-03-03T10:30:02.028Z,5.63
2023-03-03T10:32:55.850Z,6.28
2023-03-03T10:36:06.251Z,6.22
2023-03-03T10:39:00.857Z,6.32
2023-03-03T10:42:20.614Z,6.20
2023-03-03T10:45:44.526Z,5.15
2023-03-03T10:48:45.476Z,5.78
2023-03-03T10:52:03.548Z,5.53
2023-03-03T10:55:32.020Z,5.43
2023-03-03T10:58:23.030Z,5.70
2023-03-03T11:01:13.809Z,4.95
2023-03-03T11:04:21.024Z,5.82
2023-03-03T11:07:28.641Z,5.65
2023-03-03T11:10:50.965Z,4.68
2023-03-03T11:13:48.261Z,3.72
2023-03-03T11:17:18.718Z,4.28
2023-03-03T11:20:12.950Z,3.83
2023-03-03T11:23:26.029Z,4.60
2023-03-03T11:27:05.950Z,4.00
2023-03-03T11:30:30.472Z,3.67
2023-03-03T11:33:34.087Z,3.47
2023-03-03T11:36:35.255Z,3.05
2023-03-03T11:39:33.263Z,2.67
2023-03-03T11:42:49.322Z,2.58
2023-03-03T11:45:44.117Z,2.55
2023-03-03T11:48:32.688Z,2.53
2023-03-03T11:51:34.523Z,2.50
2023-03-03T11:54:32.165Z,1.77
2023-03-03T11:57:34.118Z,2.28
2023-03-03T12:00:47.751Z,1.85
2023-03-03T12:03:57.793Z,1.83
2023-03-03T12:07:18.666Z,2.35
2023-03-03T12:10:28.865Z,1.80
2023-03-03T12:13:20.343Z,1.65
2023-03-03T12:16:15.537Z,1.40
2023-03-03T12:19:28.884Z,1.45
2023-03-03T12:22:26.658Z,1.50
2023-03-03T12:25:24.375Z,1.33
2023-03-03T12:28:38.958Z,1.30
2023-03-03T12:31:51.999Z,1.42
2023-03-03T12:34:43.319Z,1.20
2023-03-03T12:38:05.869Z,1.58
2023-03-03T12:41:20.821Z,1.40
2023-03-03T12:44:13.980Z,1.20
2023-03-03T12:47:23.210Z,1.38
2023-03-03T12:50:37.344Z,1.50
2023-03-03T12:53:40.078Z,1.50
2023-03-03T12:56:54.909Z,1.90
2023-03-03T13:00:05.342Z,2.10
2023-03-03T13:03:05.702Z,2.03
2023-03-03T13:05:58.614Z,1.65
2023-03-03T13:08:53.121Z,1.75
2023-03-03T13:11:51.925Z,2.00
2023-03-03T13:14:52.720Z,2.17
2023-03-03T13:18:13.277Z,2.00
2023-03-03T13:21:19.175Z,1.90
2023-03-03T13:24:33.833Z,2.10
2023-03-03T13:27:23.594Z,1.67
2023-03-03T13:30:24.097Z,1.60
2023-03-03T13:33:17.225Z,1.67
2023-03-03T13:36:14.824Z,1.50
2023-03-03T13:39:17.673Z,1.48
2023-03-03T13:42:15.359Z,1.48
2023-03-03T13:45:06.937Z,1.30
2023-03-03T13:48:21.505Z,1.88
2023-03-03T13:51:33.049Z,1.35
2023-03-03T13:54:33.148Z,1.40
2023-03-03T13:57:42.940Z,1.38
2023-03-03T14:00:54.577Z,1.60
2023-03-03T14:03:58.997Z,1.23
2023-03-03T14:06:55.849Z,1.45
2023-03-03T14:09:54.909Z,1.70
2023-03-03T14:13:04.683Z,1.33
2023-03-03T14:15:58.065Z,1.52
2023-03-03T14:18:59.597Z,1.98
2023-03-03T14:21:51.097Z,1.35
2023-03-03T14:24:59.429Z,1.75
2023-03-03T14:27:44.975Z,1.65
2023-03-03T14:30:46.311Z,1.80
2023-03-03T14:33:32.321Z,2.05
2023-03-03T14:36:32.131Z,1.30
2023-03-03T14:39:37.686Z,2.03
2023-03-03T14:42:35.451Z,1.50
2023-03-03T14:45:42.339Z,1.98
2023-03-03T14:48:29.230Z,1.50
2023-03-03T14:51:29.103Z,1.40
2023-03-03T14:54:24.517Z,1.60
2023-03-03T14:57:12.916Z,1.83
2023-03-03T15:00:11.953Z,1.30
2023-03-03T15:03:28.741Z,1.63
2023-03-03T15:06:35.353Z,1.83
2023-03-03T15:09:43.450Z,1.70
2023-03-03T15:12:43.119Z,2.25
2023-03-03T15:15:30.221Z,1.75
2023-03-03T15:18:16.887Z,1.88
2023-03-03T15:21:12.889Z,2.03
2023-03-03T15:24:34.920Z,2.00
2023-03-03T15:27:26.198Z,1.92
2023-03-03T15:30:42.326Z,1.98
2023-03-03T15:34:09.945Z,2.25
2023-03-03T15:36:58.355Z,1.88
2023-03-03T15:40:26.016Z,1.98
2023-03-03T15:43:28.319Z,1.65
2023-03-03T15:46:51.268Z,1.75
2023-03-03T15:49:53.117Z,1.60
2023-03-03T15:52:59.494Z,1.70
2023-03-03T15:59:10.800Z,2.00
2023-03-03T16:02:15.989Z,2.10
2023-03-03T16:05:23.596Z,1.98
2023-03-03T16:08:23.727Z,2.10
2023-03-03T16:11:24.001Z,1.88
2023-03-03T16:14:26.780Z,2.42
2023-03-03T16:17:49.037Z,2.40
2023-03-03T16:21:05.311Z,2.28
2023-03-03T16:23:56.249Z,2.33
2023-03-03T16:26:53.822Z,2.20
2023-03-03T16:30:06.924Z,1.95
2023-03-03T16:33:05.381Z,1.88
2023-03-03T16:36:18.260Z,2.15
2023-03-03T16:39:20.918Z,2.20
2023-03-03T16:42:30.419Z,2.10
2023-03-03T16:45:24.623Z,2.22
2023-03-03T16:48:14.718Z,1.80
2023-03-03T16:51:32.278Z,1.95
2023-03-03T16:54:54.350Z,2.20
2023-03-03T16:57:53.259Z,1.92
2023-03-03T17:00:52.416Z,2.08
2023-03-03T17:03:59.487Z,2.08
2023-03-03T17:06:51.008Z,3.05
2023-03-03T17:09:55.410Z,2.03
2023-03-03T17:13:16.451Z,2.42
2023-03-03T17:16:51.551Z,2.08
2023-03-03T17:19:49.819Z,2.38
2023-03-03T17:23:06.360Z,2.78
2023-03-03T17:26:14.430Z,2.42
2023-03-03T17:29:26.837Z,4.10
2023-03-03T17:32:18.996Z,3.30
2023-03-03T17:35:32.276Z,2.65
2023-03-03T17:38:39.743Z,2.88
2023-03-03T17:42:03.664Z,2.90
2023-03-03T17:45:07.477Z,2.30
2023-03-03T17:47:55.836Z,2.70
2023-03-03T17:51:00.060Z,2.38
2023-03-03T17:54:22.935Z,2.97
2023-03-03T17:57:42.541Z,3.38
2023-03-03T18:00:54.515Z,3.28
2023-03-03T18:04:11.337Z,3.50
2023-03-03T18:07:18.740Z,3.38
2023-03-03T18:10:43.054Z,3.42
2023-03-03T18:14:17.400Z,4.28
2023-03-03T18:17:35.022Z,4.63
2023-03-03T18:20:29.928Z,3.50
2023-03-03T18:23:35.236Z,3.65
2023-03-03T18:26:37.005Z,3.83
2023-03-03T18:29:29.960Z,4.03
2023-03-03T18:32:23.574Z,4.10
2023-03-03T18:35:33.878Z,3.63
2023-03-03T18:38:20.806Z,4.32
2023-03-03T18:41:13.447Z,4.03
2023-03-03T18:44:22.793Z,4.70
2023-03-03T18:47:11.748Z,4.13
2023-03-03T18:50:14.567Z,4.82
2023-03-03T18:53:24.045Z,5.15
2023-03-03T18:56:12.627Z,4.13
2023-03-03T18:58:59.132Z,3.75
2023-03-03T19:01:48.088Z,3.75
2023-03-03T19:04:43.893Z,3.92
2023-03-03T19:07:56.739Z,4.50
2023-03-03T19:11:28.539Z,3.70
2023-03-03T19:14:27.613Z,3.95
2023-03-03T19:17:19.320Z,3.75
2023-03-03T19:20:18.178Z,4.30
2023-03-03T19:23:17.274Z,4.20
2023-03-03T19:26:26.075Z,4.28
2023-03-03T19:29:20.096Z,3.97
2023-03-03T19:32:32.811Z,4.50
2023-03-03T19:35:32.611Z,5.50
2023-03-03T19:38:55.573Z,5.93
2023-03-03T19:42:26.469Z,4.18
2023-03-03T19:45:33.482Z,3.97
2023-03-03T19:48:48.962Z,4.22
2023-03-03T19:52:11.132Z,4.60
2023-03-03T19:55:02.617Z,3.90
2023-03-03T19:58:29.012Z,4.85
2023-03-03T20:01:56.493Z,3.97
2023-03-03T20:05:00.709Z,4.15
2023-03-03T20:08:41.319Z,3.80
2023-03-03T20:12:22.504Z,4.03
2023-03-03T20:15:24.452Z,5.07
2023-03-03T20:18:23.808Z,4.00
2023-03-03T20:21:26.327Z,4.45
2023-03-03T20:24:25.303Z,4.45
2023-03-03T20:27:24.595Z,4.22
2023-03-03T20:30:13.162Z,4.80
2023-03-03T20:33:23.592Z,4.60
2023-03-03T20:36:46.859Z,4.55
2023-03-03T20:40:02.988Z,4.28
2023-03-03T20:43:19.975Z,4.50
2023-03-03T20:46:24.326Z,4.40
2023-03-03T20:49:13.620Z,4.75
2023-03-03T20:52:12.821Z,4.28
2023-03-03T20:55:16.981Z,5.15
2023-03-03T20:58:31.572Z,5.22
2023-03-03T21:01:40.102Z,4.90
2023-03-03T21:04:31.268Z,4.47
2023-03-03T21:07:26.465Z,7.00
2023-03-03T21:10:23.925Z,6.30
2023-03-03T21:13:36.896Z,5.38
2023-03-03T21:16:25.409Z,5.63
2023-03-03T21:19:15.125Z,5.03
2023-03-03T21:22:04.270Z,5.00
2023-03-03T21:25:01.145Z,6.20
2023-03-03T21:27:46.787Z,4.53
2023-03-03T21:30:34.162Z,4.38
2023-03-03T21:33:42.421Z,4.43
2023-03-03T21:36:37.063Z,4.43
2023-03-03T21:39:37.909Z,4.63
2023-03-03T21:42:40.528Z,5.50
2023-03-03T21:45:26.901Z,5.20
2023-03-03T21:48:12.400Z,4.20
2023-03-03T21:50:58.098Z,4.05
2023-03-03T21:53:46.790Z,4.70
2023-03-03T21:56:32.585Z,3.95
2023-03-03T21:59:18.525Z,3.92
2023-03-03T22:02:04.452Z,4.30
2023-03-03T22:04:50.201Z,4.50
2023-03-03T22:07:35.833Z,4.65
2023-03-03T22:10:21.348Z,3.70
2023-03-03T22:13:06.987Z,4.18
2023-03-03T22:15:53.204Z,4.78
2023-03-03T22:18:38.789Z,4.78
2023-03-03T22:21:30.073Z,3.72
2023-03-03T22:24:20.208Z,4.35
2023-03-03T22:27:06.953Z,3.40
2023-03-03T22:29:52.537Z,4.75
2023-03-03T22:32:41.124Z,4.35
2023-03-03T22:35:27.006Z,4.97
2023-03-03T22:38:12.330Z,4.32
2023-03-03T22:40:58.150Z,6.03
2023-03-03T22:43:43.784Z,4.40
2023-03-03T22:46:30.185Z,4.22
2023-03-03T22:49:15.598Z,4.40
2023-03-03T22:52:02.758Z,4.13
2023-03-03T22:54:48.417Z,4.35
2023-03-03T22:57:33.804Z,4.03
2023-03-03T23:00:21.380Z,3.90
2023-03-03T23:03:07.404Z,3.58
2023-03-03T23:05:53.063Z,4.13
2023-03-03T23:08:40.445Z,4.28
2023-03-03T23:11:27.448Z,4.03
2023-03-03T23:14:13.143Z,4.28
2023-03-03T23:16:58.258Z,4.05
2023-03-03T23:19:48.826Z,3.60
2023-03-03T23:22:34.461Z,4.10
2023-03-03T23:25:20.100Z,4.28
2023-03-03T23:28:05.631Z,3.85
2023-03-03T23:30:53.319Z,4.20
2023-03-03T23:33:38.699Z,3.85
2023-03-03T23:36:24.250Z,4.25
2023-03-03T23:39:10.643Z,3.38
2023-03-03T23:41:56.087Z,4.03
2023-03-03T23:44:41.574Z,4.15
2023-03-03T23:47:26.980Z,4.00
2023-03-03T23:50:13.052Z,3.55
2023-03-03T23:52:58.659Z,5.63
2023-03-03T23:55:45.593Z,3.22
2023-03-03T23:58:31.031Z,3.70
