createdAt,value
2023-08-17T00:00:02.580Z,0
2023-08-17T00:01:03.537Z,0
2023-08-17T00:02:03.225Z,0
2023-08-17T00:03:03.590Z,0
2023-08-17T00:04:04.630Z,0
2023-08-17T00:05:03.988Z,0
2023-08-17T00:06:05.099Z,0
2023-08-17T00:07:05.937Z,0
2023-08-17T00:08:06.030Z,0
2023-08-17T00:09:06.958Z,0
2023-08-17T00:10:08.002Z,0
2023-08-17T00:11:08.719Z,0
2023-08-17T00:12:10.118Z,0
2023-08-17T00:13:09.636Z,0
2023-08-17T00:14:10.608Z,0
2023-08-17T00:15:10.120Z,0
2023-08-17T00:16:11.404Z,0
2023-08-17T00:17:11.656Z,0
2023-08-17T00:18:12.088Z,0
2023-08-17T00:19:12.753Z,0
2023-08-17T00:20:13.632Z,0
2023-08-17T00:21:13.580Z,0
2023-08-17T00:22:14.094Z,0
2023-08-17T00:23:15.361Z,0
2023-08-17T00:24:15.488Z,0
2023-08-17T00:25:16.227Z,0
2023-08-17T00:26:16.579Z,0
2023-08-17T00:27:17.654Z,0
2023-08-17T00:28:17.809Z,0
2023-08-17T00:29:17.755Z,0
2023-08-17T00:30:18.669Z,0
2023-08-17T00:31:19.685Z,0
2023-08-17T00:32:20.995Z,0
2023-08-17T00:33:19.840Z,0
2023-08-17T00:34:20.619Z,0
2023-08-17T00:35:21.554Z,0
2023-08-17T00:36:22.075Z,0
2023-08-17T00:37:22.758Z,0
2023-08-17T00:38:23.750Z,0
2023-08-17T00:39:24.320Z,0
2023-08-17T00:40:25.242Z,0
2023-08-17T00:41:25.737Z,0
2023-08-17T00:42:26.682Z,0
2023-08-17T00:43:27.620Z,0
2023-08-17T00:44:27.546Z,0
2023-08-17T00:45:27.864Z,0
2023-08-17T00:46:28.880Z,0
2023-08-17T00:47:28.687Z,0
2023-08-17T00:48:29.282Z,0
2023-08-17T00:49:30.009Z,0
2023-08-17T00:50:30.688Z,0
2023-08-17T00:51:31.799Z,0
2023-08-17T00:52:31.494Z,0
2023-08-17T00:53:32.032Z,0
2023-08-17T00:54:32.809Z,0
2023-08-17T00:55:33.855Z,0
2023-08-17T00:56:34.303Z,0
2023-08-17T00:57:34.840Z,0
2023-08-17T00:58:34.637Z,0
2023-08-17T01:00:36.549Z,0
2023-08-17T01:01:36.635Z,0
2023-08-17T01:02:36.175Z,0
2023-08-17T01:03:37.214Z,0
2023-08-17T01:04:37.897Z,0
2023-08-17T01:05:38.618Z,0
2023-08-17T01:06:39.245Z,0
2023-08-17T01:07:41.113Z,0
2023-08-17T01:08:40.608Z,0
2023-08-17T01:09:41.551Z,0
2023-08-17T01:10:41.902Z,0
2023-08-17T01:11:42.029Z,0
2023-08-17T01:12:42.584Z,0
2023-08-17T01:13:42.910Z,0
2023-08-17T01:14:44.059Z,0
2023-08-17T01:15:43.744Z,0
2023-08-17T01:16:44.723Z,0
2023-08-17T01:17:45.145Z,0
2023-08-17T01:18:46.199Z,0
2023-08-17T01:19:45.790Z,0
2023-08-17T01:20:46.701Z,0
2023-08-17T01:21:47.224Z,0
2023-08-17T01:22:47.818Z,0
2023-08-17T01:23:48.331Z,0
2023-08-17T01:24:49.446Z,0
2023-08-17T01:25:49.161Z,0
2023-08-17T01:26:49.677Z,0
2023-08-17T01:27:50.415Z,0
2023-08-17T01:28:50.959Z,0
2023-08-17T01:29:51.666Z,0
2023-08-17T01:30:52.195Z,0
2023-08-17T01:31:52.990Z,0
2023-08-17T01:32:53.882Z,0
2023-08-17T01:33:53.421Z,0
2023-08-17T01:34:53.763Z,0
2023-08-17T01:35:54.695Z,0
2023-08-17T01:36:55.183Z,0
2023-08-17T01:37:56.085Z,0
2023-08-17T01:38:56.631Z,0
2023-08-17T01:39:57.375Z,0
2023-08-17T01:40:57.886Z,0
2023-08-17T01:41:58.208Z,0
2023-08-17T01:42:58.727Z,0
2023-08-17T01:44:00.060Z,0
2023-08-17T01:44:59.603Z,0
2023-08-17T01:46:00.381Z,0
2023-08-17T01:47:01.195Z,0
2023-08-17T01:48:02.103Z,0
2023-08-17T01:49:03.174Z,0
2023-08-17T01:50:04.486Z,0
2023-08-17T01:51:04.503Z,0
2023-08-17T01:52:05.283Z,0
2023-08-17T01:53:06.209Z,0
2023-08-17T01:54:06.726Z,0
2023-08-17T01:55:07.891Z,0
2023-08-17T01:56:10.274Z,0
2023-08-17T01:57:07.973Z,0
2023-08-17T01:58:08.222Z,0
2023-08-17T01:59:09.166Z,0
2023-08-17T02:00:10.096Z,0
2023-08-17T02:01:10.591Z,0
2023-08-17T02:02:11.531Z,0
2023-08-17T02:03:11.514Z,0
2023-08-17T02:04:12.452Z,0
2023-08-17T02:05:12.986Z,0
2023-08-17T02:06:13.940Z,0
2023-08-17T02:07:14.845Z,0
2023-08-17T02:08:15.086Z,0
2023-08-17T02:09:15.793Z,0
2023-08-17T02:10:16.554Z,0
2023-08-17T02:11:17.504Z,0
2023-08-17T02:12:18.041Z,0
2023-08-17T02:13:33.729Z,0
2023-08-17T02:15:20.207Z,0
2023-08-17T02:16:21.168Z,0
2023-08-17T02:17:21.837Z,0
2023-08-17T02:18:22.428Z,0
2023-08-17T02:19:23.339Z,0
2023-08-17T02:20:24.372Z,0
2023-08-17T02:21:24.225Z,0
2023-08-17T02:22:24.732Z,0
2023-08-17T02:23:25.487Z,0
2023-08-17T02:24:25.927Z,0
2023-08-17T02:25:26.448Z,0
2023-08-17T02:26:27.567Z,0
2023-08-17T02:27:27.565Z,0
2023-08-17T02:28:28.533Z,0
2023-08-17T02:29:28.838Z,0
2023-08-17T02:30:29.604Z,0
2023-08-17T02:31:30.358Z,0
2023-08-17T02:32:31.198Z,0
2023-08-17T02:33:31.926Z,0
2023-08-17T02:34:32.846Z,0
2023-08-17T02:35:33.417Z,0
2023-08-17T02:36:36.111Z,0
2023-08-17T02:37:36.421Z,0
2023-08-17T02:38:35.586Z,0
2023-08-17T02:39:35.894Z,0
2023-08-17T02:40:36.532Z,0
2023-08-17T02:41:37.016Z,0
2023-08-17T02:42:37.945Z,0
2023-08-17T02:43:38.691Z,0
2023-08-17T02:44:39.210Z,0
2023-08-17T02:45:40.178Z,0
2023-08-17T02:46:40.365Z,0
2023-08-17T02:47:41.246Z,0
2023-08-17T02:48:44.033Z,0
2023-08-17T02:49:41.519Z,0
2023-08-17T02:50:42.042Z,0
2023-08-17T02:51:42.943Z,0
2023-08-17T02:52:43.649Z,0
2023-08-17T02:53:44.394Z,0
2023-08-17T02:54:45.114Z,0
2023-08-17T02:55:45.818Z,0
2023-08-17T02:56:46.144Z,0
2023-08-17T02:57:47.058Z,0
2023-08-17T02:58:47.532Z,0
2023-08-17T02:59:47.839Z,0
2023-08-17T03:00:48.873Z,0
2023-08-17T03:01:49.824Z,0
2023-08-17T03:02:50.914Z,0
2023-08-17T03:03:50.688Z,0
2023-08-17T03:04:51.384Z,0
2023-08-17T03:05:52.139Z,0
2023-08-17T03:06:53.056Z,0
2023-08-17T03:07:53.953Z,0
2023-08-17T03:08:54.841Z,0
2023-08-17T03:09:55.348Z,0
2023-08-17T03:10:55.859Z,0
2023-08-17T03:11:56.193Z,0
2023-08-17T03:12:56.798Z,0
2023-08-17T03:13:57.734Z,0
2023-08-17T03:14:58.672Z,0
2023-08-17T03:15:59.423Z,0
2023-08-17T03:17:00.394Z,0
2023-08-17T03:18:02.038Z,0
2023-08-17T03:19:02.024Z,0
2023-08-17T03:20:01.569Z,0
2023-08-17T03:21:02.474Z,0
2023-08-17T03:22:03.150Z,0
2023-08-17T03:23:03.462Z,0
2023-08-17T03:24:03.993Z,0
2023-08-17T03:25:04.713Z,0
2023-08-17T03:26:05.273Z,0
2023-08-17T03:27:06.185Z,0
2023-08-17T03:28:06.688Z,0
2023-08-17T03:29:07.168Z,0
2023-08-17T03:30:08.101Z,0
2023-08-17T03:31:09.104Z,0
2023-08-17T03:32:11.907Z,0
2023-08-17T03:33:09.737Z,0
2023-08-17T03:34:10.294Z,0
2023-08-17T03:35:10.860Z,0
2023-08-17T03:36:11.399Z,0
2023-08-17T03:37:12.508Z,0
2023-08-17T03:38:13.272Z,0
2023-08-17T03:39:12.978Z,0
2023-08-17T03:40:13.558Z,0
2023-08-17T03:41:14.063Z,0
2023-08-17T03:42:14.385Z,0
2023-08-17T03:43:15.092Z,0
2023-08-17T03:44:15.837Z,0
2023-08-17T03:45:16.794Z,0
2023-08-17T03:46:17.090Z,0
2023-08-17T03:47:16.623Z,0
2023-08-17T03:48:17.733Z,0
2023-08-17T03:49:18.192Z,0
2023-08-17T03:50:18.686Z,0
2023-08-17T03:51:19.043Z,0
2023-08-17T03:52:19.748Z,0
2023-08-17T03:53:20.473Z,0
2023-08-17T03:54:20.604Z,0
2023-08-17T03:55:21.338Z,0
2023-08-17T03:56:22.095Z,0
2023-08-17T03:57:22.808Z,0
2023-08-17T03:58:23.140Z,0
2023-08-17T03:59:24.413Z,0
2023-08-17T04:00:25.381Z,0
2023-08-17T04:01:26.414Z,0
2023-08-17T04:02:26.036Z,0
2023-08-17T04:03:26.835Z,0
2023-08-17T04:04:27.393Z,0
2023-08-17T04:05:27.973Z,0
2023-08-17T04:06:28.509Z,0
2023-08-17T04:07:29.802Z,0
2023-08-17T04:08:30.083Z,0
2023-08-17T04:09:30.489Z,0
2023-08-17T04:10:31.200Z,0
2023-08-17T04:11:31.913Z,0
2023-08-17T04:12:32.628Z,0
2023-08-17T04:13:32.941Z,0
2023-08-17T04:14:36.214Z,0
2023-08-17T04:15:34.110Z,0
2023-08-17T04:16:35.238Z,0
2023-08-17T04:17:36.474Z,0
2023-08-17T04:18:35.786Z,0
2023-08-17T04:19:35.867Z,0
2023-08-17T04:20:36.426Z,0
2023-08-17T04:21:37.449Z,0
2023-08-17T04:22:36.953Z,0
2023-08-17T04:23:37.561Z,0
2023-08-17T04:24:38.465Z,0
2023-08-17T04:25:39.244Z,0
2023-08-17T04:26:39.841Z,0
2023-08-17T04:27:41.307Z,0
2023-08-17T04:28:40.994Z,0
2023-08-17T04:29:41.456Z,0
2023-08-17T04:30:42.173Z,0
2023-08-17T04:31:43.294Z,0
2023-08-17T04:32:44.053Z,5.63
2023-08-17T04:33:45.224Z,5.63
2023-08-17T04:34:45.562Z,5.63
2023-08-17T04:35:46.272Z,5.63
2023-08-17T04:36:47.237Z,5.63
2023-08-17T04:37:48.187Z,5.63
2023-08-17T04:38:48.964Z,5.63
2023-08-17T04:39:49.469Z,5.63
2023-08-17T04:40:49.982Z,5.63
2023-08-17T04:41:50.480Z,5.63
2023-08-17T04:42:51.216Z,5.63
2023-08-17T04:43:51.963Z,5.63
2023-08-17T04:44:52.691Z,5.63
2023-08-17T04:45:53.158Z,5.63
2023-08-17T04:46:53.983Z,5.63
2023-08-17T04:47:54.805Z,5.63
2023-08-17T04:48:55.600Z,11.25
2023-08-17T04:49:56.058Z,11.25
2023-08-17T04:50:56.558Z,11.25
2023-08-17T04:51:56.902Z,11.25
2023-08-17T04:52:57.655Z,11.25
2023-08-17T04:53:58.407Z,11.25
2023-08-17T04:54:58.728Z,11.25
2023-08-17T04:55:59.634Z,11.25
2023-08-17T04:57:00.553Z,11.25
2023-08-17T04:58:00.467Z,11.25
2023-08-17T04:59:01.249Z,16.88
2023-08-17T05:00:01.691Z,16.88
2023-08-17T05:01:02.776Z,16.88
2023-08-17T05:02:03.405Z,16.88
2023-08-17T05:03:04.410Z,16.88
2023-08-17T05:04:04.803Z,16.88
2023-08-17T05:05:04.317Z,16.88
2023-08-17T05:06:05.511Z,16.88
2023-08-17T05:07:06.030Z,16.88
2023-08-17T05:08:06.721Z,22.5
2023-08-17T05:09:07.635Z,22.5
2023-08-17T05:10:08.236Z,22.5
2023-08-17T05:11:09.495Z,22.5
2023-08-17T05:12:10.256Z,22.5
2023-08-17T05:13:11.423Z,22.5
2023-08-17T05:14:11.133Z,22.5
2023-08-17T05:15:14.745Z,22.5
2023-08-17T05:16:12.681Z,22.5
2023-08-17T05:17:13.438Z,22.5
2023-08-17T05:18:14.729Z,22.5
2023-08-17T05:19:14.689Z,22.5
2023-08-17T05:20:15.302Z,22.5
2023-08-17T05:21:16.035Z,22.5
2023-08-17T05:22:17.080Z,22.5
2023-08-17T05:23:17.783Z,22.5
2023-08-17T05:24:18.497Z,28.13
2023-08-17T05:25:19.212Z,28.13
2023-08-17T05:26:21.965Z,28.13
2023-08-17T05:27:20.707Z,28.13
2023-08-17T05:28:21.217Z,28.13
2023-08-17T05:29:22.136Z,28.13
2023-08-17T05:30:22.783Z,28.13
2023-08-17T05:31:23.902Z,28.13
2023-08-17T05:32:23.744Z,28.13
2023-08-17T05:33:24.939Z,28.13
2023-08-17T05:34:25.154Z,28.13
2023-08-17T05:35:26.095Z,33.75
2023-08-17T05:36:26.120Z,33.75
2023-08-17T05:37:27.110Z,33.75
2023-08-17T05:38:27.075Z,33.75
2023-08-17T05:39:27.403Z,33.75
2023-08-17T05:40:28.713Z,33.75
2023-08-17T05:41:29.276Z,33.75
2023-08-17T05:42:30.013Z,33.75
2023-08-17T05:43:31.140Z,33.75
2023-08-17T05:44:31.088Z,33.75
2023-08-17T05:45:31.850Z,33.75
2023-08-17T05:46:32.722Z,39.38
2023-08-17T05:47:33.889Z,39.38
2023-08-17T05:48:33.839Z,39.38
2023-08-17T05:49:34.821Z,39.38
2023-08-17T05:50:34.834Z,39.38
2023-08-17T05:51:35.334Z,39.38
2023-08-17T05:52:36.308Z,39.38
2023-08-17T05:53:36.810Z,39.38
2023-08-17T05:54:37.737Z,39.38
2023-08-17T05:55:38.256Z,39.38
2023-08-17T05:56:38.794Z,39.38
2023-08-17T05:57:40.199Z,39.38
2023-08-17T05:58:40.996Z,39.38
2023-08-17T05:59:40.502Z,45
2023-08-17T06:00:41.771Z,45
2023-08-17T06:01:42.526Z,45
2023-08-17T06:02:43.644Z,45
2023-08-17T06:03:43.948Z,45
2023-08-17T06:04:44.175Z,45
2023-08-17T06:05:44.127Z,45
2023-08-17T06:06:44.895Z,50.63
2023-08-17T06:07:45.827Z,50.63
2023-08-17T06:08:46.798Z,50.63
2023-08-17T06:09:47.098Z,45
2023-08-17T06:10:47.751Z,45
2023-08-17T06:11:48.843Z,45
2023-08-17T06:12:49.150Z,45
2023-08-17T06:13:49.878Z,45
2023-08-17T06:14:50.615Z,45
2023-08-17T06:15:51.555Z,50.63
2023-08-17T06:16:52.645Z,45
2023-08-17T06:17:54.599Z,33.75
2023-08-17T06:18:54.121Z,39.38
2023-08-17T06:19:54.882Z,45
2023-08-17T06:20:55.568Z,50.63
2023-08-17T06:21:56.499Z,45
2023-08-17T06:22:57.808Z,45
2023-08-17T06:23:57.470Z,39.38
2023-08-17T06:24:58.180Z,50.63
2023-08-17T06:25:59.054Z,50.63
2023-08-17T06:26:59.663Z,50.63
2023-08-17T06:27:59.777Z,50.63
2023-08-17T06:30:01.682Z,50.63
2023-08-17T06:31:01.935Z,45
2023-08-17T06:32:02.285Z,45
2023-08-17T06:33:03.281Z,45
2023-08-17T06:34:04.082Z,50.63
2023-08-17T06:35:05.078Z,50.63
2023-08-17T06:36:05.996Z,56.25
2023-08-17T06:37:06.526Z,50.63
2023-08-17T06:38:07.298Z,50.63
2023-08-17T06:39:08.044Z,50.63
2023-08-17T06:40:08.541Z,50.63
2023-08-17T06:41:09.606Z,50.63
2023-08-17T06:42:09.938Z,45
2023-08-17T06:43:10.661Z,50.63
2023-08-17T06:44:11.558Z,45
2023-08-17T06:45:12.116Z,45
2023-08-17T06:46:13.008Z,45
2023-08-17T06:47:12.982Z,45
2023-08-17T06:48:14.393Z,45
2023-08-17T06:49:14.106Z,50.63
2023-08-17T06:50:18.466Z,50.63
2023-08-17T06:51:15.565Z,50.63
2023-08-17T06:52:16.157Z,56.25
2023-08-17T06:53:16.952Z,95.63
2023-08-17T06:54:18.089Z,168.75
2023-08-17T06:55:17.860Z,191.25
2023-08-17T06:56:19.519Z,208.13
2023-08-17T06:57:18.859Z,123.75
2023-08-17T06:58:19.393Z,95.63
2023-08-17T06:59:19.938Z,95.63
2023-08-17T07:00:20.264Z,84.38
2023-08-17T07:01:21.453Z,101.25
2023-08-17T07:02:22.135Z,135
2023-08-17T07:03:22.048Z,140.63
2023-08-17T07:04:22.450Z,191.25
2023-08-17T07:05:23.423Z,241.88
2023-08-17T07:06:24.195Z,241.88
2023-08-17T07:07:25.353Z,225
2023-08-17T07:08:25.375Z,208.13
2023-08-17T07:09:26.155Z,208.13
2023-08-17T07:10:26.583Z,196.88
2023-08-17T07:11:27.957Z,174.38
2023-08-17T07:12:27.337Z,163.13
2023-08-17T07:13:27.899Z,225
2023-08-17T07:14:33.474Z,298.13
2023-08-17T07:15:29.030Z,281.25
2023-08-17T07:16:29.768Z,208.13
2023-08-17T07:17:31.023Z,140.63
2023-08-17T07:18:32.006Z,123.75
2023-08-17T07:20:16.118Z,129.38
2023-08-17T07:21:34.645Z,101.25
2023-08-17T07:22:35.588Z,101.25
2023-08-17T07:23:36.476Z,101.25
2023-08-17T07:24:37.194Z,95.63
2023-08-17T07:25:37.953Z,112.5
2023-08-17T07:26:38.667Z,106.88
2023-08-17T07:27:40.230Z,106.88
2023-08-17T07:28:40.232Z,123.75
2023-08-17T07:29:40.538Z,168.75
2023-08-17T07:30:41.076Z,292.5
2023-08-17T07:31:44.005Z,208.13
2023-08-17T07:32:42.419Z,230.63
2023-08-17T07:33:43.249Z,270
2023-08-17T07:34:43.814Z,174.38
2023-08-17T07:35:45.164Z,146.25
2023-08-17T07:36:45.122Z,151.88
2023-08-17T07:37:53.228Z,236.25
2023-08-17T07:38:46.425Z,135
2023-08-17T07:39:47.159Z,157.5
2023-08-17T07:40:47.884Z,157.5
2023-08-17T07:41:48.642Z,151.88
2023-08-17T07:42:50.095Z,168.75
2023-08-17T07:43:49.883Z,196.88
2023-08-17T07:44:50.422Z,140.63
2023-08-17T07:45:52.099Z,163.13
2023-08-17T07:46:52.074Z,129.38
2023-08-17T07:47:52.873Z,118.13
2023-08-17T07:48:54.160Z,146.25
2023-08-17T07:49:55.443Z,151.88
2023-08-17T07:50:55.427Z,264.38
2023-08-17T07:51:56.241Z,315
2023-08-17T07:52:57.129Z,545.63
2023-08-17T07:53:58.108Z,118.13
2023-08-17T07:54:59.078Z,146.25
2023-08-17T07:56:04.271Z,112.5
2023-08-17T07:57:00.023Z,135
2023-08-17T07:58:00.590Z,129.38
2023-08-17T07:59:01.352Z,118.13
2023-08-17T08:00:02.280Z,112.5
2023-08-17T08:01:04.411Z,123.75
2023-08-17T08:02:03.968Z,123.75
2023-08-17T08:03:05.269Z,123.75
2023-08-17T08:04:05.117Z,129.38
2023-08-17T08:05:06.275Z,123.75
2023-08-17T08:06:06.291Z,129.38
2023-08-17T08:07:07.009Z,123.75
2023-08-17T08:08:07.915Z,123.75
2023-08-17T08:09:08.760Z,140.63
2023-08-17T08:10:09.801Z,180
2023-08-17T08:11:10.749Z,196.88
2023-08-17T08:12:10.957Z,191.25
2023-08-17T08:13:11.687Z,219.38
2023-08-17T08:14:12.679Z,163.13
2023-08-17T08:15:12.628Z,140.63
2023-08-17T08:16:13.784Z,135
2023-08-17T08:17:13.976Z,135
2023-08-17T08:18:14.332Z,135
2023-08-17T08:19:13.959Z,123.75
2023-08-17T08:20:15.105Z,146.25
2023-08-17T08:21:16.252Z,185.63
2023-08-17T08:22:16.358Z,236.25
2023-08-17T08:23:17.105Z,253.13
2023-08-17T08:24:48.446Z,168.75
2023-08-17T08:26:19.223Z,315
2023-08-17T08:27:19.974Z,247.5
2023-08-17T08:28:21.112Z,281.25
2023-08-17T08:29:21.864Z,360
2023-08-17T08:30:22.630Z,573.75
2023-08-17T08:31:23.891Z,950.63
2023-08-17T08:32:23.710Z,883.13
2023-08-17T08:33:25.050Z,590.63
2023-08-17T08:34:25.061Z,410.63
2023-08-17T08:35:25.804Z,736.88
2023-08-17T08:36:27.019Z,635.63
2023-08-17T08:37:27.001Z,663.75
2023-08-17T08:38:27.910Z,804.38
2023-08-17T08:39:28.698Z,489.38
2023-08-17T08:40:29.689Z,500.63
2023-08-17T08:41:30.421Z,410.63
2023-08-17T08:42:30.791Z,427.5
2023-08-17T08:43:31.522Z,579.38
2023-08-17T08:44:32.049Z,686.25
2023-08-17T08:45:32.895Z,585
2023-08-17T08:46:33.938Z,691.88
2023-08-17T08:47:35.594Z,1046.25
2023-08-17T08:48:35.248Z,1102.5
2023-08-17T08:49:38.173Z,1063.13
2023-08-17T08:50:37.082Z,1108.13
2023-08-17T08:51:38.087Z,1181.25
2023-08-17T08:52:38.985Z,1147.5
2023-08-17T08:53:41.863Z,1130.63
2023-08-17T08:54:43.437Z,776.25
2023-08-17T08:55:45.843Z,450
2023-08-17T08:56:40.828Z,472.5
2023-08-17T08:57:41.864Z,826.88
2023-08-17T08:58:41.924Z,911.25
2023-08-17T08:59:42.843Z,995.63
2023-08-17T09:00:43.359Z,1029.38
2023-08-17T09:01:44.825Z,1018.13
2023-08-17T09:03:45.237Z,815.63
2023-08-17T09:04:45.903Z,1091.25
2023-08-17T09:05:46.473Z,1113.75
2023-08-17T09:06:47.493Z,1046.25
2023-08-17T09:07:48.433Z,1040.63
2023-08-17T09:08:48.969Z,630
2023-08-17T09:09:49.716Z,230.63
2023-08-17T09:10:55.194Z,337.5
2023-08-17T09:11:56.426Z,331.88
2023-08-17T09:12:59.787Z,466.88
2023-08-17T09:14:04.485Z,517.5
2023-08-17T09:15:02.863Z,528.75
2023-08-17T09:16:00.416Z,500.63
2023-08-17T09:17:01.503Z,523.13
2023-08-17T09:18:02.646Z,568.13
2023-08-17T09:19:02.814Z,523.13
2023-08-17T09:20:02.379Z,663.75
2023-08-17T09:21:03.900Z,860.63
2023-08-17T09:22:07.480Z,883.13
2023-08-17T09:23:03.703Z,725.63
2023-08-17T09:24:11.341Z,461.25
2023-08-17T09:25:04.856Z,427.5
2023-08-17T09:26:11.580Z,427.5
2023-08-17T09:27:10.630Z,376.88
2023-08-17T09:28:06.897Z,337.5
2023-08-17T09:29:08.105Z,365.63
2023-08-17T09:30:09.945Z,376.88
2023-08-17T09:31:10.681Z,371.25
2023-08-17T09:32:10.894Z,371.25
2023-08-17T09:33:10.647Z,376.88
2023-08-17T09:34:11.262Z,371.25
2023-08-17T09:35:12.243Z,376.88
2023-08-17T09:36:15.640Z,371.25
2023-08-17T09:37:15.762Z,376.88
2023-08-17T09:38:15.603Z,371.25
2023-08-17T09:39:14.799Z,365.63
2023-08-17T09:40:14.104Z,365.63
2023-08-17T09:41:15.060Z,360
2023-08-17T09:42:15.870Z,360
2023-08-17T09:43:16.573Z,360
2023-08-17T09:44:17.138Z,360
2023-08-17T09:45:17.769Z,360
2023-08-17T09:46:18.289Z,360
2023-08-17T09:47:18.707Z,354.38
2023-08-17T09:48:20.697Z,360
2023-08-17T09:49:20.298Z,365.63
2023-08-17T09:50:21.212Z,360
2023-08-17T09:51:22.213Z,365.63
2023-08-17T09:52:23.199Z,365.63
2023-08-17T09:53:23.847Z,360
2023-08-17T09:54:24.414Z,348.75
2023-08-17T09:55:25.427Z,354.38
2023-08-17T09:56:29.350Z,303.75
2023-08-17T09:57:28.774Z,348.75
2023-08-17T09:58:30.961Z,354.38
2023-08-17T09:59:28.201Z,354.38
2023-08-17T10:00:28.862Z,354.38
2023-08-17T10:01:30.043Z,348.75
2023-08-17T10:02:30.613Z,348.75
2023-08-17T10:04:31.701Z,343.13
2023-08-17T10:05:35.442Z,348.75
2023-08-17T10:06:38.710Z,348.75
2023-08-17T10:07:34.235Z,348.75
2023-08-17T10:08:32.893Z,348.75
2023-08-17T10:09:34.039Z,354.38
2023-08-17T10:10:34.399Z,354.38
2023-08-17T10:11:35.217Z,348.75
2023-08-17T10:12:37.578Z,348.75
2023-08-17T10:13:37.041Z,348.75
2023-08-17T10:14:37.953Z,354.38
2023-08-17T10:15:38.703Z,354.38
2023-08-17T10:16:45.917Z,354.38
2023-08-17T10:17:39.825Z,354.38
2023-08-17T10:18:41.101Z,354.38
2023-08-17T10:19:41.620Z,354.38
2023-08-17T10:20:42.378Z,354.38
2023-08-17T10:21:43.500Z,354.38
2023-08-17T10:22:43.977Z,354.38
2023-08-17T10:23:48.083Z,360
2023-08-17T10:24:46.664Z,365.63
2023-08-17T10:25:51.075Z,365.63
2023-08-17T10:26:45.624Z,371.25
2023-08-17T10:27:45.617Z,376.88
2023-08-17T10:28:46.349Z,382.5
2023-08-17T10:29:47.092Z,382.5
2023-08-17T10:30:48.027Z,393.75
2023-08-17T10:31:48.379Z,399.38
2023-08-17T10:32:48.949Z,410.63
2023-08-17T10:33:49.849Z,421.88
2023-08-17T10:34:50.856Z,421.88
2023-08-17T10:35:52.017Z,427.5
2023-08-17T10:36:51.946Z,433.13
2023-08-17T10:37:53.148Z,433.13
2023-08-17T10:38:52.879Z,438.75
2023-08-17T10:39:53.609Z,438.75
2023-08-17T10:40:54.862Z,450
2023-08-17T10:41:54.653Z,461.25
2023-08-17T10:42:55.370Z,472.5
2023-08-17T10:43:55.423Z,472.5
2023-08-17T10:44:56.412Z,478.13
2023-08-17T10:45:57.358Z,478.13
2023-08-17T10:46:58.022Z,489.38
2023-08-17T10:47:59.133Z,483.75
2023-08-17T10:48:59.946Z,489.38
2023-08-17T10:50:01.114Z,483.75
2023-08-17T10:51:03.681Z,483.75
2023-08-17T10:52:02.994Z,489.38
2023-08-17T10:53:05.682Z,489.38
2023-08-17T10:54:03.343Z,483.75
2023-08-17T10:55:04.561Z,483.75
2023-08-17T10:56:09.807Z,483.75
2023-08-17T10:57:09.548Z,483.75
2023-08-17T10:58:05.748Z,483.75
2023-08-17T10:59:06.309Z,483.75
2023-08-17T11:00:07.025Z,478.13
2023-08-17T11:01:08.056Z,472.5
2023-08-17T11:02:09.460Z,466.88
2023-08-17T11:03:09.584Z,461.25
2023-08-17T11:04:10.200Z,461.25
2023-08-17T11:05:10.236Z,455.63
2023-08-17T11:06:11.297Z,444.38
2023-08-17T11:07:12.636Z,433.13
2023-08-17T11:08:12.682Z,427.5
2023-08-17T11:09:14.387Z,410.63
2023-08-17T11:10:14.507Z,399.38
2023-08-17T11:11:14.102Z,393.75
2023-08-17T11:12:14.956Z,388.13
2023-08-17T11:13:15.879Z,388.13
2023-08-17T11:14:16.314Z,382.5
2023-08-17T11:15:17.052Z,382.5
2023-08-17T11:16:24.602Z,388.13
2023-08-17T11:17:23.010Z,388.13
2023-08-17T11:18:20.959Z,399.38
2023-08-17T11:19:24.871Z,399.38
2023-08-17T11:20:26.522Z,421.88
2023-08-17T11:21:24.100Z,410.63
2023-08-17T11:22:26.233Z,416.25
2023-08-17T11:23:25.863Z,416.25
2023-08-17T11:24:22.157Z,421.88
2023-08-17T11:25:23.097Z,421.88
2023-08-17T11:26:24.383Z,427.5
2023-08-17T11:27:23.787Z,427.5
2023-08-17T11:28:24.745Z,433.13
2023-08-17T11:29:25.681Z,438.75
2023-08-17T11:30:26.727Z,438.75
2023-08-17T11:31:28.341Z,444.38
2023-08-17T11:32:28.624Z,444.38
2023-08-17T11:33:29.090Z,444.38
2023-08-17T11:34:29.972Z,444.38
2023-08-17T11:35:29.531Z,438.75
2023-08-17T11:36:30.768Z,438.75
2023-08-17T11:37:35.065Z,433.13
2023-08-17T11:38:31.272Z,450
2023-08-17T11:39:31.853Z,433.13
2023-08-17T11:40:32.573Z,433.13
2023-08-17T11:41:35.501Z,427.5
2023-08-17T11:42:37.647Z,416.25
2023-08-17T11:43:38.163Z,416.25
2023-08-17T11:44:34.606Z,410.63
2023-08-17T11:45:39.250Z,399.38
2023-08-17T11:46:40.763Z,393.75
2023-08-17T11:47:38.397Z,388.13
2023-08-17T11:48:42.050Z,376.88
2023-08-17T11:49:44.264Z,365.63
2023-08-17T11:50:40.234Z,360
2023-08-17T11:51:43.084Z,360
2023-08-17T11:52:46.109Z,354.38
2023-08-17T11:53:41.043Z,354.38
2023-08-17T11:54:40.591Z,354.38
2023-08-17T11:55:41.100Z,348.75
2023-08-17T11:56:42.244Z,348.75
2023-08-17T11:57:41.997Z,348.75
2023-08-17T11:58:42.732Z,348.75
2023-08-17T11:59:43.489Z,348.75
2023-08-17T12:00:44.614Z,343.13
2023-08-17T12:01:44.870Z,343.13
2023-08-17T12:02:46.248Z,343.13
2023-08-17T12:03:46.105Z,343.13
2023-08-17T12:04:45.775Z,343.13
2023-08-17T12:05:46.713Z,343.13
2023-08-17T12:06:47.558Z,343.13
2023-08-17T12:07:48.816Z,360
2023-08-17T12:08:52.072Z,337.5
2023-08-17T12:09:48.799Z,337.5
2023-08-17T12:10:49.988Z,337.5
2023-08-17T12:11:49.760Z,337.5
2023-08-17T12:12:50.400Z,337.5
2023-08-17T12:13:51.394Z,331.88
2023-08-17T12:14:52.449Z,337.5
2023-08-17T12:15:52.446Z,331.88
2023-08-17T12:16:53.206Z,331.88
2023-08-17T12:17:54.030Z,331.88
2023-08-17T12:18:54.936Z,331.88
2023-08-17T12:19:55.913Z,326.25
2023-08-17T12:20:57.801Z,326.25
2023-08-17T12:21:57.727Z,326.25
2023-08-17T12:22:58.361Z,326.25
2023-08-17T12:23:59.744Z,326.25
2023-08-17T12:24:59.465Z,326.25
2023-08-17T12:26:00.172Z,326.25
2023-08-17T12:27:05.219Z,326.25
2023-08-17T12:28:02.013Z,326.25
2023-08-17T12:29:03.021Z,320.63
2023-08-17T12:30:03.749Z,298.13
2023-08-17T12:31:04.948Z,303.75
2023-08-17T12:32:05.084Z,320.63
2023-08-17T12:33:09.605Z,320.63
2023-08-17T12:34:06.555Z,320.63
2023-08-17T12:35:07.413Z,320.63
2023-08-17T12:36:09.063Z,326.25
2023-08-17T12:37:08.894Z,326.25
2023-08-17T12:38:09.626Z,315
2023-08-17T12:39:12.539Z,320.63
2023-08-17T12:40:11.533Z,315
2023-08-17T12:41:18.257Z,315
2023-08-17T12:42:17.856Z,315
2023-08-17T12:43:15.749Z,309.38
2023-08-17T12:44:17.570Z,303.75
2023-08-17T12:45:17.295Z,298.13
2023-08-17T12:46:16.625Z,298.13
2023-08-17T12:47:16.265Z,292.5
2023-08-17T12:48:17.054Z,292.5
2023-08-17T12:49:17.997Z,292.5
2023-08-17T12:50:19.455Z,286.88
2023-08-17T12:51:21.701Z,286.88
2023-08-17T12:52:19.268Z,275.63
2023-08-17T12:53:19.607Z,264.38
2023-08-17T12:54:20.818Z,253.13
2023-08-17T12:55:21.266Z,236.25
2023-08-17T12:56:21.884Z,213.75
2023-08-17T12:57:27.225Z,191.25
2023-08-17T12:58:23.234Z,168.75
2023-08-17T12:59:24.349Z,168.75
2023-08-17T13:00:24.307Z,163.13
2023-08-17T13:01:25.503Z,157.5
2023-08-17T13:02:26.436Z,146.25
2023-08-17T13:03:30.487Z,140.63
2023-08-17T13:04:28.082Z,146.25
2023-08-17T13:05:28.761Z,168.75
2023-08-17T13:06:39.967Z,202.5
2023-08-17T13:07:30.213Z,213.75
2023-08-17T13:08:31.668Z,230.63
2023-08-17T13:09:31.914Z,247.5
2023-08-17T13:10:32.275Z,253.13
2023-08-17T13:11:32.996Z,258.75
2023-08-17T13:12:34.491Z,253.13
2023-08-17T13:13:34.080Z,253.13
2023-08-17T13:14:34.667Z,253.13
2023-08-17T13:15:35.634Z,253.13
2023-08-17T13:16:36.902Z,253.13
2023-08-17T13:17:37.027Z,253.13
2023-08-17T13:18:37.777Z,253.13
2023-08-17T13:19:38.400Z,253.13
2023-08-17T13:20:39.581Z,253.13
2023-08-17T13:21:39.364Z,247.5
2023-08-17T13:22:40.831Z,253.13
2023-08-17T13:23:40.788Z,253.13
2023-08-17T13:24:41.978Z,236.25
2023-08-17T13:25:42.192Z,230.63
2023-08-17T13:26:43.904Z,225
2023-08-17T13:27:43.783Z,219.38
2023-08-17T13:28:43.338Z,230.63
2023-08-17T13:29:44.260Z,230.63
2023-08-17T13:30:45.467Z,247.5
2023-08-17T13:31:45.405Z,247.5
2023-08-17T13:32:49.508Z,241.88
2023-08-17T13:33:47.731Z,241.88
2023-08-17T13:34:47.696Z,241.88
2023-08-17T13:35:48.382Z,236.25
2023-08-17T13:36:49.145Z,236.25
2023-08-17T13:37:49.913Z,236.25