createdAt,value
2023-01-25T00:01:17.791Z,5.50
2023-01-25T00:06:19.155Z,5.53
2023-01-25T00:11:21.222Z,5.53
2023-01-25T00:16:24.130Z,5.50
2023-01-25T00:21:26.305Z,5.47
2023-01-25T00:26:30.720Z,5.38
2023-01-25T00:31:37.288Z,5.43
2023-01-25T00:36:38.621Z,5.48
2023-01-25T00:41:40.381Z,5.53
2023-01-25T00:46:41.800Z,5.56
2023-01-25T00:51:43.193Z,5.57
2023-01-25T00:56:45.466Z,5.57
2023-01-25T01:01:47.049Z,5.43
2023-01-25T01:06:48.391Z,5.46
2023-01-25T01:11:50.093Z,5.45
2023-01-25T01:16:51.517Z,5.49
2023-01-25T01:21:52.904Z,5.46
2023-01-25T01:26:54.255Z,5.40
2023-01-25T01:31:56.333Z,5.40
2023-01-25T01:36:57.750Z,5.51
2023-01-25T01:41:59.138Z,5.55
2023-01-25T01:47:00.556Z,5.56
2023-01-25T01:52:16.131Z,5.59
2023-01-25T01:57:24.774Z,5.56
2023-01-25T02:02:27.071Z,5.54
2023-01-25T02:07:37.148Z,5.46
2023-01-25T02:12:38.714Z,5.36
2023-01-25T02:17:41.731Z,5.34
2023-01-25T02:23:11.384Z,5.25
2023-01-25T02:28:18.680Z,5.23
2023-01-25T02:33:23.913Z,5.16
2023-01-25T02:38:25.382Z,5.22
2023-01-25T02:43:32.684Z,5.26
2023-01-25T02:48:34.011Z,5.27
2023-01-25T02:53:35.558Z,5.19
2023-01-25T02:58:36.940Z,5.19
2023-01-25T03:03:38.280Z,5.11
2023-01-25T03:08:39.694Z,5.05
2023-01-25T03:13:41.011Z,5.14
2023-01-25T03:18:43.165Z,5.10
2023-01-25T03:23:45.710Z,5.13
2023-01-25T03:28:47.174Z,5.10
2023-01-25T03:33:49.655Z,5.12
2023-01-25T03:38:51.015Z,5.02
2023-01-25T03:43:52.401Z,5.09
2023-01-25T03:48:53.791Z,5.05
2023-01-25T03:53:55.178Z,4.94
2023-01-25T03:58:56.550Z,4.90
2023-01-25T04:03:57.883Z,4.82
2023-01-25T04:08:59.249Z,4.88
2023-01-25T04:14:00.652Z,4.94
2023-01-25T04:19:02.018Z,4.88
2023-01-25T04:24:03.658Z,4.92
2023-01-25T04:29:05.047Z,4.95
2023-01-25T04:34:06.367Z,4.89
2023-01-25T04:39:07.744Z,4.92
2023-01-25T04:44:09.176Z,4.91
2023-01-25T04:49:10.517Z,4.87
2023-01-25T04:54:11.931Z,4.92
2023-01-25T04:59:13.499Z,5.00
2023-01-25T05:04:14.957Z,5.00
2023-01-25T05:09:17.185Z,5.02
2023-01-25T05:14:18.536Z,4.96
2023-01-25T05:19:19.871Z,5.01
2023-01-25T05:24:21.302Z,4.97
2023-01-25T05:29:22.710Z,5.00
2023-01-25T05:34:24.107Z,5.08
2023-01-25T05:39:25.751Z,5.06
2023-01-25T05:44:27.225Z,5.03
2023-01-25T05:49:28.595Z,5.11
2023-01-25T05:54:30.164Z,5.06
2023-01-25T05:59:31.521Z,5.04
2023-01-25T06:04:32.950Z,5.10
2023-01-25T06:09:34.291Z,5.15
2023-01-25T06:14:35.618Z,5.06
2023-01-25T06:19:37.149Z,5.03
2023-01-25T06:24:38.473Z,4.95
2023-01-25T06:29:39.856Z,4.92
2023-01-25T06:34:41.299Z,4.95
2023-01-25T06:39:42.809Z,4.89
2023-01-25T06:44:44.175Z,4.82
2023-01-25T06:49:45.536Z,4.83
2023-01-25T06:54:46.869Z,4.71
2023-01-25T06:59:48.273Z,4.71
2023-01-25T07:04:49.653Z,4.73
2023-01-25T07:09:50.982Z,4.64
2023-01-25T07:14:52.365Z,4.70
2023-01-25T07:19:53.703Z,4.84
2023-01-25T07:24:57.755Z,4.76
2023-01-25T07:29:59.078Z,4.84
2023-01-25T07:35:00.404Z,4.89
2023-01-25T07:40:01.762Z,4.80
2023-01-25T07:45:03.387Z,4.87
2023-01-25T07:50:05.080Z,4.85
2023-01-25T07:55:06.998Z,4.85
2023-01-25T08:00:09.880Z,4.88
2023-01-25T08:05:11.531Z,4.82
2023-01-25T08:10:13.037Z,4.88
2023-01-25T08:15:14.620Z,4.87
2023-01-25T08:20:16.191Z,4.88
2023-01-25T08:25:17.673Z,4.82
2023-01-25T08:30:19.200Z,4.81
2023-01-25T08:35:23.392Z,4.66
2023-01-25T08:40:24.712Z,4.65
2023-01-25T08:45:26.048Z,4.68
2023-01-25T08:50:27.552Z,4.72
2023-01-25T08:55:29.002Z,4.68
2023-01-25T09:00:30.412Z,4.76
2023-01-25T09:05:34.637Z,4.75
2023-01-25T09:10:36.151Z,4.77
2023-01-25T09:15:37.470Z,4.79
2023-01-25T09:20:39.902Z,4.83
2023-01-25T09:25:41.307Z,4.87
2023-01-25T09:30:47.908Z,4.71
2023-01-25T09:35:51.217Z,4.59
2023-01-25T09:41:26.219Z,4.62
2023-01-25T09:46:40.771Z,4.63
2023-01-25T09:52:12.828Z,4.61
2023-01-25T09:57:37.426Z,4.72
2023-01-25T10:02:49.990Z,4.85
2023-01-25T10:08:07.319Z,4.81
2023-01-25T10:13:12.183Z,4.86
2023-01-25T10:18:52.609Z,4.85
2023-01-25T10:24:16.045Z,4.92
2023-01-25T10:29:22.760Z,4.83
2023-01-25T10:34:35.473Z,4.82
2023-01-25T10:39:59.547Z,4.76
2023-01-25T10:45:00.860Z,4.77
2023-01-25T10:50:02.911Z,4.79
2023-01-25T10:55:28.683Z,4.76
2023-01-25T11:00:38.524Z,4.93
2023-01-25T11:05:41.687Z,4.97
2023-01-25T11:10:46.195Z,4.95
2023-01-25T11:16:14.461Z,4.89
2023-01-25T11:21:18.594Z,4.73
2023-01-25T11:26:20.213Z,4.81
2023-01-25T11:31:22.863Z,4.84
2023-01-25T11:36:39.664Z,4.72
2023-01-25T11:42:18.991Z,4.37
2023-01-25T11:47:41.707Z,4.28
2023-01-25T11:53:13.820Z,4.12
2023-01-25T11:58:18.104Z,4.11
2023-01-25T12:03:47.120Z,4.25
2023-01-25T12:09:10.695Z,4.31
2023-01-25T12:14:43.757Z,4.40
2023-01-25T12:20:00.651Z,4.55
2023-01-25T12:25:17.853Z,4.65
2023-01-25T12:30:54.284Z,4.56
2023-01-25T12:36:11.855Z,4.49
2023-01-25T12:41:39.924Z,4.56
2023-01-25T12:46:51.192Z,4.55
2023-01-25T12:51:56.105Z,4.51
2023-01-25T12:57:12.643Z,4.41
2023-01-25T13:02:41.999Z,4.48
2023-01-25T13:08:02.078Z,4.29
2023-01-25T13:13:20.403Z,4.47
2023-01-25T13:18:24.781Z,4.62
2023-01-25T13:23:45.835Z,4.67
2023-01-25T13:28:49.503Z,4.66
2023-01-25T13:33:50.923Z,4.72
2023-01-25T13:38:52.242Z,4.79
2023-01-25T13:44:16.833Z,4.80
2023-01-25T13:49:24.495Z,4.88
2023-01-25T13:54:25.766Z,4.67
2023-01-25T13:59:28.334Z,4.46
2023-01-25T14:04:32.926Z,4.57
2023-01-25T14:09:34.393Z,4.47
2023-01-25T14:14:35.959Z,4.06
2023-01-25T14:19:40.331Z,4.06
2023-01-25T14:24:41.775Z,4.17
2023-01-25T14:29:48.550Z,3.98
2023-01-25T14:34:49.958Z,4.14
2023-01-25T14:39:52.097Z,4.29
2023-01-25T14:44:53.648Z,4.45
2023-01-25T14:49:54.984Z,4.48
2023-01-25T14:54:58.786Z,4.48
2023-01-25T15:00:01.921Z,4.54
2023-01-25T15:05:15.239Z,4.58
2023-01-25T15:10:20.677Z,4.52
2023-01-25T15:15:23.522Z,4.26
2023-01-25T15:20:39.435Z,4.01
2023-01-25T15:26:23.491Z,3.74
2023-01-25T15:31:29.719Z,3.85
2023-01-25T15:36:32.594Z,3.80
2023-01-25T15:41:33.929Z,3.73
2023-01-25T15:46:37.243Z,3.72
2023-01-25T15:51:38.662Z,3.56
2023-01-25T15:56:42.484Z,3.58
2023-01-25T16:01:44.322Z,3.73
2023-01-25T16:06:49.985Z,3.85
2023-01-25T16:11:56.426Z,3.80
2023-01-25T16:22:34.619Z,3.68
2023-01-25T16:27:36.499Z,3.62
2023-01-25T16:32:38.304Z,3.64
2023-01-25T16:37:40.212Z,3.72
2023-01-25T16:42:41.760Z,3.61
2023-01-25T16:47:43.721Z,3.65
2023-01-25T16:52:46.124Z,3.58
2023-01-25T16:57:51.367Z,3.72
2023-01-25T17:02:59.083Z,3.67
2023-01-25T17:08:01.338Z,3.81
2023-01-25T17:18:19.620Z,3.91
2023-01-25T17:23:22.667Z,4.03
2023-01-25T17:28:24.283Z,4.08
2023-01-25T17:33:26.069Z,4.10
2023-01-25T17:38:28.073Z,4.16
2023-01-25T17:43:31.701Z,4.15
2023-01-25T17:48:34.644Z,4.16
2023-01-25T17:53:36.171Z,4.13
2023-01-25T17:58:43.959Z,4.17
2023-01-25T18:03:46.188Z,4.24
2023-01-25T18:08:49.933Z,4.28
2023-01-25T18:13:56.119Z,4.33
2023-01-25T18:19:00.501Z,4.27
2023-01-25T18:24:06.219Z,4.25
2023-01-25T18:29:12.912Z,4.14
2023-01-25T18:34:14.388Z,4.11
2023-01-25T18:39:15.875Z,4.15
2023-01-25T18:44:17.602Z,4.04
2023-01-25T18:49:19.048Z,4.05
2023-01-25T18:54:22.782Z,3.96
2023-01-25T18:59:24.479Z,3.86
2023-01-25T19:04:28.640Z,3.68
2023-01-25T19:09:30.854Z,3.80
2023-01-25T19:14:32.309Z,3.54
2023-01-25T19:19:34.009Z,3.48
2023-01-25T19:24:35.722Z,3.57
2023-01-25T19:29:37.296Z,3.66
2023-01-25T19:34:38.896Z,3.67
2023-01-25T19:39:40.661Z,3.72
2023-01-25T19:44:42.753Z,3.72
2023-01-25T19:49:49.651Z,3.74
2023-01-25T19:54:51.880Z,3.74
2023-01-25T19:59:53.852Z,3.77
2023-01-25T20:04:56.137Z,3.87
2023-01-25T20:10:01.019Z,3.92
2023-01-25T20:15:04.103Z,3.98
2023-01-25T20:20:06.375Z,4.01
2023-01-25T20:25:08.415Z,4.01
2023-01-25T20:30:10.873Z,3.90
2023-01-25T20:35:12.935Z,3.87
2023-01-25T20:40:17.371Z,3.78
2023-01-25T20:45:22.393Z,3.51
2023-01-25T20:50:23.995Z,3.59
2023-01-25T20:55:26.429Z,3.57
2023-01-25T21:00:34.931Z,3.54
2023-01-25T21:05:37.354Z,3.44
2023-01-25T21:10:38.944Z,3.35
2023-01-25T21:15:40.561Z,3.36
2023-01-25T21:20:42.144Z,3.18
2023-01-25T21:25:54.888Z,3.36
2023-01-25T21:31:05.026Z,3.46
2023-01-25T21:36:19.105Z,3.53
2023-01-25T21:41:26.920Z,3.38
2023-01-25T21:46:28.689Z,3.27
2023-01-25T21:51:35.967Z,3.08
2023-01-25T21:56:47.818Z,3.09
2023-01-25T22:01:51.284Z,3.12
2023-01-25T22:06:56.730Z,3.26
2023-01-25T22:11:58.592Z,3.33
2023-01-25T22:17:00.684Z,3.37
2023-01-25T22:22:02.271Z,3.45
2023-01-25T22:27:32.961Z,3.57
2023-01-25T22:32:34.636Z,3.70
2023-01-25T22:37:38.038Z,3.77
2023-01-25T22:42:39.539Z,3.75
2023-01-25T22:47:43.094Z,3.69
2023-01-25T22:52:44.549Z,3.52
2023-01-25T22:57:46.131Z,3.61
2023-01-25T23:02:47.713Z,3.61
2023-01-25T23:07:49.226Z,3.57
2023-01-25T23:12:53.174Z,3.38
2023-01-25T23:18:12.997Z,3.37
2023-01-25T23:23:14.722Z,3.29
2023-01-25T23:28:16.180Z,3.29
2023-01-25T23:33:17.728Z,3.31
2023-01-25T23:38:19.209Z,3.33
2023-01-25T23:43:21.311Z,3.35
2023-01-25T23:48:23.235Z,3.40
2023-01-25T23:53:26.227Z,3.43
2023-01-25T23:58:28.795Z,3.43
