createdAt,value
2022-12-20T00:00:36.089Z,80.33
2022-12-20T00:02:38.503Z,61.60
2022-12-20T00:04:40.649Z,53.93
2022-12-20T00:06:43.311Z,48.87
2022-12-20T00:08:45.573Z,41.00
2022-12-20T00:10:47.668Z,33.37
2022-12-20T00:21:41.079Z,36.33
2022-12-20T00:23:43.768Z,42.77
2022-12-20T00:26:53.795Z,29.40
2022-12-20T00:28:57.179Z,26.03
2022-12-20T00:30:59.548Z,25.17
2022-12-20T00:33:01.781Z,26.57
2022-12-20T00:35:04.587Z,69.93
2022-12-20T00:37:06.910Z,48.83
2022-12-20T00:39:13.495Z,65.33
2022-12-20T00:41:18.860Z,54.50
2022-12-20T00:43:21.125Z,45.63
2022-12-20T00:45:23.644Z,40.47
2022-12-20T00:47:25.802Z,36.97
2022-12-20T00:49:30.627Z,39.17
2022-12-20T00:51:33.011Z,53.40
2022-12-20T00:53:36.525Z,46.93
2022-12-20T00:55:56.733Z,38.30
2022-12-20T00:58:01.240Z,42.87
2022-12-20T01:00:07.317Z,26.67
2022-12-20T01:02:09.629Z,23.90
2022-12-20T01:04:11.865Z,25.60
2022-12-20T01:06:18.417Z,25.77
2022-12-20T01:08:22.657Z,32.47
2022-12-20T01:10:25.478Z,33.77
2022-12-20T01:12:27.469Z,36.30
2022-12-20T01:14:29.464Z,46.53
2022-12-20T01:16:35.833Z,36.63
2022-12-20T01:18:38.120Z,38.37
2022-12-20T01:20:40.724Z,40.20
2022-12-20T01:22:47.537Z,33.20
2022-12-20T01:24:50.061Z,24.23
2022-12-20T01:26:52.092Z,25.33
2022-12-20T01:28:57.506Z,31.17
2022-12-20T01:31:02.566Z,31.60
2022-12-20T01:33:04.633Z,42.97
2022-12-20T01:35:07.344Z,38.13
2022-12-20T01:37:10.480Z,63.90
2022-12-20T01:39:15.369Z,68.77
2022-12-20T01:41:22.383Z,49.93
2022-12-20T01:43:26.230Z,39.83
2022-12-20T01:45:31.214Z,45.60
2022-12-20T01:47:37.241Z,40.57
2022-12-20T01:49:44.519Z,46.90
2022-12-20T01:52:05.687Z,77.60
2022-12-20T01:54:14.423Z,161.40
2022-12-20T01:56:16.724Z,119.27
2022-12-20T01:58:21.837Z,91.50
2022-12-20T02:00:24.503Z,57.27
2022-12-20T02:02:27.546Z,30.27
2022-12-20T02:04:29.909Z,23.90
2022-12-20T02:06:32.045Z,26.37
2022-12-20T02:08:35.886Z,20.67
2022-12-20T02:10:47.177Z,22.33
2022-12-20T02:12:56.532Z,20.47
2022-12-20T02:15:13.571Z,22.37
2022-12-20T02:17:34.486Z,26.97
2022-12-20T02:19:54.656Z,22.40
2022-12-20T02:22:28.258Z,22.50
2022-12-20T02:24:55.383Z,22.23
2022-12-20T02:26:57.720Z,18.10
2022-12-20T02:29:36.977Z,16.07
2022-12-20T02:31:48.046Z,12.43
2022-12-20T02:33:54.978Z,14.97
2022-12-20T02:36:00.518Z,14.10
2022-12-20T02:38:05.448Z,15.67
2022-12-20T02:40:08.435Z,13.83
2022-12-20T02:42:15.955Z,15.57
2022-12-20T02:44:39.506Z,16.83
2022-12-20T02:46:45.204Z,14.40
2022-12-20T02:48:49.576Z,16.37
2022-12-20T02:50:55.935Z,19.23
2022-12-20T02:52:59.920Z,19.37
2022-12-20T02:55:03.633Z,20.53
2022-12-20T02:57:22.776Z,20.17
2022-12-20T02:59:42.886Z,20.63
2022-12-20T03:01:50.551Z,25.73
2022-12-20T03:03:54.733Z,16.70
2022-12-20T03:05:57.239Z,18.80
2022-12-20T03:07:59.896Z,20.30
2022-12-20T03:10:02.022Z,21.13
2022-12-20T03:12:05.141Z,21.70
2022-12-20T03:14:10.979Z,21.57
2022-12-20T03:16:13.280Z,22.17
2022-12-20T03:18:15.722Z,25.03
2022-12-20T03:20:17.785Z,19.77
2022-12-20T03:22:23.782Z,20.77
2022-12-20T03:24:31.518Z,16.80
2022-12-20T03:26:34.802Z,20.07
2022-12-20T03:28:37.232Z,33.00
2022-12-20T03:30:41.113Z,36.60
2022-12-20T03:32:43.863Z,45.17
2022-12-20T03:34:47.364Z,43.53
2022-12-20T03:36:53.057Z,41.80
2022-12-20T03:38:56.356Z,37.73
2022-12-20T03:41:00.332Z,41.40
2022-12-20T03:43:05.204Z,39.07
2022-12-20T03:45:07.890Z,34.80
2022-12-20T03:47:10.174Z,34.73
2022-12-20T03:49:15.858Z,29.90
2022-12-20T03:51:23.305Z,28.97
2022-12-20T03:53:25.904Z,28.37
2022-12-20T03:55:28.825Z,34.00
2022-12-20T03:57:31.068Z,32.50
2022-12-20T03:59:34.617Z,37.67
2022-12-20T04:01:38.836Z,29.17
2022-12-20T04:03:44.269Z,33.67
2022-12-20T04:05:46.854Z,36.67
2022-12-20T04:07:49.045Z,36.80
2022-12-20T04:09:51.536Z,37.33
2022-12-20T04:11:53.803Z,34.07
2022-12-20T04:13:56.010Z,29.83
2022-12-20T04:16:00.987Z,27.43
2022-12-20T04:18:07.157Z,26.47
2022-12-20T04:20:21.012Z,28.20
2022-12-20T04:22:30.852Z,28.17
2022-12-20T04:24:38.723Z,23.47
2022-12-20T04:26:51.957Z,27.20
2022-12-20T04:28:54.181Z,24.30
2022-12-20T04:30:58.939Z,26.73
2022-12-20T04:33:04.634Z,27.63
2022-12-20T04:35:07.873Z,24.87
2022-12-20T04:37:15.407Z,27.33
2022-12-20T04:39:28.210Z,25.17
2022-12-20T04:41:53.083Z,24.17
2022-12-20T04:43:57.481Z,26.07
2022-12-20T04:46:05.767Z,26.00
2022-12-20T04:48:46.007Z,30.20
2022-12-20T04:50:52.747Z,23.33
2022-12-20T04:53:13.914Z,23.80
2022-12-20T04:55:16.547Z,27.50
2022-12-20T04:57:18.877Z,18.63
2022-12-20T04:59:21.466Z,18.03
2022-12-20T05:01:27.291Z,17.83
2022-12-20T05:03:29.786Z,20.20
2022-12-20T05:05:32.567Z,24.80
2022-12-20T05:07:34.859Z,39.17
2022-12-20T05:09:37.719Z,56.90
2022-12-20T05:11:40.563Z,49.40
2022-12-20T05:13:46.991Z,53.40
2022-12-20T05:15:54.512Z,79.70
2022-12-20T05:18:00.569Z,57.20
2022-12-20T05:20:11.207Z,71.53
2022-12-20T05:22:35.398Z,62.03
2022-12-20T05:25:00.784Z,83.77
2022-12-20T05:27:06.567Z,64.77
2022-12-20T05:29:08.540Z,46.93
2022-12-20T05:31:11.057Z,34.80
2022-12-20T05:33:13.251Z,41.80
2022-12-20T05:35:17.678Z,43.03
2022-12-20T05:37:22.635Z,37.30
2022-12-20T05:39:25.043Z,32.27
2022-12-20T05:41:29.904Z,28.33
2022-12-20T05:43:35.401Z,44.03
2022-12-20T05:45:38.858Z,42.67
2022-12-20T05:47:48.611Z,40.23
2022-12-20T05:49:54.288Z,43.40
2022-12-20T05:51:56.899Z,42.50
2022-12-20T05:54:02.283Z,43.53
2022-12-20T05:56:16.973Z,41.83
2022-12-20T05:58:19.519Z,49.47
2022-12-20T06:00:34.667Z,45.27
2022-12-20T06:02:37.196Z,44.33
2022-12-20T06:04:39.708Z,49.77
2022-12-20T06:06:49.733Z,42.33
2022-12-20T06:08:56.462Z,50.27
2022-12-20T06:11:11.804Z,52.83
2022-12-20T06:13:24.362Z,53.10
2022-12-20T06:15:29.566Z,52.97
2022-12-20T06:17:33.138Z,48.20
2022-12-20T06:19:35.964Z,41.97
2022-12-20T06:21:38.246Z,41.87
2022-12-20T06:23:52.686Z,49.90
2022-12-20T06:25:55.760Z,49.10
2022-12-20T06:28:00.631Z,56.33
2022-12-20T06:30:06.253Z,81.67
2022-12-20T06:32:20.839Z,68.30
2022-12-20T06:34:24.463Z,53.07
2022-12-20T06:36:27.082Z,40.57
2022-12-20T06:38:29.663Z,42.23
2022-12-20T06:40:32.093Z,46.73
2022-12-20T06:42:36.658Z,58.70
2022-12-20T06:44:38.777Z,56.57
2022-12-20T06:46:41.244Z,48.33
2022-12-20T06:48:43.632Z,47.10
2022-12-20T06:50:55.589Z,52.60
2022-12-20T06:52:59.375Z,64.73
2022-12-20T06:55:01.449Z,79.57
2022-12-20T06:57:07.798Z,116.43
2022-12-20T06:59:10.490Z,121.40
2022-12-20T07:01:12.784Z,103.93
2022-12-20T07:03:15.828Z,91.73
2022-12-20T07:05:18.159Z,87.50
2022-12-20T07:07:20.371Z,86.83
2022-12-20T07:09:22.917Z,85.03
2022-12-20T07:11:25.156Z,84.67
2022-12-20T07:13:28.226Z,91.70
2022-12-20T07:15:30.667Z,88.87
2022-12-20T07:17:32.798Z,91.47
2022-12-20T07:19:37.623Z,99.87
2022-12-20T07:21:39.961Z,105.63
2022-12-20T07:23:42.430Z,94.03
2022-12-20T07:25:52.458Z,86.27
2022-12-20T07:27:54.571Z,95.30
2022-12-20T07:29:59.558Z,93.53
2022-12-20T07:32:01.715Z,119.37
2022-12-20T07:34:07.005Z,135.33
2022-12-20T07:36:12.773Z,129.97
2022-12-20T07:38:14.842Z,127.60
2022-12-20T07:40:17.716Z,120.63
2022-12-20T07:42:20.061Z,104.43
2022-12-20T07:44:25.210Z,87.77
2022-12-20T07:46:28.806Z,68.10
2022-12-20T07:48:34.507Z,70.83
2022-12-20T07:50:37.714Z,72.60
2022-12-20T07:52:44.287Z,77.37
2022-12-20T07:54:54.251Z,71.37
2022-12-20T07:57:00.884Z,82.13
2022-12-20T07:59:04.454Z,65.53
2022-12-20T08:01:07.697Z,65.57
2022-12-20T08:03:17.248Z,77.03
2022-12-20T08:05:19.450Z,87.47
2022-12-20T08:07:21.672Z,79.17
2022-12-20T08:09:26.168Z,69.63
2022-12-20T08:11:30.559Z,68.37
2022-12-20T08:13:34.008Z,63.70
2022-12-20T08:15:39.724Z,90.00
2022-12-20T08:17:41.644Z,141.47
2022-12-20T08:19:43.707Z,143.67
2022-12-20T08:21:45.632Z,151.23
2022-12-20T08:23:47.765Z,147.00
2022-12-20T08:25:50.332Z,137.63
2022-12-20T08:27:53.531Z,125.07
2022-12-20T08:29:55.588Z,111.00
2022-12-20T08:31:57.928Z,114.20
2022-12-20T08:33:59.904Z,124.57
2022-12-20T08:36:04.654Z,110.07
2022-12-20T08:38:07.671Z,88.90
2022-12-20T08:40:10.500Z,60.70
2022-12-20T08:42:12.926Z,64.13
2022-12-20T08:44:15.223Z,48.13
2022-12-20T08:46:17.821Z,50.30
2022-12-20T08:48:19.964Z,53.10
2022-12-20T08:50:22.057Z,64.27
2022-12-20T08:52:24.235Z,62.17
2022-12-20T08:54:26.239Z,55.33
2022-12-20T08:56:28.712Z,39.37
2022-12-20T08:58:30.947Z,29.80
2022-12-20T09:00:36.944Z,35.73
2022-12-20T09:02:41.559Z,31.87
2022-12-20T09:04:44.590Z,31.80
2022-12-20T09:06:47.432Z,30.37
2022-12-20T09:08:50.207Z,42.03
2022-12-20T09:10:53.345Z,57.30
2022-12-20T09:12:55.387Z,44.33
2022-12-20T09:14:57.881Z,35.10
2022-12-20T09:16:59.907Z,32.00
2022-12-20T09:19:05.833Z,30.63
2022-12-20T09:21:10.035Z,32.67
2022-12-20T09:23:12.345Z,27.83
2022-12-20T09:25:14.448Z,27.83
2022-12-20T09:27:16.333Z,95.50
2022-12-20T09:29:25.818Z,74.10
2022-12-20T09:31:29.549Z,51.17
2022-12-20T09:33:34.003Z,38.87
2022-12-20T09:35:36.014Z,27.13
2022-12-20T09:37:38.249Z,25.90
2022-12-20T09:39:40.271Z,25.10
2022-12-20T09:41:44.357Z,20.70
2022-12-20T09:43:46.482Z,20.40
2022-12-20T09:45:53.826Z,20.40
2022-12-20T09:47:56.074Z,22.63
2022-12-20T09:49:58.614Z,37.63
2022-12-20T09:52:29.469Z,27.67
2022-12-20T09:54:57.134Z,23.63
2022-12-20T09:57:24.263Z,15.10
2022-12-20T09:59:26.748Z,11.20
2022-12-20T10:01:38.287Z,9.70
2022-12-20T10:03:42.063Z,9.27
2022-12-20T10:05:56.636Z,11.43
2022-12-20T10:08:08.803Z,11.40
2022-12-20T10:10:21.915Z,12.70
2022-12-20T10:12:27.539Z,16.03
2022-12-20T10:14:44.858Z,13.67
2022-12-20T10:16:51.683Z,15.10
2022-12-20T10:18:55.197Z,17.03
2022-12-20T10:21:06.187Z,18.40
2022-12-20T10:23:13.946Z,15.77
2022-12-20T10:25:23.342Z,17.33
2022-12-20T10:27:26.035Z,20.57
2022-12-20T10:29:29.802Z,18.70
2022-12-20T10:31:31.890Z,16.47
2022-12-20T10:33:35.481Z,16.70
2022-12-20T10:35:40.621Z,13.50
2022-12-20T10:38:13.428Z,16.30
2022-12-20T10:40:53.371Z,14.97
2022-12-20T10:42:53.074Z,14.50
2022-12-20T10:44:56.373Z,10.73
2022-12-20T10:47:01.306Z,12.60
2022-12-20T10:49:27.133Z,15.53
2022-12-20T10:51:29.415Z,11.47
2022-12-20T10:53:32.962Z,12.10
2022-12-20T10:55:40.584Z,10.73
2022-12-20T10:57:43.275Z,11.43
2022-12-20T11:00:05.823Z,11.73
2022-12-20T11:02:38.803Z,8.80
2022-12-20T11:04:42.571Z,8.47
2022-12-20T11:06:45.787Z,7.77
2022-12-20T11:08:54.148Z,9.50
2022-12-20T11:11:19.892Z,8.73
2022-12-20T11:13:29.518Z,9.77
2022-12-20T11:15:39.198Z,11.50
2022-12-20T11:17:47.711Z,11.13
2022-12-20T11:20:22.676Z,11.47
2022-12-20T11:22:34.062Z,15.20
2022-12-20T11:25:20.607Z,14.27
2022-12-20T11:27:31.375Z,14.70
2022-12-20T11:29:56.247Z,13.87
2022-12-20T11:32:08.655Z,15.30
2022-12-20T11:34:16.336Z,14.00
2022-12-20T11:36:50.572Z,13.30
2022-12-20T11:39:15.857Z,14.43
2022-12-20T11:41:43.567Z,16.63
2022-12-20T11:44:25.930Z,13.63
2022-12-20T11:46:34.975Z,17.60
2022-12-20T11:48:49.121Z,12.10
2022-12-20T11:51:04.278Z,12.63
2022-12-20T11:53:23.257Z,11.23
2022-12-20T11:55:30.042Z,11.10
2022-12-20T11:58:09.538Z,11.73
2022-12-20T12:00:22.842Z,12.10
2022-12-20T12:02:44.009Z,12.43
2022-12-20T12:05:01.645Z,10.27
2022-12-20T12:07:20.329Z,9.13
2022-12-20T12:09:32.176Z,9.70
2022-12-20T12:12:05.838Z,12.20
2022-12-20T12:14:05.053Z,9.57
2022-12-20T12:16:11.818Z,12.43
2022-12-20T12:18:20.049Z,10.63
2022-12-20T12:20:52.363Z,14.37
2022-12-20T12:23:03.315Z,16.30
2022-12-20T12:25:11.585Z,18.43
2022-12-20T12:27:25.963Z,21.37
2022-12-20T12:29:30.104Z,25.80
2022-12-20T12:31:50.970Z,26.87
2022-12-20T12:34:27.669Z,28.30
2022-12-20T12:37:10.074Z,26.30
2022-12-20T12:39:31.290Z,25.83
2022-12-20T12:41:51.828Z,30.23
2022-12-20T12:43:57.651Z,28.03
2022-12-20T12:46:01.976Z,25.37
2022-12-20T12:48:22.773Z,26.33
2022-12-20T12:50:26.750Z,29.37
2022-12-20T12:52:43.915Z,26.73
2022-12-20T12:54:52.141Z,28.47
2022-12-20T12:57:06.940Z,23.63
2022-12-20T12:59:21.129Z,22.90
2022-12-20T13:01:54.660Z,23.87
2022-12-20T13:03:56.848Z,24.23
2022-12-20T13:05:59.194Z,27.03
2022-12-20T13:08:05.760Z,26.53
2022-12-20T13:10:18.633Z,25.17
2022-12-20T13:12:39.060Z,25.17
2022-12-20T13:14:43.528Z,22.83
2022-12-20T13:17:11.468Z,24.50
2022-12-20T13:19:25.177Z,27.63
2022-12-20T13:21:35.540Z,31.87
2022-12-20T13:23:37.873Z,30.83
2022-12-20T13:25:41.737Z,29.17
2022-12-20T13:27:44.070Z,26.00
2022-12-20T13:30:12.556Z,23.60
2022-12-20T13:32:51.712Z,31.13
2022-12-20T13:34:56.972Z,85.57
2022-12-20T13:36:59.765Z,73.17
2022-12-20T13:39:24.302Z,69.00
2022-12-20T13:41:35.806Z,65.17
2022-12-20T13:43:48.731Z,66.67
2022-12-20T13:46:09.598Z,56.73
2022-12-20T13:48:18.297Z,44.20
2022-12-20T13:50:30.284Z,42.63
2022-12-20T13:52:38.726Z,36.50
2022-12-20T13:54:43.534Z,30.53
2022-12-20T13:56:49.558Z,36.93
2022-12-20T13:58:53.237Z,35.43
2022-12-20T14:01:06.412Z,33.77
2022-12-20T14:03:29.730Z,36.23
2022-12-20T14:05:37.208Z,35.13
2022-12-20T14:07:40.447Z,29.20
2022-12-20T14:09:46.140Z,32.97
2022-12-20T14:11:48.636Z,27.60
2022-12-20T14:14:01.150Z,23.30
2022-12-20T14:16:18.146Z,26.73
2022-12-20T14:18:25.939Z,23.37
2022-12-20T14:20:33.264Z,22.30
2022-12-20T14:22:36.875Z,19.53
2022-12-20T14:24:45.009Z,24.73
2022-12-20T14:26:51.737Z,23.83
2022-12-20T14:28:57.297Z,22.20
2022-12-20T14:31:01.471Z,22.10
2022-12-20T14:33:03.988Z,21.60
2022-12-20T14:38:04.474Z,25.13
2022-12-20T14:40:09.727Z,24.20
2022-12-20T14:42:12.073Z,26.87
2022-12-20T14:44:17.581Z,25.00
2022-12-20T14:46:22.773Z,25.10
2022-12-20T14:48:24.946Z,26.13
2022-12-20T14:50:38.445Z,25.47
2022-12-20T14:52:42.723Z,26.60
2022-12-20T14:55:07.682Z,23.83
2022-12-20T14:57:22.179Z,29.17
2022-12-20T14:59:27.812Z,28.50
2022-12-20T15:01:35.953Z,27.63
2022-12-20T15:03:57.630Z,25.87
2022-12-20T15:06:00.893Z,26.43
2022-12-20T15:08:14.800Z,24.40
2022-12-20T15:10:20.144Z,26.10
2022-12-20T15:12:22.632Z,27.57
2022-12-20T15:14:37.315Z,26.80
2022-12-20T15:16:47.559Z,30.93
2022-12-20T15:18:59.279Z,31.83
2022-12-20T15:21:11.171Z,41.07
2022-12-20T15:23:19.418Z,39.50
2022-12-20T15:25:21.691Z,43.57
2022-12-20T15:27:24.664Z,46.73
2022-12-20T15:29:29.771Z,45.63
2022-12-20T15:31:35.374Z,49.73
2022-12-20T15:33:40.182Z,70.87
2022-12-20T15:35:48.553Z,85.87
2022-12-20T15:37:51.239Z,91.87
2022-12-20T15:39:53.308Z,77.33
2022-12-20T15:41:55.917Z,76.03
2022-12-20T15:44:06.183Z,58.00
2022-12-20T15:46:08.575Z,55.27
2022-12-20T15:48:33.787Z,57.40
2022-12-20T15:50:35.979Z,73.60
2022-12-20T15:52:38.260Z,94.43
2022-12-20T15:54:43.171Z,103.90
2022-12-20T15:56:45.348Z,93.57
2022-12-20T15:58:48.624Z,92.23
2022-12-20T16:00:54.564Z,90.03
2022-12-20T16:02:59.573Z,79.93
2022-12-20T16:05:02.186Z,78.60
2022-12-20T16:07:07.515Z,86.50
2022-12-20T16:09:14.628Z,78.97
2022-12-20T16:11:21.592Z,91.87
2022-12-20T16:13:25.576Z,90.53
2022-12-20T16:15:27.684Z,92.27
2022-12-20T16:17:29.810Z,80.73
2022-12-20T16:19:31.884Z,74.80
2022-12-20T16:21:49.787Z,63.60
2022-12-20T16:23:53.034Z,62.13
2022-12-20T16:25:56.157Z,74.43
2022-12-20T16:27:58.289Z,82.73
2022-12-20T16:30:03.748Z,73.73
2022-12-20T16:32:23.598Z,66.40
2022-12-20T16:34:25.916Z,75.80
2022-12-20T16:36:27.983Z,69.53
2022-12-20T16:38:30.312Z,71.27
2022-12-20T16:40:33.583Z,83.13
2022-12-20T16:42:35.552Z,80.57
2022-12-20T16:44:39.752Z,79.73
2022-12-20T16:46:42.585Z,82.00
2022-12-20T16:48:45.464Z,96.23
2022-12-20T16:50:47.578Z,88.53
2022-12-20T16:52:50.938Z,84.53
2022-12-20T16:54:53.081Z,83.97
2022-12-20T16:56:56.968Z,77.60
2022-12-20T16:59:18.700Z,76.40
2022-12-20T17:01:25.264Z,72.47
2022-12-20T17:03:27.510Z,70.57
2022-12-20T17:05:33.527Z,72.03
2022-12-20T17:07:41.255Z,65.90
2022-12-20T17:09:43.808Z,77.73
2022-12-20T17:11:46.999Z,96.97
2022-12-20T17:13:52.192Z,98.23
2022-12-20T17:15:54.310Z,75.17
2022-12-20T17:17:56.465Z,74.53
2022-12-20T17:19:59.073Z,136.47
2022-12-20T17:24:22.943Z,264.17
2022-12-20T17:26:27.420Z,222.13
2022-12-20T17:28:29.735Z,158.43
2022-12-20T17:30:32.254Z,161.77
2022-12-20T17:32:34.525Z,85.53
2022-12-20T17:34:36.802Z,84.50
2022-12-20T17:36:41.834Z,55.60
2022-12-20T17:38:44.431Z,46.50
2022-12-20T17:40:46.699Z,57.97
2022-12-20T17:42:49.353Z,66.20
2022-12-20T17:44:51.695Z,62.97
2022-12-20T17:46:58.777Z,49.43
2022-12-20T17:49:01.176Z,52.00
2022-12-20T17:51:04.122Z,63.53
2022-12-20T17:53:06.382Z,63.17
2022-12-20T17:55:16.166Z,74.33
2022-12-20T17:57:18.103Z,70.70
2022-12-20T17:59:20.818Z,66.23
2022-12-20T18:01:25.397Z,72.83
2022-12-20T18:04:02.120Z,79.23
2022-12-20T18:05:53.021Z,76.80
2022-12-20T18:07:56.076Z,78.67
2022-12-20T18:09:58.306Z,74.57
2022-12-20T18:12:03.589Z,81.43
2022-12-20T18:14:05.675Z,86.97
2022-12-20T18:16:08.527Z,81.07
2022-12-20T18:18:10.586Z,79.77
2022-12-20T18:20:13.467Z,83.23
2022-12-20T18:22:15.647Z,78.63
2022-12-20T18:24:18.251Z,71.17
2022-12-20T18:26:23.534Z,61.07
2022-12-20T18:28:25.649Z,62.70
2022-12-20T18:30:27.770Z,58.60
2022-12-20T18:32:32.238Z,64.77
2022-12-20T18:34:34.434Z,62.47
2022-12-20T18:36:39.416Z,68.53
2022-12-20T18:38:43.229Z,63.20
2022-12-20T18:40:45.980Z,64.17
2022-12-20T18:42:48.092Z,69.87
2022-12-20T18:44:50.300Z,75.97
2022-12-20T18:46:52.417Z,92.37
2022-12-20T18:48:56.013Z,97.40
2022-12-20T18:51:04.143Z,98.80
2022-12-20T18:53:06.224Z,112.13
2022-12-20T18:55:08.743Z,108.80
2022-12-20T18:57:10.948Z,117.77
2022-12-20T18:59:13.429Z,108.50
2022-12-20T19:01:18.983Z,113.70
2022-12-20T19:03:21.291Z,115.17
2022-12-20T19:05:24.837Z,115.53
2022-12-20T19:07:27.097Z,109.27
2022-12-20T19:09:29.067Z,106.83
2022-12-20T19:11:31.582Z,107.57
2022-12-20T19:13:33.628Z,99.40
2022-12-20T19:15:35.727Z,88.33
2022-12-20T19:17:38.151Z,89.97
2022-12-20T19:19:40.525Z,99.00
2022-12-20T19:21:42.834Z,97.20
2022-12-20T19:23:48.722Z,104.20
2022-12-20T19:25:52.541Z,108.03
2022-12-20T19:27:55.002Z,109.87
2022-12-20T19:29:57.001Z,111.33
2022-12-20T19:31:59.187Z,106.80
2022-12-20T19:34:04.400Z,112.43
2022-12-20T19:36:14.506Z,109.30
2022-12-20T19:38:16.923Z,133.27
2022-12-20T19:40:19.285Z,131.30
2022-12-20T19:42:24.510Z,114.97
2022-12-20T19:44:29.940Z,111.17
2022-12-20T19:46:32.347Z,150.43
2022-12-20T19:48:35.090Z,131.03
2022-12-20T19:50:37.211Z,130.57
2022-12-20T19:52:39.311Z,124.83
2022-12-20T19:54:43.389Z,127.57
2022-12-20T19:56:45.817Z,128.07
2022-12-20T19:58:48.190Z,128.90
2022-12-20T20:00:50.910Z,123.87
2022-12-20T20:02:55.895Z,118.10
2022-12-20T20:04:58.737Z,100.57
2022-12-20T20:07:01.074Z,96.33
2022-12-20T20:09:03.811Z,87.30
2022-12-20T20:11:09.816Z,96.43
2022-12-20T20:13:12.760Z,93.47
2022-12-20T20:15:17.394Z,95.33
2022-12-20T20:17:19.591Z,102.93
2022-12-20T20:19:22.250Z,104.73
2022-12-20T20:21:25.134Z,86.20
2022-12-20T20:23:27.409Z,82.60
2022-12-20T20:25:29.642Z,101.23
2022-12-20T20:27:31.659Z,99.13
2022-12-20T20:29:33.829Z,91.27
2022-12-20T20:31:37.008Z,85.77
2022-12-20T20:33:39.408Z,79.40
2022-12-20T20:35:42.397Z,70.83
2022-12-20T20:37:45.345Z,58.70
2022-12-20T20:39:48.014Z,55.97
2022-12-20T20:41:50.207Z,52.33
2022-12-20T20:43:52.827Z,61.63
2022-12-20T20:45:55.158Z,61.57
2022-12-20T20:48:01.156Z,59.37
2022-12-20T20:50:07.149Z,53.07
2022-12-20T20:52:09.287Z,50.77
2022-12-20T20:54:11.546Z,58.33
2022-12-20T20:56:13.694Z,61.87
2022-12-20T20:58:16.667Z,59.20
2022-12-20T21:00:19.465Z,52.73
2022-12-20T21:02:23.952Z,59.80
2022-12-20T21:04:26.117Z,82.57
2022-12-20T21:06:39.220Z,85.87
2022-12-20T21:08:43.244Z,80.17
2022-12-20T21:10:45.407Z,72.33
2022-12-20T21:12:48.321Z,70.73
2022-12-20T21:17:12.995Z,80.60
2022-12-20T21:19:15.012Z,64.87
2022-12-20T21:21:17.382Z,60.97
2022-12-20T21:23:22.754Z,74.70
2022-12-20T21:25:27.683Z,53.63
2022-12-20T21:27:29.811Z,42.80
2022-12-20T21:29:32.118Z,43.07
2022-12-20T21:31:35.429Z,46.87
2022-12-20T21:33:38.573Z,39.63
2022-12-20T21:35:40.990Z,42.57
2022-12-20T21:37:43.383Z,69.23
2022-12-20T21:39:45.678Z,56.10
2022-12-20T21:41:48.211Z,52.73
2022-12-20T21:43:51.603Z,49.63
2022-12-20T21:45:54.105Z,65.80
2022-12-20T21:48:02.748Z,54.03
2022-12-20T21:50:06.007Z,50.03
2022-12-20T21:52:08.350Z,55.30
2022-12-20T21:54:10.846Z,158.87
2022-12-20T21:56:18.196Z,182.43
2022-12-20T21:58:20.842Z,123.80
2022-12-20T22:00:23.419Z,118.43
2022-12-20T22:02:25.714Z,96.37
2022-12-20T22:04:28.294Z,93.20
2022-12-20T22:06:31.681Z,79.60
2022-12-20T22:08:35.028Z,66.77
2022-12-20T22:10:37.109Z,66.97
2022-12-20T22:12:39.450Z,56.00
2022-12-20T22:14:41.626Z,51.00
2022-12-20T22:16:44.399Z,86.57
2022-12-20T22:18:50.222Z,120.27
2022-12-20T22:20:52.736Z,79.83
2022-12-20T22:22:57.661Z,65.07
2022-12-20T22:25:02.408Z,51.93
2022-12-20T22:27:11.021Z,51.07
2022-12-20T22:29:16.349Z,49.73
2022-12-20T22:31:19.719Z,48.97
2022-12-20T22:33:23.077Z,46.13
2022-12-20T22:35:25.149Z,44.53
2022-12-20T22:37:28.538Z,68.80
2022-12-20T22:39:30.546Z,75.67
2022-12-20T22:41:37.095Z,63.43
2022-12-20T22:43:42.241Z,66.20
2022-12-20T22:45:44.439Z,79.43
2022-12-20T22:47:46.901Z,85.20
2022-12-20T22:49:49.228Z,73.60
2022-12-20T22:52:02.741Z,70.93
2022-12-20T22:54:09.473Z,64.40
2022-12-20T22:56:12.508Z,64.67
2022-12-20T22:58:15.021Z,55.73
2022-12-20T23:00:17.416Z,56.73
2022-12-20T23:02:19.833Z,85.07
2022-12-20T23:04:22.256Z,121.27
2022-12-20T23:06:24.521Z,133.20
2022-12-20T23:08:29.741Z,127.47
2022-12-20T23:10:51.518Z,126.23
2022-12-20T23:13:12.068Z,120.50
2022-12-20T23:15:32.553Z,117.83
2022-12-20T23:17:37.044Z,113.40
2022-12-20T23:19:57.513Z,108.80
2022-12-20T23:22:18.364Z,112.87
2022-12-20T23:24:22.947Z,113.20
2022-12-20T23:26:26.847Z,111.40
2022-12-20T23:28:29.000Z,109.70
2022-12-20T23:30:31.049Z,93.67
2022-12-20T23:32:35.917Z,102.63
2022-12-20T23:34:38.004Z,97.00
2022-12-20T23:36:41.090Z,97.80
2022-12-20T23:38:46.060Z,96.17
2022-12-20T23:40:48.359Z,96.80
2022-12-20T23:42:53.751Z,99.67
2022-12-20T23:44:58.885Z,100.17
2022-12-20T23:47:01.135Z,90.53
2022-12-20T23:49:03.559Z,81.90
2022-12-20T23:51:06.464Z,86.23
2022-12-20T23:53:08.874Z,84.53
2022-12-20T23:55:11.395Z,82.30
2022-12-20T23:57:14.185Z,83.73
2022-12-20T23:59:16.355Z,78.10
