createdAt,value
2019-03-15T00:02:11.219Z,6.20
2019-03-15T00:04:41.605Z,6.20
2019-03-15T00:07:12.047Z,6.10
2019-03-15T00:09:41.794Z,6.10
2019-03-15T00:12:10.622Z,6.10
2019-03-15T00:14:39.524Z,6.10
2019-03-15T00:17:09.486Z,6.10
2019-03-15T00:19:38.638Z,6.10
2019-03-15T00:22:07.210Z,6.10
2019-03-15T00:24:38.736Z,6.20
2019-03-15T00:27:07.270Z,6.20
2019-03-15T00:29:37.561Z,6.30
2019-03-15T00:32:07.232Z,6.30
2019-03-15T00:34:37.681Z,6.30
2019-03-15T00:37:08.596Z,6.30
2019-03-15T00:39:38.877Z,6.40
2019-03-15T00:42:10.088Z,6.40
2019-03-15T00:44:38.886Z,6.40
2019-03-15T00:47:08.586Z,6.40
2019-03-15T00:49:38.170Z,6.40
2019-03-15T00:52:07.759Z,6.40
2019-03-15T00:54:36.237Z,6.40
2019-03-15T00:57:05.698Z,6.40
2019-03-15T00:59:36.405Z,6.30
2019-03-15T01:02:05.470Z,6.40
2019-03-15T01:04:35.446Z,6.40
2019-03-15T01:07:04.027Z,6.30
2019-03-15T01:09:34.132Z,6.40
2019-03-15T01:12:02.718Z,6.30
2019-03-15T01:14:33.304Z,6.30
2019-03-15T01:17:01.967Z,6.30
2019-03-15T01:19:32.158Z,6.20
2019-03-15T01:22:03.066Z,6.20
2019-03-15T01:24:31.630Z,6.20
2019-03-15T01:27:00.312Z,6.30
2019-03-15T01:29:28.851Z,6.30
2019-03-15T01:31:57.946Z,6.20
2019-03-15T01:34:26.618Z,6.20
2019-03-15T01:36:55.769Z,6.20
2019-03-15T01:39:24.347Z,6.20
2019-03-15T01:41:52.930Z,6.20
2019-03-15T01:44:23.550Z,6.20
2019-03-15T01:46:53.417Z,6.20
2019-03-15T01:49:22.249Z,6.20
2019-03-15T01:51:52.502Z,6.20
2019-03-15T01:54:21.847Z,6.20
2019-03-15T01:56:55.173Z,6.20
2019-03-15T01:59:24.925Z,6.20
2019-03-15T02:01:53.514Z,6.20
2019-03-15T02:04:23.810Z,6.20
2019-03-15T02:06:52.670Z,6.20
2019-03-15T02:09:21.644Z,6.20
2019-03-15T02:11:50.487Z,6.20
2019-03-15T02:14:19.309Z,6.20
2019-03-15T02:16:48.151Z,6.10
2019-03-15T02:19:17.621Z,6.20
2019-03-15T02:21:48.102Z,6.20
2019-03-15T02:24:18.074Z,6.20
2019-03-15T02:26:46.905Z,6.20
2019-03-15T02:29:17.397Z,6.20
2019-03-15T02:31:47.255Z,6.20
2019-03-15T02:34:17.318Z,6.20
2019-03-15T02:36:46.159Z,6.30
2019-03-15T02:39:17.143Z,6.30
2019-03-15T02:41:45.791Z,6.20
2019-03-15T02:44:14.592Z,6.30
2019-03-15T02:46:46.007Z,6.30
2019-03-15T02:49:14.579Z,6.20
2019-03-15T02:51:45.548Z,6.30
2019-03-15T02:54:16.214Z,6.40
2019-03-15T02:56:46.323Z,6.40
2019-03-15T02:59:14.878Z,6.40
2019-03-15T03:01:45.254Z,6.40
2019-03-15T03:04:14.268Z,6.40
2019-03-15T03:06:43.270Z,6.30
2019-03-15T03:09:12.082Z,6.30
2019-03-15T03:11:44.278Z,6.40
2019-03-15T03:14:14.932Z,6.40
2019-03-15T03:16:43.819Z,6.40
2019-03-15T03:19:13.045Z,6.30
2019-03-15T03:21:42.326Z,6.40
2019-03-15T03:24:11.068Z,6.30
2019-03-15T03:26:40.514Z,6.40
2019-03-15T03:29:10.324Z,6.40
2019-03-15T03:31:44.099Z,6.40
2019-03-15T03:34:13.059Z,6.40
2019-03-15T03:36:42.983Z,6.40
2019-03-15T03:39:12.926Z,6.40
2019-03-15T03:41:42.545Z,6.50
2019-03-15T03:44:12.903Z,6.50
2019-03-15T03:46:41.518Z,6.50
2019-03-15T03:49:10.274Z,6.50
2019-03-15T03:51:38.842Z,6.50
2019-03-15T03:54:10.543Z,6.50
2019-03-15T03:56:40.858Z,6.50
2019-03-15T03:59:10.955Z,6.50
2019-03-15T04:01:39.630Z,6.50
2019-03-15T04:04:10.021Z,6.50
2019-03-15T04:06:40.550Z,6.50
2019-03-15T04:09:09.295Z,6.50
2019-03-15T04:11:54.042Z,6.50
2019-03-15T04:14:10.442Z,6.50
2019-03-15T04:16:40.473Z,6.40
2019-03-15T04:19:09.049Z,6.40
2019-03-15T04:21:37.891Z,6.40
2019-03-15T04:24:07.046Z,6.40
2019-03-15T04:26:35.832Z,6.40
2019-03-15T04:29:04.416Z,6.40
2019-03-15T04:31:34.524Z,6.40
2019-03-15T04:34:05.661Z,6.40
2019-03-15T04:36:35.765Z,6.40
2019-03-15T04:39:07.510Z,6.40
2019-03-15T04:41:37.503Z,6.50
2019-03-15T04:44:06.104Z,6.50
2019-03-15T04:46:35.447Z,6.50
2019-03-15T04:49:04.026Z,6.50
2019-03-15T04:51:34.130Z,6.50
2019-03-15T04:54:05.672Z,6.50
2019-03-15T04:56:35.538Z,6.50
2019-03-15T04:59:04.295Z,6.60
2019-03-15T05:01:33.630Z,6.60
2019-03-15T05:04:02.474Z,6.60
2019-03-15T05:06:33.086Z,6.60
2019-03-15T05:09:04.785Z,6.60
2019-03-15T05:11:37.006Z,6.60
2019-03-15T05:14:05.580Z,6.60
2019-03-15T05:16:37.941Z,6.60
2019-03-15T05:19:09.406Z,6.60
2019-03-15T05:21:38.523Z,6.60
2019-03-15T05:24:07.356Z,6.60
2019-03-15T05:26:37.990Z,6.60
2019-03-15T05:29:06.821Z,6.60
2019-03-15T05:31:36.921Z,6.60
2019-03-15T05:34:07.733Z,6.60
2019-03-15T05:36:36.298Z,6.60
2019-03-15T05:39:09.742Z,6.60
2019-03-15T05:41:39.471Z,6.60
2019-03-15T05:44:09.714Z,6.70
2019-03-15T05:46:38.281Z,6.70
2019-03-15T05:49:07.147Z,6.70
2019-03-15T05:51:35.719Z,6.70
2019-03-15T05:54:07.409Z,6.70
2019-03-15T05:56:39.919Z,6.70
2019-03-15T05:59:08.503Z,6.70
2019-03-15T06:01:38.891Z,6.70
2019-03-15T06:04:08.509Z,6.70
2019-03-15T06:06:38.271Z,6.70
2019-03-15T06:09:06.922Z,6.70
2019-03-15T06:11:37.474Z,6.70
2019-03-15T06:14:07.638Z,6.70
2019-03-15T06:16:36.765Z,6.80
2019-03-15T06:19:06.300Z,6.70
2019-03-15T06:21:35.259Z,6.80
2019-03-15T06:24:06.676Z,6.80
2019-03-15T06:26:35.259Z,6.80
2019-03-15T06:29:04.839Z,6.80
2019-03-15T06:31:33.473Z,6.80
2019-03-15T06:34:03.833Z,6.80
2019-03-15T06:36:33.822Z,6.90
2019-03-15T06:39:05.727Z,6.90
2019-03-15T06:41:37.493Z,6.90
2019-03-15T06:44:07.364Z,6.90
2019-03-15T06:46:36.976Z,6.90
2019-03-15T06:49:06.423Z,7.00
2019-03-15T06:51:35.094Z,7.00
2019-03-15T06:54:11.362Z,7.00
2019-03-15T06:56:36.054Z,7.10
2019-03-15T06:59:04.634Z,7.10
2019-03-15T07:01:36.747Z,7.10
2019-03-15T07:04:07.772Z,7.20
2019-03-15T07:06:38.546Z,7.20
2019-03-15T07:09:07.736Z,7.20
2019-03-15T07:11:37.213Z,7.20
2019-03-15T07:14:07.063Z,7.20
2019-03-15T07:16:38.416Z,7.20
2019-03-15T07:19:07.179Z,7.20
2019-03-15T07:21:37.017Z,7.20
2019-03-15T07:24:05.639Z,7.20
2019-03-15T07:26:34.214Z,7.20
2019-03-15T07:29:04.826Z,7.30
2019-03-15T07:31:36.946Z,7.30
2019-03-15T07:34:05.801Z,7.30
2019-03-15T07:36:37.247Z,7.30
2019-03-15T07:39:06.899Z,7.30
2019-03-15T07:41:35.461Z,7.40
2019-03-15T07:44:06.303Z,7.40
2019-03-15T07:46:34.866Z,7.30
2019-03-15T07:49:03.427Z,7.30
2019-03-15T07:51:32.077Z,7.30
2019-03-15T07:54:00.637Z,7.30
2019-03-15T07:56:29.142Z,7.30
2019-03-15T07:58:57.828Z,7.30
2019-03-15T08:01:26.395Z,7.30
2019-03-15T08:03:56.493Z,7.30
2019-03-15T08:06:34.023Z,7.30
2019-03-15T08:08:55.294Z,7.30
2019-03-15T08:11:23.894Z,7.30
2019-03-15T08:13:52.469Z,7.30
2019-03-15T08:16:21.058Z,7.30
2019-03-15T08:18:49.806Z,7.30
2019-03-15T08:21:18.395Z,7.30
2019-03-15T08:23:46.963Z,7.30
2019-03-15T08:26:15.559Z,7.40
2019-03-15T08:28:44.115Z,7.30
2019-03-15T08:31:12.706Z,7.30
2019-03-15T08:33:41.261Z,7.40
2019-03-15T08:36:09.814Z,7.40
2019-03-15T08:38:47.392Z,7.40
2019-03-15T08:41:08.846Z,7.30
2019-03-15T08:43:37.420Z,7.40
2019-03-15T08:46:06.003Z,7.30
2019-03-15T08:48:34.567Z,7.40
2019-03-15T08:51:03.218Z,7.40
2019-03-15T08:53:31.778Z,7.40
2019-03-15T08:56:00.355Z,7.40
2019-03-15T08:58:30.450Z,7.40
2019-03-15T09:00:59.032Z,7.30
2019-03-15T09:03:28.500Z,7.40
2019-03-15T09:05:57.170Z,7.40
2019-03-15T09:08:25.660Z,7.40
2019-03-15T09:10:54.502Z,7.50
2019-03-15T09:13:23.073Z,7.50
2019-03-15T09:15:52.443Z,7.50
2019-03-15T09:18:21.011Z,7.50
2019-03-15T09:20:49.594Z,7.50
2019-03-15T09:23:18.181Z,7.50
2019-03-15T09:25:46.867Z,7.50
2019-03-15T09:28:15.358Z,7.60
2019-03-15T09:30:43.941Z,7.60
2019-03-15T09:33:12.768Z,7.70
2019-03-15T09:35:41.362Z,7.70
2019-03-15T09:38:10.653Z,7.70
2019-03-15T09:40:39.426Z,7.80
2019-03-15T09:43:08.656Z,7.80
2019-03-15T09:45:37.167Z,7.80
2019-03-15T09:48:05.744Z,7.80
2019-03-15T09:50:50.137Z,8.00
2019-03-15T09:53:06.116Z,8.10
2019-03-15T09:55:35.313Z,8.20
2019-03-15T09:58:05.221Z,8.30
2019-03-15T10:00:34.377Z,8.30
2019-03-15T10:03:03.253Z,8.20
2019-03-15T10:05:31.822Z,8.30
2019-03-15T10:08:00.391Z,8.30
2019-03-15T10:10:28.963Z,8.30
2019-03-15T10:13:05.802Z,8.30
2019-03-15T10:15:27.831Z,8.30
2019-03-15T10:17:57.210Z,8.40
2019-03-15T10:20:25.778Z,8.40
2019-03-15T10:23:05.403Z,8.40
2019-03-15T10:25:24.573Z,8.50
2019-03-15T10:27:53.187Z,8.50
2019-03-15T10:30:22.102Z,8.50
2019-03-15T10:32:50.769Z,8.50
2019-03-15T10:35:19.330Z,8.60
2019-03-15T10:37:47.912Z,8.60
2019-03-15T10:40:23.661Z,8.60
2019-03-15T10:42:55.310Z,8.70
2019-03-15T10:45:22.450Z,8.70
2019-03-15T10:47:51.042Z,8.80
2019-03-15T10:50:20.043Z,8.90
2019-03-15T10:52:48.633Z,8.90
2019-03-15T10:55:20.457Z,9.00
2019-03-15T10:57:47.502Z,9.10
2019-03-15T11:00:20.304Z,9.10
2019-03-15T11:02:49.028Z,9.20
2019-03-15T11:05:17.733Z,9.20
2019-03-15T11:07:46.462Z,9.30
2019-03-15T11:10:15.262Z,9.40
2019-03-15T11:12:43.845Z,9.50
2019-03-15T11:15:13.952Z,9.60
2019-03-15T11:17:42.612Z,9.80
2019-03-15T11:20:12.610Z,10.00
2019-03-15T11:22:41.261Z,10.10
2019-03-15T11:25:13.918Z,10.30
2019-03-15T11:27:42.746Z,10.50
2019-03-15T11:30:13.536Z,10.60
2019-03-15T11:32:42.501Z,10.70
2019-03-15T11:35:13.659Z,10.80
2019-03-15T11:37:42.246Z,10.90
2019-03-15T11:40:14.233Z,11.00
2019-03-15T11:42:43.540Z,11.00
2019-03-15T11:45:13.157Z,11.10
2019-03-15T11:48:01.355Z,11.20
2019-03-15T11:50:19.638Z,11.50
2019-03-15T11:52:48.311Z,11.60
2019-03-15T11:55:18.213Z,11.90
2019-03-15T11:57:46.943Z,12.20
2019-03-15T12:00:20.133Z,12.50
2019-03-15T12:02:48.898Z,12.70
2019-03-15T12:05:17.862Z,12.90
2019-03-15T12:07:46.730Z,13.00
2019-03-15T12:10:17.380Z,13.10
2019-03-15T12:12:46.303Z,13.10
2019-03-15T12:15:20.184Z,13.20
2019-03-15T12:17:50.047Z,13.10
2019-03-15T12:20:20.148Z,13.00
2019-03-15T12:22:50.551Z,13.00
2019-03-15T12:25:19.129Z,12.80
2019-03-15T12:27:49.187Z,12.70
2019-03-15T12:30:18.369Z,12.40
2019-03-15T12:32:48.279Z,12.30
2019-03-15T12:35:18.378Z,12.10
2019-03-15T12:37:46.966Z,12.00
2019-03-15T12:40:16.855Z,11.90
2019-03-15T12:42:45.621Z,11.90
2019-03-15T12:45:14.823Z,11.90
2019-03-15T12:47:43.423Z,12.00
2019-03-15T12:50:13.330Z,12.00
2019-03-15T12:52:47.466Z,12.00
2019-03-15T12:55:13.420Z,12.10
2019-03-15T12:57:49.815Z,12.10
2019-03-15T13:00:20.534Z,12.10
2019-03-15T13:02:51.091Z,12.10
2019-03-15T13:05:20.079Z,12.10
2019-03-15T13:07:49.554Z,12.10
2019-03-15T13:10:20.226Z,12.10
2019-03-15T13:12:48.825Z,12.10
2019-03-15T13:15:17.555Z,12.00
2019-03-15T13:17:46.287Z,11.90
2019-03-15T13:20:15.818Z,11.90
2019-03-15T13:22:44.405Z,11.80
2019-03-15T13:25:13.269Z,11.80
2019-03-15T13:27:41.925Z,11.80
2019-03-15T13:30:14.359Z,11.70
2019-03-15T13:32:43.126Z,11.80
2019-03-15T13:35:11.921Z,11.80
2019-03-15T13:37:42.725Z,11.70
2019-03-15T13:40:20.079Z,11.80
2019-03-15T13:42:48.674Z,11.90
2019-03-15T13:45:17.510Z,12.00
2019-03-15T13:47:46.299Z,12.20
2019-03-15T13:50:17.959Z,12.30
2019-03-15T13:52:46.667Z,12.30
2019-03-15T13:55:15.274Z,12.40
2019-03-15T13:57:43.862Z,12.30
2019-03-15T14:00:14.462Z,12.30
2019-03-15T14:02:42.970Z,12.30
2019-03-15T14:05:11.685Z,12.40
2019-03-15T14:07:40.182Z,12.40
2019-03-15T14:10:11.875Z,12.40
2019-03-15T14:12:40.445Z,12.30
2019-03-15T14:15:11.474Z,12.20
2019-03-15T14:17:41.577Z,12.20
2019-03-15T14:20:11.968Z,12.20
2019-03-15T14:22:40.619Z,12.20
2019-03-15T14:25:20.699Z,12.10
2019-03-15T14:27:50.745Z,11.90
2019-03-15T14:30:19.358Z,11.10
2019-03-15T14:32:48.135Z,10.50
2019-03-15T14:35:16.719Z,10.10
2019-03-15T14:37:45.391Z,9.80
2019-03-15T14:40:14.032Z,9.60
2019-03-15T14:42:42.584Z,9.40
2019-03-15T14:45:12.443Z,9.30
2019-03-15T14:47:41.175Z,9.30
2019-03-15T14:50:11.362Z,9.20
2019-03-15T14:52:40.238Z,9.20
2019-03-15T14:55:11.038Z,9.20
2019-03-15T14:57:51.127Z,9.20
2019-03-15T15:00:21.876Z,9.20
2019-03-15T15:02:50.493Z,9.20
2019-03-15T15:05:21.931Z,9.20
2019-03-15T15:07:50.639Z,9.20
2019-03-15T15:10:19.492Z,9.30
2019-03-15T15:12:48.056Z,9.30
2019-03-15T15:15:18.728Z,9.30
2019-03-15T15:17:47.305Z,9.20
2019-03-15T15:20:15.882Z,9.30
2019-03-15T15:22:44.446Z,9.30
2019-03-15T15:25:14.166Z,9.30
2019-03-15T15:27:42.743Z,9.30
2019-03-15T15:30:17.886Z,9.20
2019-03-15T15:32:46.541Z,9.20
2019-03-15T15:35:15.261Z,9.30
2019-03-15T15:37:43.966Z,9.30
2019-03-15T15:40:18.495Z,9.30
2019-03-15T15:42:47.123Z,9.30
2019-03-15T15:45:15.871Z,9.30
2019-03-15T15:47:44.996Z,9.30
2019-03-15T15:50:14.332Z,9.30
2019-03-15T15:52:42.970Z,9.30
2019-03-15T15:55:13.749Z,9.30
2019-03-15T15:57:42.391Z,9.30
2019-03-15T16:00:18.014Z,9.30
2019-03-15T16:02:46.655Z,9.30
2019-03-15T16:05:15.377Z,9.40
2019-03-15T16:07:43.934Z,9.40
2019-03-15T16:10:17.592Z,9.40
2019-03-15T16:12:45.897Z,9.40
2019-03-15T16:15:18.794Z,9.40
2019-03-15T16:17:47.523Z,9.40
2019-03-15T16:20:16.104Z,9.40
2019-03-15T16:22:44.622Z,9.50
2019-03-15T16:25:13.406Z,9.50
2019-03-15T16:27:42.042Z,9.50
2019-03-15T16:30:13.697Z,9.40
2019-03-15T16:32:42.602Z,9.50
2019-03-15T16:35:12.666Z,9.50
2019-03-15T16:37:41.471Z,9.50
2019-03-15T16:40:11.598Z,9.50
2019-03-15T16:42:40.226Z,9.50
2019-03-15T16:45:20.711Z,9.50
2019-03-15T16:47:49.408Z,9.50
2019-03-15T16:50:18.073Z,9.60
2019-03-15T16:52:46.691Z,9.60
2019-03-15T16:55:15.343Z,9.60
2019-03-15T16:57:43.994Z,9.50
2019-03-15T17:00:16.342Z,9.60
2019-03-15T17:02:45.037Z,9.50
2019-03-15T17:05:14.088Z,9.50
2019-03-15T17:07:43.001Z,9.50
2019-03-15T17:10:19.224Z,9.50
2019-03-15T17:12:47.857Z,9.50
2019-03-15T17:15:24.902Z,9.50
2019-03-15T17:17:53.387Z,9.50
2019-03-15T17:20:21.970Z,9.50
2019-03-15T17:22:50.542Z,9.40
2019-03-15T17:25:19.261Z,9.30
2019-03-15T17:27:47.752Z,9.30
2019-03-15T17:30:18.191Z,9.30
2019-03-15T17:32:47.146Z,9.30
2019-03-15T17:35:19.472Z,9.20
2019-03-15T17:37:48.120Z,9.20
2019-03-15T17:40:20.232Z,9.20
2019-03-15T17:42:48.781Z,9.10
2019-03-15T17:45:17.423Z,9.10
2019-03-15T17:47:46.442Z,9.00
2019-03-15T17:50:22.824Z,9.10
2019-03-15T17:52:51.519Z,9.00
2019-03-15T17:55:20.550Z,8.90
2019-03-15T17:57:49.205Z,8.90
2019-03-15T18:00:40.452Z,8.90
2019-03-15T18:03:20.910Z,8.90
2019-03-15T18:05:40.050Z,8.90
2019-03-15T18:08:08.682Z,8.70
2019-03-15T18:10:37.258Z,8.70
2019-03-15T18:13:05.887Z,8.70
2019-03-15T18:15:34.444Z,8.70
2019-03-15T18:18:03.036Z,8.70
2019-03-15T18:20:31.657Z,8.70
2019-03-15T18:23:00.238Z,8.70
2019-03-15T18:25:28.884Z,8.70
2019-03-15T18:27:57.453Z,8.80
2019-03-15T18:30:25.951Z,8.60
2019-03-15T18:32:54.615Z,8.60
2019-03-15T18:35:32.969Z,8.50
2019-03-15T18:37:53.482Z,8.40
2019-03-15T18:40:21.967Z,8.50
2019-03-15T18:42:50.560Z,8.50
2019-03-15T18:45:20.918Z,8.50
2019-03-15T18:47:49.575Z,8.50
2019-03-15T18:50:21.223Z,8.50
2019-03-15T18:52:49.874Z,8.40
2019-03-15T18:55:18.438Z,8.40
2019-03-15T18:57:47.022Z,8.30
2019-03-15T19:00:18.192Z,8.20
2019-03-15T19:02:46.770Z,8.30
2019-03-15T19:05:15.518Z,8.30
2019-03-15T19:07:44.149Z,8.30
2019-03-15T19:10:14.402Z,8.30
2019-03-15T19:12:43.206Z,8.20
2019-03-15T19:15:14.477Z,8.20
2019-03-15T19:17:43.135Z,8.30
2019-03-15T19:20:15.815Z,8.30
2019-03-15T19:22:44.465Z,8.20
2019-03-15T19:25:14.166Z,8.10
2019-03-15T19:27:43.118Z,8.10
2019-03-15T19:30:17.417Z,8.00
2019-03-15T19:32:45.999Z,8.00
2019-03-15T19:35:14.633Z,8.00
2019-03-15T19:37:44.448Z,8.00
2019-03-15T19:40:18.060Z,7.90
2019-03-15T19:42:46.669Z,7.90
2019-03-15T19:45:17.022Z,7.80
2019-03-15T19:47:45.947Z,7.80
2019-03-15T19:50:17.362Z,7.80
2019-03-15T19:52:45.930Z,7.80
2019-03-15T19:55:15.233Z,7.90
2019-03-15T19:57:43.837Z,8.00
2019-03-15T20:00:20.304Z,8.00
2019-03-15T20:02:48.880Z,7.90
2019-03-15T20:05:18.625Z,8.00
2019-03-15T20:07:47.402Z,8.00
2019-03-15T20:10:17.255Z,8.00
2019-03-15T20:12:46.179Z,7.90
2019-03-15T20:15:16.269Z,7.90
2019-03-15T20:17:44.864Z,7.80
2019-03-15T20:20:14.889Z,7.80
2019-03-15T20:22:43.480Z,7.80
2019-03-15T20:25:18.281Z,7.70
2019-03-15T20:27:46.199Z,7.70
2019-03-15T20:30:25.658Z,7.70
2019-03-15T20:32:50.942Z,7.70
2019-03-15T20:35:21.066Z,7.70
2019-03-15T20:37:50.320Z,7.60
2019-03-15T20:40:18.942Z,7.60
2019-03-15T20:42:50.121Z,7.70
2019-03-15T20:45:22.182Z,7.70
2019-03-15T20:47:50.776Z,7.70
2019-03-15T20:50:21.625Z,7.70
2019-03-15T20:52:51.946Z,7.70
2019-03-15T20:55:28.946Z,7.60
2019-03-15T20:57:56.067Z,7.60
2019-03-15T21:00:34.781Z,7.50
2019-03-15T21:02:54.898Z,7.50
2019-03-15T21:05:23.485Z,7.40
2019-03-15T21:07:52.146Z,7.40
2019-03-15T21:10:20.722Z,7.40
2019-03-15T21:12:49.383Z,7.40
2019-03-15T21:15:18.175Z,7.40
2019-03-15T21:17:46.771Z,7.30
2019-03-15T21:20:16.835Z,7.30
2019-03-15T21:22:45.477Z,7.30
2019-03-15T21:25:14.089Z,7.20
2019-03-15T21:27:52.987Z,7.20
2019-03-15T21:30:18.257Z,7.20
2019-03-15T21:32:47.092Z,7.20
2019-03-15T21:35:17.202Z,7.30
2019-03-15T21:37:45.780Z,7.30
2019-03-15T21:40:15.579Z,7.30
2019-03-15T21:42:44.135Z,7.40
2019-03-15T21:45:12.856Z,7.30
2019-03-15T21:47:41.489Z,7.30
2019-03-15T21:50:20.721Z,7.30
2019-03-15T21:52:50.555Z,7.30
2019-03-15T21:55:19.270Z,7.30
2019-03-15T21:57:47.919Z,7.20
2019-03-15T22:00:20.086Z,7.20
2019-03-15T22:02:48.660Z,7.20
2019-03-15T22:05:17.241Z,7.20
2019-03-15T22:07:45.801Z,7.20
2019-03-15T22:10:15.060Z,7.20
2019-03-15T22:12:43.686Z,7.10
2019-03-15T22:15:13.208Z,7.10
2019-03-15T22:17:42.028Z,7.10
2019-03-15T22:20:15.567Z,7.20
2019-03-15T22:22:44.136Z,7.20
2019-03-15T22:25:12.711Z,7.10
2019-03-15T22:27:41.269Z,7.10
2019-03-15T22:30:11.818Z,7.10
2019-03-15T22:32:40.378Z,7.10
2019-03-15T22:35:09.030Z,7.10
2019-03-15T22:37:37.738Z,7.10
2019-03-15T22:40:08.747Z,7.10
2019-03-15T22:42:37.489Z,7.00
2019-03-15T22:45:08.194Z,7.00
2019-03-15T22:47:36.681Z,7.00
2019-03-15T22:50:07.440Z,7.00
2019-03-15T22:52:36.029Z,7.00
2019-03-15T22:55:05.815Z,7.00
2019-03-15T22:57:34.383Z,7.00
2019-03-15T23:00:03.119Z,7.00
2019-03-15T23:02:31.776Z,6.90
2019-03-15T23:05:00.413Z,6.90
2019-03-15T23:07:28.959Z,6.90
2019-03-15T23:09:57.551Z,6.90
2019-03-15T23:12:26.282Z,6.90
2019-03-15T23:14:54.870Z,6.90
2019-03-15T23:17:23.361Z,7.00
2019-03-15T23:19:51.892Z,7.10
2019-03-15T23:22:20.445Z,7.10
2019-03-15T23:24:48.950Z,7.10
2019-03-15T23:27:17.531Z,7.20
2019-03-15T23:29:46.106Z,7.20
2019-03-15T23:32:14.658Z,7.30
2019-03-15T23:34:43.238Z,7.30
2019-03-15T23:37:11.800Z,7.30
2019-03-15T23:39:40.375Z,7.30
2019-03-15T23:42:08.954Z,7.30
2019-03-15T23:44:37.992Z,7.30
2019-03-15T23:47:06.566Z,7.30
2019-03-15T23:49:35.157Z,7.30
2019-03-15T23:52:03.783Z,7.30
2019-03-15T23:54:32.366Z,7.30
2019-03-15T23:57:00.858Z,7.30
2019-03-15T23:59:29.438Z,7.30
