createdAt,value
2023-01-10T00:10:19.947Z,18.90
2023-01-10T00:13:05.458Z,17.00
2023-01-10T00:15:33.523Z,16.10
2023-01-10T00:18:00.261Z,21.70
2023-01-10T00:20:27.120Z,15.00
2023-01-10T00:22:53.802Z,19.30
2023-01-10T00:25:21.306Z,19.20
2023-01-10T00:28:06.992Z,12.80
2023-01-10T00:30:35.304Z,14.30
2023-01-10T00:33:02.182Z,21.40
2023-01-10T00:35:28.953Z,16.00
2023-01-10T00:38:01.398Z,19.20
2023-01-10T00:40:28.171Z,22.60
2023-01-10T00:43:13.689Z,26.30
2023-01-10T00:45:40.489Z,17.40
2023-01-10T00:48:07.196Z,15.80
2023-01-10T00:50:33.970Z,20.30
2023-01-10T00:53:00.659Z,16.70
2023-01-10T00:55:28.536Z,17.20
2023-01-10T00:57:55.191Z,21.50
2023-01-10T01:00:21.918Z,18.10
2023-01-10T01:02:50.335Z,12.30
2023-01-10T01:05:18.039Z,24.50
2023-01-10T01:07:46.961Z,19.10
2023-01-10T01:10:28.914Z,17.70
2023-01-10T01:13:00.507Z,20.00
2023-01-10T01:15:27.443Z,12.20
2023-01-10T01:17:54.294Z,15.00
2023-01-10T01:20:21.877Z,17.90
2023-01-10T01:22:48.600Z,23.20
2023-01-10T01:25:15.360Z,21.40
2023-01-10T01:27:42.106Z,19.00
2023-01-10T01:30:10.346Z,17.10
2023-01-10T01:32:37.301Z,26.00
2023-01-10T01:35:05.909Z,22.60
2023-01-10T01:37:32.605Z,15.50
2023-01-10T01:39:59.696Z,30.70
2023-01-10T01:42:28.717Z,23.40
2023-01-10T01:45:08.336Z,23.50
2023-01-10T01:47:59.391Z,20.10
2023-01-10T01:50:29.236Z,17.90
2023-01-10T01:52:57.231Z,23.30
2023-01-10T01:55:24.821Z,19.40
2023-01-10T01:57:52.301Z,21.60
2023-01-10T02:00:19.562Z,15.30
2023-01-10T02:03:01.739Z,19.40
2023-01-10T02:05:29.593Z,20.00
2023-01-10T02:07:56.934Z,21.50
2023-01-10T02:10:26.177Z,26.10
2023-01-10T02:12:53.758Z,20.40
2023-01-10T02:15:20.488Z,24.90
2023-01-10T02:17:47.531Z,18.30
2023-01-10T02:20:14.409Z,10.00
2023-01-10T02:23:15.580Z,14.10
2023-01-10T02:26:09.107Z,21.00
2023-01-10T02:29:00.776Z,19.80
2023-01-10T02:32:02.508Z,21.10
2023-01-10T02:34:55.063Z,21.40
2023-01-10T02:37:41.038Z,21.40
2023-01-10T02:40:35.343Z,7.70
2023-01-10T02:43:10.416Z,8.20
2023-01-10T02:45:41.608Z,18.90
2023-01-10T02:48:08.372Z,11.30
2023-01-10T02:50:44.723Z,11.20
2023-01-10T02:53:34.155Z,20.80
2023-01-10T02:56:10.084Z,13.50
2023-01-10T02:58:39.956Z,19.20
2023-01-10T03:01:22.543Z,18.60
2023-01-10T03:03:54.720Z,18.80
2023-01-10T03:06:45.639Z,11.50
2023-01-10T03:09:16.995Z,11.80
2023-01-10T03:11:44.680Z,22.30
2023-01-10T03:14:20.272Z,9.90
2023-01-10T03:16:50.932Z,24.80
2023-01-10T03:19:20.865Z,19.40
2023-01-10T03:21:47.689Z,19.70
2023-01-10T03:24:18.424Z,15.00
2023-01-10T03:26:52.845Z,21.00
2023-01-10T03:29:24.744Z,18.20
2023-01-10T03:31:53.917Z,16.00
2023-01-10T03:34:20.946Z,19.60
2023-01-10T03:36:59.233Z,22.00
2023-01-10T03:39:38.191Z,18.40
2023-01-10T03:42:27.624Z,30.30
2023-01-10T03:45:02.178Z,21.00
2023-01-10T03:47:45.610Z,15.70
2023-01-10T03:50:16.650Z,27.60
2023-01-10T03:52:43.399Z,12.90
2023-01-10T03:55:10.938Z,28.40
2023-01-10T03:57:37.653Z,17.30
2023-01-10T04:00:05.108Z,13.30
2023-01-10T04:02:32.198Z,21.50
2023-01-10T04:04:59.211Z,16.60
2023-01-10T04:07:26.151Z,19.40
2023-01-10T04:09:52.993Z,19.00
2023-01-10T04:12:19.682Z,14.70
2023-01-10T04:14:47.242Z,15.60
2023-01-10T04:17:14.735Z,21.20
2023-01-10T04:19:42.020Z,22.80
2023-01-10T04:22:09.578Z,16.20
2023-01-10T04:24:36.277Z,17.50
2023-01-10T04:27:03.143Z,11.10
2023-01-10T04:29:29.843Z,20.10
2023-01-10T04:31:56.616Z,24.60
2023-01-10T04:34:23.331Z,18.90
2023-01-10T04:36:50.737Z,21.40
2023-01-10T04:39:17.536Z,20.40
2023-01-10T04:41:44.223Z,25.40
2023-01-10T04:44:10.975Z,18.30
2023-01-10T04:46:37.666Z,16.70
2023-01-10T04:49:04.394Z,18.80
2023-01-10T04:51:31.076Z,14.00
2023-01-10T04:53:57.790Z,19.50
2023-01-10T04:56:25.255Z,12.80
2023-01-10T04:58:53.970Z,19.60
2023-01-10T05:01:24.808Z,15.60
2023-01-10T05:03:54.044Z,14.00
2023-01-10T05:06:21.568Z,13.70
2023-01-10T05:08:48.212Z,14.50
2023-01-10T05:11:14.967Z,18.70
2023-01-10T05:13:41.695Z,17.70
2023-01-10T05:16:08.440Z,17.80
2023-01-10T05:18:35.379Z,21.30
2023-01-10T05:21:10.389Z,18.70
2023-01-10T05:23:37.868Z,19.80
2023-01-10T05:26:06.953Z,17.30
2023-01-10T05:28:34.009Z,21.30
2023-01-10T05:31:00.815Z,17.80
2023-01-10T05:33:28.227Z,14.50
2023-01-10T05:35:55.041Z,21.90
2023-01-10T05:38:21.783Z,19.20
2023-01-10T05:40:48.508Z,11.60
2023-01-10T05:43:15.265Z,26.80
2023-01-10T05:45:42.666Z,14.60
2023-01-10T05:48:09.432Z,17.50
2023-01-10T05:50:36.115Z,21.50
2023-01-10T05:53:05.870Z,11.70
2023-01-10T05:55:33.575Z,12.20
2023-01-10T05:58:00.343Z,12.90
2023-01-10T06:00:27.068Z,15.20
2023-01-10T06:02:57.455Z,17.30
2023-01-10T06:05:24.422Z,16.30
2023-01-10T06:07:51.145Z,18.40
2023-01-10T06:10:18.051Z,16.40
2023-01-10T06:12:45.010Z,16.10
2023-01-10T06:15:11.716Z,24.30
2023-01-10T06:17:38.440Z,23.10
2023-01-10T06:20:05.991Z,20.80
2023-01-10T06:22:51.302Z,22.60
2023-01-10T06:25:18.006Z,25.90
2023-01-10T06:27:44.743Z,15.50
2023-01-10T06:30:12.806Z,19.90
2023-01-10T06:32:40.545Z,21.80
2023-01-10T06:35:07.392Z,23.30
2023-01-10T06:37:34.063Z,31.50
2023-01-10T06:40:00.812Z,17.20
2023-01-10T06:42:27.592Z,27.00
2023-01-10T06:44:54.253Z,26.50
2023-01-10T06:47:20.962Z,29.10
2023-01-10T06:49:47.643Z,23.20
2023-01-10T06:52:14.355Z,29.20
2023-01-10T06:54:41.727Z,19.50
2023-01-10T06:57:08.681Z,21.60
2023-01-10T06:59:35.441Z,22.30
2023-01-10T07:02:02.302Z,24.70
2023-01-10T07:04:29.178Z,28.40
2023-01-10T07:06:55.974Z,28.30
2023-01-10T07:09:22.619Z,40.30
2023-01-10T07:11:49.289Z,30.40
2023-01-10T07:14:16.233Z,40.30
2023-01-10T07:16:43.032Z,27.80
2023-01-10T07:19:09.769Z,20.80
2023-01-10T07:21:36.468Z,31.70
2023-01-10T07:24:03.198Z,27.10
2023-01-10T07:26:30.096Z,26.70
2023-01-10T14:13:32.717Z,30.50
2023-01-10T14:15:59.609Z,29.00
2023-01-10T14:18:43.089Z,42.50
2023-01-10T14:21:09.853Z,45.10
2023-01-10T14:23:38.306Z,33.40
2023-01-10T14:26:05.017Z,60.10
2023-01-10T14:28:33.634Z,65.50
2023-01-10T14:31:08.897Z,40.50
2023-01-10T14:33:36.233Z,34.90
2023-01-10T14:36:10.405Z,32.00
2023-01-10T14:38:38.005Z,38.30
2023-01-10T14:41:29.777Z,41.70
2023-01-10T14:44:18.314Z,61.20
2023-01-10T14:46:48.255Z,52.00
2023-01-10T14:49:48.722Z,64.80
2023-01-10T14:52:24.174Z,43.10
2023-01-10T14:54:56.964Z,48.00
2023-01-10T14:57:24.078Z,58.00
2023-01-10T14:59:51.580Z,60.10
2023-01-10T15:02:23.156Z,57.10
2023-01-10T15:04:55.636Z,52.40
2023-01-10T15:07:23.859Z,42.50
2023-01-10T15:09:51.834Z,40.90
2023-01-10T15:12:20.296Z,49.80
2023-01-10T15:14:47.855Z,39.50
2023-01-10T15:17:20.068Z,42.90
2023-01-10T15:19:48.417Z,50.10
2023-01-10T15:22:38.431Z,47.60
2023-01-10T15:25:20.712Z,43.60
2023-01-10T15:27:48.789Z,47.10
2023-01-10T15:30:22.968Z,35.10
2023-01-10T15:32:50.613Z,73.60
2023-01-10T15:35:20.604Z,33.00
2023-01-10T15:37:52.622Z,67.60
2023-01-10T15:40:29.983Z,64.40
2023-01-10T15:43:18.215Z,50.40
2023-01-10T15:45:45.706Z,44.80
2023-01-10T15:48:26.374Z,45.70
2023-01-10T15:51:17.251Z,54.00
2023-01-10T15:53:55.694Z,51.90
2023-01-10T15:56:28.256Z,42.10
2023-01-10T15:58:55.041Z,42.80
2023-01-10T16:01:22.006Z,31.90
2023-01-10T16:03:51.317Z,34.50
2023-01-10T16:06:35.174Z,49.20
2023-01-10T16:09:06.067Z,26.00
2023-01-10T16:12:07.898Z,29.60
2023-01-10T16:14:34.748Z,36.50
2023-01-10T16:17:02.522Z,37.70
2023-01-10T16:19:29.327Z,22.30
2023-01-10T16:22:00.009Z,22.40
2023-01-10T16:24:31.543Z,36.80
2023-01-10T16:27:00.543Z,35.40
2023-01-10T16:29:27.225Z,27.00
2023-01-10T16:31:54.079Z,32.20
2023-01-10T16:34:21.034Z,31.90
2023-01-10T16:36:47.791Z,21.40
2023-01-10T16:39:22.010Z,20.40
2023-01-10T16:42:07.668Z,43.30
2023-01-10T16:44:34.593Z,29.10
2023-01-10T16:47:01.705Z,24.00
2023-01-10T16:49:28.498Z,31.00
2023-01-10T16:51:57.471Z,42.50
2023-01-10T16:54:25.890Z,28.30
2023-01-10T16:56:52.765Z,46.70
2023-01-10T16:59:20.528Z,40.10
2023-01-10T17:01:50.380Z,29.30
2023-01-10T17:04:30.045Z,28.40
2023-01-10T17:06:57.191Z,29.00
2023-01-10T17:09:29.217Z,28.20
2023-01-10T17:12:03.623Z,32.70
2023-01-10T17:14:37.127Z,37.80
2023-01-10T17:17:04.243Z,36.70
2023-01-10T17:19:31.312Z,31.80
2023-01-10T17:21:58.168Z,45.00
2023-01-10T17:24:24.958Z,40.10
2023-01-10T17:26:51.659Z,36.00
2023-01-10T17:29:18.470Z,35.60
2023-01-10T17:31:45.852Z,22.00
2023-01-10T17:34:12.572Z,26.20
2023-01-10T17:36:40.035Z,28.30
2023-01-10T17:39:06.921Z,43.90
2023-01-10T17:41:33.838Z,47.00
2023-01-10T17:44:00.523Z,27.90
2023-01-10T17:46:27.232Z,27.70
2023-01-10T17:48:54.148Z,26.40
2023-01-10T17:51:23.001Z,18.40
2023-01-10T17:53:49.743Z,31.70
2023-01-10T17:56:16.690Z,27.90
2023-01-10T17:58:44.350Z,28.80
2023-01-10T18:01:19.618Z,27.40
2023-01-10T18:03:46.577Z,24.60
2023-01-10T18:06:23.368Z,29.60
2023-01-10T18:08:51.376Z,37.00
2023-01-10T18:11:18.111Z,30.10
2023-01-10T18:13:44.908Z,18.90
2023-01-10T18:16:11.696Z,31.80
2023-01-10T18:18:39.281Z,22.90
2023-01-10T18:21:14.065Z,42.10
2023-01-10T18:23:40.796Z,29.00
2023-01-10T18:26:09.516Z,21.40
2023-01-10T18:28:41.757Z,28.90
2023-01-10T18:31:16.930Z,26.10
2023-01-10T18:33:45.127Z,31.60
2023-01-10T18:36:16.821Z,26.80
2023-01-10T18:38:43.835Z,28.20
2023-01-10T18:41:10.605Z,32.70
2023-01-10T18:43:37.509Z,31.80
2023-01-10T18:46:06.973Z,29.00
2023-01-10T18:48:33.744Z,42.50
2023-01-10T18:51:01.194Z,30.50
2023-01-10T18:53:29.489Z,42.80
2023-01-10T18:55:57.523Z,34.30
2023-01-10T18:58:25.611Z,34.10
2023-01-10T19:00:52.990Z,39.50
2023-01-10T19:03:19.809Z,42.80
2023-01-10T19:05:46.833Z,25.20
2023-01-10T19:08:14.249Z,36.90
2023-01-10T19:11:03.586Z,41.10
2023-01-10T19:13:31.143Z,36.80
2023-01-10T19:16:12.315Z,55.40
2023-01-10T19:18:39.724Z,48.80
2023-01-10T19:21:08.963Z,35.10
2023-01-10T19:23:35.843Z,46.60
2023-01-10T19:26:02.780Z,48.20
2023-01-10T19:28:30.024Z,46.30
2023-01-10T19:31:04.121Z,35.20
2023-01-10T19:33:35.043Z,29.00
2023-01-10T19:36:06.833Z,26.00
2023-01-10T19:38:34.192Z,32.30
2023-01-10T19:41:00.938Z,27.50
2023-01-10T19:43:27.876Z,34.50
2023-01-10T19:45:55.389Z,28.50
2023-01-10T19:48:22.568Z,28.50
2023-01-10T19:50:49.557Z,40.70
2023-01-10T19:53:16.681Z,28.60
2023-01-10T19:55:43.528Z,26.60
2023-01-10T19:58:10.470Z,28.90
2023-01-10T20:00:37.212Z,28.20
2023-01-10T20:03:05.429Z,42.20
2023-01-10T20:05:34.792Z,27.50
2023-01-10T20:08:02.354Z,25.90
2023-01-10T20:10:29.287Z,25.10
2023-01-10T20:12:56.130Z,23.30
2023-01-10T20:15:22.985Z,22.60
2023-01-10T20:17:49.915Z,25.40
2023-01-10T20:20:19.590Z,27.10
2023-01-10T20:22:47.587Z,25.30
2023-01-10T20:25:14.541Z,33.90
2023-01-10T20:27:41.307Z,17.90
2023-01-10T20:30:13.820Z,24.40
2023-01-10T20:32:40.975Z,19.20
2023-01-10T20:35:08.320Z,35.30
2023-01-10T20:37:34.985Z,23.20
2023-01-10T20:40:02.046Z,24.40
2023-01-10T20:42:28.786Z,27.80
2023-01-10T20:44:55.451Z,22.80
2023-01-10T20:47:23.499Z,37.30
2023-01-10T20:49:50.199Z,27.60
2023-01-10T20:52:17.080Z,29.20
2023-01-10T20:54:43.777Z,37.70
2023-01-10T20:57:10.464Z,22.90
2023-01-10T20:59:37.242Z,25.10
2023-01-10T21:02:04.055Z,16.40
2023-01-10T21:04:30.941Z,20.60
2023-01-10T21:06:57.728Z,24.10
2023-01-10T21:09:24.565Z,24.80
2023-01-10T21:12:04.110Z,26.60
2023-01-10T21:14:37.328Z,32.00
2023-01-10T21:17:04.141Z,27.00
2023-01-10T21:19:31.090Z,26.20
2023-01-10T21:21:57.785Z,24.40
2023-01-10T21:24:25.607Z,20.60
2023-01-10T21:26:52.310Z,26.10
2023-01-10T21:29:19.051Z,19.10
2023-01-10T21:31:45.784Z,23.10
2023-01-10T21:34:12.497Z,25.70
2023-01-10T21:36:39.188Z,21.30
2023-01-10T21:39:05.894Z,27.50
2023-01-10T21:41:51.344Z,27.10
2023-01-10T21:44:18.071Z,26.20
2023-01-10T21:46:46.769Z,25.50
2023-01-10T21:49:14.868Z,36.10
2023-01-10T21:51:41.716Z,36.90
2023-01-10T21:54:08.404Z,35.60
2023-01-10T21:56:35.112Z,38.20
2023-01-10T21:59:01.851Z,40.50
2023-01-10T22:01:28.602Z,34.10
2023-01-10T22:03:55.390Z,33.40
2023-01-10T22:06:22.356Z,36.50
2023-01-10T22:08:50.428Z,24.90
2023-01-10T22:11:17.156Z,25.30
2023-01-10T22:13:43.940Z,20.20
2023-01-10T22:16:10.844Z,31.50
2023-01-10T22:18:37.593Z,24.80
2023-01-10T22:21:04.318Z,21.00
2023-01-10T22:23:31.059Z,29.50
2023-01-10T22:26:01.742Z,34.40
2023-01-10T22:28:28.688Z,34.90
2023-01-10T22:30:55.796Z,33.70
2023-01-10T22:33:23.314Z,24.00
2023-01-10T22:35:50.056Z,24.50
2023-01-10T22:38:16.746Z,44.90
2023-01-10T22:40:43.519Z,27.10
2023-01-10T22:43:10.213Z,22.40
2023-01-10T22:45:40.961Z,30.70
2023-01-10T22:48:08.543Z,24.20
2023-01-10T22:50:35.790Z,20.20
2023-01-10T22:53:02.659Z,30.10
2023-01-10T22:55:29.398Z,25.00
2023-01-10T22:57:56.094Z,22.10
2023-01-10T23:00:22.859Z,39.70
2023-01-10T23:02:49.577Z,22.20
2023-01-10T23:05:16.424Z,21.10
2023-01-10T23:07:43.151Z,27.90
2023-01-10T23:10:28.378Z,21.50
2023-01-10T23:12:56.335Z,24.30
2023-01-10T23:15:23.015Z,21.80
2023-01-10T23:17:49.693Z,22.90
2023-01-10T23:20:17.471Z,18.50
2023-01-10T23:22:44.160Z,30.10
2023-01-10T23:25:10.869Z,27.50
2023-01-10T23:27:38.540Z,36.90
2023-01-10T23:30:09.631Z,35.30
2023-01-10T23:32:36.545Z,36.90
2023-01-10T23:35:03.702Z,28.90
2023-01-10T23:37:30.483Z,29.10
2023-01-10T23:39:57.132Z,32.60
2023-01-10T23:42:23.821Z,29.00
2023-01-10T23:44:50.562Z,34.00
2023-01-10T23:47:17.335Z,28.70
2023-01-10T23:49:44.015Z,30.50
2023-01-10T23:52:10.719Z,32.00
2023-01-10T23:54:37.454Z,27.00
2023-01-10T23:57:04.122Z,34.00
2023-01-10T23:59:30.791Z,25.00
