createdAt,value
2022-11-04T00:03:40.217Z,100160.66
2022-11-04T00:10:04.531Z,100146.30
2022-11-04T00:16:27.251Z,100130.52
2022-11-04T00:22:57.666Z,100116.48
2022-11-04T00:29:22.121Z,100111.77
2022-11-04T00:35:46.420Z,100106.63
2022-11-04T00:42:11.523Z,100096.60
2022-11-04T00:48:35.937Z,100094.44
2022-11-04T00:55:00.352Z,100086.79
2022-11-04T01:01:25.008Z,100075.89
2022-11-04T01:07:49.550Z,100056.77
2022-11-04T01:14:13.786Z,100046.48
2022-11-04T01:20:38.096Z,100037.27
2022-11-04T01:27:02.436Z,100035.76
2022-11-04T01:33:26.945Z,100021.54
2022-11-04T01:39:51.246Z,100015.85
2022-11-04T01:46:15.515Z,100003.19
2022-11-04T01:52:39.886Z,99998.23
2022-11-04T01:59:04.197Z,99991.63
2022-11-04T02:05:28.524Z,99983.66
2022-11-04T02:11:51.358Z,99972.02
2022-11-04T02:18:33.977Z,99958.77
2022-11-04T02:25:02.676Z,99945.09
2022-11-04T02:31:27.051Z,99927.55
2022-11-04T02:44:26.977Z,99924.00
2022-11-04T02:50:57.490Z,99919.27
2022-11-04T02:57:22.043Z,99909.83
2022-11-04T03:03:52.590Z,99909.50
2022-11-04T03:10:16.972Z,99905.66
2022-11-04T03:16:41.366Z,99901.14
2022-11-04T03:23:06.926Z,99904.52
2022-11-04T03:29:43.230Z,99903.89
2022-11-04T03:36:07.636Z,99899.13
2022-11-04T03:42:44.026Z,99894.02
2022-11-04T03:49:08.348Z,99889.83
2022-11-04T03:55:32.629Z,99885.89
2022-11-04T04:02:12.110Z,99886.20
2022-11-04T04:08:35.232Z,99873.02
2022-11-04T04:15:08.582Z,99873.58
2022-11-04T04:21:32.918Z,99860.58
2022-11-04T04:27:57.382Z,99856.94
2022-11-04T04:34:21.820Z,99853.89
2022-11-04T04:40:44.484Z,99849.48
2022-11-04T04:47:08.844Z,99861.69
2022-11-04T04:53:33.242Z,99870.92
2022-11-04T04:59:57.556Z,99870.15
2022-11-04T05:06:22.047Z,99861.90
2022-11-04T05:12:46.377Z,99854.63
2022-11-04T05:19:10.705Z,99851.05
2022-11-04T05:25:35.107Z,99848.87
2022-11-04T05:31:59.443Z,99849.52
2022-11-04T05:38:23.915Z,99844.78
2022-11-04T05:44:48.242Z,99843.81
2022-11-04T05:51:12.538Z,99840.77
2022-11-04T05:57:36.974Z,99833.31
2022-11-04T06:04:01.265Z,99821.64
2022-11-04T06:10:25.677Z,99814.88
2022-11-04T06:16:50.024Z,99806.58
2022-11-04T06:23:14.597Z,99799.99
2022-11-04T06:29:39.030Z,99792.42
2022-11-04T06:36:03.287Z,99793.42
2022-11-04T06:42:27.661Z,99791.42
2022-11-04T06:48:52.050Z,99779.88
2022-11-04T06:55:16.355Z,99777.75
2022-11-04T07:01:33.873Z,99775.49
2022-11-04T07:07:56.880Z,99777.35
2022-11-04T07:14:21.219Z,99777.18
2022-11-04T07:20:45.715Z,99778.63
2022-11-04T07:27:10.128Z,99775.18
2022-11-04T07:33:34.449Z,99780.04
2022-11-04T07:39:57.529Z,99782.51
2022-11-04T07:46:15.671Z,99777.30
2022-11-04T07:52:40.149Z,99767.54
2022-11-04T07:59:04.518Z,99759.87
2022-11-04T08:05:28.941Z,99749.92
2022-11-04T08:11:56.222Z,99745.14
2022-11-04T08:18:12.925Z,99750.83
2022-11-04T08:24:37.362Z,99746.61
2022-11-04T08:31:01.776Z,99739.08
2022-11-04T08:37:29.053Z,99727.15
2022-11-04T08:43:53.602Z,99713.79
2022-11-04T08:50:17.967Z,99705.55
2022-11-04T08:56:42.407Z,99697.86
2022-11-04T09:03:06.991Z,99693.27
2022-11-04T09:09:31.514Z,99693.71
2022-11-04T09:15:55.937Z,99691.73
2022-11-04T09:22:20.373Z,99695.92
2022-11-04T09:28:44.801Z,99700.48
2022-11-04T09:35:09.290Z,99686.62
2022-11-04T09:41:33.805Z,99676.17
2022-11-04T09:47:58.412Z,99676.26
2022-11-04T09:54:21.928Z,99670.32
2022-11-04T10:00:46.447Z,99666.05
2022-11-04T10:07:16.571Z,99661.57
2022-11-04T10:13:49.707Z,99655.63
2022-11-04T10:20:29.487Z,99650.93
2022-11-04T10:27:01.009Z,99635.44
2022-11-04T10:33:39.832Z,99626.58
2022-11-04T10:40:04.249Z,99623.02
2022-11-04T10:46:28.672Z,99614.59
2022-11-04T10:52:53.156Z,99598.20
2022-11-04T10:59:20.197Z,99589.79
2022-11-04T11:05:54.379Z,99593.08
2022-11-04T11:12:49.342Z,99592.23
2022-11-04T11:19:09.416Z,99585.56
2022-11-04T11:25:33.890Z,99568.48
2022-11-04T11:31:58.245Z,99561.63
2022-11-04T11:38:22.731Z,99554.73
2022-11-04T11:44:47.152Z,99551.90
2022-11-04T11:51:14.422Z,99546.06
2022-11-04T11:57:39.362Z,99546.37
2022-11-04T12:10:57.243Z,99537.15
2022-11-04T12:17:21.566Z,99533.45
2022-11-04T12:23:45.877Z,99538.31
2022-11-04T12:30:16.114Z,99536.58
2022-11-04T12:36:52.124Z,99531.90
2022-11-04T12:43:23.971Z,99529.93
2022-11-04T12:49:56.907Z,99522.02
2022-11-04T12:56:39.245Z,99527.09
2022-11-04T13:03:03.555Z,99523.41
2022-11-04T13:09:40.232Z,99515.06
2022-11-04T13:16:04.671Z,99508.91
2022-11-04T13:22:28.970Z,99504.71
2022-11-04T13:28:53.231Z,99517.83
2022-11-04T13:35:26.429Z,99521.21
2022-11-04T13:41:54.053Z,99523.52
2022-11-04T13:48:30.632Z,99527.47
2022-11-04T13:55:06.908Z,99527.92
2022-11-04T14:01:49.396Z,99532.77
2022-11-04T14:08:07.375Z,99542.88
2022-11-04T14:14:31.914Z,99541.52
2022-11-04T14:20:47.017Z,99539.27
2022-11-04T14:27:16.702Z,99538.80
2022-11-04T14:33:42.044Z,99537.14
2022-11-04T14:40:09.335Z,99534.41
2022-11-04T14:46:26.936Z,99537.52
2022-11-04T14:53:00.150Z,99531.20
2022-11-04T14:59:36.628Z,99531.54
2022-11-04T15:06:06.484Z,99534.45
2022-11-04T15:12:29.453Z,99533.50
2022-11-04T15:18:56.477Z,99532.98
2022-11-04T15:25:20.818Z,99530.63
2022-11-04T15:31:47.826Z,99536.66
2022-11-04T15:38:12.284Z,99543.25
2022-11-04T15:44:36.631Z,99542.33
2022-11-04T15:51:03.885Z,99538.85
2022-11-04T15:57:28.309Z,99545.97
2022-11-04T16:03:52.632Z,99551.24
2022-11-04T16:10:28.849Z,99551.20
2022-11-04T16:16:58.867Z,99554.30
2022-11-04T16:23:38.354Z,99553.30
2022-11-04T16:30:02.833Z,99549.66
2022-11-04T16:36:31.079Z,99557.73
2022-11-04T16:42:58.635Z,99562.79
2022-11-04T16:49:22.604Z,99561.81
2022-11-04T16:55:47.143Z,99566.67
2022-11-04T17:02:11.542Z,99567.79
2022-11-04T17:08:38.903Z,99563.83
2022-11-04T17:15:03.141Z,99559.15
2022-11-04T17:21:30.551Z,99548.30
2022-11-04T17:27:50.070Z,99536.61
2022-11-04T17:34:17.209Z,99528.04
2022-11-04T17:40:41.522Z,99523.39
2022-11-04T17:47:06.916Z,99515.80
2022-11-04T17:53:31.201Z,99516.75
2022-11-04T17:59:55.581Z,99513.54
2022-11-04T18:06:19.982Z,99504.22
2022-11-04T18:12:59.565Z,99494.98
2022-11-04T18:19:23.942Z,99486.11
2022-11-04T18:25:50.770Z,99485.63
2022-11-04T18:32:18.256Z,99493.29
2022-11-04T18:38:42.865Z,99501.23
2022-11-04T18:45:07.150Z,99498.14
2022-11-04T18:51:31.444Z,99497.73
2022-11-04T18:57:55.804Z,99497.20
2022-11-04T19:04:20.228Z,99501.73
2022-11-04T19:11:00.093Z,99495.51
2022-11-04T19:17:25.283Z,99492.94
2022-11-04T19:23:49.604Z,99492.56
2022-11-04T19:30:14.037Z,99495.37
2022-11-04T19:36:38.645Z,99493.00
2022-11-04T19:43:01.338Z,99490.34
2022-11-04T19:49:25.704Z,99479.19
2022-11-04T19:55:50.014Z,99480.95
2022-11-04T20:02:14.492Z,99485.64
2022-11-04T20:08:38.961Z,99477.22
2022-11-04T20:15:03.273Z,99478.14
2022-11-04T20:21:27.617Z,99481.58
2022-11-04T20:27:52.034Z,99473.73
2022-11-04T20:34:16.392Z,99478.06
2022-11-04T20:40:41.156Z,99478.62
2022-11-04T20:47:05.523Z,99488.70
2022-11-04T20:53:29.815Z,99494.48
2022-11-04T20:59:54.159Z,99496.59
2022-11-04T21:06:18.564Z,99494.45
2022-11-04T21:12:42.988Z,99496.39
2022-11-04T21:19:07.851Z,99491.60
2022-11-04T21:25:32.636Z,99494.66
2022-11-04T21:31:56.935Z,99488.02
2022-11-04T21:38:21.344Z,99484.48
2022-11-04T21:44:45.633Z,99496.55
2022-11-04T21:51:09.980Z,99482.70
2022-11-04T21:57:34.300Z,99460.88
2022-11-04T22:03:58.293Z,99460.67
2022-11-04T22:10:15.299Z,99477.02
2022-11-04T22:16:39.773Z,99495.66
2022-11-04T22:23:04.243Z,99505.56
2022-11-04T22:29:28.544Z,99503.81
2022-11-04T22:35:52.843Z,99492.20
2022-11-04T22:42:17.204Z,99493.06
2022-11-04T22:48:41.514Z,99494.05
2022-11-04T22:55:05.893Z,99496.66
2022-11-04T23:01:30.830Z,99495.36
2022-11-04T23:07:55.350Z,99503.86
2022-11-04T23:14:20.863Z,99503.33
2022-11-04T23:20:45.803Z,99503.41
2022-11-04T23:27:10.194Z,99500.05
2022-11-04T23:33:37.412Z,99506.13
2022-11-04T23:40:01.717Z,99508.09
2022-11-04T23:46:24.769Z,99505.52
2022-11-04T23:52:47.684Z,99503.31
2022-11-04T23:59:10.523Z,99513.73
