createdAt,value
2018-09-04T00:01:12.411Z,100000.00
2018-09-04T00:03:39.944Z,99995.00
2018-09-04T00:06:07.665Z,99998.00
2018-09-04T00:08:35.214Z,99997.00
2018-09-04T00:11:02.734Z,99998.00
2018-09-04T00:13:30.265Z,99983.00
2018-09-04T00:15:57.774Z,99983.00
2018-09-04T00:18:25.293Z,99980.00
2018-09-04T00:20:52.810Z,99976.00
2018-09-04T00:23:20.575Z,99972.00
2018-09-04T00:25:48.104Z,99977.00
2018-09-04T00:28:15.634Z,99980.00
2018-09-04T00:30:43.158Z,99980.00
2018-09-04T00:33:10.692Z,99978.00
2018-09-04T00:35:38.227Z,99981.00
2018-09-04T00:38:05.761Z,99980.00
2018-09-04T00:40:33.289Z,99983.00
2018-09-04T00:43:00.811Z,99976.00
2018-09-04T00:45:28.361Z,99981.00
2018-09-04T00:47:55.882Z,99977.00
2018-09-04T00:50:23.420Z,99978.00
2018-09-04T00:52:50.957Z,99980.00
2018-09-04T00:55:18.492Z,99979.00
2018-09-04T00:57:46.023Z,99981.00
2018-09-04T01:00:13.557Z,99978.00
2018-09-04T01:02:41.093Z,99984.00
2018-09-04T01:05:08.634Z,99971.00
2018-09-04T01:07:36.219Z,99973.00
2018-09-04T01:10:03.808Z,99972.00
2018-09-04T01:12:31.360Z,99968.00
2018-09-04T01:14:58.912Z,99973.00
2018-09-04T01:17:26.474Z,99971.00
2018-09-04T01:19:54.010Z,99972.00
2018-09-04T01:22:21.717Z,99981.00
2018-09-04T01:24:49.279Z,99973.00
2018-09-04T01:27:16.822Z,99973.00
2018-09-04T01:29:44.355Z,99978.00
2018-09-04T01:32:11.896Z,99981.00
2018-09-04T01:34:39.561Z,99968.00
2018-09-04T01:37:07.298Z,99975.00
2018-09-04T01:39:34.835Z,99980.00
2018-09-04T01:42:02.355Z,99975.00
2018-09-04T01:44:29.908Z,99970.00
2018-09-04T01:46:57.460Z,99971.00
2018-09-04T01:49:25.022Z,99978.00
2018-09-04T01:51:52.581Z,99982.00
2018-09-04T01:54:20.128Z,99984.00
2018-09-04T01:56:47.662Z,99985.00
2018-09-04T01:59:15.208Z,99978.00
2018-09-04T02:01:42.771Z,99982.00
2018-09-04T02:04:10.326Z,99993.00
2018-09-04T02:06:37.859Z,99985.00
2018-09-04T02:09:06.015Z,99980.00
2018-09-04T02:11:33.574Z,99989.00
2018-09-04T02:14:01.110Z,99990.00
2018-09-04T02:16:28.661Z,99994.00
2018-09-04T02:18:56.224Z,99983.00
2018-09-04T02:21:23.766Z,99986.00
2018-09-04T02:23:51.317Z,99993.00
2018-09-04T02:26:18.856Z,100000.00
2018-09-04T02:28:46.404Z,100003.00
2018-09-04T02:31:13.969Z,100008.00
2018-09-04T02:33:41.506Z,99994.00
2018-09-04T02:36:09.078Z,100008.00
2018-09-04T02:38:36.633Z,100008.00
2018-09-04T02:41:04.974Z,100008.00
2018-09-04T02:43:32.514Z,100004.00
2018-09-04T02:46:00.055Z,100004.00
2018-09-04T02:48:27.583Z,100014.00
2018-09-04T02:50:55.143Z,100018.00
2018-09-04T02:53:22.674Z,100020.00
2018-09-04T02:55:50.229Z,100014.00
2018-09-04T02:58:17.828Z,100026.00
2018-09-04T03:00:45.372Z,100027.00
2018-09-04T03:03:12.906Z,100010.00
2018-09-04T03:05:40.454Z,100015.00
2018-09-04T03:08:07.978Z,100022.00
2018-09-04T03:10:35.525Z,100022.00
2018-09-04T03:13:03.090Z,100017.00
2018-09-04T03:15:30.645Z,100013.00
2018-09-04T03:17:58.176Z,100013.00
2018-09-04T03:20:25.726Z,100008.00
2018-09-04T03:22:53.489Z,100008.00
2018-09-04T03:25:21.085Z,100016.00
2018-09-04T03:27:48.645Z,100011.00
2018-09-04T03:30:16.186Z,100003.00
2018-09-04T03:32:50.284Z,100007.00
2018-09-04T03:35:17.828Z,100004.00
2018-09-04T03:37:45.347Z,100014.00
2018-09-04T03:40:12.886Z,100016.00
2018-09-04T03:42:40.735Z,100012.00
2018-09-04T03:45:08.810Z,100014.00
2018-09-04T03:47:36.457Z,100008.00
2018-09-04T03:50:04.260Z,100006.00
2018-09-04T03:52:31.809Z,100011.00
2018-09-04T03:54:59.364Z,100014.00
2018-09-04T03:57:26.916Z,100010.00
2018-09-04T03:59:54.446Z,100011.00
2018-09-04T04:02:21.989Z,100008.00
2018-09-04T04:04:49.511Z,100011.00
2018-09-04T04:07:17.101Z,100005.00
2018-09-04T04:09:44.641Z,100015.00
2018-09-04T04:12:12.201Z,100012.00
2018-09-04T04:14:39.738Z,100007.00
2018-09-04T04:17:07.314Z,100010.00
2018-09-04T04:19:34.867Z,100009.00
2018-09-04T04:22:02.416Z,100012.00
2018-09-04T04:24:29.972Z,100011.00
2018-09-04T04:26:57.511Z,100021.00
2018-09-04T04:29:25.074Z,100017.00
2018-09-04T04:31:52.608Z,100019.00
2018-09-04T04:34:20.144Z,100022.00
2018-09-04T04:36:47.690Z,100027.00
2018-09-04T04:39:15.236Z,100020.00
2018-09-04T04:41:42.782Z,100028.00
2018-09-04T04:44:10.340Z,100022.00
2018-09-04T04:46:37.874Z,100031.00
2018-09-04T04:49:05.760Z,100033.00
2018-09-04T04:51:33.306Z,100034.00
2018-09-04T04:54:00.860Z,100041.00
2018-09-04T04:56:28.543Z,100040.00
2018-09-04T04:58:56.089Z,100040.00
2018-09-04T05:01:23.649Z,100039.00
2018-09-04T05:03:51.198Z,100041.00
2018-09-04T05:06:18.759Z,100039.00
2018-09-04T05:08:46.304Z,100046.00
2018-09-04T05:11:13.860Z,100047.00
2018-09-04T05:13:41.381Z,100051.00
2018-09-04T05:16:08.927Z,100048.00
2018-09-04T05:18:36.481Z,100042.00
2018-09-04T05:21:04.055Z,100049.00
2018-09-04T05:23:31.598Z,100057.00
2018-09-04T05:25:59.128Z,100050.00
2018-09-04T05:28:26.669Z,100059.00
2018-09-04T05:30:54.252Z,100064.00
2018-09-04T05:33:25.232Z,100065.00
2018-09-04T05:35:54.453Z,100063.00
2018-09-04T05:38:21.986Z,100063.00
2018-09-04T05:40:49.543Z,100070.00
2018-09-04T05:43:25.117Z,100067.00
2018-09-04T05:45:53.497Z,100073.00
2018-09-04T05:48:21.050Z,100073.00
2018-09-04T05:50:48.594Z,100083.00
2018-09-04T05:53:16.180Z,100087.00
2018-09-04T05:55:43.742Z,100083.00
2018-09-04T05:58:11.286Z,100091.00
2018-09-04T06:00:42.938Z,100091.00
2018-09-04T06:03:10.592Z,100091.00
2018-09-04T06:05:38.152Z,100090.00
2018-09-04T06:08:05.837Z,100089.00
2018-09-04T06:10:33.383Z,100091.00
2018-09-04T06:13:00.911Z,100095.00
2018-09-04T06:15:28.471Z,100087.00
2018-09-04T06:17:56.030Z,100082.00
2018-09-04T06:20:23.616Z,100084.00
2018-09-04T06:22:51.201Z,100087.00
2018-09-04T06:25:18.783Z,100091.00
2018-09-04T06:27:46.360Z,100087.00
2018-09-04T06:30:14.296Z,100089.00
2018-09-04T06:32:41.847Z,100091.00
2018-09-04T06:35:09.482Z,100089.00
2018-09-04T06:37:37.034Z,100083.00
2018-09-04T06:40:04.727Z,100083.00
2018-09-04T06:42:32.302Z,100098.00
2018-09-04T06:44:59.888Z,100099.00
2018-09-04T06:47:27.458Z,100096.00
2018-09-04T06:49:55.027Z,100095.00
2018-09-04T06:52:22.574Z,100092.00
2018-09-04T06:54:50.106Z,100098.00
2018-09-04T06:57:17.664Z,100100.00
2018-09-04T06:59:45.218Z,100090.00
2018-09-04T07:02:12.903Z,100097.00
2018-09-04T07:04:40.616Z,100098.00
2018-09-04T07:07:08.201Z,100108.00
2018-09-04T07:09:35.749Z,100109.00
2018-09-04T07:12:03.328Z,100112.00
2018-09-04T07:14:30.894Z,100111.00
2018-09-04T07:16:58.503Z,100107.00
2018-09-04T07:19:26.003Z,100120.00
2018-09-04T07:21:53.538Z,100113.00
2018-09-04T07:24:21.189Z,100131.00
2018-09-04T07:26:48.650Z,100126.00
2018-09-04T07:29:16.196Z,100118.00
2018-09-04T07:31:43.884Z,100120.00
2018-09-04T07:34:11.424Z,100122.00
2018-09-04T07:36:39.013Z,100123.00
2018-09-04T07:39:08.894Z,100124.00
2018-09-04T07:41:36.550Z,100120.00
2018-09-04T07:44:04.062Z,100118.00
2018-09-04T07:46:31.619Z,100114.00
2018-09-04T07:48:59.159Z,100118.00
2018-09-04T07:51:26.806Z,100118.00
2018-09-04T07:53:54.401Z,100120.00
2018-09-04T07:56:21.936Z,100123.00
2018-09-04T07:58:49.483Z,100122.00
2018-09-04T08:01:17.060Z,100125.00
2018-09-04T08:03:44.617Z,100119.00
2018-09-04T08:06:12.186Z,100120.00
2018-09-04T08:08:39.737Z,100113.00
2018-09-04T08:11:07.319Z,100106.00
2018-09-04T08:13:34.869Z,100113.00
2018-09-04T08:16:02.425Z,100119.00
2018-09-04T08:18:29.984Z,100109.00
2018-09-04T08:20:57.777Z,100113.00
2018-09-04T08:23:25.308Z,100111.00
2018-09-04T08:25:52.858Z,100113.00
2018-09-04T08:28:20.404Z,100120.00
2018-09-04T08:30:47.945Z,100122.00
2018-09-04T08:33:15.548Z,100107.00
2018-09-04T08:35:43.063Z,100109.00
2018-09-04T08:38:10.639Z,100114.00
2018-09-04T08:40:38.187Z,100122.00
2018-09-04T08:43:06.239Z,100106.00
2018-09-04T08:45:33.789Z,100116.00
2018-09-04T08:48:02.435Z,100111.00
2018-09-04T08:50:31.835Z,100106.00
2018-09-04T08:52:59.421Z,100106.00
2018-09-04T08:55:27.057Z,100098.00
2018-09-04T08:57:54.542Z,100098.00
2018-09-04T09:00:22.071Z,100097.00
2018-09-04T09:02:49.630Z,100093.00
2018-09-04T09:05:17.186Z,100103.00
2018-09-04T09:07:44.737Z,100092.00
2018-09-04T09:10:12.307Z,100093.00
2018-09-04T09:12:39.831Z,100095.00
2018-09-04T09:15:07.354Z,100097.00
2018-09-04T09:17:34.878Z,100094.00
2018-09-04T09:20:02.438Z,100098.00
2018-09-04T09:22:29.981Z,100092.00
2018-09-04T09:24:57.511Z,100090.00
2018-09-04T09:27:25.047Z,100096.00
2018-09-04T09:29:52.575Z,100098.00
2018-09-04T09:32:20.103Z,100092.00
2018-09-04T09:34:47.619Z,100097.00
2018-09-04T09:37:15.145Z,100081.00
2018-09-04T09:39:42.659Z,100091.00
2018-09-04T09:42:12.034Z,100090.00
2018-09-04T09:44:39.998Z,100095.00
2018-09-04T09:47:07.537Z,100096.00
2018-09-04T09:49:35.063Z,100086.00
2018-09-04T09:52:02.579Z,100086.00
2018-09-04T09:54:30.120Z,100085.00
2018-09-04T09:56:57.797Z,100081.00
2018-09-04T09:59:25.367Z,100090.00
2018-09-04T10:01:58.791Z,100093.00
2018-09-04T10:04:26.332Z,100092.00
2018-09-04T10:06:53.941Z,100091.00
2018-09-04T10:09:21.635Z,100093.00
2018-09-04T10:11:49.250Z,100095.00
2018-09-04T10:14:16.816Z,100089.00
2018-09-04T10:16:44.405Z,100077.00
2018-09-04T10:19:12.186Z,100083.00
2018-09-04T10:21:39.746Z,100082.00
2018-09-04T10:24:07.414Z,100080.00
2018-09-04T10:26:35.098Z,100082.00
2018-09-04T10:29:02.574Z,100080.00
2018-09-04T10:31:30.133Z,100082.00
2018-09-04T10:33:57.691Z,100077.00
2018-09-04T10:36:25.361Z,100076.00
2018-09-04T10:38:58.551Z,100075.00
2018-09-04T10:41:26.129Z,100073.00
2018-09-04T10:43:53.709Z,100075.00
2018-09-04T10:46:21.254Z,100073.00
2018-09-04T10:48:48.815Z,100070.00
2018-09-04T10:51:16.358Z,100069.00
2018-09-04T10:53:43.901Z,100070.00
2018-09-04T10:56:11.459Z,100068.00
2018-09-04T10:58:39.011Z,100062.00
2018-09-04T11:01:06.575Z,100064.00
2018-09-04T11:03:34.121Z,100064.00
2018-09-04T11:06:01.681Z,100054.00
2018-09-04T11:08:29.208Z,100048.00
2018-09-04T11:10:56.749Z,100050.00
2018-09-04T11:13:24.305Z,100061.00
2018-09-04T11:15:53.333Z,100054.00
2018-09-04T11:18:20.893Z,100052.00
2018-09-04T11:20:48.424Z,100061.00
2018-09-04T11:23:15.966Z,100063.00
2018-09-04T11:25:43.508Z,100056.00
2018-09-04T11:28:11.049Z,100058.00
2018-09-04T11:30:38.622Z,100043.00
2018-09-04T11:33:06.148Z,100046.00
2018-09-04T11:35:33.697Z,100047.00
2018-09-04T11:38:01.272Z,100047.00
2018-09-04T11:40:28.811Z,100041.00
2018-09-04T11:42:56.323Z,100046.00
2018-09-04T11:45:23.864Z,100044.00
2018-09-04T11:47:51.416Z,100040.00
2018-09-04T11:50:18.939Z,100035.00
2018-09-04T11:52:46.478Z,100028.00
2018-09-04T11:55:14.014Z,100047.00
2018-09-04T11:57:41.560Z,100050.00
2018-09-04T12:00:14.655Z,100055.00
2018-09-04T12:02:42.230Z,100044.00
2018-09-04T12:05:09.758Z,100049.00
2018-09-04T12:07:37.279Z,100054.00
2018-09-04T12:10:05.906Z,100051.00
2018-09-04T12:12:34.467Z,100057.00
2018-09-04T12:15:01.851Z,100057.00
2018-09-04T12:17:29.395Z,100054.00
2018-09-04T12:21:03.336Z,100054.00
2018-09-04T12:23:30.764Z,100060.00
2018-09-04T12:25:59.468Z,100058.00
2018-09-04T12:28:27.128Z,100051.00
2018-09-04T12:30:55.188Z,100047.00
2018-09-04T12:33:22.756Z,100052.00
2018-09-04T12:35:50.292Z,100050.00
2018-09-04T12:38:19.383Z,100041.00
2018-09-04T12:40:47.386Z,100039.00
2018-09-04T12:43:36.660Z,100025.00
2018-09-04T12:46:04.644Z,100028.00
2018-09-04T12:48:32.215Z,100030.00
2018-09-04T12:51:01.073Z,100033.00
2018-09-04T12:53:29.550Z,100023.00
2018-09-04T12:55:57.097Z,100022.00
2018-09-04T12:58:24.634Z,100024.00
2018-09-04T13:00:53.142Z,100027.00
2018-09-04T13:03:22.073Z,100034.00
2018-09-04T13:05:49.631Z,100033.00
2018-09-04T13:08:18.120Z,100022.00
2018-09-04T13:10:45.670Z,100028.00
2018-09-04T13:13:13.230Z,100020.00
2018-09-04T13:15:42.428Z,100021.00
2018-09-04T13:18:10.014Z,100018.00
2018-09-04T13:20:37.565Z,100026.00
2018-09-04T13:23:12.098Z,100025.00
2018-09-04T13:25:39.656Z,100014.00
2018-09-04T13:28:07.393Z,100022.00
2018-09-04T13:30:34.960Z,100016.00
2018-09-04T13:33:02.530Z,100022.00
2018-09-04T13:35:30.081Z,100016.00
2018-09-04T13:37:57.635Z,100018.00
2018-09-04T13:40:25.233Z,100018.00
2018-09-04T13:42:52.801Z,100009.00
2018-09-04T13:45:21.411Z,100012.00
2018-09-04T13:47:49.004Z,100009.00
2018-09-04T13:50:16.597Z,100014.00
2018-09-04T13:52:44.147Z,100013.00
2018-09-04T13:55:11.699Z,100015.00
2018-09-04T13:57:39.233Z,100010.00
2018-09-04T14:00:08.140Z,100009.00
2018-09-04T14:02:35.698Z,100010.00
2018-09-04T14:05:03.325Z,100011.00
2018-09-04T14:07:30.863Z,100009.00
2018-09-04T14:09:58.417Z,100013.00
2018-09-04T14:12:25.958Z,100011.00
2018-09-04T14:14:53.487Z,99999.00
2018-09-04T14:17:21.182Z,100004.00
2018-09-04T14:19:48.717Z,100006.00
2018-09-04T14:22:16.307Z,100011.00
2018-09-04T14:24:43.878Z,100007.00
2018-09-04T14:27:11.387Z,100009.00
2018-09-04T14:30:16.241Z,100015.00
2018-09-04T14:32:36.448Z,100012.00
2018-09-04T14:35:05.117Z,100017.00
2018-09-04T14:37:32.639Z,100014.00
2018-09-04T14:40:00.165Z,100012.00
2018-09-04T14:42:27.690Z,100010.00
2018-09-04T14:44:55.257Z,100010.00
2018-09-04T14:47:22.767Z,100000.00
2018-09-04T14:49:50.300Z,100014.00
2018-09-04T14:52:17.829Z,100022.00
2018-09-04T14:54:46.351Z,100013.00
2018-09-04T14:57:13.880Z,100017.00
2018-09-04T14:59:41.417Z,100012.00
2018-09-04T15:02:08.960Z,100017.00
2018-09-04T15:04:36.482Z,100016.00
2018-09-04T15:07:04.212Z,100019.00
2018-09-04T15:09:31.755Z,100015.00
2018-09-04T15:11:59.299Z,100013.00
2018-09-04T15:14:26.844Z,100008.00
2018-09-04T15:16:56.582Z,100003.00
2018-09-04T15:19:24.134Z,100009.00
2018-09-04T15:21:51.679Z,100021.00
2018-09-04T15:24:19.240Z,100023.00
2018-09-04T15:26:46.784Z,100021.00
2018-09-04T15:29:14.343Z,100022.00
2018-09-04T15:31:41.942Z,100021.00
2018-09-04T15:34:09.457Z,100016.00
2018-09-04T15:36:37.006Z,100025.00
2018-09-04T15:39:06.313Z,100032.00
2018-09-04T15:41:33.910Z,100032.00
2018-09-04T15:44:01.472Z,100030.00
2018-09-04T15:46:29.006Z,100027.00
2018-09-04T15:49:02.274Z,100020.00
2018-09-04T15:51:29.829Z,100026.00
2018-09-04T15:53:57.350Z,100029.00
2018-09-04T15:56:24.882Z,100025.00
2018-09-04T15:58:52.405Z,100026.00
2018-09-04T16:01:19.923Z,100021.00
2018-09-04T16:03:47.448Z,100032.00
2018-09-04T16:06:14.999Z,100036.00
2018-09-04T16:08:42.583Z,100038.00
2018-09-04T16:11:10.107Z,100036.00
2018-09-04T16:13:37.649Z,100035.00
2018-09-04T16:16:05.357Z,100034.00
2018-09-04T16:18:32.918Z,100036.00
2018-09-04T16:21:00.459Z,100035.00
2018-09-04T16:23:28.009Z,100032.00
2018-09-04T16:25:55.555Z,100033.00
2018-09-04T16:28:23.105Z,100043.00
2018-09-04T16:30:50.667Z,100037.00
2018-09-04T16:33:18.223Z,100037.00
2018-09-04T16:35:45.770Z,100042.00
2018-09-04T16:38:13.302Z,100042.00
2018-09-04T16:40:40.847Z,100034.00
2018-09-04T16:43:08.387Z,100036.00
2018-09-04T16:45:35.936Z,100031.00
2018-09-04T16:48:03.520Z,100048.00
2018-09-04T16:50:31.080Z,100048.00
2018-09-04T16:52:58.602Z,100044.00
2018-09-04T16:55:26.143Z,100047.00
2018-09-04T16:57:53.702Z,100046.00
2018-09-04T17:00:21.263Z,100052.00
2018-09-04T17:02:48.826Z,100047.00
2018-09-04T17:05:16.398Z,100053.00
2018-09-04T17:07:43.978Z,100055.00
2018-09-04T17:10:11.721Z,100055.00
2018-09-04T17:12:39.276Z,100056.00
2018-09-04T17:15:06.842Z,100053.00
2018-09-04T17:17:34.370Z,100062.00
2018-09-04T17:20:02.082Z,100054.00
2018-09-04T17:22:29.611Z,100058.00
2018-09-04T17:24:57.127Z,100060.00
2018-09-04T17:27:24.681Z,100056.00
2018-09-04T17:29:52.232Z,100062.00
2018-09-04T17:32:19.829Z,100059.00
2018-09-04T17:34:47.317Z,100057.00
2018-09-04T17:37:14.869Z,100066.00
2018-09-04T17:39:42.396Z,100061.00
2018-09-04T17:42:09.937Z,100068.00
2018-09-04T17:44:37.478Z,100063.00
2018-09-04T17:47:05.220Z,100065.00
2018-09-04T17:49:32.764Z,100076.00
2018-09-04T17:52:00.300Z,100074.00
2018-09-04T17:54:27.821Z,100080.00
2018-09-04T17:56:55.350Z,100064.00
2018-09-04T17:59:22.870Z,100063.00
2018-09-04T18:01:50.449Z,100077.00
2018-09-04T18:04:17.974Z,100082.00
2018-09-04T18:06:45.542Z,100080.00
2018-09-04T18:09:13.077Z,100090.00
2018-09-04T18:11:40.636Z,100088.00
2018-09-04T18:14:08.174Z,100097.00
2018-09-04T18:16:35.727Z,100095.00
2018-09-04T18:19:03.267Z,100102.00
2018-09-04T18:21:30.839Z,100110.00
2018-09-04T18:30:01.990Z,100106.00
2018-09-04T18:32:29.694Z,100117.00
2018-09-04T18:34:57.231Z,100105.00
2018-09-04T18:37:24.784Z,100107.00
2018-09-04T18:39:52.333Z,100107.00
2018-09-04T18:42:19.913Z,100116.00
2018-09-04T18:44:47.447Z,100118.00
2018-09-04T18:47:14.998Z,100123.00
2018-09-04T18:49:42.522Z,100119.00
2018-09-04T18:52:10.073Z,100128.00
2018-09-04T18:54:37.614Z,100127.00
2018-09-04T18:57:05.185Z,100133.00
2018-09-04T18:59:32.801Z,100132.00
2018-09-04T19:02:00.294Z,100131.00
2018-09-04T19:04:27.835Z,100137.00
2018-09-04T19:06:55.431Z,100127.00
2018-09-04T19:09:22.937Z,100130.00
2018-09-04T19:11:50.502Z,100137.00
2018-09-04T19:14:18.066Z,100140.00
2018-09-04T19:16:45.589Z,100128.00
2018-09-04T19:19:13.136Z,100126.00
2018-09-04T19:21:40.671Z,100132.00
2018-09-04T19:24:08.257Z,100139.00
2018-09-04T19:26:35.758Z,100133.00
2018-09-04T19:29:03.892Z,100145.00
2018-09-04T19:31:31.493Z,100142.00
2018-09-04T19:33:59.028Z,100143.00
2018-09-04T19:36:26.576Z,100139.00
2018-09-04T19:38:54.111Z,100145.00
2018-09-04T19:41:21.647Z,100142.00
2018-09-04T19:43:49.173Z,100147.00
2018-09-04T19:46:16.721Z,100139.00
2018-09-04T19:48:44.308Z,100151.00
2018-09-04T19:51:11.813Z,100152.00
2018-09-04T19:53:39.333Z,100147.00
2018-09-04T19:56:06.866Z,100153.00
2018-09-04T19:58:34.382Z,100164.00
2018-09-04T20:01:01.930Z,100164.00
2018-09-04T20:03:29.477Z,100165.00
2018-09-04T20:05:57.123Z,100166.00
2018-09-04T20:08:24.663Z,100166.00
2018-09-04T20:10:52.178Z,100169.00
2018-09-04T20:13:19.765Z,100175.00
2018-09-04T20:15:47.275Z,100171.00
2018-09-04T20:18:14.822Z,100176.00
2018-09-04T20:20:42.342Z,100174.00
2018-09-04T20:23:09.889Z,100179.00
2018-09-04T20:25:37.427Z,100182.00
2018-09-04T20:28:04.956Z,100183.00
2018-09-04T20:30:32.542Z,100186.00
2018-09-04T20:33:00.077Z,100187.00
2018-09-04T20:35:27.687Z,100181.00
2018-09-04T20:37:55.211Z,100179.00
2018-09-04T20:40:22.745Z,100179.00
2018-09-04T20:42:50.272Z,100180.00
2018-09-04T20:45:17.804Z,100184.00
2018-09-04T20:47:45.343Z,100189.00
2018-09-04T20:50:12.875Z,100192.00
2018-09-04T20:52:40.400Z,100193.00
2018-09-04T20:55:07.927Z,100197.00
2018-09-04T20:57:36.659Z,100188.00
2018-09-04T21:00:25.320Z,100187.00
2018-09-04T21:03:10.575Z,100192.00
2018-09-04T21:05:55.801Z,100182.00
2018-09-04T21:08:38.481Z,100189.00
2018-09-04T21:11:06.666Z,100190.00
2018-09-04T21:13:34.255Z,100192.00
2018-09-04T21:16:01.807Z,100191.00
2018-09-04T21:18:29.364Z,100197.00
2018-09-04T21:21:22.559Z,100199.00
2018-09-04T21:23:50.091Z,100197.00
2018-09-04T21:26:17.623Z,100201.00
2018-09-04T21:28:45.182Z,100206.00
2018-09-04T21:31:12.736Z,100196.00
2018-09-04T21:33:40.292Z,100195.00
2018-09-04T21:36:07.848Z,100203.00
2018-09-04T21:38:52.124Z,100196.00
2018-09-04T21:41:19.695Z,100194.00
2018-09-04T21:43:52.971Z,100193.00
2018-09-04T21:46:32.548Z,100196.00
2018-09-04T21:49:07.253Z,100192.00
2018-09-04T21:51:34.825Z,100193.00
2018-09-04T21:54:10.779Z,100186.00
2018-09-04T21:56:38.310Z,100203.00
2018-09-04T21:59:05.870Z,100198.00
2018-09-04T22:01:39.388Z,100202.00
2018-09-04T22:04:06.938Z,100199.00
2018-09-04T22:06:34.475Z,100202.00
2018-09-04T22:09:02.086Z,100202.00
2018-09-04T22:11:29.653Z,100202.00
2018-09-04T22:13:57.221Z,100208.00
2018-09-04T22:16:24.765Z,100221.00
2018-09-04T22:18:52.318Z,100208.00
2018-09-04T22:21:19.850Z,100210.00
2018-09-04T22:23:47.407Z,100213.00
2018-09-04T22:26:14.969Z,100213.00
2018-09-04T22:28:42.523Z,100206.00
2018-09-04T22:31:20.137Z,100213.00
2018-09-04T22:33:47.666Z,100219.00
2018-09-04T22:36:15.213Z,100212.00
2018-09-04T22:38:42.750Z,100208.00
2018-09-04T22:41:10.309Z,100212.00
2018-09-04T22:43:38.132Z,100214.00
2018-09-04T22:46:06.201Z,100212.00
2018-09-04T22:48:33.745Z,100221.00
2018-09-04T22:51:06.936Z,100221.00
2018-09-04T22:53:34.471Z,100219.00
2018-09-04T22:56:02.033Z,100222.00
2018-09-04T22:58:29.599Z,100217.00
2018-09-04T23:00:57.149Z,100228.00
2018-09-04T23:03:24.690Z,100227.00
2018-09-04T23:05:54.360Z,100228.00
2018-09-04T23:08:22.322Z,100220.00
2018-09-04T23:10:49.826Z,100224.00
2018-09-04T23:13:17.347Z,100228.00
2018-09-04T23:15:44.863Z,100224.00
2018-09-04T23:18:12.876Z,100229.00
2018-09-04T23:20:40.735Z,100225.00
2018-09-04T23:23:08.252Z,100231.00
2018-09-04T23:25:35.776Z,100227.00
2018-09-04T23:28:03.319Z,100228.00
2018-09-04T23:30:30.872Z,100224.00
2018-09-04T23:32:58.413Z,100220.00
2018-09-04T23:35:26.005Z,100222.00
2018-09-04T23:37:53.511Z,100218.00
2018-09-04T23:40:21.054Z,100221.00
2018-09-04T23:42:48.582Z,100217.00
2018-09-04T23:45:16.120Z,100221.00
2018-09-04T23:47:43.894Z,100225.00
2018-09-04T23:50:11.412Z,100222.00
2018-09-04T23:52:39.009Z,100224.00
2018-09-04T23:55:06.553Z,100224.00
2018-09-04T23:57:34.065Z,100221.00
