createdAt,value
2023-02-03T00:01:51.019Z,98814.31
2023-02-03T00:04:19.807Z,98824.22
2023-02-03T00:06:51.100Z,98818.84
2023-02-03T00:09:19.898Z,98818.84
2023-02-03T00:11:48.684Z,98820.53
2023-02-03T00:14:17.429Z,98818.84
2023-02-03T00:16:46.027Z,98818.03
2023-02-03T00:19:16.508Z,98820.69
2023-02-03T00:21:49.540Z,98821.53
2023-02-03T00:24:19.196Z,98823.38
2023-02-03T00:26:47.817Z,98826.91
2023-02-03T00:29:17.844Z,98834.13
2023-02-03T00:31:46.641Z,98835.81
2023-02-03T00:34:15.411Z,98846.53
2023-02-03T00:36:44.065Z,98850.75
2023-02-03T00:39:14.118Z,98848.91
2023-02-03T00:41:43.346Z,98840.16
2023-02-03T00:44:12.021Z,98848.53
2023-02-03T00:46:40.688Z,98852.75
2023-02-03T00:49:09.500Z,98855.44
2023-02-03T00:51:38.033Z,98852.75
2023-02-03T00:54:06.975Z,98857.13
2023-02-03T00:56:37.032Z,98851.91
2023-02-03T00:59:05.691Z,98846.69
2023-02-03T01:01:34.424Z,98845.53
2023-02-03T01:04:05.005Z,98843.84
2023-02-03T01:06:34.333Z,98846.53
2023-02-03T01:09:03.653Z,98837.66
2023-02-03T01:11:32.443Z,98830.44
2023-02-03T01:14:02.474Z,98837.66
2023-02-03T01:16:31.924Z,98838.47
2023-02-03T01:19:00.668Z,98829.59
2023-02-03T01:21:29.249Z,98832.28
2023-02-03T01:24:00.114Z,98837.66
2023-02-03T01:26:28.823Z,98842.00
2023-02-03T01:28:58.841Z,98834.78
2023-02-03T01:31:30.894Z,98826.72
2023-02-03T01:33:59.993Z,98828.59
2023-02-03T01:36:30.528Z,98832.28
2023-02-03T01:38:59.157Z,98834.97
2023-02-03T01:41:29.419Z,98827.88
2023-02-03T01:43:59.647Z,98831.44
2023-02-03T01:46:32.284Z,98827.88
2023-02-03T01:49:06.527Z,98834.13
2023-02-03T01:51:35.179Z,98818.03
2023-02-03T01:54:04.639Z,98816.50
2023-02-03T01:56:35.829Z,98821.69
2023-02-03T01:59:04.463Z,98808.25
2023-02-03T02:01:34.574Z,98808.44
2023-02-03T02:04:04.482Z,98811.78
2023-02-03T02:06:33.265Z,98809.09
2023-02-03T02:09:01.967Z,98810.13
2023-02-03T02:11:30.808Z,98809.28
2023-02-03T02:14:01.626Z,98810.13
2023-02-03T02:16:37.375Z,98799.38
2023-02-03T02:19:27.458Z,98804.75
2023-02-03T02:22:06.242Z,98798.53
2023-02-03T02:25:05.222Z,98792.16
2023-02-03T02:28:02.417Z,98796.69
2023-02-03T02:30:59.714Z,98792.34
2023-02-03T02:33:36.773Z,98793.16
2023-02-03T02:36:10.935Z,98791.31
2023-02-03T02:38:49.347Z,98793.16
2023-02-03T02:41:20.975Z,98792.34
2023-02-03T02:43:52.890Z,98781.59
2023-02-03T02:46:25.801Z,98770.84
2023-02-03T02:48:58.984Z,98766.47
2023-02-03T02:51:27.958Z,98767.31
2023-02-03T02:53:58.572Z,98761.09
2023-02-03T02:56:27.497Z,98758.41
2023-02-03T02:58:56.587Z,98755.72
2023-02-03T03:01:25.540Z,98750.34
2023-02-03T03:03:55.704Z,98750.34
2023-02-03T03:06:27.657Z,98760.13
2023-02-03T03:08:59.212Z,98769.16
2023-02-03T03:11:29.647Z,98772.66
2023-02-03T03:13:58.538Z,98782.56
2023-02-03T03:16:28.748Z,98782.56
2023-02-03T03:19:01.097Z,98790.63
2023-02-03T03:21:32.323Z,98786.09
2023-02-03T03:24:02.399Z,98778.22
2023-02-03T03:26:35.921Z,98770.16
2023-02-03T03:29:10.721Z,98772.84
2023-02-03T03:31:39.454Z,98771.16
2023-02-03T03:34:10.081Z,98766.47
2023-02-03T03:36:42.740Z,98764.78
2023-02-03T03:39:15.148Z,98765.78
2023-02-03T03:41:51.910Z,98760.41
2023-02-03T03:44:20.663Z,98760.41
2023-02-03T03:46:54.883Z,98742.47
2023-02-03T03:49:25.264Z,98730.22
2023-02-03T03:51:57.649Z,98723.69
2023-02-03T03:54:26.550Z,98722.81
2023-02-03T03:57:00.036Z,98717.44
2023-02-03T03:59:31.858Z,98724.53
2023-02-03T04:02:04.577Z,98714.94
2023-02-03T04:04:36.866Z,98714.75
2023-02-03T04:07:05.574Z,98719.16
2023-02-03T04:09:36.747Z,98722.81
2023-02-03T04:12:06.985Z,98718.31
2023-02-03T04:14:38.923Z,98727.22
2023-02-03T04:17:07.811Z,98729.91
2023-02-03T04:19:37.877Z,98722.81
2023-02-03T04:22:06.721Z,98712.09
2023-02-03T04:24:35.332Z,98709.41
2023-02-03T04:27:05.460Z,98702.22
2023-02-03T04:29:34.250Z,98695.13
2023-02-03T04:32:03.177Z,98703.19
2023-02-03T04:34:32.659Z,98700.50
2023-02-03T04:37:02.737Z,98693.28
2023-02-03T04:39:31.624Z,98689.78
2023-02-03T04:42:00.430Z,98697.00
2023-02-03T04:44:29.362Z,98696.16
2023-02-03T04:46:58.151Z,98690.59
2023-02-03T04:49:27.026Z,98683.56
2023-02-03T04:51:55.884Z,98674.50
2023-02-03T04:54:25.918Z,98667.47
2023-02-03T04:56:55.052Z,98667.66
2023-02-03T04:59:23.728Z,98663.94
2023-02-03T05:01:52.406Z,98660.41
2023-02-03T05:04:21.963Z,98653.22
2023-02-03T05:06:50.945Z,98647.97
2023-02-03T05:09:19.857Z,98631.88
2023-02-03T05:11:50.046Z,98623.81
2023-02-03T05:14:18.774Z,98626.50
2023-02-03T05:16:47.908Z,98615.78
2023-02-03T05:19:18.169Z,98605.03
2023-02-03T05:21:46.899Z,98606.72
2023-02-03T05:24:15.841Z,98604.88
2023-02-03T05:26:44.571Z,98595.16
2023-02-03T05:29:14.864Z,98601.38
2023-02-03T05:31:43.627Z,98592.63
2023-02-03T05:34:12.517Z,98594.28
2023-02-03T05:36:41.130Z,98586.25
2023-02-03T05:39:10.461Z,98583.56
2023-02-03T05:41:53.174Z,98581.91
2023-02-03T05:44:24.316Z,98580.03
2023-02-03T05:46:54.924Z,98588.09
2023-02-03T05:49:23.951Z,98582.72
2023-02-03T05:51:53.110Z,98580.88
2023-02-03T05:54:22.093Z,98565.78
2023-02-03T05:56:50.942Z,98565.78
2023-02-03T05:59:20.073Z,98572.81
2023-02-03T06:01:50.078Z,98560.41
2023-02-03T06:04:19.353Z,98555.03
2023-02-03T06:06:48.257Z,98560.41
2023-02-03T06:09:16.925Z,98553.38
2023-02-03T06:11:46.246Z,98549.84
2023-02-03T06:14:14.786Z,98550.50
2023-02-03T06:16:43.615Z,98540.09
2023-02-03T06:19:16.199Z,98533.56
2023-02-03T06:21:45.408Z,98535.75
2023-02-03T06:24:14.484Z,98529.88
2023-02-03T06:26:43.129Z,98525.84
2023-02-03T06:29:11.860Z,98522.00
2023-02-03T06:31:40.608Z,98522.84
2023-02-03T06:34:10.330Z,98520.16
2023-02-03T06:36:40.472Z,98515.47
2023-02-03T06:39:09.376Z,98509.06
2023-02-03T06:41:37.969Z,98514.78
2023-02-03T06:44:06.986Z,98509.41
2023-02-03T06:46:36.781Z,98510.41
2023-02-03T06:49:05.522Z,98508.38
2023-02-03T06:51:34.407Z,98496.81
2023-02-03T06:54:05.275Z,98488.75
2023-02-03T06:56:33.954Z,98490.63
2023-02-03T06:59:03.007Z,98488.94
2023-02-03T07:01:31.802Z,98497.00
2023-02-03T07:04:00.589Z,98492.97
2023-02-03T07:06:32.646Z,98487.44
2023-02-03T07:09:02.004Z,98489.28
2023-02-03T07:11:32.682Z,98477.84
2023-02-03T07:14:01.298Z,98474.66
2023-02-03T07:16:31.278Z,98465.41
2023-02-03T07:19:00.322Z,98463.44
2023-02-03T07:21:29.221Z,98464.28
2023-02-03T07:23:58.029Z,98451.38
2023-02-03T07:26:26.769Z,98436.94
2023-02-03T07:28:59.333Z,98435.75
2023-02-03T07:31:28.333Z,98446.66
2023-02-03T07:33:57.477Z,98431.41
2023-02-03T07:36:27.528Z,98442.97
2023-02-03T07:38:56.439Z,98438.59
2023-02-03T07:41:25.574Z,98439.47
2023-02-03T07:43:54.437Z,98428.72
2023-02-03T07:46:24.703Z,98423.34
2023-02-03T07:48:53.565Z,98424.19
2023-02-03T07:51:22.148Z,98403.34
2023-02-03T07:53:51.330Z,98402.72
2023-02-03T07:56:19.953Z,98396.66
2023-02-03T07:58:48.618Z,98388.78
2023-02-03T08:01:18.171Z,98384.44
2023-02-03T08:03:48.172Z,98385.25
2023-02-03T08:06:16.980Z,98389.78
2023-02-03T08:08:45.941Z,98381.75
2023-02-03T08:11:14.725Z,98374.53
2023-02-03T08:13:43.395Z,98370.19
2023-02-03T08:16:12.143Z,98366.81
2023-02-03T08:18:40.937Z,98359.25
2023-02-03T08:21:11.033Z,98362.59
2023-02-03T08:23:39.701Z,98351.88
2023-02-03T08:26:08.613Z,98347.34
2023-02-03T08:28:37.449Z,98355.22
2023-02-03T08:31:11.956Z,98352.53
2023-02-03T08:33:40.755Z,98348.00
2023-02-03T08:36:12.526Z,98343.47
2023-02-03T08:38:41.757Z,98342.63
2023-02-03T08:41:11.516Z,98339.78
2023-02-03T08:43:40.570Z,98330.88
2023-02-03T08:46:10.349Z,98328.38
2023-02-03T08:48:39.199Z,98332.72
2023-02-03T08:51:12.969Z,98325.50
2023-02-03T08:53:41.884Z,98323.19
2023-02-03T08:56:11.631Z,98318.47
2023-02-03T08:58:40.663Z,98320.13
2023-02-03T09:01:10.524Z,98324.69
2023-02-03T09:03:39.235Z,98318.66
2023-02-03T09:06:09.462Z,98304.69
2023-02-03T09:08:39.606Z,98290.63
2023-02-03T09:11:11.047Z,98289.97
2023-02-03T09:13:39.815Z,98291.47
2023-02-03T09:16:09.353Z,98276.72
2023-02-03T09:18:38.001Z,98273.31
2023-02-03T09:21:08.447Z,98267.13
2023-02-03T09:23:38.766Z,98258.25
2023-02-03T09:26:08.209Z,98249.34
2023-02-03T09:28:37.475Z,98248.16
2023-02-03T09:31:07.835Z,98239.28
2023-02-03T09:33:36.709Z,98227.69
2023-02-03T09:36:09.464Z,98223.19
2023-02-03T09:38:39.676Z,98217.81
2023-02-03T09:41:18.419Z,98194.84
2023-02-03T09:43:49.656Z,98186.59
2023-02-03T09:46:21.178Z,98182.25
2023-02-03T09:48:52.965Z,98176.88
2023-02-03T09:51:23.899Z,98164.44
2023-02-03T09:53:58.570Z,98161.50
2023-02-03T09:56:30.355Z,98148.84
2023-02-03T09:58:59.180Z,98145.34
2023-02-03T10:01:30.813Z,98135.59
2023-02-03T10:04:03.286Z,98119.47
2023-02-03T10:06:35.028Z,98115.81
2023-02-03T10:09:21.473Z,98106.06
2023-02-03T10:12:12.830Z,98094.31
2023-02-03T10:14:55.150Z,98080.03
2023-02-03T10:17:30.601Z,98076.38
2023-02-03T10:20:04.031Z,98069.13
2023-02-03T10:22:35.700Z,98059.44
2023-02-03T10:25:09.286Z,98054.88
2023-02-03T10:27:38.137Z,98044.97
2023-02-03T10:30:16.632Z,98047.31
2023-02-03T10:32:45.498Z,98035.91
2023-02-03T10:35:14.811Z,98026.84
2023-02-03T10:37:45.097Z,98016.28
2023-02-03T10:40:16.186Z,97999.72
2023-02-03T10:43:02.662Z,97998.88
2023-02-03T10:45:32.122Z,98002.56
2023-02-03T10:48:00.870Z,97993.69
2023-02-03T10:50:32.408Z,97967.50
2023-02-03T10:53:22.028Z,97968.16
2023-02-03T10:55:53.368Z,97961.78
2023-02-03T10:58:27.650Z,97956.22
2023-02-03T11:00:57.938Z,97944.63
2023-02-03T11:03:28.324Z,97938.28
2023-02-03T11:06:09.568Z,97927.53
2023-02-03T11:08:40.975Z,97916.13
2023-02-03T11:11:15.289Z,97910.75
2023-02-03T11:13:44.246Z,97900.84
2023-02-03T11:16:15.601Z,97894.66
2023-02-03T11:18:49.117Z,97877.72
2023-02-03T11:21:19.464Z,97873.19
2023-02-03T11:23:55.726Z,97857.25
2023-02-03T11:26:28.347Z,97848.38
2023-02-03T11:29:00.918Z,97838.66
2023-02-03T11:31:30.941Z,97828.59
2023-02-03T11:34:01.934Z,97813.47
2023-02-03T11:36:32.558Z,97808.09
2023-02-03T11:39:30.227Z,97806.09
2023-02-03T11:42:00.400Z,97794.53
2023-02-03T11:44:31.547Z,97773.88
2023-02-03T11:47:02.277Z,97774.31
2023-02-03T11:50:08.853Z,97769.16
2023-02-03T11:52:59.432Z,97755.91
2023-02-03T11:55:48.207Z,97751.38
2023-02-03T11:58:46.465Z,97741.66
2023-02-03T12:01:19.427Z,97728.06
2023-02-03T12:04:11.648Z,97725.19
2023-02-03T12:06:52.274Z,97709.06
2023-02-03T12:09:28.337Z,97702.88
2023-02-03T12:12:30.203Z,97692.78
2023-02-03T12:15:07.626Z,97681.22
2023-02-03T12:17:57.811Z,97678.91
2023-02-03T12:20:40.656Z,97674.19
2023-02-03T12:23:20.638Z,97658.72
2023-02-03T12:26:04.101Z,97650.03
2023-02-03T12:28:47.952Z,97646.50
2023-02-03T12:31:24.743Z,97637.63
2023-02-03T12:33:57.527Z,97632.25
2023-02-03T12:36:28.690Z,97634.94
2023-02-03T12:39:00.310Z,97612.44
2023-02-03T12:41:31.858Z,97602.16
2023-02-03T12:44:02.312Z,97592.66
2023-02-03T12:46:36.504Z,97588.28
2023-02-03T12:49:07.308Z,97584.59
2023-02-03T12:51:39.319Z,97581.91
2023-02-03T12:54:30.906Z,97576.72
2023-02-03T12:57:05.020Z,97569.50
2023-02-03T12:59:34.026Z,97567.84
2023-02-03T13:02:13.835Z,97555.25
2023-02-03T13:04:46.333Z,97558.13
2023-02-03T13:07:19.900Z,97553.38
2023-02-03T13:09:54.025Z,97546.16
2023-02-03T13:12:30.809Z,97545.34
2023-02-03T13:15:08.775Z,97534.81
2023-02-03T13:17:45.245Z,97524.25
2023-02-03T13:20:18.816Z,97504.63
2023-02-03T13:22:47.471Z,97494.72
2023-02-03T13:25:20.704Z,97480.28
2023-02-03T13:27:50.693Z,97475.50
2023-02-03T13:30:39.560Z,97474.09
2023-02-03T13:33:45.066Z,97461.13
2023-02-03T13:36:31.095Z,97453.25
2023-02-03T13:39:22.409Z,97446.41
2023-02-03T13:41:53.450Z,97441.06
2023-02-03T13:44:24.275Z,97442.09
2023-02-03T13:46:53.226Z,97425.97
2023-02-03T13:49:28.801Z,97424.94
2023-02-03T13:51:57.745Z,97415.03
2023-02-03T13:54:29.714Z,97414.84
2023-02-03T13:57:02.367Z,97404.13
2023-02-03T13:59:42.218Z,97408.84
2023-02-03T14:02:44.641Z,97391.72
2023-02-03T14:05:48.953Z,97394.38
2023-02-03T14:08:54.814Z,97380.97
2023-02-03T14:11:46.524Z,97371.69
2023-02-03T14:14:45.664Z,97364.03
2023-02-03T14:18:01.909Z,97350.63
2023-02-03T14:21:11.022Z,97348.97
2023-02-03T14:23:46.107Z,97342.78
2023-02-03T14:26:30.993Z,97334.72
2023-02-03T14:28:59.856Z,97332.06
2023-02-03T14:31:29.242Z,97322.97
2023-02-03T14:34:13.133Z,97307.03
2023-02-03T14:36:53.093Z,97322.13
2023-02-03T14:40:17.007Z,97320.28
2023-02-03T14:43:13.547Z,97314.91
2023-02-03T14:46:17.129Z,97306.03
2023-02-03T14:49:10.617Z,97306.88
2023-02-03T14:51:57.531Z,97313.88
2023-02-03T14:54:45.038Z,97318.41
2023-02-03T14:57:23.852Z,97334.34
2023-02-03T14:59:59.097Z,97341.56
2023-02-03T15:02:31.122Z,97333.69
2023-02-03T15:05:44.953Z,97329.16
2023-02-03T15:08:47.818Z,97324.00
2023-02-03T15:11:28.739Z,97339.06
2023-02-03T15:13:58.454Z,97349.81
2023-02-03T15:16:27.278Z,97336.38
2023-02-03T15:18:58.234Z,97357.47
2023-02-03T15:21:27.135Z,97347.34
2023-02-03T15:23:57.521Z,97364.28
2023-02-03T15:26:26.985Z,97357.47
2023-02-03T15:28:56.672Z,97348.75
2023-02-03T15:31:32.269Z,97338.03
2023-02-03T15:34:07.440Z,97322.78
2023-02-03T15:36:42.930Z,97320.09
2023-02-03T15:39:22.383Z,97329.38
2023-02-03T15:41:52.724Z,97328.75
2023-02-03T15:44:30.734Z,97333.31
2023-02-03T15:46:59.544Z,97344.03
2023-02-03T15:49:29.582Z,97338.88
2023-02-03T15:52:00.028Z,97337.03
2023-02-03T15:54:31.886Z,97345.91
2023-02-03T15:57:01.675Z,97345.06
2023-02-03T15:59:33.555Z,97346.94
2023-02-03T16:02:02.388Z,97344.84
2023-02-03T16:04:33.011Z,97351.91
2023-02-03T16:07:01.751Z,97357.06
2023-02-03T16:09:33.511Z,97363.06
2023-02-03T16:12:15.941Z,97359.34
2023-02-03T16:14:44.787Z,97359.34
2023-02-03T16:17:32.025Z,97364.09
2023-02-03T16:20:25.816Z,97365.94
2023-02-03T16:23:07.630Z,97371.31
2023-02-03T16:25:37.947Z,97374.84
2023-02-03T16:28:33.242Z,97372.16
2023-02-03T16:31:21.180Z,97386.59
2023-02-03T16:34:08.802Z,97385.56
2023-02-03T16:36:59.149Z,97375.84
2023-02-03T16:39:45.497Z,97375.03
2023-02-03T16:42:36.253Z,97369.66
2023-02-03T16:45:23.447Z,97376.66
2023-02-03T16:48:09.565Z,97380.22
2023-02-03T16:50:59.491Z,97374.84
2023-02-03T16:53:30.360Z,97383.06
2023-02-03T16:56:00.979Z,97385.75
2023-02-03T16:58:31.878Z,97395.47
2023-02-03T17:01:02.865Z,97395.47
2023-02-03T17:03:33.272Z,97399.44
2023-02-03T17:06:05.371Z,97402.09
2023-02-03T17:08:34.455Z,97396.91
2023-02-03T17:11:08.010Z,97397.38
2023-02-03T17:13:38.019Z,97407.66
2023-02-03T17:16:12.151Z,97396.09
2023-02-03T17:18:41.093Z,97403.72
2023-02-03T17:21:11.028Z,97406.19
2023-02-03T17:23:39.737Z,97406.84
2023-02-03T17:26:08.335Z,97409.13
2023-02-03T17:28:40.567Z,97408.31
2023-02-03T17:31:12.094Z,97416.34
2023-02-03T17:33:40.799Z,97421.72
2023-02-03T17:36:11.933Z,97420.91
2023-02-03T17:55:25.374Z,97445.06
2023-02-03T17:57:54.155Z,97457.66
2023-02-03T18:00:24.435Z,97459.50
2023-02-03T18:02:53.415Z,97463.03
2023-02-03T18:05:22.149Z,97470.03
2023-02-03T18:07:51.074Z,97482.47
2023-02-03T18:10:20.062Z,97473.13
2023-02-03T18:12:48.731Z,97472.94
2023-02-03T18:15:17.552Z,97476.44
2023-02-03T18:17:47.754Z,97473.13
2023-02-03T18:20:16.929Z,97482.38
2023-02-03T18:22:46.191Z,97477.84
2023-02-03T18:25:17.346Z,97480.53
2023-02-03T18:27:46.208Z,97477.84
2023-02-03T18:30:18.322Z,97489.22
2023-02-03T18:32:52.064Z,97491.09
2023-02-03T18:35:21.053Z,97493.56
2023-02-03T18:37:51.776Z,97495.25
2023-02-03T18:40:20.995Z,97496.25
2023-02-03T18:42:49.683Z,97497.09
2023-02-03T18:45:18.509Z,97501.44
2023-02-03T18:47:48.526Z,97506.81
2023-02-03T18:50:17.733Z,97498.94
2023-02-03T18:52:46.758Z,97500.78
2023-02-03T18:55:15.416Z,97498.94
2023-02-03T18:57:44.147Z,97503.69
2023-02-03T19:00:15.272Z,97515.03
2023-02-03T19:02:43.950Z,97512.56
2023-02-03T19:05:14.229Z,97513.00
2023-02-03T19:07:43.016Z,97510.31
2023-02-03T19:10:12.598Z,97513.19
2023-02-03T19:12:41.252Z,97508.00
2023-02-03T19:15:11.168Z,97510.31
2023-02-03T19:17:39.775Z,97511.13
2023-02-03T19:20:10.363Z,97518.19
2023-02-03T19:22:40.622Z,97513.00
2023-02-03T19:25:09.755Z,97516.91
2023-02-03T19:27:38.465Z,97517.72
2023-02-03T19:30:08.169Z,97524.75
2023-02-03T19:32:36.792Z,97505.91
2023-02-03T19:35:05.927Z,97512.13
2023-02-03T19:37:34.691Z,97521.00
2023-02-03T19:40:05.369Z,97519.13
2023-02-03T19:42:33.923Z,97525.53
2023-02-03T19:45:02.585Z,97511.75
2023-02-03T19:47:39.723Z,97517.09
2023-02-03T19:50:08.723Z,97508.84
2023-02-03T19:52:37.640Z,97514.22
2023-02-03T19:55:08.882Z,97504.28
2023-02-03T19:57:37.933Z,97505.16
2023-02-03T20:00:08.216Z,97510.31
2023-02-03T20:02:36.855Z,97518.34
2023-02-03T20:05:05.813Z,97510.94
2023-02-03T20:07:34.596Z,97514.28
2023-02-03T20:10:03.331Z,97525.03
2023-02-03T20:12:33.499Z,97514.28
2023-02-03T20:15:02.423Z,97506.22
2023-02-03T20:17:30.960Z,97500.84
2023-02-03T20:19:59.709Z,97511.59
2023-02-03T20:22:28.824Z,97508.69
2023-02-03T20:24:58.654Z,97498.50
2023-02-03T20:27:27.756Z,97490.31
2023-02-03T20:29:57.743Z,97501.88
2023-02-03T20:32:26.393Z,97499.00
2023-02-03T20:34:55.457Z,97500.03
2023-02-03T20:37:24.138Z,97492.81
2023-02-03T20:39:53.021Z,97505.19
2023-02-03T20:42:22.177Z,97497.13
2023-02-03T20:44:50.823Z,97499.81
2023-02-03T20:47:22.676Z,97499.19
2023-02-03T20:49:51.835Z,97499.81
2023-02-03T20:52:22.483Z,97493.63
2023-02-03T20:54:51.355Z,97491.78
2023-02-03T20:57:20.762Z,97489.91
2023-02-03T20:59:49.649Z,97483.31
2023-02-03T21:02:23.126Z,97481.66
2023-02-03T21:05:00.748Z,97490.72
2023-02-03T21:07:31.300Z,97498.78
2023-02-03T21:10:00.378Z,97496.09
2023-02-03T21:12:29.618Z,97491.59
2023-02-03T21:14:58.309Z,97497.97
2023-02-03T21:17:28.574Z,97502.50
2023-02-03T21:19:57.206Z,97513.06
2023-02-03T21:22:27.686Z,97519.25
2023-02-03T21:24:57.741Z,97508.53
2023-02-03T21:27:29.743Z,97505.00
2023-02-03T21:29:58.694Z,97496.09
2023-02-03T21:32:36.787Z,97497.97
2023-02-03T21:35:20.372Z,97506.00
2023-02-03T21:37:49.227Z,97497.13
2023-02-03T21:40:24.110Z,97496.09
2023-02-03T21:42:54.014Z,97491.97
2023-02-03T21:45:43.773Z,97494.44
2023-02-03T21:48:38.521Z,97489.09
2023-02-03T21:51:15.356Z,97494.28
2023-02-03T21:53:46.097Z,97497.13
2023-02-03T21:56:19.790Z,97497.97
2023-02-03T21:58:50.922Z,97503.34
2023-02-03T22:01:20.416Z,97497.97
2023-02-03T22:03:51.682Z,97497.97
2023-02-03T22:06:28.317Z,97485.38
2023-02-03T22:08:57.986Z,97497.97
2023-02-03T22:11:28.078Z,97491.78
2023-02-03T22:13:56.970Z,97490.94
2023-02-03T22:16:25.558Z,97488.03
2023-02-03T22:18:55.650Z,97480.22
2023-02-03T22:21:24.472Z,97486.41
2023-02-03T22:23:52.998Z,97490.94
2023-02-03T22:26:22.422Z,97491.78
2023-02-03T22:28:51.149Z,97490.50
2023-02-03T22:31:20.018Z,97497.13
2023-02-03T22:33:48.835Z,97498.78
2023-02-03T22:36:18.818Z,97497.78
2023-02-03T22:38:47.482Z,97494.66
2023-02-03T22:41:16.055Z,97500.47
2023-02-03T22:43:44.712Z,97495.28
2023-02-03T22:46:13.386Z,97493.63
2023-02-03T22:48:42.144Z,97490.31
2023-02-03T22:51:11.075Z,97493.19
2023-02-03T22:53:41.160Z,97486.97
2023-02-03T22:56:09.941Z,97485.75
2023-02-03T22:58:38.547Z,97487.63
2023-02-03T23:01:07.301Z,97482.47
2023-02-03T23:03:39.042Z,97491.53
2023-02-03T23:06:08.215Z,97485.31
2023-02-03T23:08:36.781Z,97482.81
2023-02-03T23:11:06.987Z,97479.31
2023-02-03T23:13:36.107Z,97466.72
2023-02-03T23:16:04.838Z,97473.94
2023-02-03T23:18:33.902Z,97471.25
2023-02-03T23:21:02.837Z,97475.81
2023-02-03T23:23:31.376Z,97458.06
2023-02-03T23:26:00.020Z,97466.09
2023-02-03T23:28:29.954Z,97462.56
2023-02-03T23:30:58.839Z,97458.06
2023-02-03T23:33:27.546Z,97452.69
2023-02-03T23:35:55.620Z,97449.16
2023-02-03T23:38:24.421Z,97450.81
2023-02-03T23:40:54.234Z,97452.69
2023-02-03T23:43:22.782Z,97441.09
2023-02-03T23:45:52.833Z,97441.09
2023-02-03T23:48:21.907Z,97434.06
2023-02-03T23:50:50.546Z,97434.06
2023-02-03T23:53:19.110Z,97434.06
2023-02-03T23:55:47.816Z,97429.75
2023-02-03T23:58:16.311Z,97434.06
