createdAt,value
2022-12-03T00:00:12.451Z,23.70
2022-12-03T00:02:57.457Z,32.15
2022-12-03T00:05:48.974Z,27.37
2022-12-03T00:08:33.643Z,26.85
2022-12-03T00:11:20.971Z,29.40
2022-12-03T00:14:08.234Z,27.50
2022-12-03T00:16:55.734Z,30.23
2022-12-03T00:19:43.171Z,30.35
2022-12-03T00:22:30.566Z,29.87
2022-12-03T00:25:18.288Z,31.42
2022-12-03T00:28:05.881Z,30.45
2022-12-03T00:30:55.975Z,30.88
2022-12-03T00:33:43.134Z,33.67
2022-12-03T00:36:30.557Z,36.38
2022-12-03T00:39:18.100Z,31.42
2022-12-03T00:42:05.665Z,32.63
2022-12-03T00:44:53.364Z,35.83
2022-12-03T00:47:41.715Z,30.08
2022-12-03T00:50:29.183Z,32.13
2022-12-03T00:53:16.747Z,36.98
2022-12-03T00:56:04.150Z,31.10
2022-12-03T00:58:51.369Z,35.38
2022-12-03T01:01:39.055Z,34.18
2022-12-03T01:04:26.496Z,26.87
2022-12-03T01:07:13.904Z,27.67
2022-12-03T01:10:01.228Z,32.58
2022-12-03T01:12:48.829Z,31.52
2022-12-03T01:15:36.622Z,32.03
2022-12-03T01:18:24.231Z,30.82
2022-12-03T01:21:11.793Z,32.23
2022-12-03T01:23:59.038Z,31.10
2022-12-03T01:26:46.612Z,29.32
2022-12-03T01:29:34.168Z,30.82
2022-12-03T01:32:21.425Z,30.25
2022-12-03T01:35:08.945Z,30.32
2022-12-03T01:37:56.063Z,25.57
2022-12-03T01:40:43.658Z,33.45
2022-12-03T01:43:30.959Z,29.50
2022-12-03T01:46:21.888Z,28.07
2022-12-03T01:49:12.222Z,28.87
2022-12-03T01:51:59.895Z,26.60
2022-12-03T01:54:53.459Z,29.95
2022-12-03T01:57:55.849Z,24.80
2022-12-03T02:00:43.571Z,25.32
2022-12-03T02:03:31.109Z,28.27
2022-12-03T02:06:21.218Z,27.15
2022-12-03T02:09:11.807Z,27.48
2022-12-03T02:11:59.038Z,24.00
2022-12-03T02:14:47.282Z,27.27
2022-12-03T02:17:34.902Z,27.45
2022-12-03T02:20:22.836Z,25.70
2022-12-03T02:23:19.117Z,25.02
2022-12-03T02:26:06.271Z,27.20
2022-12-03T02:28:53.749Z,26.33
2022-12-03T02:31:40.981Z,24.67
2022-12-03T02:34:43.656Z,22.80
2022-12-03T02:37:37.167Z,24.90
2022-12-03T02:40:27.592Z,21.37
2022-12-03T02:43:17.134Z,21.00
2022-12-03T02:46:06.575Z,21.07
2022-12-03T02:48:54.179Z,20.77
2022-12-03T02:51:41.563Z,22.20
2022-12-03T02:54:29.070Z,20.45
2022-12-03T02:57:17.892Z,22.77
2022-12-03T03:00:07.210Z,21.85
2022-12-03T03:02:54.434Z,18.98
2022-12-03T03:05:42.013Z,20.08
2022-12-03T03:08:31.672Z,19.73
2022-12-03T03:11:19.195Z,19.23
2022-12-03T03:14:06.710Z,18.20
2022-12-03T03:16:57.457Z,19.82
2022-12-03T03:19:44.730Z,20.60
2022-12-03T03:22:43.214Z,19.70
2022-12-03T03:25:30.734Z,18.40
2022-12-03T03:28:18.735Z,20.05
2022-12-03T03:31:07.998Z,20.05
2022-12-03T03:33:55.279Z,22.13
2022-12-03T03:36:42.972Z,19.50
2022-12-03T03:39:30.603Z,18.75
2022-12-03T03:42:18.498Z,17.65
2022-12-03T03:45:07.987Z,15.98
2022-12-03T03:47:56.971Z,16.35
2022-12-03T03:50:45.223Z,19.40
2022-12-03T03:53:52.381Z,19.70
2022-12-03T03:56:40.262Z,18.57
2022-12-03T03:59:27.673Z,19.00
2022-12-03T04:02:22.618Z,16.50
2022-12-03T04:05:12.795Z,19.50
2022-12-03T04:08:00.095Z,17.40
2022-12-03T04:11:05.157Z,17.12
2022-12-03T04:14:12.048Z,17.05
2022-12-03T04:16:59.348Z,16.73
2022-12-03T04:19:46.810Z,18.52
2022-12-03T04:22:40.291Z,19.37
2022-12-03T04:25:45.622Z,17.50
2022-12-03T04:28:51.464Z,16.87
2022-12-03T04:31:57.690Z,16.10
2022-12-03T04:35:03.517Z,17.23
2022-12-03T04:37:50.659Z,19.85
2022-12-03T04:40:55.373Z,18.42
2022-12-03T04:43:43.911Z,16.37
2022-12-03T04:46:32.307Z,16.15
2022-12-03T04:49:19.722Z,16.25
2022-12-03T04:52:07.271Z,12.78
2022-12-03T04:54:54.851Z,16.73
2022-12-03T04:57:42.322Z,14.55
2022-12-03T05:00:29.466Z,15.50
2022-12-03T05:03:17.179Z,15.58
2022-12-03T05:06:04.382Z,17.45
2022-12-03T05:08:51.869Z,16.30
2022-12-03T05:11:39.623Z,16.17
2022-12-03T05:14:26.698Z,16.12
2022-12-03T05:17:13.881Z,14.70
2022-12-03T05:20:18.967Z,15.15
2022-12-03T05:23:06.494Z,16.65
2022-12-03T05:25:53.773Z,17.25
2022-12-03T05:28:40.973Z,17.48
2022-12-03T05:31:29.180Z,16.77
2022-12-03T05:34:16.551Z,16.12
2022-12-03T05:37:03.996Z,17.35
2022-12-03T05:39:51.328Z,17.98
2022-12-03T05:42:53.688Z,15.55
2022-12-03T05:45:42.904Z,18.87
2022-12-03T05:48:30.110Z,17.17
2022-12-03T05:51:17.519Z,17.85
2022-12-03T05:54:05.238Z,15.93
2022-12-03T05:56:52.743Z,15.65
2022-12-03T05:59:39.995Z,15.18
2022-12-03T06:02:27.612Z,18.85
2022-12-03T06:05:16.928Z,19.12
2022-12-03T06:08:04.510Z,19.50
2022-12-03T06:10:51.537Z,20.85
2022-12-03T06:13:38.953Z,18.55
2022-12-03T06:16:26.227Z,15.70
2022-12-03T06:19:13.825Z,19.52
2022-12-03T06:22:01.069Z,19.37
2022-12-03T06:24:48.595Z,18.23
2022-12-03T06:27:35.812Z,18.82
2022-12-03T06:30:23.220Z,17.77
2022-12-03T06:33:10.467Z,17.23
2022-12-03T06:35:57.925Z,17.95
2022-12-03T06:38:45.064Z,19.65
2022-12-03T06:41:32.509Z,17.85
2022-12-03T06:44:19.875Z,16.20
2022-12-03T06:47:07.179Z,15.90
2022-12-03T06:49:54.751Z,17.40
2022-12-03T06:52:42.374Z,17.77
2022-12-03T06:55:29.914Z,16.37
2022-12-03T06:58:17.418Z,17.62
2022-12-03T07:01:04.723Z,17.27
2022-12-03T07:03:52.257Z,21.07
2022-12-03T07:06:39.415Z,18.32
2022-12-03T07:09:26.791Z,16.62
2022-12-03T07:12:14.296Z,18.73
2022-12-03T07:15:01.430Z,20.50
2022-12-03T07:17:48.775Z,18.05
2022-12-03T07:20:36.253Z,19.77
2022-12-03T07:23:23.669Z,21.20
2022-12-03T07:26:10.990Z,22.93
2022-12-03T07:28:58.821Z,19.62
2022-12-03T07:31:46.054Z,21.07
2022-12-03T07:34:33.586Z,21.77
2022-12-03T07:37:23.201Z,24.35
2022-12-03T07:40:10.692Z,17.82
2022-12-03T07:43:00.452Z,19.80
2022-12-03T07:45:48.157Z,24.87
2022-12-03T07:48:35.558Z,19.50
2022-12-03T07:51:27.380Z,21.00
2022-12-03T07:54:11.953Z,19.60
2022-12-03T07:57:01.640Z,22.75
2022-12-03T07:59:48.169Z,19.15
2022-12-03T08:02:35.534Z,23.95
2022-12-03T08:05:22.745Z,23.87
2022-12-03T08:08:10.033Z,23.80
2022-12-03T08:10:57.019Z,26.30
2022-12-03T08:13:44.696Z,23.18
2022-12-03T08:16:32.450Z,24.07
2022-12-03T08:19:19.658Z,24.23
2022-12-03T08:22:12.409Z,24.82
2022-12-03T08:25:00.105Z,23.98
2022-12-03T08:27:47.290Z,25.65
2022-12-03T08:30:34.821Z,26.50
2022-12-03T08:33:25.014Z,25.72
2022-12-03T08:36:21.705Z,26.02
2022-12-03T08:39:21.067Z,26.48
2022-12-03T08:42:44.240Z,26.97
2022-12-03T08:45:40.733Z,25.80
2022-12-03T08:48:42.815Z,25.55
2022-12-03T08:51:28.516Z,26.95
2022-12-03T08:54:18.939Z,26.77
2022-12-03T08:57:32.659Z,28.73
2022-12-03T09:00:25.233Z,28.25
2022-12-03T09:03:15.363Z,30.82
2022-12-03T09:06:02.847Z,30.37
2022-12-03T09:08:50.282Z,30.75
2022-12-03T09:11:38.054Z,29.95
2022-12-03T09:14:44.558Z,29.25
2022-12-03T09:17:31.961Z,28.40
2022-12-03T09:20:19.464Z,29.20
2022-12-03T09:23:06.705Z,35.35
2022-12-03T09:25:53.967Z,29.23
2022-12-03T09:28:41.993Z,30.17
2022-12-03T09:31:29.690Z,30.80
2022-12-03T09:34:17.223Z,29.23
2022-12-03T09:37:04.429Z,34.55
2022-12-03T09:39:52.117Z,32.85
2022-12-03T09:42:39.583Z,29.82
2022-12-03T09:45:26.766Z,32.80
2022-12-03T09:48:17.093Z,32.85
2022-12-03T09:51:06.165Z,30.25
2022-12-03T09:53:53.494Z,31.90
2022-12-03T09:56:41.038Z,37.03
2022-12-03T09:59:34.163Z,31.12
2022-12-03T10:02:24.590Z,33.02
2022-12-03T10:05:11.933Z,30.82
2022-12-03T10:08:21.650Z,35.88
2022-12-03T10:11:09.185Z,35.73
2022-12-03T10:13:58.116Z,32.70
2022-12-03T10:16:46.001Z,37.80
2022-12-03T10:19:35.650Z,39.95
2022-12-03T10:22:22.810Z,35.60
2022-12-03T10:25:16.008Z,36.98
2022-12-03T10:28:05.221Z,33.67
2022-12-03T10:30:56.258Z,36.03
2022-12-03T10:33:47.397Z,36.88
2022-12-03T10:36:34.827Z,36.53
2022-12-03T10:39:21.989Z,37.00
2022-12-03T10:42:16.447Z,33.90
2022-12-03T10:45:22.437Z,39.08
2022-12-03T10:48:15.626Z,39.40
2022-12-03T10:51:09.506Z,36.85
2022-12-03T10:53:57.033Z,38.08
2022-12-03T10:56:45.437Z,34.92
2022-12-03T10:59:35.170Z,42.83
2022-12-03T11:02:24.646Z,36.03
2022-12-03T11:05:20.807Z,40.23
2022-12-03T11:08:11.573Z,38.90
2022-12-03T11:11:04.785Z,46.13
2022-12-03T11:13:57.206Z,35.95
2022-12-03T11:16:48.068Z,39.75
2022-12-03T11:19:43.866Z,39.00
2022-12-03T11:22:40.581Z,29.40
2022-12-03T11:25:31.725Z,37.95
2022-12-03T11:28:22.918Z,40.03
2022-12-03T11:31:13.693Z,39.38
2022-12-03T11:34:20.976Z,41.98
2022-12-03T11:37:14.425Z,42.03
2022-12-03T11:40:07.760Z,42.10
2022-12-03T11:42:54.973Z,34.48
2022-12-03T11:45:42.387Z,43.75
2022-12-03T11:48:30.162Z,38.10
2022-12-03T11:51:20.429Z,44.27
2022-12-03T11:54:09.438Z,39.00
2022-12-03T11:56:57.287Z,41.68
2022-12-03T11:59:59.241Z,36.05
2022-12-03T12:02:47.278Z,38.85
2022-12-03T12:05:35.585Z,40.15
2022-12-03T12:08:23.226Z,40.75
2022-12-03T12:11:34.436Z,36.50
2022-12-03T12:14:24.759Z,39.48
2022-12-03T12:17:30.123Z,41.45
2022-12-03T12:20:28.227Z,39.95
2022-12-03T12:23:24.503Z,42.80
2022-12-03T12:26:11.913Z,39.35
2022-12-03T12:29:01.475Z,41.90
2022-12-03T12:31:53.946Z,42.58
2022-12-03T12:34:42.426Z,42.73
2022-12-03T12:37:35.698Z,43.23
2022-12-03T12:40:26.723Z,37.85
2022-12-03T12:43:23.812Z,38.67
2022-12-03T12:46:39.013Z,36.93
2022-12-03T12:49:01.336Z,40.58
2022-12-03T12:51:49.724Z,40.10
2022-12-03T12:54:39.199Z,41.15
2022-12-03T12:57:26.165Z,41.58
2022-12-03T13:00:19.359Z,40.90
2022-12-03T13:03:07.866Z,39.92
2022-12-03T13:05:56.730Z,42.85
2022-12-03T13:08:46.577Z,39.20
2022-12-03T13:11:46.130Z,45.67
2022-12-03T13:14:36.652Z,40.28
2022-12-03T13:17:25.886Z,40.92
2022-12-03T13:20:19.561Z,43.55
2022-12-03T13:23:10.182Z,40.63
2022-12-03T13:26:06.652Z,42.70
2022-12-03T13:28:49.401Z,45.98
2022-12-03T13:31:43.472Z,37.35
2022-12-03T13:34:29.213Z,41.28
2022-12-03T13:37:25.978Z,39.80
2022-12-03T13:40:30.485Z,43.40
2022-12-03T13:43:20.087Z,41.58
2022-12-03T13:46:08.960Z,40.45
2022-12-03T13:49:00.335Z,39.23
2022-12-03T13:51:45.246Z,42.50
2022-12-03T13:54:35.146Z,42.10
2022-12-03T13:57:22.788Z,43.70
2022-12-03T14:00:11.113Z,42.43
2022-12-03T14:02:58.545Z,43.02
2022-12-03T14:05:47.074Z,42.55
2022-12-03T14:08:34.397Z,37.30
2022-12-03T14:11:39.733Z,42.98
2022-12-03T14:14:27.185Z,44.83
2022-12-03T14:17:14.533Z,42.17
2022-12-03T14:20:01.989Z,43.20
2022-12-03T14:22:49.316Z,43.63
2022-12-03T14:25:36.813Z,41.23
2022-12-03T14:28:24.569Z,42.10
2022-12-03T14:31:12.105Z,41.53
2022-12-03T14:33:59.648Z,43.38
2022-12-03T14:36:47.129Z,39.35
2022-12-03T14:39:34.758Z,41.33
2022-12-03T14:42:22.377Z,39.00
2022-12-03T14:45:11.478Z,37.50
2022-12-03T14:47:58.983Z,39.78
2022-12-03T14:50:46.677Z,41.28
2022-12-03T14:53:34.154Z,38.02
2022-12-03T14:56:21.693Z,43.25
2022-12-03T14:59:10.796Z,39.33
2022-12-03T15:01:58.254Z,43.68
2022-12-03T15:04:45.781Z,37.38
2022-12-03T15:07:33.422Z,42.80
2022-12-03T15:10:20.710Z,40.83
2022-12-03T15:13:08.213Z,40.73
2022-12-03T15:15:55.659Z,51.05
2022-12-03T15:18:42.903Z,44.65
2022-12-03T15:21:32.666Z,43.52
2022-12-03T15:24:20.077Z,38.42
2022-12-03T15:27:07.328Z,39.18
2022-12-03T15:29:55.169Z,43.85
2022-12-03T15:32:43.152Z,43.00
2022-12-03T15:35:31.495Z,40.05
2022-12-03T15:38:19.362Z,40.73
2022-12-03T15:41:23.295Z,41.63
2022-12-03T15:44:11.173Z,41.58
2022-12-03T15:46:58.353Z,43.50
2022-12-03T15:49:45.874Z,40.10
2022-12-03T15:52:33.070Z,42.58
2022-12-03T15:55:20.607Z,43.35
2022-12-03T15:58:07.764Z,41.95
2022-12-03T16:00:55.115Z,41.58
2022-12-03T16:03:42.538Z,36.68
2022-12-03T16:06:30.895Z,44.25
2022-12-03T16:09:22.327Z,42.15
2022-12-03T16:12:06.824Z,46.90
2022-12-03T16:14:54.563Z,43.83
2022-12-03T16:17:41.983Z,42.90
2022-12-03T16:20:29.317Z,44.77
2022-12-03T16:23:16.542Z,40.73
2022-12-03T16:26:03.797Z,45.45
2022-12-03T16:28:51.044Z,44.20
2022-12-03T16:31:38.513Z,44.33
2022-12-03T16:34:25.936Z,43.38
2022-12-03T16:37:13.211Z,43.00
2022-12-03T16:40:00.861Z,45.08
2022-12-03T16:42:48.398Z,40.78
2022-12-03T16:45:52.907Z,46.25
2022-12-03T16:48:40.102Z,44.58
2022-12-03T16:51:30.421Z,42.90
2022-12-03T16:54:17.791Z,47.30
2022-12-03T16:57:05.501Z,41.83
2022-12-03T16:59:53.079Z,42.80
2022-12-03T17:02:40.387Z,43.25
2022-12-03T17:05:27.971Z,44.88
2022-12-03T17:08:16.655Z,47.30
2022-12-03T17:11:03.787Z,40.65
2022-12-03T17:13:52.800Z,40.65
2022-12-03T17:16:39.956Z,42.83
2022-12-03T17:19:27.489Z,43.25
2022-12-03T17:22:14.752Z,41.65
2022-12-03T17:25:02.022Z,44.98
2022-12-03T17:27:49.782Z,47.25
2022-12-03T17:30:37.235Z,48.30
2022-12-03T17:33:24.713Z,44.13
2022-12-03T17:36:12.437Z,43.48
2022-12-03T17:39:00.011Z,45.45
2022-12-03T17:41:47.532Z,45.83
2022-12-03T17:44:34.851Z,42.33
2022-12-03T17:47:22.502Z,45.03
2022-12-03T17:50:10.296Z,45.55
2022-12-03T17:52:58.463Z,45.43
2022-12-03T17:55:46.810Z,46.83
2022-12-03T17:58:34.704Z,44.60
2022-12-03T18:01:23.129Z,43.55
2022-12-03T18:04:10.467Z,43.60
2022-12-03T18:07:02.116Z,45.83
2022-12-03T18:09:47.136Z,44.08
2022-12-03T18:12:34.755Z,47.78
2022-12-03T18:15:22.051Z,44.90
2022-12-03T18:18:09.279Z,49.10
2022-12-03T18:20:58.278Z,46.20
2022-12-03T18:23:45.778Z,47.93
2022-12-03T18:26:32.994Z,44.23
2022-12-03T18:29:20.595Z,46.13
2022-12-03T18:32:27.058Z,45.67
2022-12-03T18:35:00.268Z,40.03
2022-12-03T18:37:47.624Z,47.40
2022-12-03T18:40:34.972Z,42.13
2022-12-03T18:43:22.262Z,45.92
2022-12-03T18:46:31.170Z,44.42
2022-12-03T18:49:02.905Z,43.63
2022-12-03T18:51:54.505Z,49.58
2022-12-03T18:54:38.851Z,45.12
2022-12-03T18:57:26.409Z,47.05
2022-12-03T19:00:14.608Z,48.05
2022-12-03T19:03:04.241Z,46.00
2022-12-03T19:05:51.494Z,45.65
2022-12-03T19:08:38.949Z,43.25
2022-12-03T19:11:26.764Z,48.38
2022-12-03T19:14:14.390Z,47.55
2022-12-03T19:17:02.906Z,50.35
2022-12-03T19:19:50.333Z,46.35
2022-12-03T19:22:38.213Z,46.45
2022-12-03T19:25:25.666Z,42.03
2022-12-03T19:28:12.803Z,50.28
2022-12-03T19:31:08.544Z,44.67
2022-12-03T19:33:56.102Z,48.33
2022-12-03T19:36:43.553Z,47.70
2022-12-03T19:39:31.573Z,41.40
2022-12-03T19:42:18.984Z,46.40
2022-12-03T19:45:07.082Z,43.87
2022-12-03T19:47:54.442Z,43.55
2022-12-03T19:51:07.794Z,45.17
2022-12-03T19:53:42.456Z,40.25
2022-12-03T19:56:31.723Z,44.55
2022-12-03T19:59:18.843Z,46.20
2022-12-03T20:02:06.133Z,40.95
2022-12-03T20:04:53.261Z,39.40
2022-12-03T20:07:40.654Z,42.13
2022-12-03T20:10:27.595Z,46.10
2022-12-03T20:13:14.952Z,43.00
2022-12-03T20:16:08.538Z,47.60
2022-12-03T20:19:04.434Z,46.28
2022-12-03T20:21:51.925Z,48.20
2022-12-03T20:24:39.252Z,43.02
2022-12-03T20:27:26.477Z,49.00
2022-12-03T20:30:14.008Z,43.58
2022-12-03T20:33:01.200Z,46.37
2022-12-03T20:35:53.874Z,43.80
2022-12-03T20:38:41.401Z,43.17
2022-12-03T20:41:29.835Z,40.08
2022-12-03T20:44:17.176Z,47.62
2022-12-03T20:47:05.139Z,45.50
2022-12-03T20:49:52.881Z,39.85
2022-12-03T20:52:48.478Z,43.50
2022-12-03T20:55:29.434Z,44.10
2022-12-03T20:58:16.638Z,43.33
2022-12-03T21:01:16.024Z,40.75
2022-12-03T21:04:02.883Z,44.30
2022-12-03T21:06:50.562Z,45.28
2022-12-03T21:09:37.969Z,42.98
2022-12-03T21:12:25.206Z,46.08
2022-12-03T21:15:12.684Z,39.78
2022-12-03T21:17:59.973Z,39.70
2022-12-03T21:20:48.511Z,39.80
2022-12-03T21:23:36.407Z,39.80
2022-12-03T21:26:24.711Z,47.30
2022-12-03T21:29:12.125Z,39.80
2022-12-03T21:31:59.556Z,41.58
2022-12-03T21:34:47.089Z,42.17
2022-12-03T21:37:34.302Z,37.38
2022-12-03T21:40:21.651Z,42.83
2022-12-03T21:43:08.766Z,41.53
2022-12-03T21:45:56.183Z,39.25
2022-12-03T21:48:44.219Z,43.75
2022-12-03T21:51:31.554Z,41.33
2022-12-03T21:54:18.809Z,40.35
2022-12-03T21:57:06.118Z,39.75
2022-12-03T21:59:53.761Z,37.67
2022-12-03T22:02:41.287Z,35.70
2022-12-03T22:05:28.572Z,38.95
2022-12-03T22:08:16.410Z,39.10
2022-12-03T22:11:30.947Z,39.67
2022-12-03T22:14:19.912Z,37.42
2022-12-03T22:17:07.552Z,38.53
2022-12-03T22:19:55.542Z,36.35
2022-12-03T22:22:43.066Z,39.10
2022-12-03T22:25:30.537Z,39.27
2022-12-03T22:28:17.849Z,36.25
2022-12-03T22:31:09.106Z,36.70
2022-12-03T22:33:56.445Z,36.30
2022-12-03T22:36:43.779Z,37.78
2022-12-03T22:39:31.408Z,35.45
2022-12-03T22:42:18.556Z,35.48
2022-12-03T22:45:06.691Z,31.27
2022-12-03T22:47:53.894Z,34.05
2022-12-03T22:50:46.357Z,32.63
2022-12-03T22:53:33.741Z,37.55
2022-12-03T22:56:22.298Z,33.98
2022-12-03T22:59:09.738Z,32.78
2022-12-03T23:01:57.089Z,35.60
2022-12-03T23:04:44.416Z,36.88
2022-12-03T23:07:31.946Z,33.35
2022-12-03T23:10:19.484Z,34.70
2022-12-03T23:13:07.802Z,32.55
2022-12-03T23:15:55.260Z,33.80
2022-12-03T23:18:42.639Z,32.30
2022-12-03T23:21:34.042Z,34.05
2022-12-03T23:24:21.316Z,33.83
2022-12-03T23:27:08.448Z,30.80
2022-12-03T23:29:56.043Z,36.80
2022-12-03T23:32:44.359Z,32.28
2022-12-03T23:35:32.334Z,36.93
2022-12-03T23:38:19.746Z,32.95
2022-12-03T23:41:08.565Z,28.30
2022-12-03T23:43:57.263Z,37.08
2022-12-03T23:46:44.239Z,30.08
2022-12-03T23:49:31.304Z,30.00
2022-12-03T23:52:18.500Z,31.50
2022-12-03T23:55:05.931Z,32.67
2022-12-03T23:57:53.293Z,33.88
