createdAt,value
2022-08-16T00:04:43.428Z,6.10
2022-08-16T00:10:45.454Z,7.00
2022-08-16T00:17:00.549Z,5.82
2022-08-16T00:23:10.390Z,6.32
2022-08-16T00:29:17.010Z,5.90
2022-08-16T00:35:23.850Z,6.93
2022-08-16T00:41:29.271Z,6.17
2022-08-16T00:47:31.434Z,6.63
2022-08-16T00:53:33.618Z,7.07
2022-08-16T00:59:42.444Z,6.20
2022-08-16T01:05:57.459Z,6.55
2022-08-16T01:12:00.222Z,7.07
2022-08-16T01:18:06.021Z,6.90
2022-08-16T01:24:51.952Z,7.10
2022-08-16T01:30:58.004Z,7.32
2022-08-16T01:37:07.636Z,7.63
2022-08-16T01:43:11.217Z,7.63
2022-08-16T01:49:42.755Z,7.93
2022-08-16T01:55:53.981Z,8.13
2022-08-16T02:02:00.038Z,7.75
2022-08-16T02:14:07.153Z,7.47
2022-08-16T02:20:26.299Z,8.35
2022-08-16T02:26:29.844Z,7.78
2022-08-16T02:32:50.576Z,8.65
2022-08-16T02:38:56.019Z,8.52
2022-08-16T02:44:59.326Z,8.55
2022-08-16T02:51:10.213Z,8.85
2022-08-16T02:57:14.685Z,9.50
2022-08-16T03:03:19.088Z,9.00
2022-08-16T03:09:21.014Z,9.30
2022-08-16T03:15:27.835Z,9.63
2022-08-16T03:21:38.151Z,9.63
2022-08-16T03:27:42.757Z,8.65
2022-08-16T03:33:48.943Z,9.02
2022-08-16T03:39:56.762Z,9.40
2022-08-16T03:46:05.904Z,10.90
2022-08-16T03:52:10.976Z,12.77
2022-08-16T03:58:13.555Z,11.40
2022-08-16T04:04:17.709Z,11.15
2022-08-16T04:10:37.859Z,11.80
2022-08-16T04:16:40.901Z,10.73
2022-08-16T04:23:23.421Z,11.57
2022-08-16T04:29:46.081Z,11.47
2022-08-16T04:35:49.433Z,13.00
2022-08-16T04:41:57.048Z,12.00
2022-08-16T04:48:00.089Z,11.95
2022-08-16T04:54:11.802Z,12.40
2022-08-16T05:00:32.019Z,11.38
2022-08-16T05:06:46.098Z,10.05
2022-08-16T05:13:00.221Z,11.10
2022-08-16T05:19:02.405Z,11.52
2022-08-16T05:25:10.373Z,11.00
2022-08-16T05:31:18.882Z,11.20
2022-08-16T05:37:24.481Z,8.68
2022-08-16T05:43:27.783Z,8.18
2022-08-16T05:49:38.892Z,7.80
2022-08-16T05:55:44.319Z,8.00
2022-08-16T06:01:46.670Z,7.65
2022-08-16T06:07:58.227Z,6.70
2022-08-16T06:14:07.064Z,6.47
2022-08-16T06:20:23.494Z,6.35
2022-08-16T06:26:36.910Z,6.43
2022-08-16T06:32:43.199Z,6.72
2022-08-16T06:38:56.054Z,6.03
2022-08-16T06:45:10.445Z,7.03
2022-08-16T06:57:21.008Z,5.65
2022-08-16T07:03:27.198Z,6.10
2022-08-16T07:09:30.648Z,5.80
2022-08-16T07:15:33.055Z,6.32
2022-08-16T07:21:45.863Z,5.03
2022-08-16T07:28:01.536Z,5.22
2022-08-16T07:34:06.175Z,5.85
2022-08-16T07:40:13.369Z,5.53
2022-08-16T07:46:39.515Z,5.55
2022-08-16T07:52:47.391Z,5.22
2022-08-16T07:58:55.613Z,4.90
2022-08-16T08:05:00.093Z,4.75
2022-08-16T08:11:09.346Z,4.07
2022-08-16T08:17:12.052Z,4.60
2022-08-16T08:23:15.404Z,3.70
2022-08-16T08:29:36.904Z,3.90
2022-08-16T08:35:41.150Z,4.10
2022-08-16T08:41:46.532Z,3.28
2022-08-16T08:47:58.448Z,3.73
2022-08-16T08:54:09.287Z,3.55
2022-08-16T09:00:17.693Z,3.50
2022-08-16T09:06:23.536Z,3.42
2022-08-16T09:12:35.705Z,3.33
2022-08-16T09:18:44.928Z,2.92
2022-08-16T09:24:53.459Z,2.80
2022-08-16T09:30:59.215Z,2.53
2022-08-16T09:37:00.963Z,2.60
2022-08-16T09:43:04.797Z,2.40
2022-08-16T09:49:08.454Z,2.45
2022-08-16T09:55:12.073Z,2.30
2022-08-16T10:01:16.386Z,2.30
2022-08-16T10:07:18.983Z,2.28
2022-08-16T10:13:21.575Z,2.70
2022-08-16T10:19:23.484Z,2.70
2022-08-16T10:27:16.445Z,2.33
2022-08-16T10:31:53.467Z,2.15
2022-08-16T10:37:55.862Z,2.05
2022-08-16T10:43:58.340Z,2.17
2022-08-16T10:50:00.429Z,1.90
2022-08-16T10:56:06.263Z,1.98
2022-08-16T11:02:58.966Z,2.20
2022-08-16T11:08:48.836Z,2.30
2022-08-16T11:21:29.510Z,2.50
2022-08-16T11:27:35.283Z,2.20
2022-08-16T11:33:53.323Z,2.50
2022-08-16T11:39:59.800Z,2.42
2022-08-16T11:46:44.691Z,2.30
2022-08-16T11:52:30.260Z,2.42
2022-08-16T11:58:34.012Z,2.40
2022-08-16T12:04:37.049Z,2.50
2022-08-16T12:10:40.777Z,2.50
2022-08-16T12:16:48.899Z,2.23
2022-08-16T12:22:58.368Z,2.45
2022-08-16T12:29:01.653Z,2.53
2022-08-16T12:35:07.395Z,2.60
2022-08-16T12:41:09.887Z,2.35
2022-08-16T12:47:30.897Z,2.40
2022-08-16T12:53:36.048Z,2.28
2022-08-16T12:59:43.185Z,2.33
2022-08-16T13:05:55.197Z,2.40
2022-08-16T13:12:05.526Z,2.50
2022-08-16T13:18:23.930Z,2.30
2022-08-16T13:24:29.551Z,2.70
2022-08-16T13:30:41.095Z,2.65
2022-08-16T13:36:49.547Z,2.20
2022-08-16T13:42:56.007Z,2.50
2022-08-16T13:48:58.390Z,2.70
2022-08-16T13:55:01.116Z,2.22
2022-08-16T14:01:03.320Z,2.40
2022-08-16T14:07:08.870Z,2.72
2022-08-16T14:13:19.897Z,2.40
2022-08-16T14:19:25.263Z,2.60
2022-08-16T14:25:28.253Z,2.50
2022-08-16T14:31:31.761Z,2.63
2022-08-16T14:37:34.903Z,2.72
2022-08-16T14:43:37.501Z,2.92
2022-08-16T14:49:40.617Z,2.85
2022-08-16T14:55:42.477Z,3.10
2022-08-16T15:01:58.649Z,3.08
2022-08-16T15:08:01.872Z,2.72
2022-08-16T15:14:04.663Z,3.10
2022-08-16T15:20:10.861Z,3.20
2022-08-16T15:26:13.697Z,3.03
2022-08-16T15:32:32.739Z,3.03
2022-08-16T15:39:03.022Z,2.83
2022-08-16T15:44:58.636Z,3.30
2022-08-16T15:51:05.971Z,2.90
2022-08-16T15:57:11.777Z,2.90
2022-08-16T16:03:17.364Z,3.28
2022-08-16T16:09:19.347Z,2.85
2022-08-16T16:15:40.310Z,3.40
2022-08-16T16:21:42.263Z,3.05
2022-08-16T16:27:45.347Z,2.70
2022-08-16T16:33:50.413Z,3.38
2022-08-16T16:39:52.345Z,2.80
2022-08-16T16:45:56.804Z,3.00
2022-08-16T16:52:06.659Z,3.00
2022-08-16T16:58:28.896Z,3.20
2022-08-16T17:04:37.650Z,2.58
2022-08-16T17:10:46.109Z,2.60
2022-08-16T17:16:51.457Z,2.72
2022-08-16T17:22:54.789Z,2.63
2022-08-16T17:29:00.066Z,2.97
2022-08-16T17:35:11.644Z,2.55
2022-08-16T17:41:16.360Z,2.60
2022-08-16T17:47:18.402Z,2.50
2022-08-16T17:53:20.270Z,2.83
2022-08-16T17:59:24.008Z,2.70
2022-08-16T18:05:27.312Z,2.80
2022-08-16T18:11:30.107Z,3.13
2022-08-16T18:17:34.610Z,3.83
2022-08-16T18:23:37.409Z,3.92
2022-08-16T18:29:39.407Z,4.00
2022-08-16T18:35:41.539Z,4.80
2022-08-16T18:41:47.198Z,3.40
2022-08-16T18:47:49.291Z,3.03
2022-08-16T18:53:51.193Z,3.70
2022-08-16T18:59:53.213Z,3.60
2022-08-16T19:06:02.696Z,3.33
2022-08-16T19:12:05.123Z,3.72
2022-08-16T19:18:08.457Z,3.60
2022-08-16T19:24:17.739Z,3.60
2022-08-16T19:30:21.353Z,3.30
2022-08-16T19:36:31.662Z,3.95
2022-08-16T19:42:37.111Z,3.67
2022-08-16T19:48:38.877Z,3.67
2022-08-16T19:54:41.124Z,3.83
2022-08-16T20:00:44.191Z,3.90
2022-08-16T20:06:47.396Z,3.97
2022-08-16T20:12:58.493Z,3.65
2022-08-16T20:19:04.606Z,4.88
2022-08-16T20:25:08.606Z,4.10
2022-08-16T20:31:11.525Z,4.40
2022-08-16T20:37:16.476Z,4.47
2022-08-16T20:43:20.768Z,4.40
2022-08-16T20:49:22.581Z,4.30
2022-08-16T20:55:24.937Z,4.60
2022-08-16T21:01:45.979Z,4.50
2022-08-16T21:07:54.202Z,4.28
2022-08-16T21:14:00.357Z,4.50
2022-08-16T21:20:02.867Z,4.90
2022-08-16T21:26:08.361Z,4.80
2022-08-16T21:32:35.302Z,4.70
2022-08-16T21:38:42.775Z,4.35
2022-08-16T21:44:45.319Z,4.50
2022-08-16T21:50:47.053Z,5.03
2022-08-16T21:56:48.843Z,4.57
2022-08-16T22:02:57.832Z,5.00
2022-08-16T22:08:59.596Z,4.65
2022-08-16T22:15:01.780Z,4.60
2022-08-16T22:21:03.711Z,5.03
2022-08-16T22:27:05.762Z,4.95
2022-08-16T22:33:16.361Z,5.00
2022-08-16T22:39:18.081Z,5.53
2022-08-16T22:45:20.259Z,5.45
2022-08-16T22:51:24.207Z,5.50
2022-08-16T22:57:26.033Z,5.50
2022-08-16T23:03:27.748Z,5.78
2022-08-16T23:09:29.540Z,6.05
2022-08-16T23:15:39.446Z,5.60
2022-08-16T23:21:44.650Z,5.80
2022-08-16T23:27:50.257Z,5.72
2022-08-16T23:33:52.027Z,5.50
2022-08-16T23:39:54.515Z,6.30
2022-08-16T23:46:03.012Z,6.13
2022-08-16T23:52:09.844Z,6.57
2022-08-16T23:58:15.755Z,5.95
