createdAt,value
2022-12-10T00:01:25.469Z,1.90
2022-12-10T00:03:55.074Z,1.90
2022-12-10T00:06:25.151Z,1.90
2022-12-10T00:08:53.499Z,1.90
2022-12-10T00:11:23.960Z,1.90
2022-12-10T00:13:52.567Z,1.90
2022-12-10T00:16:23.081Z,1.90
2022-12-10T00:18:51.606Z,1.90
2022-12-10T00:21:22.663Z,1.90
2022-12-10T00:23:50.852Z,1.90
2022-12-10T00:26:20.684Z,1.90
2022-12-10T00:28:49.243Z,1.90
2022-12-10T00:31:19.445Z,1.90
2022-12-10T00:33:48.299Z,1.90
2022-12-10T00:36:18.343Z,1.90
2022-12-10T00:38:48.239Z,1.90
2022-12-10T00:41:16.726Z,1.90
2022-12-10T00:43:45.136Z,1.90
2022-12-10T00:46:13.768Z,1.90
2022-12-10T00:48:41.840Z,1.90
2022-12-10T00:51:12.883Z,1.90
2022-12-10T00:53:42.433Z,1.90
2022-12-10T00:56:13.277Z,1.90
2022-12-10T00:58:41.451Z,1.90
2022-12-10T01:01:14.010Z,1.90
2022-12-10T01:03:42.047Z,1.90
2022-12-10T01:06:15.423Z,1.90
2022-12-10T01:08:43.682Z,1.90
2022-12-10T01:11:14.658Z,1.90
2022-12-10T01:13:42.825Z,1.90
2022-12-10T01:16:12.797Z,1.90
2022-12-10T01:18:41.273Z,1.90
2022-12-10T01:21:11.765Z,1.90
2022-12-10T01:23:41.782Z,1.90
2022-12-10T01:26:13.403Z,1.90
2022-12-10T01:28:42.115Z,1.90
2022-12-10T01:31:13.159Z,1.90
2022-12-10T01:33:41.711Z,1.90
2022-12-10T01:36:12.835Z,1.90
2022-12-10T01:38:41.185Z,1.90
2022-12-10T01:41:10.377Z,1.90
2022-12-10T01:43:58.331Z,1.80
2022-12-10T01:46:28.571Z,1.90
2022-12-10T01:48:56.824Z,1.90
2022-12-10T01:51:26.193Z,1.90
2022-12-10T01:53:54.585Z,1.90
2022-12-10T01:56:23.338Z,1.80
2022-12-10T01:58:55.021Z,1.80
2022-12-10T02:01:30.470Z,1.90
2022-12-10T02:04:12.372Z,1.80
2022-12-10T02:06:55.259Z,1.90
2022-12-10T02:09:30.786Z,1.90
2022-12-10T02:12:07.694Z,1.90
2022-12-10T02:14:45.528Z,1.90
2022-12-10T02:17:17.799Z,1.80
2022-12-10T02:19:58.998Z,1.80
2022-12-10T02:22:30.572Z,1.80
2022-12-10T02:25:00.792Z,1.80
2022-12-10T02:27:34.519Z,1.80
2022-12-10T02:30:04.922Z,1.90
2022-12-10T02:32:36.968Z,1.80
2022-12-10T02:35:11.448Z,1.80
2022-12-10T02:37:44.162Z,1.80
2022-12-10T02:40:20.779Z,1.80
2022-12-10T02:42:52.108Z,1.80
2022-12-10T02:45:23.814Z,1.80
2022-12-10T02:47:53.276Z,1.80
2022-12-10T02:50:22.898Z,1.80
2022-12-10T02:52:50.875Z,1.80
2022-12-10T02:55:21.228Z,1.80
2022-12-10T02:58:03.182Z,1.80
2022-12-10T03:00:34.893Z,1.80
2022-12-10T03:03:13.564Z,1.80
2022-12-10T03:05:48.953Z,1.80
2022-12-10T03:08:20.749Z,1.80
2022-12-10T03:10:56.391Z,1.80
2022-12-10T03:13:30.428Z,1.80
2022-12-10T03:16:00.989Z,1.80
2022-12-10T03:18:31.179Z,1.80
2022-12-10T03:21:03.535Z,1.80
2022-12-10T03:23:33.556Z,1.80
2022-12-10T03:26:02.324Z,1.80
2022-12-10T03:28:33.916Z,1.80
2022-12-10T03:31:05.089Z,1.80
2022-12-10T03:33:33.468Z,1.80
2022-12-10T03:36:02.043Z,1.70
2022-12-10T03:38:30.596Z,1.80
2022-12-10T03:40:58.636Z,1.80
2022-12-10T03:43:26.452Z,1.80
2022-12-10T03:45:54.358Z,1.80
2022-12-10T03:48:23.591Z,1.70
2022-12-10T03:50:51.519Z,1.70
2022-12-10T03:53:19.392Z,1.70
2022-12-10T03:55:47.262Z,1.70
2022-12-10T03:58:20.216Z,1.70
2022-12-10T04:00:48.575Z,1.70
2022-12-10T04:03:16.826Z,1.70
2022-12-10T04:05:46.125Z,1.70
2022-12-10T04:08:14.073Z,1.70
2022-12-10T04:10:41.960Z,1.70
2022-12-10T04:13:27.601Z,1.70
2022-12-10T04:16:13.072Z,1.70
2022-12-10T04:18:40.939Z,1.70
2022-12-10T04:21:27.848Z,1.70
2022-12-10T04:24:13.335Z,1.70
2022-12-10T04:26:56.349Z,1.70
2022-12-10T04:29:25.627Z,1.70
2022-12-10T04:31:54.110Z,1.70
2022-12-10T04:34:22.766Z,1.70
2022-12-10T04:36:52.084Z,1.70
2022-12-10T04:39:20.605Z,1.70
2022-12-10T04:41:51.427Z,1.70
2022-12-10T04:44:20.164Z,1.70
2022-12-10T04:46:48.406Z,1.70
2022-12-10T04:49:17.169Z,1.70
2022-12-10T04:51:45.047Z,1.70
2022-12-10T04:54:15.511Z,1.60
2022-12-10T04:56:43.604Z,1.70
2022-12-10T04:59:12.346Z,1.60
2022-12-10T05:01:40.804Z,1.60
2022-12-10T05:04:10.427Z,1.60
2022-12-10T05:06:38.548Z,1.60
2022-12-10T05:09:06.998Z,1.60
2022-12-10T05:11:37.626Z,1.60
2022-12-10T05:14:06.065Z,1.60
2022-12-10T05:16:35.255Z,1.70
2022-12-10T05:19:03.227Z,1.60
2022-12-10T05:21:45.802Z,1.60
2022-12-10T05:24:14.162Z,1.60
2022-12-10T05:26:43.731Z,1.60
2022-12-10T05:29:11.983Z,1.60
2022-12-10T05:31:39.826Z,1.60
2022-12-10T05:34:09.183Z,1.60
2022-12-10T05:36:37.261Z,1.60
2022-12-10T05:39:05.309Z,1.60
2022-12-10T05:41:37.234Z,1.60
2022-12-10T05:44:07.119Z,1.60
2022-12-10T05:46:36.045Z,1.60
2022-12-10T05:49:06.603Z,1.60
2022-12-10T05:51:37.423Z,1.60
2022-12-10T05:54:06.776Z,1.60
2022-12-10T05:56:34.939Z,1.60
2022-12-10T05:59:04.388Z,1.60
2022-12-10T06:01:35.993Z,1.60
2022-12-10T06:04:06.183Z,1.60
2022-12-10T06:06:36.333Z,1.60
2022-12-10T06:09:05.440Z,1.60
2022-12-10T06:11:33.359Z,1.60
2022-12-10T06:14:02.655Z,1.60
2022-12-10T06:16:30.977Z,1.60
2022-12-10T06:19:00.501Z,1.60
2022-12-10T06:21:28.724Z,1.50
2022-12-10T06:23:56.727Z,1.60
2022-12-10T06:26:26.177Z,1.60
2022-12-10T06:28:55.089Z,1.50
2022-12-10T06:31:23.379Z,1.60
2022-12-10T06:33:51.463Z,1.50
2022-12-10T06:36:20.944Z,1.50
2022-12-10T06:38:49.590Z,1.50
2022-12-10T06:41:19.097Z,1.50
2022-12-10T06:43:47.061Z,1.50
2022-12-10T06:46:17.531Z,1.50
2022-12-10T06:48:46.150Z,1.50
2022-12-10T06:51:14.946Z,1.60
2022-12-10T06:53:45.110Z,1.50
2022-12-10T06:56:15.305Z,1.50
2022-12-10T06:58:44.320Z,1.50
2022-12-10T07:01:14.638Z,1.50
2022-12-10T07:03:43.401Z,1.50
2022-12-10T07:06:12.950Z,1.50
2022-12-10T07:08:40.962Z,1.50
2022-12-10T07:11:12.681Z,1.50
2022-12-10T07:13:40.805Z,1.50
2022-12-10T07:16:14.438Z,1.50
2022-12-10T07:18:48.721Z,1.50
2022-12-10T07:21:21.839Z,1.50
2022-12-10T07:23:50.110Z,1.50
2022-12-10T07:26:19.522Z,1.50
2022-12-10T07:28:53.283Z,1.50
2022-12-10T07:31:23.426Z,1.50
2022-12-10T07:33:52.483Z,1.40
2022-12-10T07:36:21.446Z,1.40
2022-12-10T07:38:49.309Z,1.40
2022-12-10T07:41:18.951Z,1.40
2022-12-10T07:43:47.687Z,1.50
2022-12-10T07:46:18.805Z,1.50
2022-12-10T07:48:48.435Z,1.50
2022-12-10T07:51:17.669Z,1.40
2022-12-10T07:53:46.240Z,1.50
2022-12-10T07:56:14.327Z,1.40
2022-12-10T07:58:45.087Z,1.40
2022-12-10T08:01:15.569Z,1.40
2022-12-10T08:03:43.980Z,1.40
2022-12-10T08:06:14.500Z,1.40
2022-12-10T08:08:44.279Z,1.40
2022-12-10T08:11:13.688Z,1.40
2022-12-10T08:13:41.544Z,1.40
2022-12-10T08:16:14.456Z,1.40
2022-12-10T08:18:42.908Z,1.40
2022-12-10T08:21:13.317Z,1.40
2022-12-10T08:23:42.091Z,1.40
2022-12-10T08:26:12.222Z,1.40
2022-12-10T08:28:40.103Z,1.40
2022-12-10T08:31:12.524Z,1.40
2022-12-10T08:33:41.000Z,1.40
2022-12-10T08:36:10.724Z,1.40
2022-12-10T08:38:38.651Z,1.40
2022-12-10T08:41:11.255Z,1.40
2022-12-10T08:43:39.565Z,1.40
2022-12-10T08:46:07.730Z,1.40
2022-12-10T08:48:37.989Z,1.40
2022-12-10T08:51:06.937Z,1.40
2022-12-10T08:53:34.906Z,1.40
2022-12-10T08:56:02.955Z,1.40
2022-12-10T08:58:32.867Z,1.40
2022-12-10T09:01:02.507Z,1.40
2022-12-10T09:03:30.504Z,1.40
2022-12-10T09:06:04.663Z,1.40
2022-12-10T09:08:32.561Z,1.40
2022-12-10T09:11:00.477Z,1.40
2022-12-10T09:13:28.746Z,1.40
2022-12-10T09:15:56.603Z,1.40
2022-12-10T09:18:24.424Z,1.40
2022-12-10T09:20:52.393Z,1.40
2022-12-10T09:23:21.744Z,1.40
2022-12-10T09:25:49.628Z,1.40
2022-12-10T09:28:17.749Z,1.40
2022-12-10T09:30:45.642Z,1.40
2022-12-10T09:33:13.800Z,1.40
2022-12-10T09:35:43.287Z,1.40
2022-12-10T09:38:11.445Z,1.40
2022-12-10T09:40:45.356Z,1.40
2022-12-10T09:43:22.415Z,1.40
2022-12-10T09:46:00.951Z,1.40
2022-12-10T09:48:34.702Z,1.40
2022-12-10T09:51:11.402Z,1.40
2022-12-10T09:53:40.480Z,1.40
2022-12-10T09:56:21.583Z,1.40
2022-12-10T09:58:49.727Z,1.40
2022-12-10T10:01:21.335Z,1.40
2022-12-10T10:03:49.511Z,1.40
2022-12-10T10:06:18.558Z,1.40
2022-12-10T10:08:48.410Z,1.40
2022-12-10T10:11:20.890Z,1.40
2022-12-10T10:13:54.295Z,1.40
2022-12-10T10:16:26.733Z,1.40
2022-12-10T10:18:59.839Z,1.40
2022-12-10T10:21:30.505Z,1.40
2022-12-10T10:23:59.048Z,1.40
2022-12-10T10:26:29.363Z,1.40
2022-12-10T10:29:01.941Z,1.40
2022-12-10T10:31:33.942Z,1.40
2022-12-10T10:34:05.063Z,1.40
2022-12-10T10:36:34.918Z,1.40
2022-12-10T10:39:12.240Z,1.40
2022-12-10T10:41:41.922Z,1.40
2022-12-10T10:44:17.798Z,1.40
2022-12-10T10:46:47.480Z,1.40
2022-12-10T10:49:21.903Z,1.40
2022-12-10T10:51:49.816Z,1.40
2022-12-10T10:54:34.601Z,1.40
2022-12-10T10:57:08.347Z,1.40
2022-12-10T10:59:38.371Z,1.40
2022-12-10T11:02:21.479Z,1.40
2022-12-10T11:04:51.240Z,1.40
2022-12-10T11:07:26.200Z,1.40
2022-12-10T11:09:55.695Z,1.40
2022-12-10T11:12:32.770Z,1.40
2022-12-10T11:15:00.632Z,1.40
2022-12-10T11:17:29.596Z,1.40
2022-12-10T11:20:01.135Z,1.40
2022-12-10T11:22:33.438Z,1.40
2022-12-10T11:25:02.281Z,1.40
2022-12-10T11:27:52.977Z,1.40
2022-12-10T11:30:24.464Z,1.40
2022-12-10T11:33:06.769Z,1.40
2022-12-10T11:35:51.983Z,1.40
2022-12-10T11:38:26.783Z,1.40
2022-12-10T11:41:02.753Z,1.40
2022-12-10T11:43:45.149Z,1.40
2022-12-10T11:46:29.182Z,1.40
2022-12-10T11:49:07.622Z,1.40
2022-12-10T11:51:41.865Z,1.40
2022-12-10T11:54:21.084Z,1.40
2022-12-10T11:56:54.462Z,1.40
2022-12-10T12:00:02.311Z,1.40
2022-12-10T12:02:52.071Z,1.40
2022-12-10T12:05:41.677Z,1.40
2022-12-10T12:08:19.090Z,1.40
2022-12-10T12:11:06.627Z,1.40
2022-12-10T12:13:37.967Z,1.40
2022-12-10T12:16:13.489Z,1.40
2022-12-10T12:18:47.819Z,1.40
2022-12-10T12:21:18.371Z,1.40
2022-12-10T12:23:52.368Z,1.40
2022-12-10T12:26:25.908Z,1.40
2022-12-10T12:28:58.868Z,1.40
2022-12-10T12:31:33.793Z,1.40
2022-12-10T12:34:06.061Z,1.40
2022-12-10T12:36:36.147Z,1.40
2022-12-10T12:39:09.928Z,1.40
2022-12-10T12:41:45.715Z,1.40
2022-12-10T12:44:20.749Z,1.40
2022-12-10T12:46:51.353Z,1.40
2022-12-10T12:49:25.140Z,1.40
2022-12-10T12:51:58.640Z,1.40
2022-12-10T12:54:26.653Z,1.40
2022-12-10T12:57:03.009Z,1.40
2022-12-10T12:59:53.117Z,1.40
2022-12-10T13:02:35.995Z,1.40
2022-12-10T13:05:05.286Z,1.40
2022-12-10T13:07:36.094Z,1.40
2022-12-10T13:10:26.475Z,1.40
2022-12-10T13:13:10.128Z,1.40
2022-12-10T13:15:39.352Z,1.40
2022-12-10T13:18:39.228Z,1.40
2022-12-10T13:21:29.368Z,1.30
2022-12-10T13:24:09.854Z,1.30
2022-12-10T13:26:38.063Z,1.40
2022-12-10T13:29:26.569Z,1.40
2022-12-10T13:32:08.245Z,1.40
2022-12-10T13:34:39.215Z,1.40
2022-12-10T13:37:32.309Z,1.40
2022-12-10T13:40:26.146Z,1.30
2022-12-10T13:43:18.051Z,1.40
2022-12-10T13:45:47.250Z,1.40
2022-12-10T13:48:33.232Z,1.40
2022-12-10T13:51:16.248Z,1.40
2022-12-10T13:53:56.766Z,1.40
2022-12-10T13:56:31.879Z,1.40
2022-12-10T13:59:18.938Z,1.40
2022-12-10T14:01:54.858Z,1.40
2022-12-10T14:04:54.065Z,1.40
2022-12-10T14:07:24.088Z,1.40
2022-12-10T14:09:54.984Z,1.40
2022-12-10T14:12:28.051Z,1.30
2022-12-10T14:14:59.645Z,1.40
2022-12-10T14:17:34.792Z,1.30
2022-12-10T14:20:05.894Z,1.30
2022-12-10T14:22:37.232Z,1.40
2022-12-10T14:25:08.571Z,1.40
2022-12-10T14:27:39.533Z,1.30
2022-12-10T14:30:17.040Z,1.30
2022-12-10T14:32:45.745Z,1.30
2022-12-10T14:35:23.193Z,1.30
2022-12-10T14:37:57.054Z,1.30
2022-12-10T14:40:28.612Z,1.30
2022-12-10T14:43:05.889Z,1.30
2022-12-10T14:45:43.395Z,1.30
2022-12-10T14:48:14.203Z,1.30
2022-12-10T14:50:42.524Z,1.30
2022-12-10T14:53:17.539Z,1.30
2022-12-10T14:55:47.310Z,1.30
2022-12-10T14:58:20.158Z,1.30
2022-12-10T15:00:49.389Z,1.30
2022-12-10T15:03:27.859Z,1.30
2022-12-10T15:05:57.826Z,1.30
2022-12-10T15:08:29.077Z,1.30
2022-12-10T15:10:58.848Z,1.30
2022-12-10T15:13:31.476Z,1.30
2022-12-10T15:15:59.610Z,1.30
2022-12-10T15:18:32.094Z,1.30
2022-12-10T15:21:07.876Z,1.30
2022-12-10T15:23:37.848Z,1.30
2022-12-10T15:31:38.513Z,1.20
2022-12-10T15:34:17.327Z,1.20
2022-12-10T15:36:51.663Z,1.20
2022-12-10T15:39:24.839Z,1.20
2022-12-10T15:41:56.179Z,1.20
2022-12-10T15:44:29.888Z,1.20
2022-12-10T15:47:03.969Z,1.20
2022-12-10T15:49:32.807Z,1.20
2022-12-10T15:52:00.963Z,1.20
2022-12-10T15:54:54.546Z,1.20
2022-12-10T15:57:24.384Z,1.20
2022-12-10T15:59:54.908Z,1.20
2022-12-10T16:02:33.075Z,1.20
2022-12-10T16:05:01.311Z,1.20
2022-12-10T16:07:29.322Z,1.20
2022-12-10T16:10:00.624Z,1.10
2022-12-10T16:12:28.996Z,1.10
2022-12-10T16:15:01.072Z,1.10
2022-12-10T16:17:29.631Z,1.10
2022-12-10T16:19:59.962Z,1.10
2022-12-10T16:22:29.480Z,1.10
2022-12-10T16:25:02.122Z,1.10
2022-12-10T16:27:33.654Z,1.10
2022-12-10T16:30:08.360Z,1.10
2022-12-10T16:32:36.696Z,1.10
2022-12-10T16:35:05.722Z,1.10
2022-12-10T16:37:35.980Z,1.10
2022-12-10T16:40:06.137Z,1.10
2022-12-10T16:42:34.120Z,1.10
2022-12-10T16:45:07.019Z,1.10
2022-12-10T16:47:37.313Z,1.10
2022-12-10T16:50:06.633Z,1.10
2022-12-10T16:52:35.098Z,1.10
2022-12-10T16:55:04.282Z,1.10
2022-12-10T16:57:35.681Z,1.10
2022-12-10T17:00:05.089Z,1.10
2022-12-10T17:02:33.148Z,1.10
2022-12-10T17:05:01.321Z,1.10
2022-12-10T17:07:30.220Z,1.10
2022-12-10T17:10:09.237Z,1.10
2022-12-10T17:12:37.860Z,1.10
2022-12-10T17:15:06.893Z,1.00
2022-12-10T17:17:35.062Z,1.00
2022-12-10T17:20:03.958Z,1.00
2022-12-10T17:22:32.227Z,1.00
2022-12-10T17:25:00.264Z,1.00
2022-12-10T17:27:28.480Z,1.00
2022-12-10T17:29:58.084Z,1.00
2022-12-10T17:32:26.892Z,1.00
2022-12-10T17:34:54.879Z,1.00
2022-12-10T17:37:23.267Z,1.00
2022-12-10T17:39:51.264Z,1.00
2022-12-10T17:42:19.479Z,1.00
2022-12-10T17:44:47.375Z,1.00
2022-12-10T17:47:21.595Z,1.00
2022-12-10T17:49:49.587Z,1.00
2022-12-10T17:52:17.740Z,1.00
2022-12-10T17:54:45.797Z,1.00
2022-12-10T17:57:19.415Z,1.00
2022-12-10T17:59:47.429Z,1.00
2022-12-10T18:02:16.798Z,1.00
2022-12-10T18:04:45.006Z,1.00
2022-12-10T18:07:14.176Z,1.00
2022-12-10T18:09:42.716Z,1.00
2022-12-10T18:12:11.565Z,1.00
2022-12-10T18:14:40.248Z,0.90
2022-12-10T18:17:13.065Z,0.90
2022-12-10T18:19:44.353Z,0.90
2022-12-10T18:22:13.959Z,0.90
2022-12-10T18:24:41.859Z,0.90
2022-12-10T18:27:12.196Z,1.00
2022-12-10T18:29:40.213Z,0.90
2022-12-10T18:32:08.324Z,0.90
2022-12-10T18:34:36.510Z,0.90
2022-12-10T18:37:06.807Z,0.90
2022-12-10T18:39:35.532Z,0.90
2022-12-10T18:42:03.471Z,0.90
2022-12-10T18:44:31.456Z,0.90
2022-12-10T18:47:00.092Z,0.90
2022-12-10T18:49:28.505Z,0.90
2022-12-10T18:51:56.738Z,0.90
2022-12-10T18:54:26.519Z,0.90
2022-12-10T18:57:24.552Z,0.90
2022-12-10T18:59:42.979Z,0.90
2022-12-10T19:02:12.165Z,0.90
2022-12-10T19:04:40.529Z,0.90
2022-12-10T19:07:08.540Z,0.90
2022-12-10T19:09:38.693Z,0.90
2022-12-10T19:12:06.958Z,0.90
2022-12-10T19:14:35.094Z,0.90
2022-12-10T19:17:03.172Z,0.90
2022-12-10T19:19:31.092Z,0.90
2022-12-10T19:21:59.028Z,0.90
2022-12-10T19:24:28.418Z,0.90
2022-12-10T19:26:58.239Z,0.90
2022-12-10T19:29:26.269Z,0.90
2022-12-10T19:31:54.271Z,0.90
2022-12-10T19:34:22.494Z,0.90
2022-12-10T19:36:51.067Z,0.90
2022-12-10T19:39:21.176Z,0.90
2022-12-10T19:41:49.439Z,0.90
2022-12-10T19:44:19.269Z,0.90
2022-12-10T19:46:48.645Z,0.90
2022-12-10T19:49:18.152Z,0.90
2022-12-10T19:51:46.148Z,0.90
2022-12-10T19:54:14.113Z,0.90
2022-12-10T19:56:43.135Z,0.90
2022-12-10T19:59:15.543Z,0.90
2022-12-10T20:01:46.135Z,0.80
2022-12-10T20:04:15.970Z,0.90
2022-12-10T20:06:46.902Z,0.90
2022-12-10T20:09:20.188Z,0.90
2022-12-10T20:11:48.871Z,0.80
2022-12-10T20:14:17.235Z,0.80
2022-12-10T20:16:47.842Z,0.80
2022-12-10T20:19:17.719Z,0.80
2022-12-10T20:21:45.930Z,0.80
2022-12-10T20:24:14.477Z,0.80
2022-12-10T20:26:45.291Z,0.80
2022-12-10T20:29:18.437Z,0.80
2022-12-10T20:31:48.614Z,0.80
2022-12-10T20:34:17.464Z,0.80
2022-12-10T20:36:46.431Z,0.80
2022-12-10T20:39:19.540Z,0.80
2022-12-10T20:41:48.816Z,0.80
2022-12-10T20:44:17.111Z,0.80
2022-12-10T20:46:45.668Z,0.80
2022-12-10T20:49:17.999Z,0.80
2022-12-10T20:51:46.383Z,0.80
2022-12-10T20:54:14.904Z,0.80
2022-12-10T20:56:43.088Z,0.80
2022-12-10T20:59:14.150Z,0.80
2022-12-10T21:01:44.420Z,0.80
2022-12-10T21:04:13.997Z,0.80
2022-12-10T21:06:44.191Z,0.80
2022-12-10T21:09:13.693Z,0.80
2022-12-10T21:11:41.688Z,0.80
2022-12-10T21:14:18.351Z,0.80
2022-12-10T21:16:58.500Z,0.80
2022-12-10T21:19:28.936Z,0.80
2022-12-10T21:21:57.045Z,0.80
2022-12-10T21:24:25.291Z,0.80
2022-12-10T21:26:53.485Z,0.80
2022-12-10T21:29:21.957Z,0.70
2022-12-10T21:31:49.997Z,0.70
2022-12-10T21:34:18.814Z,0.70
2022-12-10T21:36:48.261Z,0.80
2022-12-10T21:39:19.231Z,0.80
2022-12-10T21:42:08.888Z,0.80
2022-12-10T21:44:37.772Z,0.80
2022-12-10T21:47:06.091Z,0.80
2022-12-10T21:49:34.092Z,0.80
2022-12-10T21:52:03.598Z,0.80
2022-12-10T21:54:31.510Z,0.70
2022-12-10T21:56:59.389Z,0.70
2022-12-10T21:59:27.449Z,0.80
2022-12-10T22:01:57.861Z,0.70
2022-12-10T22:04:26.153Z,0.70
2022-12-10T22:06:54.560Z,0.80
2022-12-10T22:09:24.475Z,0.70
2022-12-10T22:11:52.569Z,0.70
2022-12-10T22:14:20.727Z,0.70
2022-12-10T22:16:48.960Z,0.70
2022-12-10T22:19:17.005Z,0.70
2022-12-10T22:21:45.130Z,0.70
2022-12-10T22:24:13.341Z,0.70
2022-12-10T22:26:42.812Z,0.70
2022-12-10T22:29:11.007Z,0.70
2022-12-10T22:31:40.545Z,0.70
2022-12-10T22:34:08.746Z,0.70
2022-12-10T22:36:36.906Z,0.70
2022-12-10T22:39:05.074Z,0.70
2022-12-10T22:41:32.944Z,0.70
2022-12-10T22:44:02.145Z,0.70
2022-12-10T22:46:30.070Z,0.70
2022-12-10T22:48:58.018Z,0.70
2022-12-10T22:51:26.154Z,0.70
2022-12-10T22:53:55.849Z,0.70
2022-12-10T22:56:24.016Z,0.70
2022-12-10T22:58:54.835Z,0.70
2022-12-10T23:01:25.954Z,0.70
2022-12-10T23:03:55.282Z,0.70
2022-12-10T23:06:24.800Z,0.70
2022-12-10T23:08:52.813Z,0.70
2022-12-10T23:11:20.813Z,0.70
2022-12-10T23:13:48.661Z,0.70
2022-12-10T23:16:19.168Z,0.70
2022-12-10T23:18:49.960Z,0.60
2022-12-10T23:21:20.259Z,0.70
2022-12-10T23:23:48.436Z,0.60
2022-12-10T23:26:16.252Z,0.60
2022-12-10T23:28:44.272Z,0.60
2022-12-10T23:31:12.655Z,0.70
2022-12-10T23:33:40.622Z,0.70
2022-12-10T23:36:10.604Z,0.60
2022-12-10T23:38:39.112Z,0.60
2022-12-10T23:41:08.600Z,0.60
2022-12-10T23:43:36.790Z,0.60
2022-12-10T23:46:05.522Z,0.60
2022-12-10T23:48:34.682Z,0.70
2022-12-10T23:51:02.947Z,0.60
2022-12-10T23:53:32.967Z,0.60
2022-12-10T23:56:01.147Z,0.60
2022-12-10T23:58:30.393Z,0.60
