createdAt,value
2023-04-16T00:03:42.503Z,9.00
2023-04-16T00:08:59.639Z,8.82
2023-04-16T00:14:59.328Z,10.55
2023-04-16T00:20:33.205Z,8.95
2023-04-16T06:28:40.623Z,10.52
2023-04-16T06:38:55.182Z,13.05
2023-04-16T06:44:05.771Z,10.95
2023-04-16T06:49:11.504Z,26.52
2023-04-16T06:54:17.561Z,41.38
2023-04-16T06:59:26.335Z,15.70
2023-04-16T07:04:36.121Z,10.95
2023-04-16T07:09:41.592Z,17.00
2023-04-16T07:14:50.906Z,19.38
2023-04-16T07:19:58.250Z,15.98
2023-04-16T07:25:04.144Z,35.85
2023-04-16T07:30:14.113Z,14.30
2023-04-16T07:35:20.895Z,24.45
2023-04-16T07:40:27.863Z,13.05
2023-04-16T07:45:36.807Z,5.70
2023-04-16T07:50:44.398Z,7.55
2023-04-16T07:55:50.215Z,10.25
2023-04-16T08:00:59.070Z,7.22
2023-04-16T08:06:06.012Z,7.70
2023-04-16T08:11:11.915Z,8.02
2023-04-16T08:16:20.658Z,4.82
2023-04-16T08:21:27.189Z,6.22
2023-04-16T08:26:32.989Z,5.55
2023-04-16T08:31:42.292Z,4.78
2023-04-16T08:36:48.243Z,4.15
2023-04-16T08:41:54.292Z,8.10
2023-04-16T08:47:03.280Z,3.72
2023-04-16T08:52:10.594Z,4.45
2023-04-16T08:57:20.045Z,5.88
2023-04-16T09:02:30.919Z,6.80
2023-04-16T09:07:38.188Z,5.47
2023-04-16T09:12:45.075Z,5.30
2023-04-16T09:17:53.683Z,6.35
2023-04-16T09:22:59.885Z,2.60
2023-04-16T09:28:09.260Z,12.68
2023-04-16T09:33:23.507Z,3.72
2023-04-16T09:44:01.072Z,3.85
2023-04-16T09:49:13.128Z,6.28
2023-04-16T09:54:19.602Z,6.03
2023-04-16T09:59:28.329Z,5.70
2023-04-16T10:04:49.685Z,6.50
2023-04-16T10:09:57.266Z,8.95
2023-04-16T10:15:03.322Z,4.95
2023-04-16T10:20:12.869Z,6.45
2023-04-16T10:25:20.444Z,2.50
2023-04-16T10:30:27.092Z,5.35
2023-04-16T10:35:35.538Z,4.03
2023-04-16T10:40:42.423Z,4.65
2023-04-16T10:45:52.113Z,5.00
2023-04-16T10:51:02.010Z,5.10
2023-04-16T10:56:17.169Z,6.28
2023-04-16T11:01:22.915Z,5.78
2023-04-16T11:06:33.743Z,4.28
2023-04-16T11:17:52.908Z,11.27
2023-04-16T11:23:07.777Z,21.20
2023-04-16T11:28:16.910Z,4.43
2023-04-16T11:33:22.953Z,5.50
2023-04-16T11:38:42.712Z,7.28
2023-04-16T11:43:48.366Z,2.83
2023-04-16T11:48:55.040Z,4.80
2023-04-16T11:54:03.272Z,2.70
2023-04-16T11:59:16.510Z,2.03
2023-04-16T12:04:25.608Z,2.17
2023-04-16T12:09:33.668Z,3.90
2023-04-16T12:14:39.551Z,1.52
2023-04-16T12:19:52.988Z,2.13
2023-04-16T12:30:10.618Z,1.17
2023-04-16T12:35:16.539Z,2.53
2023-04-16T12:40:26.753Z,1.98
2023-04-16T12:45:32.450Z,1.75
2023-04-16T12:50:40.171Z,1.65
2023-04-16T12:55:48.400Z,5.15
2023-04-16T13:00:53.783Z,4.85
2023-04-16T13:05:59.683Z,4.32
2023-04-16T13:11:07.919Z,4.50
2023-04-16T13:16:14.103Z,12.18
2023-04-16T13:21:21.004Z,3.92
2023-04-16T13:26:28.935Z,2.60
2023-04-16T13:31:34.661Z,1.60
2023-04-16T13:36:39.958Z,1.10
2023-04-16T13:41:49.340Z,2.95
2023-04-16T13:46:54.874Z,3.80
2023-04-16T13:52:00.117Z,2.92
2023-04-16T13:57:08.469Z,4.03
2023-04-16T14:02:14.513Z,2.95
2023-04-16T14:07:22.215Z,3.08
2023-04-16T14:12:32.659Z,3.53
2023-04-16T14:17:38.439Z,4.80
2023-04-16T14:22:44.611Z,2.55
2023-04-16T14:27:52.649Z,2.78
2023-04-16T14:32:58.476Z,3.38
2023-04-16T14:38:04.800Z,2.28
2023-04-16T14:43:12.964Z,2.20
2023-04-16T14:48:18.910Z,2.40
2023-04-16T14:53:24.741Z,4.50
2023-04-16T14:58:33.107Z,3.08
2023-04-16T15:03:39.180Z,5.63
2023-04-16T15:08:45.114Z,4.13
2023-04-16T15:13:53.489Z,1.83
2023-04-16T15:18:59.867Z,3.45
2023-04-16T15:24:05.805Z,2.47
2023-04-16T15:29:14.289Z,1.48
2023-04-16T15:34:20.147Z,2.72
2023-04-16T15:39:26.053Z,2.00
2023-04-16T15:44:34.688Z,2.05
2023-04-16T15:49:40.558Z,3.15
2023-04-16T15:54:47.319Z,2.75
2023-04-16T16:00:06.417Z,3.38
2023-04-16T16:05:14.783Z,4.13
2023-04-16T16:10:21.487Z,1.88
2023-04-16T16:15:31.514Z,1.20
2023-04-16T16:20:37.688Z,2.75
2023-04-16T16:25:43.696Z,3.25
2023-04-16T16:30:52.428Z,1.38
2023-04-16T16:35:58.295Z,5.63
2023-04-16T16:41:04.551Z,2.63
2023-04-16T16:46:13.441Z,2.35
2023-04-16T16:51:20.000Z,2.60
2023-04-16T16:56:25.842Z,3.22
2023-04-16T17:01:34.789Z,3.72
2023-04-16T17:06:44.825Z,5.43
2023-04-16T17:11:51.994Z,4.90
2023-04-16T17:17:01.847Z,3.47
2023-04-16T17:22:12.447Z,2.35
2023-04-16T17:27:18.383Z,3.20
2023-04-16T17:32:27.054Z,3.40
2023-04-16T17:37:34.782Z,3.92
2023-04-16T17:47:49.878Z,5.60
2023-04-16T17:52:56.827Z,4.85
2023-04-16T17:58:04.841Z,6.15
2023-04-16T18:03:13.922Z,4.40
2023-04-16T18:08:20.882Z,4.03
2023-04-16T18:13:28.221Z,3.00
2023-04-16T18:18:36.019Z,5.85
2023-04-16T18:23:44.148Z,6.43
2023-04-16T18:28:50.359Z,4.18
2023-04-16T18:33:59.228Z,5.85
2023-04-16T18:39:05.450Z,7.03
2023-04-16T18:44:15.771Z,6.80
2023-04-16T18:49:24.358Z,7.07
2023-04-16T18:54:32.497Z,5.97
2023-04-16T18:59:38.585Z,4.78
2023-04-16T19:04:48.060Z,5.20
2023-04-16T19:09:54.066Z,11.38
2023-04-16T19:15:01.989Z,7.30
2023-04-16T19:20:14.605Z,6.50
2023-04-16T19:25:20.859Z,6.82
2023-04-16T19:30:33.304Z,12.52
2023-04-16T19:35:42.371Z,9.88
2023-04-16T19:40:49.125Z,9.55
2023-04-16T19:45:56.248Z,7.53
2023-04-16T19:51:08.272Z,9.15
2023-04-16T19:56:15.057Z,8.77
2023-04-16T20:01:21.408Z,7.47
2023-04-16T20:06:35.379Z,6.90
2023-04-16T20:16:49.462Z,4.97
2023-04-16T20:21:58.072Z,6.03
2023-04-16T20:27:04.143Z,6.60
2023-04-16T20:32:10.151Z,5.97
2023-04-16T20:37:18.791Z,6.07
2023-04-16T20:42:27.411Z,5.78
2023-04-16T20:47:35.909Z,4.97
2023-04-16T20:52:46.327Z,7.88
2023-04-16T20:57:52.396Z,6.32
2023-04-16T21:02:58.403Z,6.97
2023-04-16T21:08:07.330Z,10.00
2023-04-16T21:13:14.436Z,6.53
2023-04-16T21:18:22.206Z,5.38
2023-04-16T21:23:32.335Z,6.63
2023-04-16T21:28:38.210Z,8.10
2023-04-16T21:33:44.211Z,8.57
2023-04-16T21:38:54.557Z,5.18
2023-04-16T21:44:00.944Z,5.43
2023-04-16T21:49:06.853Z,5.85
2023-04-16T21:54:18.820Z,6.82
2023-04-16T21:59:36.820Z,6.93
2023-04-16T22:04:44.073Z,6.40
2023-04-16T22:09:55.161Z,7.97
2023-04-16T22:15:06.133Z,30.77
2023-04-16T22:20:17.934Z,17.30
2023-04-16T22:26:14.246Z,7.78
2023-04-16T22:31:19.705Z,11.40
2023-04-16T22:36:24.812Z,9.52
2023-04-16T22:41:33.233Z,9.18
2023-04-16T22:46:38.514Z,9.82
2023-04-16T22:51:43.797Z,8.75
2023-04-16T22:56:51.674Z,9.88
2023-04-16T23:07:01.892Z,10.60
2023-04-16T23:12:10.117Z,9.52
2023-04-16T23:17:16.050Z,9.77
2023-04-16T23:22:21.217Z,8.43
2023-04-16T23:27:29.135Z,7.95
2023-04-16T23:37:39.716Z,7.55
2023-04-16T23:42:47.589Z,8.20
2023-04-16T23:52:57.524Z,6.65
2023-04-16T23:58:05.251Z,7.00
