createdAt,value
2019-05-22T00:00:47.819Z,60.28
2019-05-22T00:03:16.156Z,60.46
2019-05-22T00:05:42.962Z,60.54
2019-05-22T00:08:09.741Z,60.31
2019-05-22T00:10:38.598Z,59.86
2019-05-22T00:13:05.763Z,60.21
2019-05-22T00:15:32.664Z,60.57
2019-05-22T00:18:01.624Z,60.79
2019-05-22T00:20:28.221Z,60.88
2019-05-22T00:22:54.816Z,61.14
2019-05-22T00:25:23.278Z,61.12
2019-05-22T00:27:49.871Z,61.60
2019-05-22T00:30:16.735Z,61.78
2019-05-22T00:32:45.331Z,61.47
2019-05-22T00:35:12.030Z,61.11
2019-05-22T00:37:38.828Z,61.24
2019-05-22T00:40:07.438Z,61.06
2019-05-22T00:42:34.068Z,61.07
2019-05-22T00:45:00.755Z,61.06
2019-05-22T00:47:29.495Z,60.80
2019-05-22T00:49:56.306Z,60.76
2019-05-22T00:52:23.092Z,60.36
2019-05-22T00:54:52.037Z,60.46
2019-05-22T00:57:18.634Z,60.47
2019-05-22T00:59:45.511Z,60.41
2019-05-22T01:02:14.168Z,60.35
2019-05-22T01:04:40.750Z,60.66
2019-05-22T01:07:07.566Z,61.55
2019-05-22T01:09:36.508Z,62.15
2019-05-22T01:12:03.970Z,62.87
2019-05-22T01:14:42.569Z,63.50
2019-05-22T01:17:03.378Z,63.26
2019-05-22T01:19:30.309Z,62.84
2019-05-22T01:21:57.130Z,62.63
2019-05-22T01:24:27.228Z,62.47
2019-05-22T01:26:53.816Z,61.88
2019-05-22T01:29:22.111Z,61.94
2019-05-22T01:31:51.957Z,61.86
2019-05-22T01:34:18.778Z,61.93
2019-05-22T01:36:45.623Z,61.75
2019-05-22T01:39:14.205Z,62.14
2019-05-22T01:41:41.080Z,63.13
2019-05-22T01:44:07.795Z,63.69
2019-05-22T01:46:37.270Z,63.71
2019-05-22T01:49:03.869Z,63.67
2019-05-22T01:51:30.667Z,62.40
2019-05-22T01:53:59.233Z,62.15
2019-05-22T01:56:27.321Z,62.24
2019-05-22T01:58:53.903Z,61.94
2019-05-22T02:01:22.748Z,61.79
2019-05-22T02:03:49.373Z,61.87
2019-05-22T02:06:15.955Z,61.99
2019-05-22T02:08:44.849Z,61.85
2019-05-22T02:11:11.447Z,62.29
2019-05-22T02:13:38.056Z,62.66
2019-05-22T02:16:06.648Z,63.04
2019-05-22T02:18:33.528Z,63.12
2019-05-22T02:21:00.384Z,62.85
2019-05-22T02:23:29.908Z,62.74
2019-05-22T02:25:56.779Z,62.25
2019-05-22T02:28:23.377Z,62.96
2019-05-22T02:30:52.122Z,63.09
2019-05-22T02:33:18.993Z,62.78
2019-05-22T02:35:45.572Z,62.69
2019-05-22T02:38:14.394Z,62.85
2019-05-22T02:40:40.975Z,63.19
2019-05-22T02:43:07.844Z,62.98
2019-05-22T02:45:36.733Z,62.37
2019-05-22T02:48:03.335Z,62.65
2019-05-22T02:56:05.333Z,62.55
2019-05-22T02:58:33.997Z,62.30
2019-05-22T03:01:00.700Z,61.40
2019-05-22T03:03:27.425Z,61.83
2019-05-22T03:05:56.787Z,61.76
2019-05-22T03:08:23.362Z,62.16
2019-05-22T03:10:49.946Z,62.26
2019-05-22T03:13:18.732Z,62.47
2019-05-22T03:15:45.590Z,62.76
2019-05-22T03:18:13.393Z,62.20
2019-05-22T03:20:42.204Z,62.63
2019-05-22T03:23:08.790Z,62.57
2019-05-22T03:25:35.380Z,62.36
2019-05-22T03:28:03.951Z,63.27
2019-05-22T03:30:30.575Z,63.11
2019-05-22T03:32:57.216Z,62.55
2019-05-22T03:35:25.589Z,62.52
2019-05-22T03:37:53.483Z,62.61
2019-05-22T03:40:20.107Z,63.00
2019-05-22T03:42:49.080Z,62.65
2019-05-22T03:45:15.809Z,62.64
2019-05-22T03:47:42.290Z,62.15
2019-05-22T03:50:11.782Z,62.36
2019-05-22T03:52:38.359Z,62.07
2019-05-22T03:55:05.214Z,62.38
2019-05-22T03:57:34.415Z,63.08
2019-05-22T04:00:01.028Z,63.78
2019-05-22T04:02:27.629Z,63.38
2019-05-22T04:04:56.508Z,63.00
2019-05-22T04:07:22.986Z,62.78
2019-05-22T04:09:49.615Z,62.41
2019-05-22T04:12:18.269Z,62.05
2019-05-22T04:14:44.769Z,62.07
2019-05-22T04:17:12.690Z,62.53
2019-05-22T04:19:49.403Z,63.03
2019-05-22T04:22:09.613Z,63.38
2019-05-22T04:24:36.393Z,63.48
2019-05-22T04:27:08.526Z,63.03
2019-05-22T04:29:35.011Z,63.05
2019-05-22T04:32:03.117Z,63.04
2019-05-22T04:34:32.583Z,62.90
2019-05-22T04:36:59.114Z,62.50
2019-05-22T04:39:25.721Z,62.88
2019-05-22T04:41:54.301Z,62.79
2019-05-22T04:44:20.884Z,62.68
2019-05-22T04:46:47.777Z,62.33
2019-05-22T04:51:48.316Z,61.71
2019-05-22T04:54:14.921Z,61.65
2019-05-22T04:56:41.673Z,61.26
2019-05-22T04:59:10.418Z,61.33
2019-05-22T05:01:37.367Z,61.68
2019-05-22T05:04:03.968Z,61.57
2019-05-22T05:06:33.765Z,61.55
2019-05-22T05:09:00.361Z,62.08
2019-05-22T05:11:26.946Z,61.34
2019-05-22T05:13:55.549Z,61.27
2019-05-22T05:16:25.274Z,61.28
2019-05-22T05:18:52.146Z,61.89
2019-05-22T05:21:20.738Z,62.11
2019-05-22T05:23:47.607Z,62.31
2019-05-22T05:26:14.215Z,61.76
2019-05-22T05:28:43.247Z,61.90
2019-05-22T05:31:10.036Z,60.94
2019-05-22T05:33:37.522Z,59.93
2019-05-22T05:36:06.042Z,59.43
2019-05-22T05:38:32.638Z,58.75
2019-05-22T05:40:59.442Z,58.67
2019-05-22T05:43:28.343Z,58.82
2019-05-22T05:45:55.099Z,58.03
2019-05-22T05:48:21.781Z,57.98
2019-05-22T05:50:49.992Z,57.55
2019-05-22T05:53:16.567Z,58.00
2019-05-22T05:55:43.151Z,57.82
2019-05-22T05:58:11.986Z,56.94
2019-05-22T06:00:38.584Z,56.47
2019-05-22T06:03:05.404Z,56.83
2019-05-22T06:05:34.108Z,56.75
2019-05-22T06:08:00.697Z,56.37
2019-05-22T06:10:27.290Z,56.75
2019-05-22T06:12:56.032Z,56.73
2019-05-22T06:18:08.974Z,57.88
2019-05-22T06:20:35.898Z,57.43
2019-05-22T06:23:02.863Z,58.13
2019-05-22T06:25:31.653Z,57.53
2019-05-22T06:27:58.654Z,57.13
2019-05-22T06:30:25.561Z,56.75
2019-05-22T06:32:54.016Z,56.61
2019-05-22T06:35:20.644Z,55.00
2019-05-22T06:37:47.541Z,54.41
2019-05-22T06:40:16.510Z,57.04
2019-05-22T06:42:43.328Z,55.43
2019-05-22T06:45:09.901Z,53.93
2019-05-22T06:47:39.533Z,53.20
2019-05-22T06:50:06.169Z,53.48
2019-05-22T06:52:32.768Z,52.97
2019-05-22T06:55:01.676Z,51.71
2019-05-22T06:57:28.530Z,52.52
2019-05-22T07:00:11.987Z,47.94
2019-05-22T07:02:27.146Z,48.20
2019-05-22T07:04:56.201Z,50.18
2019-05-22T07:07:23.779Z,48.86
2019-05-22T07:09:53.687Z,47.48
2019-05-22T07:12:22.589Z,47.82
2019-05-22T07:14:51.004Z,47.21
2019-05-22T07:17:20.813Z,46.36
2019-05-22T07:19:48.337Z,45.05
2019-05-22T07:22:14.853Z,44.33
2019-05-22T07:24:43.290Z,44.47
2019-05-22T07:27:10.822Z,43.28
2019-05-22T07:29:37.330Z,44.18
2019-05-22T07:32:06.441Z,43.67
2019-05-22T07:34:33.011Z,45.04
2019-05-22T07:37:00.539Z,46.31
2019-05-22T07:39:29.418Z,46.44
2019-05-22T07:41:55.959Z,46.00
2019-05-22T07:44:22.440Z,44.62
2019-05-22T07:46:52.060Z,45.30
2019-05-22T07:49:18.560Z,44.90
2019-05-22T07:51:56.203Z,44.59
2019-05-22T07:54:15.503Z,44.43
2019-05-22T07:56:43.009Z,44.19
2019-05-22T07:59:10.533Z,44.24
2019-05-22T08:01:40.329Z,43.01
2019-05-22T08:04:07.882Z,43.74
2019-05-22T08:06:35.288Z,42.51
2019-05-22T08:09:04.639Z,41.31
2019-05-22T08:11:31.481Z,42.13
2019-05-22T08:13:58.520Z,42.50
2019-05-22T08:16:28.143Z,42.21
2019-05-22T08:18:54.676Z,41.92
2019-05-22T08:21:23.353Z,41.83
2019-05-22T08:23:51.677Z,41.97
2019-05-22T08:26:19.308Z,41.14
2019-05-22T08:28:46.822Z,41.54
2019-05-22T08:31:15.823Z,42.57
2019-05-22T08:33:42.367Z,42.43
2019-05-22T08:36:08.898Z,41.97
2019-05-22T08:38:38.692Z,40.20
2019-05-22T08:41:05.192Z,40.68
2019-05-22T08:43:31.781Z,41.13
2019-05-22T08:46:00.251Z,37.65
2019-05-22T08:48:26.733Z,40.29
2019-05-22T08:50:53.585Z,39.53
2019-05-22T08:53:22.368Z,39.16
2019-05-22T08:55:49.715Z,39.38
2019-05-22T08:58:17.237Z,39.33
2019-05-22T09:00:46.725Z,39.46
2019-05-22T09:03:15.778Z,39.33
2019-05-22T09:05:46.646Z,39.30
2019-05-22T09:08:18.525Z,40.05
2019-05-22T09:10:46.826Z,39.51
2019-05-22T09:13:15.825Z,38.31
2019-05-22T09:15:46.639Z,38.79
2019-05-22T09:18:14.166Z,38.75
2019-05-22T09:20:49.126Z,38.24
2019-05-22T09:23:14.942Z,38.68
2019-05-22T09:25:45.941Z,38.02
2019-05-22T09:28:14.730Z,38.66
2019-05-22T09:30:45.429Z,40.40
2019-05-22T09:33:15.058Z,39.94
2019-05-22T09:35:42.768Z,38.31
2019-05-22T09:38:16.906Z,37.69
2019-05-22T09:40:48.282Z,39.07
2019-05-22T09:43:15.883Z,39.71
2019-05-22T09:45:44.607Z,39.79
2019-05-22T09:48:11.174Z,39.44
2019-05-22T09:50:37.700Z,37.35
2019-05-22T09:53:06.387Z,37.73
2019-05-22T09:55:32.902Z,37.41
2019-05-22T09:57:59.403Z,38.26
2019-05-22T10:00:28.334Z,38.92
2019-05-22T10:02:54.836Z,37.93
2019-05-22T10:05:21.360Z,36.70
2019-05-22T10:08:00.538Z,37.53
2019-05-22T10:10:19.364Z,38.26
2019-05-22T10:12:46.895Z,38.15
2019-05-22T10:15:18.608Z,37.25
2019-05-22T10:17:46.424Z,38.29
2019-05-22T10:20:13.980Z,38.13
2019-05-22T10:22:42.778Z,37.24
2019-05-22T10:25:15.422Z,36.17
2019-05-22T10:27:37.510Z,36.39
2019-05-22T10:30:06.146Z,35.61
2019-05-22T10:32:32.747Z,37.68
2019-05-22T10:35:00.265Z,37.91
2019-05-22T10:37:29.167Z,35.11
2019-05-22T10:39:55.684Z,34.85
2019-05-22T10:42:22.217Z,35.57
2019-05-22T10:44:50.346Z,35.23
2019-05-22T10:47:18.850Z,35.45
2019-05-22T10:49:45.106Z,36.00
2019-05-22T10:52:14.702Z,35.57
2019-05-22T10:54:41.296Z,36.20
2019-05-22T10:57:08.074Z,37.00
2019-05-22T10:59:39.978Z,35.51
2019-05-22T11:02:07.806Z,34.58
2019-05-22T11:04:37.667Z,34.92
2019-05-22T11:07:07.851Z,34.24
2019-05-22T11:09:36.806Z,35.71
2019-05-22T11:12:03.581Z,38.31
2019-05-22T11:14:37.120Z,35.20
2019-05-22T11:17:03.138Z,35.87
2019-05-22T11:19:32.398Z,34.63
2019-05-22T11:22:04.656Z,34.80
2019-05-22T11:24:34.718Z,35.66
2019-05-22T11:27:20.389Z,34.36
2019-05-22T11:29:52.920Z,35.53
2019-05-22T11:32:20.459Z,34.55
2019-05-22T11:34:48.012Z,36.19
2019-05-22T11:37:16.456Z,37.25
2019-05-22T11:39:45.027Z,35.49
2019-05-22T11:42:11.926Z,36.29
2019-05-22T11:44:40.461Z,35.80
2019-05-22T11:47:07.976Z,36.56
2019-05-22T11:49:34.515Z,36.53
2019-05-22T11:52:07.047Z,33.75
2019-05-22T11:54:34.593Z,34.91
2019-05-22T11:57:02.114Z,35.48
2019-05-22T11:59:30.908Z,35.21
2019-05-22T12:01:57.434Z,35.13
2019-05-22T12:04:24.959Z,34.45
2019-05-22T12:12:01.484Z,32.89
2019-05-22T12:14:28.625Z,33.58
2019-05-22T12:16:55.534Z,34.66
2019-05-22T12:21:56.445Z,33.87
2019-05-22T12:24:30.189Z,34.46
2019-05-22T12:26:54.893Z,33.68
2019-05-22T12:29:28.721Z,34.98
2019-05-22T12:31:55.904Z,33.72
2019-05-22T12:34:23.082Z,33.73
2019-05-22T12:39:31.618Z,34.85
2019-05-22T12:41:58.443Z,33.95
2019-05-22T12:44:26.188Z,35.39
2019-05-22T12:46:56.561Z,34.70
2019-05-22T12:51:52.173Z,32.92
2019-05-22T12:54:20.919Z,34.38
2019-05-22T12:56:49.951Z,35.63
2019-05-22T12:59:21.784Z,35.05
2019-05-22T13:01:54.003Z,34.48
2019-05-22T13:04:28.537Z,33.76
2019-05-22T13:06:57.758Z,34.85
2019-05-22T13:09:27.776Z,33.72
2019-05-22T13:17:28.120Z,34.00
2019-05-22T13:22:30.326Z,35.05
2019-05-22T13:24:58.823Z,33.73
2019-05-22T13:27:27.117Z,34.74
2019-05-22T13:37:42.880Z,33.31
2019-05-22T13:40:26.756Z,35.96
2019-05-22T13:42:43.415Z,35.48
2019-05-22T13:45:25.994Z,36.53
2019-05-22T13:47:40.502Z,36.35
2019-05-22T13:50:10.208Z,36.00
2019-05-22T13:52:36.732Z,35.96
2019-05-22T13:55:03.228Z,35.80
2019-05-22T13:57:33.340Z,34.06
2019-05-22T13:59:59.911Z,34.44
2019-05-22T14:02:27.236Z,35.48
2019-05-22T14:07:31.025Z,36.39
2019-05-22T14:09:57.541Z,35.54
2019-05-22T14:12:24.167Z,35.87
2019-05-22T14:14:52.381Z,34.90
2019-05-22T14:17:18.870Z,34.76
2019-05-22T14:19:45.374Z,37.21
2019-05-22T14:22:15.887Z,35.65
2019-05-22T14:24:42.518Z,34.70
2019-05-22T14:27:09.381Z,35.66
2019-05-22T14:29:38.519Z,35.19
2019-05-22T14:32:10.959Z,36.16
2019-05-22T14:34:38.460Z,35.35
2019-05-22T14:37:13.046Z,36.34
2019-05-22T14:39:39.632Z,35.10
2019-05-22T14:42:16.617Z,37.11
2019-05-22T14:44:49.938Z,36.36
2019-05-22T14:50:07.730Z,35.37
2019-05-22T14:52:34.268Z,36.89
2019-05-22T14:55:00.767Z,36.62
2019-05-22T14:57:33.932Z,36.95
2019-05-22T15:00:03.010Z,37.62
2019-05-22T15:02:29.830Z,35.60
2019-05-22T15:05:02.650Z,37.38
2019-05-22T15:07:29.548Z,34.97
2019-05-22T15:09:56.040Z,35.97
2019-05-22T15:12:25.429Z,35.47
2019-05-22T15:14:51.942Z,34.38
2019-05-22T15:17:31.827Z,35.96
2019-05-22T15:24:53.492Z,36.16
2019-05-22T15:27:20.037Z,36.50
2019-05-22T15:29:46.549Z,34.84
2019-05-22T15:32:14.651Z,36.57
2019-05-22T15:34:41.154Z,36.05
2019-05-22T15:37:07.659Z,36.56
2019-05-22T15:39:36.390Z,36.70
2019-05-22T15:42:02.937Z,36.90
2019-05-22T15:44:29.453Z,36.42
2019-05-22T15:46:57.613Z,37.04
2019-05-22T15:49:24.112Z,37.77
2019-05-22T15:51:50.619Z,38.44
2019-05-22T15:56:52.122Z,36.85
2019-05-22T15:59:18.620Z,36.76
2019-05-22T16:01:45.145Z,35.54
2019-05-22T16:04:13.591Z,35.75
2019-05-22T16:06:40.122Z,36.61
2019-05-22T16:09:06.619Z,36.68
2019-05-22T16:11:35.535Z,35.69
2019-05-22T16:14:03.019Z,36.90
2019-05-22T16:16:29.556Z,37.48
2019-05-22T16:18:57.720Z,37.60
2019-05-22T16:21:24.249Z,37.55
2019-05-22T16:23:50.775Z,38.86
2019-05-22T16:26:19.176Z,36.96
2019-05-22T16:28:45.691Z,38.20
2019-05-22T16:31:12.196Z,37.33
2019-05-22T16:33:41.162Z,37.33
2019-05-22T16:36:07.666Z,37.10
2019-05-22T16:38:34.185Z,39.01
2019-05-22T16:41:02.421Z,38.03
2019-05-22T16:43:47.203Z,38.91
2019-05-22T16:45:57.111Z,38.51
2019-05-22T16:48:28.783Z,38.43
2019-05-22T16:50:54.039Z,38.24
2019-05-22T16:53:20.573Z,38.29
2019-05-22T16:55:52.682Z,39.45
2019-05-22T16:58:19.192Z,39.04
2019-05-22T17:00:45.687Z,38.79
2019-05-22T17:05:46.894Z,38.44
2019-05-22T17:08:13.441Z,39.47
2019-05-22T17:10:40.306Z,39.34
2019-05-22T17:13:12.152Z,39.13
2019-05-22T17:15:37.238Z,39.63
2019-05-22T17:18:06.385Z,39.12
2019-05-22T17:20:34.836Z,39.62
2019-05-22T17:23:01.348Z,39.64
2019-05-22T17:25:27.971Z,38.96
2019-05-22T17:27:57.190Z,39.92
2019-05-22T17:30:23.784Z,40.34
2019-05-22T17:32:50.682Z,40.50
2019-05-22T17:35:18.959Z,39.17
2019-05-22T17:37:45.473Z,40.80
2019-05-22T17:40:11.988Z,40.92
2019-05-22T17:42:40.378Z,41.01
2019-05-22T17:45:06.898Z,40.70
2019-05-22T17:47:33.392Z,40.38
2019-05-22T17:50:01.983Z,40.68
2019-05-22T17:52:28.506Z,40.58
2019-05-22T17:54:55.009Z,40.29
2019-05-22T17:57:23.557Z,40.63
2019-05-22T17:59:50.458Z,40.56
2019-05-22T18:02:17.020Z,39.98
2019-05-22T18:04:45.160Z,39.81
2019-05-22T18:07:11.665Z,40.37
2019-05-22T18:09:38.175Z,41.42
2019-05-22T18:12:06.796Z,42.04
2019-05-22T18:14:33.293Z,41.39
2019-05-22T18:16:59.805Z,41.86
2019-05-22T18:19:28.186Z,42.09
2019-05-22T18:21:54.702Z,42.19
2019-05-22T18:24:21.217Z,42.67
2019-05-22T18:26:50.292Z,42.32
2019-05-22T18:29:16.808Z,43.29
2019-05-22T18:31:43.333Z,43.03
2019-05-22T18:36:44.786Z,44.13
2019-05-22T18:39:11.296Z,44.13
2019-05-22T18:41:50.785Z,44.26
2019-05-22T18:46:52.912Z,44.60
2019-05-22T18:49:19.420Z,44.14
2019-05-22T18:54:35.299Z,43.72
2019-05-22T18:57:04.439Z,44.22
2019-05-22T18:59:32.795Z,44.75
2019-05-22T19:02:00.557Z,45.19
2019-05-22T19:14:43.033Z,45.68
2019-05-22T19:17:27.622Z,45.90
2019-05-22T20:11:09.549Z,45.29
2019-05-22T20:13:40.540Z,45.82
2019-05-22T20:16:07.414Z,46.08
2019-05-22T20:18:35.262Z,46.14
2019-05-22T20:21:05.286Z,46.32
2019-05-22T20:23:35.985Z,46.54
2019-05-22T20:26:03.145Z,47.21
2019-05-22T20:28:29.937Z,47.18
2019-05-22T20:31:03.082Z,47.42
2019-05-22T20:33:33.033Z,47.55
2019-05-22T20:35:59.901Z,48.01
2019-05-22T20:38:30.297Z,48.33
2019-05-22T20:41:01.428Z,48.89
2019-05-22T20:43:35.006Z,48.70
2019-05-22T20:45:59.057Z,48.70
2019-05-22T20:48:28.241Z,49.10
2019-05-22T20:50:54.784Z,49.84
2019-05-22T20:53:21.822Z,50.06
2019-05-22T20:55:50.144Z,49.82
2019-05-22T20:58:19.388Z,49.61
2019-05-22T21:00:46.236Z,49.43
2019-05-22T21:03:15.973Z,49.45
2019-05-22T21:05:42.267Z,49.11
2019-05-22T21:08:09.108Z,49.17
2019-05-22T21:10:36.120Z,49.13
2019-05-22T21:13:03.033Z,49.90
2019-05-22T21:15:31.967Z,50.23
2019-05-22T21:17:58.770Z,49.79
2019-05-22T21:20:25.413Z,49.85
2019-05-22T21:22:52.412Z,50.13
2019-05-22T21:25:22.687Z,50.40
2019-05-22T21:27:50.199Z,50.36
2019-05-22T21:30:17.195Z,50.24
2019-05-22T21:32:43.930Z,50.50
2019-05-22T21:35:10.655Z,50.86
2019-05-22T21:37:37.318Z,51.47
2019-05-22T21:40:04.322Z,51.65
2019-05-22T21:42:31.262Z,51.27
2019-05-22T21:44:58.356Z,51.66
2019-05-22T21:47:26.595Z,51.48
2019-05-22T21:49:53.347Z,51.39
2019-05-22T21:52:20.287Z,51.18
2019-05-22T21:54:49.705Z,51.66
2019-05-22T21:57:16.333Z,52.03
2019-05-22T21:59:42.927Z,51.49
2019-05-22T22:02:10.432Z,51.11
2019-05-22T22:04:37.323Z,51.56
2019-05-22T22:07:04.224Z,52.08
2019-05-22T22:09:30.820Z,52.26
2019-05-22T22:11:57.719Z,52.56
2019-05-22T22:14:24.586Z,52.33
2019-05-22T22:16:51.657Z,52.47
2019-05-22T22:19:18.573Z,52.83
2019-05-22T22:21:45.169Z,53.13
2019-05-22T22:24:11.904Z,53.47
2019-05-22T22:26:38.700Z,53.88
2019-05-22T22:29:05.867Z,54.15
2019-05-22T22:31:32.504Z,54.01
2019-05-22T22:33:59.604Z,54.03
2019-05-22T22:36:26.311Z,54.90
2019-05-22T22:38:52.981Z,55.09
2019-05-22T22:41:19.507Z,55.10
2019-05-22T22:43:46.138Z,54.97
2019-05-22T22:46:12.911Z,54.75
2019-05-22T22:48:39.500Z,55.02
2019-05-22T22:51:06.101Z,54.61
2019-05-22T22:53:32.725Z,54.63
2019-05-22T22:55:59.321Z,54.86
2019-05-22T22:58:26.185Z,55.31
2019-05-22T23:00:52.826Z,55.26
2019-05-22T23:03:19.424Z,55.36
2019-05-22T23:05:46.041Z,55.59
2019-05-22T23:08:12.701Z,55.45
2019-05-22T23:10:39.260Z,55.51
2019-05-22T23:13:05.936Z,56.07
2019-05-22T23:15:32.662Z,56.31
2019-05-22T23:17:59.330Z,56.25
2019-05-22T23:20:25.990Z,56.79
2019-05-22T23:22:52.684Z,56.82
2019-05-22T23:25:19.295Z,56.78
2019-05-22T23:27:47.341Z,56.49
2019-05-22T23:30:14.047Z,56.28
2019-05-22T23:32:40.654Z,55.93
2019-05-22T23:35:07.268Z,55.96
2019-05-22T23:37:34.031Z,55.87
2019-05-22T23:40:00.678Z,55.71
2019-05-22T23:42:27.308Z,55.88
2019-05-22T23:44:53.933Z,55.36
2019-05-22T23:47:22.848Z,55.81
2019-05-22T23:49:49.444Z,55.79
2019-05-22T23:52:16.057Z,55.88
2019-05-22T23:54:42.697Z,55.80
2019-05-22T23:57:09.408Z,55.96
2019-05-22T23:59:36.017Z,55.90
