createdAt,value
2019-03-30T00:01:21.668Z,99656.53
2019-03-30T00:03:30.510Z,99655.71
2019-03-30T00:05:38.281Z,99655.34
2019-03-30T00:07:45.954Z,99653.53
2019-03-30T00:09:53.734Z,99647.20
2019-03-30T00:12:01.460Z,99652.78
2019-03-30T00:14:09.233Z,99652.88
2019-03-30T00:16:16.918Z,99649.11
2019-03-30T00:18:24.626Z,99646.36
2019-03-30T00:20:32.608Z,99639.24
2019-03-30T00:22:40.617Z,99637.63
2019-03-30T00:24:48.397Z,99636.48
2019-03-30T00:26:56.190Z,99636.56
2019-03-30T00:29:03.933Z,99638.40
2019-03-30T00:31:11.643Z,99640.57
2019-03-30T00:33:19.460Z,99638.95
2019-03-30T00:35:27.283Z,99633.08
2019-03-30T00:37:35.061Z,99631.50
2019-03-30T00:39:42.739Z,99634.03
2019-03-30T00:41:50.586Z,99635.83
2019-03-30T00:43:58.316Z,99633.73
2019-03-30T00:46:06.001Z,99632.55
2019-03-30T00:48:13.753Z,99633.05
2019-03-30T00:50:22.769Z,99634.81
2019-03-30T00:52:30.581Z,99635.70
2019-03-30T00:54:38.359Z,99630.30
2019-03-30T00:56:46.082Z,99640.50
2019-03-30T00:58:53.926Z,99633.80
2019-03-30T01:01:02.874Z,99639.80
2019-03-30T01:03:10.592Z,99627.64
2019-03-30T01:05:18.441Z,99631.52
2019-03-30T01:07:26.085Z,99628.63
2019-03-30T01:09:33.994Z,99624.91
2019-03-30T01:11:41.817Z,99620.78
2019-03-30T01:13:49.566Z,99618.80
2019-03-30T01:15:58.467Z,99623.52
2019-03-30T01:18:06.211Z,99622.30
2019-03-30T01:20:13.962Z,99616.42
2019-03-30T01:22:21.679Z,99621.53
2019-03-30T01:24:30.205Z,99615.21
2019-03-30T01:26:37.888Z,99620.72
2019-03-30T01:28:45.589Z,99622.88
2019-03-30T01:30:54.452Z,99618.64
2019-03-30T01:33:02.226Z,99622.09
2019-03-30T01:35:09.918Z,99620.03
2019-03-30T01:37:17.576Z,99620.94
2019-03-30T01:39:25.263Z,99622.30
2019-03-30T01:41:32.958Z,99618.14
2019-03-30T01:43:40.602Z,99616.91
2019-03-30T01:45:48.187Z,99619.48
2019-03-30T01:47:55.979Z,99620.77
2019-03-30T01:50:16.613Z,99622.91
2019-03-30T01:52:14.769Z,99618.67
2019-03-30T01:54:22.477Z,99622.51
2019-03-30T01:56:30.163Z,99623.80
2019-03-30T01:58:37.897Z,99626.80
2019-03-30T02:00:45.962Z,99629.79
2019-03-30T02:02:53.604Z,99629.77
2019-03-30T02:05:01.279Z,99625.54
2019-03-30T02:07:10.389Z,99621.73
2019-03-30T02:09:18.138Z,99623.80
2019-03-30T02:11:25.934Z,99622.08
2019-03-30T02:13:33.634Z,99624.17
2019-03-30T02:15:41.585Z,99619.47
2019-03-30T02:17:49.289Z,99625.35
2019-03-30T02:19:56.973Z,99626.58
2019-03-30T02:22:04.666Z,99623.63
2019-03-30T02:24:12.346Z,99627.02
2019-03-30T02:26:20.530Z,99619.85
2019-03-30T02:28:28.139Z,99622.78
2019-03-30T02:30:36.054Z,99624.41
2019-03-30T02:32:43.897Z,99629.09
2019-03-30T02:34:51.601Z,99622.31
2019-03-30T02:36:59.276Z,99626.07
2019-03-30T02:39:07.511Z,99621.41
2019-03-30T02:41:15.193Z,99622.21
2019-03-30T02:43:22.871Z,99627.67
2019-03-30T02:45:30.577Z,99630.61
2019-03-30T02:47:38.258Z,99626.92
2019-03-30T02:49:45.938Z,99626.03
2019-03-30T02:51:53.658Z,99631.50
2019-03-30T02:54:01.342Z,99623.44
2019-03-30T02:56:09.293Z,99627.64
2019-03-30T02:58:16.988Z,99625.91
2019-03-30T03:00:24.660Z,99627.59
2019-03-30T03:02:32.238Z,99628.84
2019-03-30T03:04:40.211Z,99623.73
2019-03-30T03:06:48.036Z,99622.47
2019-03-30T03:08:55.722Z,99620.76
2019-03-30T03:11:03.812Z,99620.78
2019-03-30T03:13:11.581Z,99618.19
2019-03-30T03:15:19.394Z,99616.45
2019-03-30T03:17:27.234Z,99620.61
2019-03-30T03:19:34.823Z,99618.44
2019-03-30T03:21:42.495Z,99616.30
2019-03-30T03:23:51.175Z,99615.42
2019-03-30T03:25:58.852Z,99618.38
2019-03-30T03:28:07.629Z,99614.59
2019-03-30T03:30:15.579Z,99613.30
2019-03-30T03:32:23.495Z,99614.12
2019-03-30T03:34:31.181Z,99616.23
2019-03-30T03:36:38.893Z,99612.03
2019-03-30T03:38:46.641Z,99613.26
2019-03-30T03:40:54.424Z,99622.98
2019-03-30T03:43:02.295Z,99622.89
2019-03-30T03:45:10.409Z,99618.63
2019-03-30T03:47:18.291Z,99610.63
2019-03-30T03:49:25.995Z,99615.33
2019-03-30T03:51:34.610Z,99604.41
2019-03-30T03:53:42.613Z,99603.97
2019-03-30T03:55:51.565Z,99609.90
2019-03-30T03:58:00.369Z,99609.44
2019-03-30T04:00:09.556Z,99610.66
2019-03-30T04:02:18.801Z,99617.70
2019-03-30T04:04:28.086Z,99606.18
2019-03-30T04:06:39.856Z,99604.86
2019-03-30T04:08:48.755Z,99602.31
2019-03-30T04:10:57.342Z,99601.47
2019-03-30T04:13:09.713Z,99602.20
2019-03-30T04:15:25.341Z,99596.52
2019-03-30T04:17:33.259Z,99592.25
2019-03-30T04:19:40.940Z,99598.52
2019-03-30T04:21:48.653Z,99598.05
2019-03-30T04:23:56.336Z,99597.95
2019-03-30T04:26:04.118Z,99598.73
2019-03-30T04:28:13.444Z,99598.70
2019-03-30T04:30:21.142Z,99604.99
2019-03-30T04:32:28.807Z,99603.28
2019-03-30T04:34:36.517Z,99603.66
2019-03-30T04:36:44.189Z,99608.24
2019-03-30T04:38:52.842Z,99601.00
2019-03-30T04:41:00.616Z,99604.39
2019-03-30T04:43:09.559Z,99600.96
2019-03-30T04:45:17.316Z,99598.40
2019-03-30T04:47:25.031Z,99592.85
2019-03-30T04:49:32.713Z,99591.61
2019-03-30T04:51:40.488Z,99583.97
2019-03-30T04:53:49.173Z,99585.21
2019-03-30T04:55:56.932Z,99595.41
2019-03-30T04:58:04.681Z,99598.27
2019-03-30T05:00:12.676Z,99592.36
2019-03-30T05:02:20.256Z,99597.45
2019-03-30T05:04:30.623Z,99596.09
2019-03-30T05:06:38.474Z,99594.81
2019-03-30T05:08:46.148Z,99597.73
2019-03-30T05:10:53.727Z,99599.34
2019-03-30T05:13:01.456Z,99591.69
2019-03-30T05:15:09.564Z,99592.50
2019-03-30T05:17:17.226Z,99605.52
2019-03-30T05:19:25.131Z,99597.84
2019-03-30T05:21:32.814Z,99591.02
2019-03-30T05:23:41.734Z,99590.55
2019-03-30T05:25:49.559Z,99592.62
2019-03-30T05:27:57.244Z,99592.62
2019-03-30T05:30:07.532Z,99596.02
2019-03-30T05:32:15.373Z,99591.37
2019-03-30T05:34:23.149Z,99592.97
2019-03-30T05:36:33.104Z,99598.91
2019-03-30T05:38:40.798Z,99595.45
2019-03-30T05:40:48.508Z,99590.36
2019-03-30T05:42:57.284Z,99583.52
2019-03-30T05:45:08.109Z,99592.75
2019-03-30T05:47:15.808Z,99585.16
2019-03-30T05:49:24.684Z,99590.97
2019-03-30T05:51:32.465Z,99590.19
2019-03-30T05:53:40.214Z,99589.20
2019-03-30T05:55:47.935Z,99590.83
2019-03-30T05:57:56.129Z,99589.53
2019-03-30T06:00:05.686Z,99588.59
2019-03-30T06:02:13.367Z,99589.47
2019-03-30T06:04:21.074Z,99592.77
2019-03-30T06:06:28.756Z,99592.64
2019-03-30T06:08:36.434Z,99588.38
2019-03-30T06:10:45.131Z,99585.35
2019-03-30T06:12:52.803Z,99586.59
2019-03-30T06:15:01.667Z,99582.78
2019-03-30T06:17:09.495Z,99585.23
2019-03-30T06:19:17.170Z,99579.39
2019-03-30T06:21:24.888Z,99585.32
2019-03-30T06:23:32.687Z,99579.66
2019-03-30T06:25:41.445Z,99576.98
2019-03-30T06:27:49.218Z,99577.41
2019-03-30T06:30:21.184Z,99571.80
2019-03-30T06:32:30.101Z,99571.63
2019-03-30T06:34:38.014Z,99576.23
2019-03-30T06:36:45.718Z,99571.11
2019-03-30T06:38:54.658Z,99576.48
2019-03-30T06:41:03.464Z,99573.80
2019-03-30T06:43:11.234Z,99574.94
2019-03-30T06:45:18.875Z,99568.54
2019-03-30T06:47:26.559Z,99576.03
2019-03-30T06:49:34.369Z,99576.03
2019-03-30T06:51:42.049Z,99570.75
2019-03-30T06:53:49.802Z,99571.03
2019-03-30T06:55:57.501Z,99567.48
2019-03-30T06:58:05.357Z,99568.61
2019-03-30T07:00:13.559Z,99566.37
2019-03-30T07:02:21.428Z,99577.33
2019-03-30T07:04:29.178Z,99572.89
2019-03-30T07:06:39.661Z,99571.53
2019-03-30T07:08:48.673Z,99577.72
2019-03-30T07:10:56.791Z,99568.06
2019-03-30T07:13:04.742Z,99573.30
2019-03-30T07:15:12.511Z,99570.12
2019-03-30T07:17:20.372Z,99567.79
2019-03-30T07:19:31.455Z,99565.03
2019-03-30T07:21:40.362Z,99577.98
2019-03-30T07:23:49.485Z,99572.72
2019-03-30T07:25:57.162Z,99569.19
2019-03-30T07:28:04.945Z,99566.49
2019-03-30T07:30:12.865Z,99573.45
2019-03-30T07:32:20.631Z,99573.23
2019-03-30T07:34:28.354Z,99567.15
2019-03-30T07:36:36.097Z,99565.77
2019-03-30T07:38:43.776Z,99566.25
2019-03-30T07:40:51.620Z,99574.41
2019-03-30T07:42:59.373Z,99569.50
2019-03-30T07:45:08.885Z,99571.91
2019-03-30T07:47:16.587Z,99571.72
2019-03-30T07:49:24.901Z,99567.19
2019-03-30T07:51:33.673Z,99572.58
2019-03-30T07:53:44.843Z,99573.19
2019-03-30T07:55:51.962Z,99576.66
2019-03-30T07:57:59.748Z,99569.41
2019-03-30T08:00:09.758Z,99570.39
2019-03-30T08:02:18.616Z,99575.59
2019-03-30T08:04:28.656Z,99576.03
2019-03-30T08:06:35.688Z,99573.09
2019-03-30T08:08:43.363Z,99565.49
2019-03-30T08:10:51.033Z,99571.77
2019-03-30T08:12:58.802Z,99572.27
2019-03-30T08:15:08.977Z,99573.48
2019-03-30T08:17:16.646Z,99571.14
2019-03-30T08:19:24.440Z,99563.06
2019-03-30T08:21:33.304Z,99562.43
2019-03-30T08:23:41.022Z,99564.83
2019-03-30T08:25:49.906Z,99569.83
2019-03-30T08:27:57.688Z,99563.09
2019-03-30T08:30:08.430Z,99569.50
2019-03-30T08:32:16.139Z,99554.16
2019-03-30T08:34:24.661Z,99558.87
2019-03-30T08:36:32.338Z,99556.88
2019-03-30T08:38:40.043Z,99561.17
2019-03-30T08:40:47.865Z,99562.12
2019-03-30T08:42:55.534Z,99556.88
2019-03-30T08:45:03.595Z,99552.03
2019-03-30T08:47:11.266Z,99553.09
2019-03-30T08:49:18.951Z,99555.90
2019-03-30T08:51:26.658Z,99554.95
2019-03-30T08:53:34.462Z,99554.11
2019-03-30T08:55:42.202Z,99549.81
2019-03-30T08:57:49.975Z,99544.42
2019-03-30T08:59:57.813Z,99545.14
2019-03-30T09:02:05.488Z,99547.02
2019-03-30T09:04:13.207Z,99546.94
2019-03-30T09:06:21.025Z,99549.73
2019-03-30T09:08:28.701Z,99540.52
2019-03-30T09:10:36.526Z,99543.33
2019-03-30T09:12:44.190Z,99548.10
2019-03-30T09:14:51.872Z,99551.48
2019-03-30T09:16:59.672Z,99546.20
2019-03-30T09:19:07.412Z,99548.24
2019-03-30T09:21:15.228Z,99542.14
2019-03-30T09:23:22.989Z,99542.25
2019-03-30T09:25:30.567Z,99545.77
2019-03-30T09:27:38.331Z,99538.49
2019-03-30T09:29:46.129Z,99535.31
2019-03-30T09:31:54.797Z,99534.13
2019-03-30T09:34:02.472Z,99526.02
2019-03-30T09:36:10.323Z,99526.30
2019-03-30T09:38:17.988Z,99529.63
2019-03-30T09:40:25.746Z,99529.03
2019-03-30T09:42:33.568Z,99527.47
2019-03-30T09:44:41.255Z,99528.44
2019-03-30T09:46:48.998Z,99523.52
2019-03-30T09:48:56.732Z,99525.48
2019-03-30T09:51:04.472Z,99528.03
2019-03-30T09:53:12.163Z,99524.70
2019-03-30T09:55:19.830Z,99532.25
2019-03-30T09:57:27.647Z,99526.12
2019-03-30T09:59:35.400Z,99521.98
2019-03-30T10:01:43.032Z,99516.53
2019-03-30T10:03:50.722Z,99512.03
2019-03-30T10:06:00.799Z,99509.77
2019-03-30T10:08:08.615Z,99517.45
2019-03-30T10:10:16.376Z,99505.99
2019-03-30T10:12:24.162Z,99508.55
2019-03-30T10:14:31.943Z,99498.82
2019-03-30T10:16:39.632Z,99500.26
2019-03-30T10:18:47.320Z,99502.24
2019-03-30T10:20:55.089Z,99495.20
2019-03-30T10:23:03.855Z,99487.19
2019-03-30T10:25:11.875Z,99478.46
2019-03-30T10:27:19.696Z,99483.16
2019-03-30T10:29:27.516Z,99479.88
2019-03-30T10:31:35.273Z,99478.05
2019-03-30T10:33:43.005Z,99474.11
2019-03-30T10:35:50.845Z,99467.13
2019-03-30T10:37:59.292Z,99463.84
2019-03-30T10:40:08.576Z,99466.64
2019-03-30T10:42:16.414Z,99469.61
2019-03-30T10:44:24.093Z,99460.59
2019-03-30T10:46:31.807Z,99451.97
2019-03-30T10:48:40.681Z,99457.73
2019-03-30T10:50:48.377Z,99451.61
2019-03-30T10:52:57.286Z,99453.32
2019-03-30T10:55:06.490Z,99445.67
2019-03-30T10:57:14.172Z,99447.16
2019-03-30T10:59:21.961Z,99442.53
2019-03-30T11:01:29.680Z,99427.19
2019-03-30T11:03:37.571Z,99436.26
2019-03-30T11:05:45.486Z,99431.45
2019-03-30T11:07:53.176Z,99425.37
2019-03-30T11:10:00.950Z,99422.38
2019-03-30T11:12:08.718Z,99423.24
2019-03-30T11:14:16.510Z,99421.66
2019-03-30T11:16:24.372Z,99418.46
2019-03-30T11:18:32.086Z,99410.80
2019-03-30T11:20:39.941Z,99412.77
2019-03-30T11:22:48.824Z,99401.32
2019-03-30T11:25:07.241Z,99403.02
2019-03-30T11:27:06.011Z,99393.91
2019-03-30T11:29:13.692Z,99400.77
2019-03-30T11:31:21.483Z,99395.73
2019-03-30T11:33:29.291Z,99390.16
2019-03-30T11:35:36.981Z,99383.91
2019-03-30T11:37:44.706Z,99377.59
2019-03-30T11:39:52.490Z,99382.94
2019-03-30T11:42:00.382Z,99382.77
2019-03-30T11:44:09.164Z,99374.70
2019-03-30T11:46:16.850Z,99375.87
2019-03-30T11:48:24.542Z,99366.10
2019-03-30T11:50:32.413Z,99368.65
2019-03-30T11:52:40.113Z,99365.09
2019-03-30T11:54:47.806Z,99358.52
2019-03-30T11:56:55.516Z,99357.77
2019-03-30T11:59:03.273Z,99348.55
2019-03-30T12:01:10.975Z,99347.53
2019-03-30T12:03:18.859Z,99338.42
2019-03-30T12:05:26.647Z,99343.94
2019-03-30T12:07:34.332Z,99340.75
2019-03-30T12:09:42.263Z,99335.94
2019-03-30T12:11:50.057Z,99332.53
2019-03-30T12:13:57.777Z,99328.45
2019-03-30T12:16:05.665Z,99326.28
2019-03-30T12:18:14.274Z,99325.13
2019-03-30T12:20:21.871Z,99321.32
2019-03-30T12:22:29.615Z,99315.67
2019-03-30T12:24:37.302Z,99313.16
2019-03-30T12:26:44.992Z,99312.34
2019-03-30T12:28:52.712Z,99309.20
2019-03-30T12:31:00.415Z,99302.41
2019-03-30T12:33:08.101Z,99297.66
2019-03-30T12:35:15.963Z,99295.26
2019-03-30T12:37:23.785Z,99293.00
2019-03-30T12:39:31.551Z,99287.84
2019-03-30T12:41:40.185Z,99284.03
2019-03-30T12:43:47.873Z,99282.44
2019-03-30T12:45:55.565Z,99285.73
2019-03-30T12:48:03.302Z,99273.88
2019-03-30T12:50:11.403Z,99276.12
2019-03-30T12:52:19.192Z,99272.03
2019-03-30T12:54:27.020Z,99276.20
2019-03-30T12:56:34.870Z,99270.80
2019-03-30T12:58:42.562Z,99271.90
2019-03-30T13:00:50.828Z,99260.38
2019-03-30T13:02:58.520Z,99255.31
2019-03-30T13:05:07.697Z,99253.98
2019-03-30T13:07:15.347Z,99249.95
2019-03-30T13:09:23.111Z,99249.66
2019-03-30T13:11:30.803Z,99245.26
2019-03-30T13:13:38.518Z,99240.84
2019-03-30T13:15:46.375Z,99241.13
2019-03-30T13:17:54.195Z,99232.73
2019-03-30T13:20:01.836Z,99232.04
2019-03-30T13:22:09.520Z,99230.28
2019-03-30T13:24:17.382Z,99221.41
2019-03-30T13:26:25.021Z,99219.73
2019-03-30T13:28:32.612Z,99215.30
2019-03-30T13:30:41.664Z,99213.33
2019-03-30T13:32:49.491Z,99214.69
2019-03-30T13:34:57.222Z,99212.16
2019-03-30T13:37:18.831Z,99209.11
2019-03-30T13:39:26.520Z,99213.83
2019-03-30T13:41:34.351Z,99209.39
2019-03-30T13:43:42.581Z,99204.78
2019-03-30T13:45:51.571Z,99202.48
2019-03-30T13:47:59.254Z,99199.59
2019-03-30T13:50:08.027Z,99198.30
2019-03-30T13:52:15.776Z,99192.50
2019-03-30T13:54:23.473Z,99197.70
2019-03-30T13:56:31.158Z,99193.69
2019-03-30T13:58:38.941Z,99191.70
2019-03-30T14:00:46.736Z,99189.29
2019-03-30T14:02:57.228Z,99182.80
2019-03-30T14:05:06.462Z,99182.02
2019-03-30T14:07:15.121Z,99177.80
2019-03-30T14:09:23.800Z,99177.24
2019-03-30T14:11:31.606Z,99173.95
2019-03-30T14:13:39.367Z,99174.38
2019-03-30T14:15:46.959Z,99174.44
2019-03-30T14:17:54.780Z,99164.20
2019-03-30T14:20:03.023Z,99162.45
2019-03-30T14:22:10.726Z,99161.15
2019-03-30T14:24:18.448Z,99161.77
2019-03-30T14:26:31.627Z,99161.47
2019-03-30T14:28:35.427Z,99155.97
2019-03-30T14:30:44.346Z,99155.69
2019-03-30T14:32:52.105Z,99151.94
2019-03-30T14:34:59.798Z,99142.11
2019-03-30T14:37:07.413Z,99141.14
2019-03-30T14:39:15.103Z,99137.38
2019-03-30T14:41:23.988Z,99138.69
2019-03-30T14:43:32.674Z,99138.50
2019-03-30T14:45:40.495Z,99137.45
2019-03-30T14:47:48.281Z,99130.58
2019-03-30T14:49:55.995Z,99128.50
2019-03-30T14:52:03.777Z,99125.23
2019-03-30T14:54:14.220Z,99128.66
2019-03-30T14:56:21.947Z,99121.19
2019-03-30T14:58:29.744Z,99119.05
2019-03-30T15:00:37.589Z,99109.87
2019-03-30T15:02:45.523Z,99109.31
2019-03-30T15:04:53.108Z,99105.16
2019-03-30T15:07:00.801Z,99106.00
2019-03-30T15:09:08.679Z,99099.45
2019-03-30T15:11:17.651Z,99102.06
2019-03-30T15:13:25.659Z,99093.58
2019-03-30T15:15:33.314Z,99094.77
2019-03-30T15:17:41.424Z,99093.37
2019-03-30T15:19:49.211Z,99086.44
2019-03-30T15:21:56.943Z,99091.56
2019-03-30T15:24:04.801Z,99085.26
2019-03-30T15:26:12.594Z,99086.90
2019-03-30T15:28:20.308Z,99082.67
2019-03-30T15:30:27.987Z,99079.02
2019-03-30T15:32:35.676Z,99070.42
2019-03-30T15:34:43.465Z,99073.36
2019-03-30T15:36:51.234Z,99071.61
2019-03-30T15:38:58.918Z,99069.23
2019-03-30T15:41:06.701Z,99061.80
2019-03-30T15:43:14.573Z,99072.28
2019-03-30T15:45:22.333Z,99065.63
2019-03-30T15:47:30.524Z,99065.03
2019-03-30T15:49:38.212Z,99062.15
2019-03-30T15:51:45.909Z,99063.39
2019-03-30T15:53:53.793Z,99056.98
2019-03-30T15:56:01.582Z,99059.00
2019-03-30T15:58:09.438Z,99053.59
2019-03-30T16:00:17.955Z,99049.09
2019-03-30T16:02:25.717Z,99049.73
2019-03-30T16:04:33.412Z,99050.86
2019-03-30T16:06:41.199Z,99050.80
2019-03-30T16:08:48.891Z,99046.52
2019-03-30T16:10:56.823Z,99048.30
2019-03-30T16:13:04.607Z,99047.99
2019-03-30T16:15:12.476Z,99041.36
2019-03-30T16:17:20.178Z,99047.30
2019-03-30T16:19:27.893Z,99041.61
2019-03-30T16:21:35.546Z,99045.70
2019-03-30T16:23:43.406Z,99037.53
2019-03-30T16:25:52.335Z,99036.27
2019-03-30T16:28:00.026Z,99035.02
2019-03-30T16:30:09.323Z,99035.88
2019-03-30T16:32:17.078Z,99039.77
2019-03-30T16:34:26.470Z,99036.20
2019-03-30T16:36:34.162Z,99031.14
2019-03-30T16:38:41.875Z,99031.97
2019-03-30T16:40:49.673Z,99033.77
2019-03-30T16:42:57.361Z,99027.34
2019-03-30T16:45:07.990Z,99020.36
2019-03-30T16:47:15.676Z,99021.27
2019-03-30T16:49:23.450Z,99017.80
2019-03-30T16:51:31.270Z,99019.29
2019-03-30T16:53:38.860Z,99012.38
2019-03-30T16:55:47.877Z,99014.05
2019-03-30T16:57:56.707Z,99007.72
2019-03-30T17:00:06.637Z,99009.02
2019-03-30T17:02:14.403Z,99011.59
2019-03-30T17:04:22.328Z,99006.98
2019-03-30T17:06:30.071Z,99009.02
2019-03-30T17:08:37.876Z,99003.28
2019-03-30T17:10:45.602Z,99010.09
2019-03-30T17:12:53.453Z,99005.68
2019-03-30T17:15:01.231Z,99009.23
2019-03-30T17:17:10.313Z,99006.84
2019-03-30T17:19:18.071Z,99005.17
2019-03-30T17:21:25.776Z,99003.22
2019-03-30T17:23:33.504Z,99000.33
2019-03-30T17:25:41.212Z,99002.97
2019-03-30T17:27:58.223Z,99001.93
2019-03-30T17:29:58.593Z,99004.30
2019-03-30T17:32:07.555Z,99001.48
2019-03-30T17:34:15.260Z,99003.86
2019-03-30T17:36:23.122Z,99001.87
2019-03-30T17:38:32.897Z,99001.73
2019-03-30T17:40:40.500Z,99006.23
2019-03-30T17:42:48.346Z,99002.64
2019-03-30T17:44:56.081Z,99003.77
2019-03-30T17:47:06.086Z,99009.06
2019-03-30T17:49:13.813Z,99014.22
2019-03-30T17:51:21.517Z,99014.41
2019-03-30T17:53:29.228Z,99008.09
2019-03-30T17:55:36.952Z,99017.53
2019-03-30T17:57:44.725Z,99018.73
2019-03-30T17:59:52.597Z,99027.33
2019-03-30T18:02:00.521Z,99014.42
2019-03-30T18:04:08.217Z,99019.47
2019-03-30T18:06:15.916Z,99016.91
2019-03-30T18:08:23.707Z,99019.75
2019-03-30T18:10:31.513Z,99023.14
2019-03-30T18:12:39.325Z,99016.73
2019-03-30T18:14:47.271Z,99017.63
2019-03-30T18:16:54.973Z,99019.86
2019-03-30T18:19:02.795Z,99018.92
2019-03-30T18:21:10.717Z,99019.30
2019-03-30T18:23:18.415Z,99018.87
2019-03-30T18:25:26.100Z,99018.25
2019-03-30T18:27:33.807Z,99016.36
2019-03-30T18:29:41.399Z,99015.05
2019-03-30T18:31:49.172Z,99019.17
2019-03-30T18:33:57.076Z,99019.36
2019-03-30T18:36:05.282Z,99021.81
2019-03-30T18:38:14.241Z,99019.40
2019-03-30T18:40:31.694Z,99016.25
2019-03-30T18:42:39.386Z,99008.90
2019-03-30T18:44:47.618Z,99017.00
2019-03-30T18:46:55.437Z,99015.55
2019-03-30T18:49:03.137Z,99010.54
2019-03-30T18:51:11.068Z,99005.38
2019-03-30T18:53:19.483Z,98998.05
2019-03-30T18:55:27.224Z,99004.67
2019-03-30T18:57:35.085Z,99009.36
2019-03-30T18:59:42.970Z,99006.09
2019-03-30T19:01:50.759Z,99007.68
2019-03-30T19:03:58.688Z,99002.50
2019-03-30T19:06:06.504Z,99009.25
2019-03-30T19:08:14.427Z,99010.80
2019-03-30T19:10:22.080Z,99011.02
2019-03-30T19:12:30.869Z,99006.67
2019-03-30T19:14:39.819Z,99005.75
2019-03-30T19:16:48.437Z,99009.56
2019-03-30T19:18:56.327Z,99004.86
2019-03-30T19:21:04.011Z,98999.10
2019-03-30T19:23:11.763Z,98999.32
2019-03-30T19:25:19.809Z,99005.11
2019-03-30T19:27:27.573Z,98994.23
2019-03-30T19:29:35.269Z,99006.46
2019-03-30T19:31:42.908Z,99006.30
2019-03-30T19:33:50.602Z,99006.47
2019-03-30T19:35:58.407Z,99008.73
2019-03-30T19:38:06.133Z,99008.02
2019-03-30T19:40:14.000Z,99008.22
2019-03-30T19:42:21.739Z,99002.36
2019-03-30T19:44:29.503Z,99004.68
2019-03-30T19:46:37.294Z,99007.00
2019-03-30T19:48:45.097Z,99005.11
2019-03-30T19:50:52.823Z,99005.25
2019-03-30T19:53:00.486Z,99007.13
2019-03-30T19:55:08.955Z,99006.14
2019-03-30T19:57:16.684Z,99007.17
2019-03-30T19:59:24.374Z,99006.94
2019-03-30T20:01:32.108Z,99002.44
2019-03-30T20:03:40.911Z,99004.97
2019-03-30T20:05:48.712Z,98996.78
2019-03-30T20:08:06.021Z,99000.92
2019-03-30T20:10:07.448Z,98996.26
2019-03-30T20:12:15.140Z,98996.44
2019-03-30T20:14:22.938Z,98997.45
2019-03-30T20:16:30.731Z,98996.71
2019-03-30T20:18:38.529Z,98999.70
2019-03-30T20:20:46.275Z,99000.82
2019-03-30T20:22:54.020Z,99000.41
2019-03-30T20:25:01.937Z,99000.91
2019-03-30T20:27:09.633Z,98999.31
2019-03-30T20:29:25.240Z,98997.24
2019-03-30T20:31:26.747Z,98998.26
2019-03-30T20:33:34.461Z,98998.36
2019-03-30T20:35:42.293Z,98993.80
2019-03-30T20:37:50.183Z,98993.97
2019-03-30T20:39:57.884Z,98993.21
2019-03-30T20:42:05.904Z,98990.04
2019-03-30T20:44:13.672Z,98988.77
2019-03-30T20:46:21.516Z,98988.50
2019-03-30T20:48:29.245Z,98989.34
2019-03-30T20:50:37.093Z,98986.11
2019-03-30T20:52:44.782Z,98979.84
2019-03-30T20:54:52.409Z,98983.30
2019-03-30T20:57:00.957Z,98976.52
2019-03-30T20:59:08.672Z,98978.16
2019-03-30T21:01:16.461Z,98977.36
2019-03-30T21:03:25.359Z,98975.72
2019-03-30T21:05:33.051Z,98971.52
2019-03-30T21:07:41.920Z,98968.19
2019-03-30T21:09:49.838Z,98970.30
2019-03-30T21:11:57.644Z,98969.89
2019-03-30T21:14:05.485Z,98968.28
2019-03-30T21:16:13.221Z,98970.94
2019-03-30T21:18:20.984Z,98968.49
2019-03-30T21:20:28.892Z,98966.91
2019-03-30T21:22:37.013Z,98968.32
2019-03-30T21:24:45.982Z,98961.70
2019-03-30T21:26:53.794Z,98962.70
2019-03-30T21:29:01.635Z,98953.52
2019-03-30T21:31:09.415Z,98954.08
2019-03-30T21:33:17.218Z,98949.11
2019-03-30T21:35:24.942Z,98947.23
2019-03-30T21:37:32.644Z,98944.98
2019-03-30T21:39:40.377Z,98948.59
2019-03-30T21:41:48.145Z,98946.25
2019-03-30T21:43:56.096Z,98943.14
2019-03-30T21:46:03.808Z,98945.09
2019-03-30T21:48:11.518Z,98947.02
2019-03-30T21:50:19.283Z,98950.58
2019-03-30T21:52:28.213Z,98946.53
2019-03-30T21:54:35.916Z,98944.97
2019-03-30T21:56:43.623Z,98952.28
2019-03-30T21:58:51.430Z,98947.63
2019-03-30T22:01:00.110Z,98953.63
2019-03-30T22:03:08.045Z,98948.19
2019-03-30T22:05:15.965Z,98949.45
2019-03-30T22:07:24.065Z,98950.76
2019-03-30T22:09:32.172Z,98945.81
2019-03-30T22:11:39.977Z,98947.58
2019-03-30T22:13:47.811Z,98948.22
2019-03-30T22:15:55.511Z,98949.53
2019-03-30T22:18:03.256Z,98937.77
2019-03-30T22:20:11.157Z,98942.58
2019-03-30T22:22:18.846Z,98940.13
2019-03-30T22:24:26.681Z,98936.37
2019-03-30T22:26:34.372Z,98943.55
2019-03-30T22:28:42.122Z,98942.70
2019-03-30T22:30:49.928Z,98933.91
2019-03-30T22:32:57.714Z,98931.88
2019-03-30T22:35:06.194Z,98930.27
2019-03-30T22:37:13.812Z,98924.86
2019-03-30T22:39:21.505Z,98921.98
2019-03-30T22:41:29.197Z,98928.86
2019-03-30T22:43:37.022Z,98926.36
2019-03-30T22:45:44.713Z,98923.10
2019-03-30T22:47:52.445Z,98920.18
2019-03-30T22:50:01.452Z,98918.06
2019-03-30T22:52:09.319Z,98921.83
2019-03-30T22:54:17.185Z,98921.91
2019-03-30T22:56:26.064Z,98919.45
2019-03-30T22:58:33.855Z,98921.67
2019-03-30T23:00:41.665Z,98918.30
2019-03-30T23:02:50.988Z,98918.30
2019-03-30T23:04:59.868Z,98916.22
2019-03-30T23:07:07.618Z,98915.77
2019-03-30T23:09:15.547Z,98911.97
2019-03-30T23:11:23.230Z,98906.09
2019-03-30T23:13:30.938Z,98906.89
2019-03-30T23:15:38.951Z,98903.52
2019-03-30T23:17:46.682Z,98898.02
2019-03-30T23:19:54.472Z,98898.09
2019-03-30T23:22:02.190Z,98898.14
2019-03-30T23:24:09.986Z,98890.15
2019-03-30T23:26:17.745Z,98896.95
2019-03-30T23:28:25.519Z,98888.16
2019-03-30T23:30:33.280Z,98889.50
2019-03-30T23:32:41.076Z,98885.80
2019-03-30T23:34:49.024Z,98880.89
2019-03-30T23:36:56.806Z,98892.36
2019-03-30T23:39:06.827Z,98883.11
2019-03-30T23:41:17.544Z,98886.67
2019-03-30T23:43:25.299Z,98887.58
2019-03-30T23:45:32.888Z,98884.39
2019-03-30T23:47:42.233Z,98885.72
2019-03-30T23:49:49.943Z,98878.30
2019-03-30T23:51:57.626Z,98880.41
2019-03-30T23:54:05.587Z,98876.68
2019-03-30T23:56:24.815Z,98871.61
2019-03-30T23:58:32.498Z,98876.26
